createdAt,value
2022-09-03T00:02:47.017Z,2.70
2022-09-03T00:05:24.203Z,2.40
2022-09-03T00:08:10.760Z,2.20
2022-09-03T00:11:02.541Z,2.40
2022-09-03T00:13:38.950Z,2.30
2022-09-03T00:16:11.936Z,2.90
2022-09-03T00:18:49.159Z,2.30
2022-09-03T00:21:30.871Z,2.30
2022-09-03T00:24:01.078Z,2.50
2022-09-03T00:26:34.486Z,2.60
2022-09-03T00:29:29.590Z,2.50
2022-09-03T00:32:02.687Z,2.60
2022-09-03T00:34:41.943Z,2.40
2022-09-03T00:37:14.232Z,3.20
2022-09-03T00:39:44.972Z,3.20
2022-09-03T00:42:56.809Z,2.80
2022-09-03T00:45:25.914Z,2.70
2022-09-03T00:48:17.463Z,3.20
2022-09-03T00:51:12.428Z,2.60
2022-09-03T00:53:53.813Z,2.50
2022-09-03T00:57:07.635Z,2.40
2022-09-03T00:59:52.821Z,2.60
2022-09-03T01:02:47.827Z,2.60
2022-09-03T01:05:42.322Z,2.20
2022-09-03T01:08:40.295Z,2.70
2022-09-03T01:11:47.896Z,2.00
2022-09-03T01:15:02.864Z,2.40
2022-09-03T01:18:01.541Z,1.90
2022-09-03T01:20:37.097Z,2.20
2022-09-03T01:23:26.166Z,2.20
2022-09-03T01:26:03.698Z,2.50
2022-09-03T01:29:24.365Z,2.60
2022-09-03T01:32:15.841Z,2.20
2022-09-03T01:35:16.805Z,2.40
2022-09-03T01:37:59.076Z,2.60
2022-09-03T01:40:58.027Z,2.50
2022-09-03T01:43:52.616Z,2.90
2022-09-03T01:46:27.971Z,2.50
2022-09-03T01:49:23.575Z,2.20
2022-09-03T01:52:04.308Z,2.30
2022-09-03T01:54:53.206Z,2.30
2022-09-03T01:57:37.034Z,2.20
2022-09-03T02:00:16.534Z,2.00
2022-09-03T02:02:48.340Z,2.30
2022-09-03T02:05:25.789Z,2.10
2022-09-03T02:08:01.667Z,2.40
2022-09-03T02:10:55.566Z,1.70
2022-09-03T02:13:39.511Z,2.20
2022-09-03T02:16:21.798Z,2.10
2022-09-03T02:19:02.691Z,2.00
2022-09-03T02:21:36.182Z,1.70
2022-09-03T02:24:06.069Z,1.90
2022-09-03T02:26:36.005Z,2.30
2022-09-03T02:29:06.069Z,1.90
2022-09-03T02:31:35.735Z,2.40
2022-09-03T02:34:05.920Z,2.40
2022-09-03T02:36:46.629Z,2.60
2022-09-03T02:39:17.063Z,2.30
2022-09-03T02:41:58.257Z,2.30
2022-09-03T02:44:32.803Z,2.10
2022-09-03T02:47:04.978Z,2.10
2022-09-03T02:49:35.038Z,2.10
2022-09-03T02:52:10.444Z,2.30
2022-09-03T02:54:40.469Z,1.90
2022-09-03T02:57:12.134Z,1.70
2022-09-03T02:59:44.832Z,2.10
2022-09-03T03:02:14.443Z,2.10
2022-09-03T03:04:43.837Z,2.00
2022-09-03T03:07:13.249Z,1.80
2022-09-03T03:09:42.490Z,1.90
2022-09-03T03:12:11.866Z,2.30
2022-09-03T03:14:41.266Z,2.20
2022-09-03T03:17:14.149Z,2.30
2022-09-03T03:19:43.534Z,2.50
2022-09-03T03:22:12.833Z,2.20
2022-09-03T03:24:45.209Z,2.30
2022-09-03T03:27:15.440Z,2.30
2022-09-03T03:29:45.020Z,2.20
2022-09-03T03:32:15.053Z,2.50
2022-09-03T03:34:44.861Z,2.40
2022-09-03T03:37:14.653Z,1.80
2022-09-03T03:39:44.988Z,2.30
2022-09-03T03:42:15.014Z,2.30
2022-09-03T03:44:44.720Z,2.30
2022-09-03T03:47:14.335Z,2.10
2022-09-03T03:49:45.081Z,2.10
2022-09-03T03:52:14.565Z,2.30
2022-09-03T03:54:43.977Z,2.30
2022-09-03T03:57:13.788Z,2.50
2022-09-03T03:59:43.071Z,2.30
2022-09-03T04:02:13.288Z,1.90
2022-09-03T04:04:42.613Z,1.90
2022-09-03T04:07:12.114Z,2.10
2022-09-03T04:09:41.719Z,2.00
2022-09-03T04:12:11.226Z,1.90
2022-09-03T04:14:40.685Z,2.00
2022-09-03T04:17:10.133Z,2.30
2022-09-03T04:19:39.222Z,2.30
2022-09-03T04:22:08.632Z,1.90
2022-09-03T04:24:38.139Z,2.00
2022-09-03T04:27:07.544Z,1.90
2022-09-03T04:29:36.912Z,2.40
2022-09-03T04:32:26.212Z,2.20
2022-09-03T04:34:58.800Z,2.50
2022-09-03T04:37:28.600Z,2.20
2022-09-03T04:39:58.425Z,2.90
2022-09-03T04:42:29.044Z,2.20
2022-09-03T04:44:58.464Z,2.20
2022-09-03T04:47:28.863Z,2.60
2022-09-03T04:49:58.421Z,2.10
2022-09-03T04:52:31.893Z,2.60
2022-09-03T04:55:01.883Z,2.20
2022-09-03T04:57:35.282Z,2.60
2022-09-03T05:00:06.993Z,2.40
2022-09-03T05:02:36.496Z,2.50
2022-09-03T05:05:09.184Z,2.50
2022-09-03T05:07:39.345Z,2.10
2022-09-03T05:10:13.457Z,2.00
2022-09-03T05:12:43.783Z,2.20
2022-09-03T05:15:13.188Z,2.40
2022-09-03T05:17:42.442Z,1.80
2022-09-03T05:20:11.998Z,2.20
2022-09-03T05:22:41.334Z,2.10
2022-09-03T05:25:11.214Z,2.00
2022-09-03T05:27:41.049Z,1.90
2022-09-03T05:30:11.926Z,2.20
2022-09-03T05:32:42.277Z,2.00
2022-09-03T05:35:13.295Z,1.90
2022-09-03T05:37:43.046Z,1.60
2022-09-03T05:40:13.457Z,2.30
2022-09-03T05:42:43.605Z,2.40
2022-09-03T05:45:13.506Z,2.10
2022-09-03T05:47:43.326Z,2.00
2022-09-03T05:50:12.694Z,1.80
2022-09-03T05:52:41.913Z,1.80
2022-09-03T05:55:13.451Z,1.70
2022-09-03T05:57:44.085Z,2.30
2022-09-03T06:00:13.894Z,1.70
2022-09-03T06:02:43.707Z,2.00
2022-09-03T06:05:19.464Z,1.80
2022-09-03T06:07:50.395Z,2.20
2022-09-03T06:10:25.718Z,2.00
2022-09-03T06:13:01.994Z,2.00
2022-09-03T06:15:33.304Z,1.80
2022-09-03T06:18:02.644Z,1.80
2022-09-03T06:20:37.008Z,2.30
2022-09-03T06:23:08.200Z,2.10
2022-09-03T06:25:38.315Z,2.10
2022-09-03T06:28:09.393Z,2.10
2022-09-03T06:30:40.152Z,2.00
2022-09-03T06:33:10.185Z,2.80
2022-09-03T06:35:43.199Z,1.90
2022-09-03T06:38:15.990Z,2.10
2022-09-03T06:40:46.232Z,2.10
2022-09-03T06:43:18.493Z,1.80
2022-09-03T06:46:19.433Z,2.40
2022-09-03T06:48:49.699Z,2.10
2022-09-03T06:51:29.860Z,2.00
2022-09-03T06:54:10.140Z,2.10
2022-09-03T06:56:41.359Z,2.20
2022-09-03T06:59:15.684Z,2.30
2022-09-03T07:01:46.679Z,2.30
2022-09-03T07:04:20.582Z,2.20
2022-09-03T07:06:50.175Z,2.20
2022-09-03T07:09:19.793Z,2.30
2022-09-03T07:11:49.870Z,2.50
2022-09-03T07:14:21.579Z,2.00
2022-09-03T07:16:51.339Z,2.30
2022-09-03T07:19:20.841Z,2.30
2022-09-03T07:21:50.992Z,2.30
2022-09-03T07:24:22.712Z,2.20
2022-09-03T07:26:52.162Z,2.30
2022-09-03T07:29:21.867Z,2.20
2022-09-03T07:31:52.623Z,2.40
2022-09-03T07:34:25.592Z,2.30
2022-09-03T07:36:56.120Z,2.20
2022-09-03T07:39:26.061Z,2.40
2022-09-03T07:41:59.979Z,2.20
2022-09-03T07:44:30.098Z,2.00
2022-09-03T07:46:59.798Z,2.00
2022-09-03T07:49:29.467Z,2.00
2022-09-03T07:51:59.025Z,1.90
2022-09-03T07:54:32.075Z,2.00
2022-09-03T07:57:02.606Z,2.00
2022-09-03T07:59:32.196Z,2.00
2022-09-03T08:02:01.506Z,1.80
2022-09-03T08:04:31.907Z,1.90
2022-09-03T08:07:01.539Z,2.00
2022-09-03T08:09:33.607Z,1.40
2022-09-03T08:12:03.150Z,1.80
2022-09-03T08:14:33.126Z,1.70
2022-09-03T08:17:02.837Z,2.00
2022-09-03T08:19:32.083Z,2.10
2022-09-03T08:22:01.547Z,1.80
2022-09-03T08:24:33.005Z,1.80
2022-09-03T08:27:02.604Z,2.00
2022-09-03T08:29:31.904Z,1.70
2022-09-03T08:32:05.201Z,1.90
2022-09-03T08:34:35.205Z,1.80
2022-09-03T08:37:05.979Z,1.40
2022-09-03T08:39:35.478Z,1.60
2022-09-03T08:42:19.622Z,1.60
2022-09-03T08:45:00.538Z,1.50
2022-09-03T08:47:54.278Z,1.60
2022-09-03T08:50:27.415Z,1.70
2022-09-03T08:53:02.879Z,1.60
2022-09-03T08:55:45.339Z,1.60
2022-09-03T08:58:23.145Z,1.70
2022-09-03T09:01:11.966Z,1.50
2022-09-03T09:04:10.117Z,1.30
2022-09-03T09:07:20.186Z,1.50
2022-09-03T09:10:44.834Z,1.20
2022-09-03T09:13:44.725Z,1.30
2022-09-03T09:16:34.209Z,1.20
2022-09-03T09:19:26.197Z,1.20
2022-09-03T09:22:01.177Z,1.40
2022-09-03T09:24:51.205Z,1.50
2022-09-03T09:27:20.723Z,1.40
2022-09-03T09:29:52.333Z,1.20
2022-09-03T09:32:22.183Z,1.40
2022-09-03T09:34:52.758Z,1.10
2022-09-03T09:37:22.603Z,1.30
2022-09-03T09:40:00.672Z,1.30
2022-09-03T09:42:32.191Z,1.00
2022-09-03T09:45:11.649Z,1.40
2022-09-03T09:47:41.123Z,1.40
2022-09-03T09:50:24.931Z,1.30
2022-09-03T09:53:15.123Z,1.10
2022-09-03T09:56:02.057Z,1.50
2022-09-03T09:58:33.497Z,1.30
2022-09-03T10:01:13.778Z,1.10
2022-09-03T10:04:13.318Z,1.50
2022-09-03T10:06:57.457Z,1.90
2022-09-03T10:09:31.913Z,1.30
2022-09-03T10:12:25.624Z,1.60
2022-09-03T10:15:26.581Z,1.90
2022-09-03T10:18:10.608Z,1.80
2022-09-03T10:20:59.677Z,1.90
2022-09-03T10:23:29.392Z,1.80
2022-09-03T10:26:15.635Z,2.20
2022-09-03T10:28:44.724Z,2.20
2022-09-03T10:31:40.520Z,1.80
2022-09-03T10:35:00.804Z,2.30
2022-09-03T10:38:17.058Z,2.00
2022-09-03T10:40:58.452Z,2.10
2022-09-03T10:43:46.314Z,2.00
2022-09-03T10:46:26.908Z,2.10
2022-09-03T10:49:09.024Z,1.90
2022-09-03T10:51:47.431Z,2.10
2022-09-03T10:54:51.216Z,2.20
2022-09-03T10:57:51.637Z,2.00
2022-09-03T11:00:23.059Z,2.00
2022-09-03T11:03:14.088Z,3.00
2022-09-03T11:06:01.218Z,2.60
2022-09-03T11:08:46.439Z,2.10
2022-09-03T11:11:30.035Z,2.60
2022-09-03T11:14:11.059Z,2.40
2022-09-03T11:16:51.006Z,2.40
2022-09-03T11:19:26.277Z,2.30
2022-09-03T11:21:56.209Z,2.40
2022-09-03T11:24:29.328Z,2.30
2022-09-03T11:27:20.202Z,2.70
2022-09-03T11:30:10.995Z,1.80
2022-09-03T11:32:55.471Z,2.10
2022-09-03T11:35:46.166Z,2.60
2022-09-03T11:38:19.552Z,2.20
2022-09-03T11:41:28.128Z,2.60
2022-09-03T11:44:00.106Z,2.70
2022-09-03T11:46:32.397Z,2.90
2022-09-03T11:49:13.926Z,2.90
2022-09-03T11:51:44.452Z,2.70
2022-09-03T11:54:24.718Z,2.70
2022-09-03T11:57:17.019Z,2.70
2022-09-03T11:59:46.322Z,2.30
2022-09-03T12:02:36.596Z,2.60
2022-09-03T12:05:36.244Z,2.30
2022-09-03T12:08:31.161Z,2.30
2022-09-03T12:11:18.346Z,1.90
2022-09-03T12:13:51.538Z,2.00
2022-09-03T12:16:59.540Z,1.90
2022-09-03T12:19:57.801Z,2.00
2022-09-03T12:22:31.795Z,2.20
2022-09-03T12:25:13.802Z,1.70
2022-09-03T12:27:46.545Z,2.30
2022-09-03T12:30:20.559Z,2.30
2022-09-03T12:32:51.866Z,1.80
2022-09-03T12:38:18.530Z,1.70
2022-09-03T12:43:38.992Z,1.90
2022-09-03T12:46:17.859Z,2.20
2022-09-03T12:52:35.615Z,2.50
2022-09-03T12:55:28.057Z,2.10
2022-09-03T12:58:02.620Z,1.90
2022-09-03T13:00:34.491Z,2.50
2022-09-03T13:03:21.570Z,2.30
2022-09-03T13:06:00.243Z,2.60
2022-09-03T13:08:54.361Z,2.10
2022-09-03T13:11:25.043Z,2.20
2022-09-03T13:14:10.890Z,2.40
2022-09-03T13:16:40.035Z,2.60
2022-09-03T13:19:43.373Z,2.60
2022-09-03T13:22:38.383Z,2.50
2022-09-03T13:25:49.780Z,2.70
2022-09-03T13:28:40.786Z,2.50
2022-09-03T13:31:51.552Z,2.50
2022-09-03T13:34:29.148Z,2.60
2022-09-03T13:37:46.063Z,2.50
2022-09-03T13:40:33.983Z,2.50
2022-09-03T13:43:39.037Z,2.40
2022-09-03T13:46:25.078Z,2.60
2022-09-03T13:49:37.853Z,2.20
2022-09-03T13:52:13.903Z,2.90
2022-09-03T13:54:49.821Z,2.60
2022-09-03T13:57:27.461Z,2.50
2022-09-03T14:00:05.090Z,2.60
2022-09-03T14:02:58.726Z,2.40
2022-09-03T14:05:51.985Z,2.80
2022-09-03T14:08:27.128Z,2.60
2022-09-03T14:11:23.837Z,2.80
2022-09-03T14:14:37.918Z,2.60
2022-09-03T14:17:39.573Z,2.40
2022-09-03T14:20:46.654Z,2.40
2022-09-03T14:23:38.505Z,2.30
2022-09-03T14:26:08.186Z,2.30
2022-09-03T14:28:39.048Z,2.30
2022-09-03T14:31:21.920Z,2.20
2022-09-03T14:34:16.242Z,1.80
2022-09-03T14:36:54.732Z,2.00
2022-09-03T14:39:56.021Z,1.80
2022-09-03T14:43:01.369Z,2.00
2022-09-03T14:45:52.681Z,1.80
2022-09-03T14:48:54.433Z,2.30
2022-09-03T14:52:20.419Z,2.30
2022-09-03T14:55:11.572Z,2.60
2022-09-03T14:58:38.925Z,2.10
2022-09-03T15:01:15.724Z,2.60
2022-09-03T15:03:56.571Z,2.40
2022-09-03T15:06:52.401Z,2.10
2022-09-03T15:10:04.498Z,2.50
2022-09-03T15:13:05.848Z,2.30
2022-09-03T15:15:42.747Z,2.20
2022-09-03T15:18:23.808Z,2.30
2022-09-03T15:20:55.015Z,1.90
2022-09-03T15:23:46.710Z,1.80
2022-09-03T15:26:38.199Z,1.90
2022-09-03T15:29:45.387Z,2.00
2022-09-03T15:32:21.447Z,2.00
2022-09-03T15:35:38.676Z,2.30
2022-09-03T15:38:31.526Z,2.40
2022-09-03T15:41:28.565Z,2.50
2022-09-03T15:44:02.123Z,2.10
2022-09-03T15:46:46.748Z,2.00
2022-09-03T15:49:30.574Z,2.50
2022-09-03T15:52:07.038Z,2.40
2022-09-03T15:55:15.656Z,3.10
2022-09-03T15:58:05.951Z,2.60
2022-09-03T16:01:14.016Z,2.50
2022-09-03T16:04:27.917Z,2.50
2022-09-03T16:07:15.844Z,2.80
2022-09-03T16:10:23.713Z,2.70
2022-09-03T16:13:35.852Z,2.30
2022-09-03T16:16:07.405Z,1.80
2022-09-03T16:18:49.924Z,2.00
2022-09-03T16:21:36.371Z,1.70
2022-09-03T16:24:42.491Z,2.10
2022-09-03T16:27:27.303Z,2.50
2022-09-03T16:30:17.947Z,2.20
2022-09-03T16:33:13.347Z,2.20
2022-09-03T16:36:13.989Z,2.10
2022-09-03T16:39:04.792Z,2.90
2022-09-03T16:42:07.212Z,2.60
2022-09-03T16:45:15.084Z,2.20
2022-09-03T16:48:11.247Z,2.50
2022-09-03T16:51:12.345Z,2.80
2022-09-03T16:54:18.851Z,2.50
2022-09-03T16:57:15.889Z,2.60
2022-09-03T17:00:25.721Z,2.40
2022-09-03T17:03:04.331Z,2.50
2022-09-03T17:06:10.099Z,2.40
2022-09-03T17:09:18.723Z,2.30
2022-09-03T17:12:19.465Z,2.50
2022-09-03T17:15:14.569Z,2.10
2022-09-03T17:17:59.017Z,2.10
2022-09-03T17:20:58.628Z,2.40
2022-09-03T17:24:06.182Z,2.30
2022-09-03T17:27:24.888Z,3.40
2022-09-03T17:30:03.094Z,4.10
2022-09-03T17:33:08.131Z,3.20
2022-09-03T17:36:14.914Z,3.30
2022-09-03T17:39:09.597Z,2.70
2022-09-03T17:41:54.591Z,2.40
2022-09-03T17:45:24.746Z,3.10
2022-09-03T17:48:15.421Z,3.10
2022-09-03T17:51:10.969Z,3.90
2022-09-03T17:53:56.154Z,2.90
2022-09-03T17:56:36.754Z,2.40
2022-09-03T17:59:32.965Z,2.40
2022-09-03T18:02:18.053Z,2.80
2022-09-03T18:04:51.447Z,3.10
2022-09-03T18:07:25.979Z,3.20
2022-09-03T18:10:32.538Z,5.60
2022-09-03T18:13:13.707Z,4.20
2022-09-03T18:16:08.142Z,5.20
2022-09-03T18:18:50.952Z,5.10
2022-09-03T18:21:44.535Z,4.40
2022-09-03T18:25:02.048Z,5.10
2022-09-03T18:28:16.585Z,4.30
2022-09-03T18:31:05.675Z,3.60
2022-09-03T18:33:54.195Z,3.80
2022-09-03T18:36:42.456Z,4.00
2022-09-03T18:39:46.500Z,6.40
2022-09-03T18:43:09.941Z,4.50
2022-09-03T18:49:55.433Z,3.60
2022-09-03T18:53:07.031Z,3.50
2022-09-03T18:56:20.673Z,3.40
2022-09-03T18:59:34.308Z,3.50
2022-09-03T19:02:34.114Z,3.70
2022-09-03T19:06:22.879Z,3.80
2022-09-03T19:09:57.827Z,3.60
2022-09-03T19:13:24.664Z,3.20
2022-09-03T19:16:27.775Z,3.30
2022-09-03T19:19:47.035Z,3.80
2022-09-03T19:22:56.482Z,3.50
2022-09-03T19:25:47.485Z,3.80
2022-09-03T19:28:44.244Z,4.50
2022-09-03T19:32:02.067Z,5.30
2022-09-03T19:35:34.675Z,5.00
2022-09-03T19:38:44.600Z,4.40
2022-09-03T19:42:10.226Z,4.30
2022-09-03T19:45:33.187Z,3.70
2022-09-03T19:48:30.853Z,3.40
2022-09-03T19:51:34.562Z,3.90
2022-09-03T19:54:25.785Z,3.50
2022-09-03T19:57:15.856Z,4.00
2022-09-03T20:00:07.586Z,3.80
2022-09-03T20:03:00.747Z,4.10
2022-09-03T20:05:49.190Z,3.80
2022-09-03T20:08:37.605Z,4.00
2022-09-03T20:11:07.451Z,3.50
2022-09-03T20:14:00.303Z,3.50
2022-09-03T20:16:44.514Z,3.70
2022-09-03T20:19:46.215Z,3.60
2022-09-03T20:22:33.327Z,3.60
2022-09-03T20:25:27.923Z,3.70
2022-09-03T20:28:50.581Z,3.90
2022-09-03T20:31:25.077Z,4.20
2022-09-03T20:34:01.057Z,4.10
2022-09-03T20:37:11.623Z,4.20
2022-09-03T20:40:08.766Z,4.50
2022-09-03T20:42:48.617Z,4.50
2022-09-03T20:45:21.117Z,4.00
2022-09-03T20:48:49.785Z,4.10
2022-09-03T20:51:22.566Z,4.50
2022-09-03T20:54:10.707Z,4.10
2022-09-03T20:56:41.655Z,4.60
2022-09-03T20:59:42.350Z,4.90
2022-09-03T21:02:48.571Z,4.20
2022-09-03T21:06:13.340Z,4.50
2022-09-03T21:08:48.692Z,6.30
2022-09-03T21:11:49.328Z,6.90
2022-09-03T21:14:35.430Z,5.00
2022-09-03T21:17:32.365Z,5.00
2022-09-03T21:20:17.156Z,5.10
2022-09-03T21:23:03.232Z,5.10
2022-09-03T21:26:17.429Z,5.50
2022-09-03T21:29:11.259Z,4.60
2022-09-03T21:32:03.765Z,4.70
2022-09-03T21:34:48.467Z,4.30
2022-09-03T21:37:18.377Z,4.60
2022-09-03T21:39:55.013Z,4.80
2022-09-03T21:42:47.931Z,4.40
2022-09-03T21:45:41.413Z,4.30
2022-09-03T21:48:26.435Z,3.90
2022-09-03T21:50:59.268Z,5.00
2022-09-03T21:53:39.571Z,4.00
2022-09-03T21:56:35.094Z,5.40
2022-09-03T21:59:38.383Z,4.50
2022-09-03T22:02:41.113Z,3.80
2022-09-03T22:05:10.901Z,4.00
2022-09-03T22:07:58.102Z,4.30
2022-09-03T22:10:49.723Z,3.90
2022-09-03T22:13:44.663Z,4.20
2022-09-03T22:16:30.810Z,3.90
2022-09-03T22:19:00.122Z,4.30
2022-09-03T22:21:31.202Z,4.20
2022-09-03T22:24:15.513Z,4.00
2022-09-03T22:27:23.229Z,4.80
2022-09-03T22:30:20.384Z,4.30
2022-09-03T22:33:17.133Z,4.30
2022-09-03T22:36:38.066Z,3.90
2022-09-03T22:39:30.733Z,4.10
2022-09-03T22:42:28.304Z,4.30
2022-09-03T22:45:28.869Z,4.40
2022-09-03T22:48:36.260Z,3.80
2022-09-03T22:51:06.074Z,3.80
2022-09-03T22:54:02.916Z,4.20
2022-09-03T22:56:36.139Z,4.30
2022-09-03T22:59:14.965Z,4.40
2022-09-03T23:02:21.463Z,4.50
2022-09-03T23:05:18.263Z,4.60
2022-09-03T23:07:55.912Z,4.60
2022-09-03T23:10:32.211Z,4.40
2022-09-03T23:13:17.388Z,4.80
2022-09-03T23:15:52.564Z,4.70
2022-09-03T23:18:27.589Z,4.60
2022-09-03T23:21:37.208Z,4.70
2022-09-03T23:24:27.738Z,4.60
2022-09-03T23:26:57.814Z,4.30
2022-09-03T23:29:46.565Z,4.70
2022-09-03T23:32:16.587Z,4.70
2022-09-03T23:34:45.995Z,5.20
2022-09-03T23:37:35.464Z,4.80
2022-09-03T23:40:28.932Z,4.50
2022-09-03T23:43:59.054Z,4.90
2022-09-03T23:47:03.480Z,4.20
2022-09-03T23:50:02.168Z,4.60
2022-09-03T23:52:42.771Z,4.80
2022-09-03T23:55:32.217Z,5.10
2022-09-03T23:58:20.964Z,5.00
