createdAt,value
2019-01-21T00:00:05.857Z,59.07
2019-01-21T00:02:34.916Z,58.77
2019-01-21T00:05:03.953Z,53.50
2019-01-21T00:07:32.712Z,51.90
2019-01-21T00:10:01.488Z,61.03
2019-01-21T00:12:30.364Z,52.10
2019-01-21T00:14:59.403Z,59.47
2019-01-21T00:17:28.175Z,47.10
2019-01-21T00:19:57.051Z,57.67
2019-01-21T00:22:25.811Z,51.27
2019-01-21T00:24:54.599Z,47.23
2019-01-21T00:27:23.333Z,52.63
2019-01-21T00:29:52.134Z,55.10
2019-01-21T00:32:20.900Z,49.03
2019-01-21T00:34:49.917Z,49.73
2019-01-21T00:37:18.951Z,54.43
2019-01-21T00:39:47.710Z,53.27
2019-01-21T00:42:16.752Z,53.77
2019-01-21T00:44:45.531Z,54.03
2019-01-21T00:47:14.277Z,53.43
2019-01-21T00:49:43.048Z,48.40
2019-01-21T00:52:11.811Z,52.63
2019-01-21T00:54:40.786Z,52.20
2019-01-21T00:57:09.560Z,50.70
2019-01-21T00:59:38.315Z,53.37
2019-01-21T01:02:07.172Z,52.40
2019-01-21T01:04:36.096Z,48.43
2019-01-21T01:07:05.014Z,50.17
2019-01-21T01:09:33.787Z,52.00
2019-01-21T01:12:02.819Z,49.30
2019-01-21T01:14:31.915Z,61.27
2019-01-21T01:17:00.696Z,49.63
2019-01-21T01:19:29.598Z,49.20
2019-01-21T01:21:58.466Z,46.60
2019-01-21T01:24:27.471Z,47.97
2019-01-21T01:26:56.251Z,54.37
2019-01-21T01:29:25.015Z,49.17
2019-01-21T01:31:53.855Z,48.97
2019-01-21T01:34:22.917Z,48.63
2019-01-21T01:36:52.103Z,43.83
2019-01-21T01:39:20.920Z,49.43
2019-01-21T01:41:49.737Z,57.47
2019-01-21T01:44:18.595Z,56.13
2019-01-21T01:46:47.405Z,48.67
2019-01-21T01:49:16.674Z,47.83
2019-01-21T01:51:45.497Z,48.13
2019-01-21T01:54:14.602Z,52.37
2019-01-21T01:56:43.340Z,57.90
2019-01-21T01:59:12.554Z,56.47
2019-01-21T02:01:41.582Z,52.13
2019-01-21T02:04:10.362Z,54.70
2019-01-21T02:06:39.512Z,50.83
2019-01-21T02:09:09.147Z,51.30
2019-01-21T02:11:38.687Z,46.33
2019-01-21T02:14:07.597Z,49.43
2019-01-21T02:16:36.633Z,47.67
2019-01-21T02:19:05.988Z,52.73
2019-01-21T02:21:36.850Z,59.03
2019-01-21T02:24:07.786Z,47.43
2019-01-21T02:26:48.930Z,49.83
2019-01-21T02:29:30.766Z,45.57
2019-01-21T02:32:35.542Z,50.57
2019-01-21T02:35:32.371Z,50.50
2019-01-21T02:38:39.966Z,50.27
2019-01-21T02:41:32.814Z,46.20
2019-01-21T02:44:23.495Z,49.27
2019-01-21T02:47:19.461Z,52.27
2019-01-21T02:50:53.476Z,44.40
2019-01-21T02:53:51.258Z,42.40
2019-01-21T02:57:07.750Z,44.17
2019-01-21T03:00:25.805Z,43.67
2019-01-21T03:03:39.169Z,50.60
2019-01-21T03:06:45.275Z,55.30
2019-01-21T03:09:46.178Z,43.00
2019-01-21T03:12:42.623Z,46.90
2019-01-21T03:15:58.063Z,50.57
2019-01-21T03:19:13.112Z,55.70
2019-01-21T03:22:29.181Z,47.97
2019-01-21T03:25:39.679Z,48.47
2019-01-21T03:28:48.060Z,43.60
2019-01-21T03:31:32.845Z,52.53
2019-01-21T03:34:26.084Z,49.13
2019-01-21T03:37:54.058Z,53.47
2019-01-21T03:40:43.168Z,55.33
2019-01-21T03:43:54.020Z,50.30
2019-01-21T03:47:07.185Z,48.60
2019-01-21T03:49:47.001Z,42.87
2019-01-21T03:52:56.223Z,49.70
2019-01-21T03:55:25.183Z,49.60
2019-01-21T03:58:21.387Z,47.43
2019-01-21T04:01:25.529Z,48.57
2019-01-21T04:04:42.079Z,61.80
2019-01-21T04:07:22.344Z,46.37
2019-01-21T04:10:27.484Z,49.83
2019-01-21T04:13:14.108Z,45.13
2019-01-21T04:16:09.818Z,46.97
2019-01-21T04:19:27.201Z,44.07
2019-01-21T04:22:44.136Z,52.97
2019-01-21T04:25:45.924Z,42.67
2019-01-21T04:28:29.616Z,41.87
2019-01-21T04:31:45.983Z,49.20
2019-01-21T04:34:30.205Z,43.67
2019-01-21T04:37:49.163Z,43.50
2019-01-21T04:40:59.282Z,48.87
2019-01-21T04:44:10.190Z,54.37
2019-01-21T04:46:58.295Z,50.33
2019-01-21T04:50:15.166Z,49.03
2019-01-21T04:53:37.010Z,40.73
2019-01-21T04:56:47.512Z,48.40
2019-01-21T05:00:03.618Z,47.53
2019-01-21T05:03:13.060Z,52.03
2019-01-21T05:06:07.953Z,46.77
2019-01-21T05:09:06.986Z,52.20
2019-01-21T05:12:01.928Z,49.47
2019-01-21T05:15:13.415Z,48.07
2019-01-21T05:18:06.488Z,45.23
2019-01-21T05:21:04.192Z,51.57
2019-01-21T05:24:17.035Z,49.93
2019-01-21T05:26:56.905Z,41.10
2019-01-21T05:30:01.513Z,46.03
2019-01-21T05:33:18.054Z,51.50
2019-01-21T05:36:27.419Z,45.60
2019-01-21T05:39:29.258Z,49.20
2019-01-21T05:43:09.641Z,51.17
2019-01-21T05:46:11.873Z,44.27
2019-01-21T05:49:16.080Z,46.13
2019-01-21T05:52:35.315Z,51.37
2019-01-21T05:55:39.625Z,48.17
2019-01-21T05:58:48.075Z,55.50
2019-01-21T06:01:56.682Z,55.90
2019-01-21T06:05:06.913Z,55.53
2019-01-21T06:08:00.546Z,53.87
2019-01-21T06:10:39.253Z,53.87
2019-01-21T06:13:42.500Z,51.50
2019-01-21T06:16:32.739Z,53.40
2019-01-21T06:20:03.852Z,57.80
2019-01-21T06:22:51.365Z,49.23
2019-01-21T06:26:15.465Z,50.20
2019-01-21T06:29:18.772Z,49.43
2019-01-21T06:32:13.638Z,46.57
2019-01-21T06:35:26.225Z,51.63
2019-01-21T06:38:42.969Z,54.87
2019-01-21T06:41:39.539Z,44.87
2019-01-21T06:44:24.842Z,52.57
2019-01-21T06:47:40.606Z,51.83
2019-01-21T06:50:53.460Z,50.40
2019-01-21T06:53:47.883Z,53.47
2019-01-21T06:56:49.998Z,51.90
2019-01-21T07:00:17.839Z,53.10
2019-01-21T07:03:27.108Z,50.83
2019-01-21T07:06:36.417Z,51.00
2019-01-21T07:09:35.127Z,51.00
2019-01-21T07:12:43.635Z,49.13
2019-01-21T07:15:34.659Z,52.70
2019-01-21T07:18:38.743Z,51.23
2019-01-21T07:21:24.361Z,42.30
2019-01-21T07:24:40.333Z,52.03
2019-01-21T07:27:37.120Z,52.53
2019-01-21T07:30:26.994Z,53.93
2019-01-21T07:33:25.810Z,59.33
2019-01-21T07:36:23.384Z,50.70
2019-01-21T07:39:37.758Z,57.50
2019-01-21T07:42:34.402Z,52.20
2019-01-21T07:45:31.152Z,54.07
2019-01-21T07:48:34.185Z,65.03
2019-01-21T07:51:38.837Z,53.90
2019-01-21T07:54:54.185Z,78.57
2019-01-21T07:57:46.062Z,71.03
2019-01-21T08:01:10.245Z,73.97
2019-01-21T08:04:12.664Z,78.40
2019-01-21T08:07:24.874Z,62.67
2019-01-21T08:10:15.719Z,73.13
2019-01-21T08:12:59.086Z,67.57
2019-01-21T08:16:06.354Z,72.73
2019-01-21T08:19:13.794Z,65.53
2019-01-21T08:22:05.663Z,69.37
2019-01-21T08:25:30.491Z,59.37
2019-01-21T08:28:13.933Z,58.27
2019-01-21T08:30:54.299Z,57.03
2019-01-21T08:34:07.171Z,65.17
2019-01-21T08:37:08.932Z,60.07
2019-01-21T08:40:17.997Z,60.93
2019-01-21T08:42:56.384Z,60.23
2019-01-21T08:46:11.259Z,66.70
2019-01-21T08:49:17.140Z,66.60
2019-01-21T08:52:11.280Z,53.63
2019-01-21T08:55:18.320Z,61.90
2019-01-21T08:58:43.593Z,65.97
2019-01-21T09:01:41.373Z,53.77
2019-01-21T09:04:39.552Z,62.00
2019-01-21T09:07:30.633Z,61.30
2019-01-21T09:10:46.764Z,54.10
2019-01-21T09:13:29.611Z,54.43
2019-01-21T09:16:22.555Z,54.67
2019-01-21T09:19:37.344Z,58.63
2019-01-21T09:22:35.928Z,67.73
2019-01-21T09:25:28.394Z,62.07
2019-01-21T09:28:47.767Z,60.77
2019-01-21T09:32:02.355Z,62.93
2019-01-21T09:34:52.978Z,62.07
2019-01-21T09:37:57.230Z,56.17
2019-01-21T09:40:38.156Z,69.13
2019-01-21T09:43:29.341Z,62.83
2019-01-21T09:46:26.292Z,59.97
2019-01-21T09:48:53.740Z,52.90
2019-01-21T09:51:23.020Z,65.90
2019-01-21T09:53:54.425Z,64.30
2019-01-21T09:56:23.823Z,54.17
2019-01-21T09:58:54.878Z,57.13
2019-01-21T10:01:26.251Z,59.77
2019-01-21T10:03:55.506Z,62.10
2019-01-21T10:06:32.410Z,59.73
2019-01-21T10:09:47.279Z,56.10
2019-01-21T10:12:59.358Z,54.57
2019-01-21T10:15:59.587Z,50.87
2019-01-21T10:18:59.217Z,42.77
2019-01-21T10:21:52.746Z,51.07
2019-01-21T10:24:53.488Z,48.57
2019-01-21T10:27:55.906Z,52.87
2019-01-21T10:30:59.593Z,47.43
2019-01-21T10:34:09.083Z,57.00
2019-01-21T10:37:22.412Z,45.93
2019-01-21T10:40:02.178Z,41.90
2019-01-21T10:42:38.981Z,48.40
2019-01-21T10:45:47.961Z,47.93
2019-01-21T10:48:51.707Z,46.83
2019-01-21T10:52:02.768Z,44.40
2019-01-21T10:55:30.743Z,47.87
2019-01-21T10:58:23.513Z,41.27
2019-01-21T11:01:43.697Z,52.00
2019-01-21T11:04:52.345Z,46.37
2019-01-21T11:07:43.994Z,40.90
2019-01-21T11:10:23.859Z,46.67
2019-01-21T11:13:14.686Z,51.33
2019-01-21T11:16:18.239Z,48.80
2019-01-21T11:19:10.795Z,45.63
2019-01-21T11:22:29.860Z,47.47
2019-01-21T11:25:28.444Z,46.37
2019-01-21T11:28:50.266Z,39.07
2019-01-21T11:31:57.974Z,39.90
2019-01-21T11:34:58.756Z,40.00
2019-01-21T11:38:23.672Z,38.23
2019-01-21T11:41:35.466Z,40.30
2019-01-21T11:44:39.950Z,38.73
2019-01-21T11:47:32.678Z,37.30
2019-01-21T11:50:54.618Z,37.37
2019-01-21T11:54:01.405Z,37.73
2019-01-21T11:56:56.149Z,37.70
2019-01-21T12:00:12.043Z,42.00
2019-01-21T12:03:15.304Z,40.83
2019-01-21T12:06:11.498Z,40.37
2019-01-21T12:09:34.447Z,37.43
2019-01-21T12:12:22.014Z,36.10
2019-01-21T12:15:26.359Z,38.57
2019-01-21T12:18:23.508Z,40.07
2019-01-21T12:21:21.534Z,34.73
2019-01-21T12:24:18.135Z,37.13
2019-01-21T12:27:25.484Z,38.07
2019-01-21T12:30:30.673Z,37.97
2019-01-21T12:33:28.276Z,43.33
2019-01-21T12:36:18.765Z,38.37
2019-01-21T12:39:17.998Z,40.97
2019-01-21T12:42:06.709Z,40.67
2019-01-21T12:45:15.375Z,36.37
2019-01-21T12:48:11.291Z,34.07
2019-01-21T12:51:26.020Z,37.80
2019-01-21T12:54:20.464Z,36.90
2019-01-21T12:57:30.588Z,39.73
2019-01-21T13:00:21.555Z,35.20
2019-01-21T13:03:26.256Z,31.80
2019-01-21T13:06:17.654Z,36.37
2019-01-21T13:09:11.260Z,37.57
2019-01-21T13:11:59.888Z,37.30
2019-01-21T13:14:55.717Z,33.87
2019-01-21T13:17:41.786Z,36.27
2019-01-21T13:21:06.815Z,36.77
2019-01-21T13:24:15.837Z,37.83
2019-01-21T13:27:12.200Z,40.27
2019-01-21T13:29:49.476Z,40.17
2019-01-21T13:32:53.257Z,35.57
2019-01-21T13:35:36.656Z,33.77
2019-01-21T13:38:19.186Z,36.03
2019-01-21T13:41:30.985Z,40.90
2019-01-21T13:44:43.819Z,35.57
2019-01-21T13:47:51.909Z,37.87
2019-01-21T13:50:29.693Z,38.23
2019-01-21T13:53:43.897Z,39.27
2019-01-21T13:56:49.524Z,44.63
2019-01-21T14:00:11.311Z,37.47
2019-01-21T14:02:46.046Z,38.93
2019-01-21T14:05:43.118Z,40.47
2019-01-21T14:08:35.198Z,37.70
2019-01-21T14:11:18.475Z,37.27
2019-01-21T14:13:52.856Z,39.83
2019-01-21T14:17:12.871Z,40.07
2019-01-21T14:20:16.849Z,36.27
2019-01-21T14:23:13.772Z,36.13
2019-01-21T14:26:10.853Z,40.67
2019-01-21T14:29:17.325Z,37.27
2019-01-21T14:32:16.904Z,40.17
2019-01-21T14:35:14.090Z,38.97
2019-01-21T14:38:27.951Z,43.17
2019-01-21T14:41:17.516Z,39.67
2019-01-21T14:44:48.530Z,39.87
2019-01-21T14:48:01.485Z,43.23
2019-01-21T14:50:59.739Z,42.87
2019-01-21T14:53:53.554Z,41.07
2019-01-21T14:56:59.212Z,43.37
2019-01-21T14:59:55.572Z,39.00
2019-01-21T15:02:48.120Z,37.43
2019-01-21T15:05:49.519Z,43.37
2019-01-21T15:08:45.379Z,38.30
2019-01-21T15:11:42.460Z,43.93
2019-01-21T15:14:41.788Z,44.20
2019-01-21T15:17:49.880Z,40.53
2019-01-21T15:20:44.261Z,40.03
2019-01-21T15:24:02.983Z,37.60
2019-01-21T15:26:49.501Z,41.70
2019-01-21T15:29:43.668Z,40.40
2019-01-21T15:33:07.188Z,44.30
2019-01-21T15:35:58.542Z,39.70
2019-01-21T15:39:08.941Z,39.90
2019-01-21T15:42:22.459Z,40.17
2019-01-21T15:45:24.495Z,40.77
2019-01-21T15:48:28.151Z,41.53
2019-01-21T15:51:18.573Z,39.90
2019-01-21T15:54:12.167Z,46.77
2019-01-21T15:56:58.178Z,45.83
2019-01-21T15:59:59.849Z,40.37
2019-01-21T16:02:39.510Z,45.23
2019-01-21T16:05:23.170Z,34.33
2019-01-21T16:07:56.570Z,43.50
2019-01-21T16:11:20.134Z,46.67
2019-01-21T16:13:59.478Z,49.87
2019-01-21T16:16:57.101Z,51.93
2019-01-21T16:19:37.266Z,43.80
2019-01-21T16:22:59.910Z,51.83
2019-01-21T16:25:37.666Z,46.60
2019-01-21T16:28:40.273Z,51.23
2019-01-21T16:31:29.630Z,45.30
2019-01-21T16:34:33.791Z,41.80
2019-01-21T16:37:33.024Z,50.83
2019-01-21T16:40:29.617Z,48.13
2019-01-21T16:42:58.791Z,42.80
2019-01-21T16:45:27.743Z,45.53
2019-01-21T16:47:56.642Z,45.17
2019-01-21T16:50:25.422Z,45.13
2019-01-21T16:52:54.349Z,47.80
2019-01-21T16:55:23.449Z,49.57
2019-01-21T16:57:52.372Z,43.13
2019-01-21T17:00:21.593Z,43.70
2019-01-21T17:02:50.605Z,47.30
2019-01-21T17:05:19.633Z,48.60
2019-01-21T17:07:48.396Z,57.30
2019-01-21T17:10:17.581Z,52.23
2019-01-21T17:12:46.576Z,47.23
2019-01-21T17:15:15.754Z,55.00
2019-01-21T17:17:44.843Z,50.97
2019-01-21T17:20:17.099Z,48.53
2019-01-21T17:22:45.865Z,51.40
2019-01-21T17:25:15.188Z,53.30
2019-01-21T17:27:44.078Z,49.87
2019-01-21T17:30:14.314Z,52.50
2019-01-21T17:32:43.134Z,50.27
2019-01-21T17:35:12.506Z,51.93
2019-01-21T17:37:41.453Z,47.03
2019-01-21T17:40:12.467Z,52.33
2019-01-21T17:42:41.276Z,51.43
2019-01-21T17:45:13.964Z,51.13
2019-01-21T17:47:43.122Z,49.63
2019-01-21T17:50:13.094Z,57.47
2019-01-21T17:52:41.848Z,54.50
2019-01-21T17:55:11.094Z,50.33
2019-01-21T17:57:39.855Z,53.07
2019-01-21T18:00:11.334Z,52.63
2019-01-21T18:02:40.222Z,55.23
2019-01-21T18:05:09.166Z,53.47
2019-01-21T18:07:38.512Z,55.67
2019-01-21T18:10:10.526Z,51.43
2019-01-21T18:12:39.579Z,53.67
2019-01-21T18:15:10.196Z,55.67
2019-01-21T18:17:38.983Z,46.97
2019-01-21T18:20:11.210Z,53.50
2019-01-21T18:22:40.061Z,46.40
2019-01-21T18:25:10.175Z,51.17
2019-01-21T18:27:38.954Z,45.53
2019-01-21T18:30:11.319Z,48.43
2019-01-21T18:32:40.499Z,53.47
2019-01-21T18:35:10.558Z,50.77
2019-01-21T18:37:39.458Z,56.67
2019-01-21T18:40:11.109Z,61.07
2019-01-21T18:42:40.014Z,51.97
2019-01-21T18:45:10.002Z,46.97
2019-01-21T18:47:38.897Z,48.03
2019-01-21T18:50:08.672Z,63.33
2019-01-21T18:52:37.718Z,52.23
2019-01-21T18:55:06.844Z,54.20
2019-01-21T18:57:36.046Z,55.17
2019-01-21T19:00:08.435Z,45.90
2019-01-21T19:02:37.195Z,54.10
2019-01-21T19:05:06.248Z,56.73
2019-01-21T19:07:35.017Z,45.97
2019-01-21T19:10:04.486Z,48.23
2019-01-21T19:12:33.255Z,49.37
2019-01-21T19:15:02.123Z,54.77
2019-01-21T19:17:30.969Z,63.00
2019-01-21T19:19:59.790Z,59.13
2019-01-21T19:22:28.577Z,48.23
2019-01-21T19:24:57.369Z,56.80
2019-01-21T19:27:26.261Z,49.90
2019-01-21T19:29:55.252Z,49.67
2019-01-21T19:32:24.127Z,49.83
2019-01-21T19:34:52.897Z,48.97
2019-01-21T19:37:21.951Z,54.10
2019-01-21T19:39:50.729Z,57.20
2019-01-21T19:42:19.538Z,54.80
2019-01-21T19:44:48.318Z,55.87
2019-01-21T19:47:17.144Z,52.10
2019-01-21T19:49:46.217Z,50.40
2019-01-21T19:52:15.110Z,54.57
2019-01-21T19:54:44.148Z,50.67
2019-01-21T19:57:13.189Z,50.50
2019-01-21T19:59:42.109Z,53.60
2019-01-21T20:02:11.020Z,51.67
2019-01-21T20:04:39.774Z,47.33
2019-01-21T20:07:08.923Z,46.70
2019-01-21T20:09:37.689Z,50.53
2019-01-21T20:12:06.875Z,52.57
2019-01-21T20:14:35.733Z,51.73
2019-01-21T20:17:04.643Z,48.30
2019-01-21T20:19:33.417Z,55.07
2019-01-21T20:22:07.264Z,49.27
2019-01-21T20:24:33.090Z,49.37
2019-01-21T20:27:03.001Z,51.10
2019-01-21T20:29:32.197Z,53.70
2019-01-21T20:32:01.055Z,53.93
2019-01-21T20:34:30.075Z,51.57
2019-01-21T20:36:58.844Z,53.97
2019-01-21T20:39:27.718Z,51.97
2019-01-21T20:41:56.523Z,57.93
2019-01-21T20:44:25.579Z,52.93
2019-01-21T20:46:54.439Z,51.83
2019-01-21T20:49:23.497Z,55.70
2019-01-21T20:51:52.296Z,60.10
2019-01-21T20:54:21.130Z,59.37
2019-01-21T20:56:50.183Z,61.53
2019-01-21T20:59:19.002Z,54.27
2019-01-21T21:01:47.824Z,54.93
2019-01-21T21:04:16.732Z,57.43
2019-01-21T21:06:45.880Z,61.63
2019-01-21T21:09:14.943Z,65.30
2019-01-21T21:11:43.726Z,69.63
2019-01-21T21:14:12.854Z,71.63
2019-01-21T21:16:41.619Z,64.40
2019-01-21T21:19:10.749Z,63.33
2019-01-21T21:21:39.559Z,70.40
2019-01-21T21:24:08.430Z,66.23
2019-01-21T21:26:37.259Z,64.20
2019-01-21T21:29:06.462Z,69.80
2019-01-21T21:31:35.217Z,63.20
2019-01-21T21:34:04.118Z,67.37
2019-01-21T21:36:33.114Z,65.67
2019-01-21T21:39:02.010Z,64.67
2019-01-21T21:41:30.786Z,67.93
2019-01-21T21:43:59.574Z,65.47
2019-01-21T21:46:28.370Z,64.43
2019-01-21T21:48:57.202Z,76.20
2019-01-21T21:51:26.278Z,69.53
2019-01-21T21:53:55.042Z,63.87
2019-01-21T21:56:24.000Z,71.67
2019-01-21T21:58:53.318Z,63.33
2019-01-21T22:01:24.011Z,65.97
2019-01-21T22:03:52.671Z,75.13
2019-01-21T22:06:22.031Z,74.97
2019-01-21T22:08:51.712Z,70.57
2019-01-21T22:11:20.851Z,74.77
2019-01-21T22:13:49.731Z,73.83
2019-01-21T22:16:18.596Z,66.40
2019-01-21T22:18:47.389Z,75.70
2019-01-21T22:21:16.519Z,81.57
2019-01-21T22:23:45.957Z,72.40
2019-01-21T22:26:15.282Z,66.33
2019-01-21T22:28:44.248Z,64.80
2019-01-21T22:31:13.159Z,66.10
2019-01-21T22:33:42.160Z,64.03
2019-01-21T22:36:11.001Z,70.63
2019-01-21T22:38:39.805Z,72.97
2019-01-21T22:41:09.133Z,72.63
2019-01-21T22:43:37.926Z,85.20
2019-01-21T22:46:06.859Z,85.70
2019-01-21T22:48:35.751Z,67.50
2019-01-21T22:51:04.575Z,78.73
2019-01-21T22:53:33.379Z,85.13
2019-01-21T22:56:02.147Z,74.07
2019-01-21T22:58:30.952Z,84.00
2019-01-21T23:01:22.928Z,81.60
2019-01-21T23:03:51.993Z,78.63
2019-01-21T23:06:21.298Z,84.30
2019-01-21T23:08:50.353Z,84.03
2019-01-21T23:11:19.340Z,88.03
2019-01-21T23:13:48.598Z,91.60
2019-01-21T23:16:17.965Z,80.30
2019-01-21T23:18:46.796Z,83.60
2019-01-21T23:21:15.930Z,89.60
2019-01-21T23:23:44.977Z,86.77
2019-01-21T23:26:13.890Z,80.00
2019-01-21T23:28:42.820Z,77.27
2019-01-21T23:31:11.582Z,90.77
2019-01-21T23:33:40.690Z,73.67
2019-01-21T23:36:09.884Z,89.30
2019-01-21T23:38:39.022Z,87.50
2019-01-21T23:41:07.766Z,87.73
2019-01-21T23:43:36.726Z,64.57
2019-01-21T23:46:05.919Z,83.73
2019-01-21T23:48:34.770Z,78.63
2019-01-21T23:51:03.615Z,68.37
2019-01-21T23:53:32.368Z,85.30
2019-01-21T23:56:01.167Z,83.03
2019-01-21T23:58:29.939Z,79.63
