createdAt,value
2023-03-06T00:00:27.303Z,77.45
2023-03-06T00:02:59.764Z,77.49
2023-03-06T00:05:28.871Z,77.31
2023-03-06T00:07:57.124Z,77.92
2023-03-06T00:10:27.443Z,77.74
2023-03-06T00:13:01.844Z,78.65
2023-03-06T00:18:28.880Z,77.32
2023-03-06T00:20:57.743Z,78.29
2023-03-06T00:23:29.280Z,78.87
2023-03-06T00:26:00.049Z,78.76
2023-03-06T00:28:32.877Z,78.75
2023-03-06T00:31:16.011Z,79.47
2023-03-06T00:33:45.642Z,80.24
2023-03-06T00:39:11.700Z,81.52
2023-03-06T00:41:47.095Z,81.87
2023-03-06T00:44:21.611Z,83.83
2023-03-06T00:46:49.484Z,84.50
2023-03-06T00:49:18.680Z,84.46
2023-03-06T00:51:46.485Z,85.24
2023-03-06T00:54:15.549Z,85.35
2023-03-06T00:56:43.509Z,86.59
2023-03-06T00:59:12.038Z,87.84
2023-03-06T01:01:41.330Z,88.36
2023-03-06T01:04:09.278Z,88.38
2023-03-06T01:06:37.354Z,88.38
2023-03-06T01:09:05.928Z,89.16
2023-03-06T01:11:33.955Z,89.46
2023-03-06T01:14:01.864Z,89.91
2023-03-06T01:16:29.850Z,90.93
2023-03-06T01:19:29.732Z,92.56
2023-03-06T01:22:25.374Z,92.54
2023-03-06T01:25:23.009Z,93.16
2023-03-06T01:27:54.931Z,93.81
2023-03-06T01:30:23.308Z,94.83
2023-03-06T01:33:09.685Z,93.97
2023-03-06T01:35:49.277Z,94.64
2023-03-06T01:38:30.484Z,95.01
2023-03-06T01:40:58.750Z,96.61
2023-03-06T01:43:29.844Z,97.18
2023-03-06T01:46:32.720Z,98.24
2023-03-06T01:49:07.278Z,97.82
2023-03-06T01:51:44.570Z,98.66
2023-03-06T01:54:16.465Z,98.20
2023-03-06T01:56:46.855Z,99.67
2023-03-06T01:59:15.759Z,99.47
2023-03-06T02:01:44.936Z,100.00
2023-03-06T02:04:13.281Z,100.00
2023-03-06T02:06:44.250Z,100.00
2023-03-06T02:09:13.738Z,100.00
2023-03-06T02:11:44.088Z,100.00
2023-03-06T02:14:14.103Z,100.00
2023-03-06T02:16:43.431Z,100.00
2023-03-06T02:19:23.084Z,100.00
2023-03-06T02:21:52.377Z,100.00
2023-03-06T02:24:33.537Z,100.00
2023-03-06T02:27:05.371Z,100.00
2023-03-06T02:29:34.434Z,100.00
2023-03-06T02:32:02.340Z,100.00
2023-03-06T02:35:00.353Z,100.00
2023-03-06T02:37:30.107Z,100.00
2023-03-06T02:40:12.388Z,100.00
2023-03-06T02:42:50.327Z,100.00
2023-03-06T02:45:26.537Z,100.00
2023-03-06T02:47:57.194Z,100.00
2023-03-06T02:50:26.399Z,100.00
2023-03-06T02:52:54.604Z,100.00
2023-03-06T02:55:24.345Z,100.00
2023-03-06T02:57:53.755Z,100.00
2023-03-06T03:00:22.162Z,100.00
2023-03-06T03:02:49.982Z,100.00
2023-03-06T03:05:18.085Z,100.00
2023-03-06T03:07:45.982Z,100.00
2023-03-06T03:10:14.803Z,100.00
2023-03-06T03:12:43.248Z,100.00
2023-03-06T03:15:13.311Z,100.00
2023-03-06T03:17:42.149Z,100.00
2023-03-06T03:20:14.188Z,100.00
2023-03-06T03:22:44.709Z,100.00
2023-03-06T03:25:12.583Z,100.00
2023-03-06T03:27:40.432Z,100.00
2023-03-06T03:30:10.220Z,100.00
2023-03-06T03:32:39.476Z,100.00
2023-03-06T03:35:09.391Z,100.00
2023-03-06T03:37:37.685Z,100.00
2023-03-06T03:40:07.939Z,100.00
2023-03-06T03:42:35.833Z,100.00
2023-03-06T03:45:03.854Z,100.00
2023-03-06T03:47:31.790Z,100.00
2023-03-06T03:50:00.976Z,100.00
2023-03-06T03:52:29.000Z,100.00
2023-03-06T03:54:57.054Z,100.00
2023-03-06T03:57:25.006Z,100.00
2023-03-06T03:59:52.847Z,100.00
2023-03-06T04:02:21.860Z,100.00
2023-03-06T04:04:50.089Z,100.00
2023-03-06T04:07:19.458Z,100.00
2023-03-06T04:09:48.136Z,100.00
2023-03-06T04:12:16.158Z,100.00
2023-03-06T04:14:44.791Z,100.00
2023-03-06T04:17:13.022Z,100.00
2023-03-06T04:19:41.106Z,100.00
2023-03-06T04:22:08.988Z,100.00
2023-03-06T04:24:40.568Z,100.00
2023-03-06T04:27:08.458Z,100.00
2023-03-06T04:29:36.340Z,100.00
2023-03-06T04:32:04.336Z,100.00
2023-03-06T04:34:32.290Z,100.00
2023-03-06T04:37:00.101Z,100.00
2023-03-06T04:39:27.999Z,100.00
2023-03-06T04:41:57.271Z,100.00
2023-03-06T04:44:25.698Z,99.45
2023-03-06T04:46:53.748Z,99.14
2023-03-06T04:49:21.561Z,98.59
2023-03-06T04:51:49.397Z,98.38
2023-03-06T04:54:19.000Z,98.21
2023-03-06T04:56:47.087Z,98.66
2023-03-06T04:59:16.307Z,98.15
2023-03-06T05:01:44.198Z,97.37
2023-03-06T05:04:12.056Z,97.76
2023-03-06T05:06:39.983Z,98.50
2023-03-06T05:09:07.945Z,98.08
2023-03-06T05:11:35.882Z,98.01
2023-03-06T05:14:03.870Z,96.77
2023-03-06T05:16:33.265Z,97.61
2023-03-06T05:19:01.148Z,96.22
2023-03-06T05:21:29.006Z,96.28
2023-03-06T05:23:59.767Z,94.91
2023-03-06T05:29:26.275Z,94.76
2023-03-06T05:32:45.294Z,93.96
2023-03-06T05:35:24.171Z,92.55
2023-03-06T05:37:52.519Z,93.43
2023-03-06T05:40:36.369Z,93.35
2023-03-06T05:43:04.210Z,91.46
2023-03-06T05:45:32.086Z,91.30
2023-03-06T05:48:01.389Z,90.34
2023-03-06T05:53:20.926Z,90.78
2023-03-06T05:56:00.214Z,90.72
2023-03-06T05:58:38.972Z,88.64
2023-03-06T06:01:14.307Z,86.33
2023-03-06T06:03:45.438Z,81.80
2023-03-06T06:06:22.709Z,79.09
2023-03-06T06:08:52.050Z,76.79
2023-03-06T06:11:25.139Z,74.92
2023-03-06T06:13:56.404Z,71.81
2023-03-06T06:16:25.762Z,71.29
2023-03-06T06:18:54.940Z,69.79
2023-03-06T06:21:22.813Z,69.49
2023-03-06T06:23:50.763Z,67.09
2023-03-06T06:26:20.910Z,64.98
2023-03-06T06:28:51.601Z,64.25
2023-03-06T06:31:21.797Z,63.78
2023-03-06T06:33:50.219Z,61.97
2023-03-06T06:36:21.512Z,62.79
2023-03-06T06:38:50.178Z,61.58
2023-03-06T06:41:46.237Z,61.49
2023-03-06T06:44:11.363Z,60.02
2023-03-06T06:47:20.811Z,59.24
2023-03-06T06:49:30.305Z,57.88
2023-03-06T06:52:00.083Z,57.32
2023-03-06T06:54:28.666Z,56.93
2023-03-06T06:56:56.777Z,55.63
2023-03-06T06:59:24.663Z,56.88
2023-03-06T07:01:53.469Z,55.55
2023-03-06T07:04:21.548Z,57.17
2023-03-06T07:06:49.621Z,55.56
2023-03-06T07:09:20.104Z,55.63
2023-03-06T07:11:48.189Z,55.26
2023-03-06T07:14:16.135Z,55.17
2023-03-06T07:16:44.150Z,55.06
2023-03-06T07:19:12.020Z,53.96
2023-03-06T07:21:40.124Z,54.42
2023-03-06T07:24:08.231Z,54.56
2023-03-06T07:26:37.819Z,54.55
2023-03-06T07:29:06.558Z,54.09
2023-03-06T07:31:34.516Z,54.06
2023-03-06T07:34:04.801Z,53.66
2023-03-06T07:36:33.581Z,52.26
2023-03-06T07:39:01.498Z,52.13
2023-03-06T07:41:29.425Z,51.02
2023-03-06T07:43:58.642Z,50.80
2023-03-06T07:46:26.717Z,50.02
2023-03-06T07:48:54.858Z,51.09
2023-03-06T07:51:23.892Z,50.95
2023-03-06T07:53:51.989Z,51.44
2023-03-06T07:56:19.932Z,52.63
2023-03-06T07:58:48.535Z,52.80
2023-03-06T08:01:20.797Z,51.85
2023-03-06T08:03:50.174Z,52.05
2023-03-06T08:06:19.886Z,51.14
2023-03-06T08:08:49.404Z,49.91
2023-03-06T08:11:20.052Z,51.15
2023-03-06T08:13:48.803Z,52.05
2023-03-06T08:16:18.562Z,52.05
2023-03-06T08:18:46.768Z,51.61
2023-03-06T08:21:17.201Z,49.98
2023-03-06T08:23:45.851Z,50.61
2023-03-06T08:26:15.968Z,50.53
2023-03-06T08:28:44.472Z,49.04
2023-03-06T08:31:14.172Z,48.68
2023-03-06T08:33:43.697Z,46.83
2023-03-06T08:36:11.780Z,47.19
2023-03-06T08:38:39.594Z,47.31
2023-03-06T08:41:08.612Z,47.43
2023-03-06T08:43:36.571Z,46.49
2023-03-06T08:46:04.617Z,46.01
2023-03-06T08:48:32.760Z,45.97
2023-03-06T08:51:02.220Z,44.73
2023-03-06T08:53:42.786Z,44.28
2023-03-06T08:56:17.635Z,44.59
2023-03-06T08:58:46.040Z,44.97
2023-03-06T09:01:16.004Z,44.94
2023-03-06T09:03:44.162Z,43.98
2023-03-06T09:06:14.707Z,44.21
2023-03-06T09:08:44.786Z,44.36
2023-03-06T09:11:13.572Z,44.62
2023-03-06T09:13:42.290Z,45.42
2023-03-06T09:16:11.818Z,45.21
2023-03-06T09:18:40.055Z,43.60
2023-03-06T09:21:09.238Z,44.30
2023-03-06T09:23:40.080Z,43.32
2023-03-06T09:26:09.348Z,43.04
2023-03-06T09:28:39.901Z,43.57
2023-03-06T09:31:14.805Z,43.07
2023-03-06T09:33:44.389Z,43.07
2023-03-06T09:36:18.468Z,43.19
2023-03-06T09:38:50.301Z,42.93
2023-03-06T09:41:32.253Z,43.17
2023-03-06T09:44:06.193Z,43.48
2023-03-06T09:46:48.767Z,42.74
2023-03-06T09:49:35.326Z,43.62
2023-03-06T09:52:14.130Z,43.59
2023-03-06T09:54:46.451Z,43.38
2023-03-06T09:57:25.069Z,44.27
2023-03-06T09:59:57.122Z,43.23
2023-03-06T10:02:34.728Z,43.14
2023-03-06T10:05:06.792Z,43.14
2023-03-06T10:07:46.794Z,42.47
2023-03-06T10:10:20.876Z,42.52
2023-03-06T10:12:59.239Z,42.08
2023-03-06T10:15:32.558Z,42.73
2023-03-06T10:18:01.713Z,41.73
2023-03-06T10:20:35.628Z,41.69
2023-03-06T10:23:24.821Z,40.90
2023-03-06T10:26:01.707Z,40.94
2023-03-06T10:28:35.573Z,41.50
2023-03-06T10:31:14.914Z,40.57
2023-03-06T10:33:55.687Z,43.13
2023-03-06T10:36:27.549Z,43.99
2023-03-06T10:39:00.212Z,43.76
2023-03-06T10:41:31.087Z,43.83
2023-03-06T10:44:23.509Z,44.27
2023-03-06T10:46:56.316Z,44.35
2023-03-06T10:49:31.717Z,42.80
2023-03-06T10:52:02.496Z,42.07
2023-03-06T10:54:32.284Z,42.78
2023-03-06T10:57:22.256Z,43.45
2023-03-06T10:59:57.535Z,43.43
2023-03-06T11:02:32.131Z,45.61
2023-03-06T11:05:03.670Z,46.06
2023-03-06T11:07:35.433Z,46.45
2023-03-06T11:10:13.889Z,46.09
2023-03-06T11:12:45.306Z,47.55
2023-03-06T11:15:22.423Z,47.63
2023-03-06T11:17:56.283Z,46.61
2023-03-06T11:20:48.540Z,46.92
2023-03-06T11:23:23.363Z,45.98
2023-03-06T11:25:56.550Z,46.19
2023-03-06T11:28:32.647Z,46.27
2023-03-06T11:31:04.983Z,45.05
2023-03-06T11:33:40.812Z,44.92
2023-03-06T11:36:16.419Z,45.72
2023-03-06T11:38:52.288Z,44.97
2023-03-06T11:41:32.217Z,45.72
2023-03-06T11:44:16.524Z,45.64
2023-03-06T11:46:50.922Z,45.68
2023-03-06T11:49:25.452Z,45.69
2023-03-06T11:51:57.641Z,46.33
2023-03-06T11:54:26.298Z,46.09
2023-03-06T11:56:59.363Z,45.40
2023-03-06T11:59:46.309Z,45.67
2023-03-06T12:02:26.714Z,46.36
2023-03-06T12:05:10.675Z,44.96
2023-03-06T12:07:48.046Z,43.79
2023-03-06T12:10:29.729Z,44.48
2023-03-06T12:16:24.483Z,42.93
2023-03-06T12:19:02.903Z,42.76
2023-03-06T12:21:39.291Z,40.88
2023-03-06T12:24:29.097Z,41.87
2023-03-06T12:27:08.241Z,42.88
2023-03-06T12:29:53.777Z,43.52
2023-03-06T12:32:39.470Z,42.53
2023-03-06T12:35:38.830Z,42.57
2023-03-06T12:38:25.297Z,42.16
2023-03-06T12:41:05.392Z,40.87
2023-03-06T12:44:00.890Z,41.14
2023-03-06T12:46:30.710Z,42.26
2023-03-06T12:49:12.334Z,43.19
2023-03-06T12:51:41.501Z,43.30
2023-03-06T12:54:15.538Z,43.88
2023-03-06T12:56:44.779Z,43.56
2023-03-06T12:59:45.446Z,42.98
2023-03-06T13:02:48.488Z,42.79
2023-03-06T13:05:59.443Z,42.84
2023-03-06T13:09:02.006Z,44.24
2023-03-06T13:11:49.955Z,44.04
2023-03-06T13:14:24.176Z,44.63
2023-03-06T13:16:53.623Z,44.90
2023-03-06T13:19:24.962Z,45.21
2023-03-06T13:22:27.438Z,45.61
2023-03-06T13:25:42.728Z,45.17
2023-03-06T13:28:24.906Z,43.95
2023-03-06T13:30:53.429Z,44.49
2023-03-06T13:33:57.583Z,44.64
2023-03-06T13:36:31.528Z,44.56
2023-03-06T13:39:11.913Z,44.52
2023-03-06T13:42:02.093Z,44.93
2023-03-06T13:44:46.403Z,45.30
2023-03-06T13:48:01.397Z,44.39
2023-03-06T13:50:35.458Z,44.98
2023-03-06T13:53:53.986Z,44.38
2023-03-06T13:56:42.792Z,44.56
2023-03-06T13:59:36.833Z,44.36
2023-03-06T14:02:21.406Z,43.76
2023-03-06T14:04:57.175Z,44.30
2023-03-06T14:07:28.701Z,43.83
2023-03-06T14:10:21.886Z,43.91
2023-03-06T14:13:05.294Z,43.46
2023-03-06T14:15:43.147Z,44.09
2023-03-06T14:18:20.306Z,43.94
2023-03-06T14:20:53.131Z,43.47
2023-03-06T14:23:35.420Z,43.87
2023-03-06T14:26:15.754Z,42.92
2023-03-06T14:28:45.274Z,42.56
2023-03-06T14:31:18.189Z,41.82
2023-03-06T14:33:52.649Z,42.57
2023-03-06T14:36:23.596Z,42.18
2023-03-06T14:38:53.865Z,42.96
2023-03-06T14:41:27.494Z,42.83
2023-03-06T14:44:17.787Z,42.20
2023-03-06T14:46:46.504Z,42.16
2023-03-06T14:49:17.045Z,43.46
2023-03-06T14:51:47.741Z,43.63
2023-03-06T14:54:19.604Z,43.91
2023-03-06T14:56:49.442Z,44.66
2023-03-06T14:59:21.752Z,45.34
2023-03-06T15:01:52.877Z,45.84
2023-03-06T15:04:30.093Z,45.53
2023-03-06T15:06:59.642Z,45.16
2023-03-06T15:09:31.114Z,45.46
2023-03-06T15:12:01.242Z,45.86
2023-03-06T15:14:35.261Z,45.60
2023-03-06T15:17:39.298Z,45.74
2023-03-06T15:20:41.408Z,45.92
2023-03-06T15:23:19.168Z,45.12
2023-03-06T15:25:58.955Z,45.37
2023-03-06T15:28:33.625Z,44.96
2023-03-06T15:31:20.515Z,45.22
2023-03-06T15:34:24.981Z,45.26
2023-03-06T15:36:56.498Z,45.90
2023-03-06T15:39:39.128Z,46.19
2023-03-06T15:42:28.065Z,46.42
2023-03-06T15:44:59.021Z,46.55
2023-03-06T15:47:26.985Z,46.63
2023-03-06T15:49:56.948Z,46.75
2023-03-06T15:52:26.202Z,46.87
2023-03-06T15:54:54.120Z,46.87
2023-03-06T15:57:25.048Z,47.66
2023-03-06T15:59:54.757Z,47.75
2023-03-06T16:02:24.338Z,47.92
2023-03-06T16:04:53.801Z,47.95
2023-03-06T16:07:23.756Z,47.25
2023-03-06T16:09:53.192Z,47.32
2023-03-06T16:12:22.970Z,47.64
2023-03-06T16:14:50.960Z,47.44
2023-03-06T16:17:19.254Z,47.31
2023-03-06T16:19:47.240Z,47.42
2023-03-06T16:22:15.369Z,48.03
2023-03-06T16:24:43.738Z,47.52
2023-03-06T16:27:18.857Z,50.25
2023-03-06T16:29:46.741Z,50.05
2023-03-06T16:32:16.374Z,48.48
2023-03-06T16:34:48.066Z,47.93
2023-03-06T16:37:20.968Z,49.05
2023-03-06T16:39:48.920Z,48.71
2023-03-06T16:42:30.499Z,48.36
2023-03-06T16:44:59.542Z,48.98
2023-03-06T16:47:29.212Z,48.86
2023-03-06T16:49:58.474Z,49.10
2023-03-06T16:52:36.527Z,49.09
2023-03-06T16:55:14.198Z,49.50
2023-03-06T16:57:50.258Z,49.82
2023-03-06T17:00:23.915Z,49.08
2023-03-06T17:02:55.733Z,49.37
2023-03-06T17:05:34.914Z,49.41
2023-03-06T17:08:11.574Z,49.05
2023-03-06T17:10:44.748Z,49.12
2023-03-06T17:13:20.767Z,49.01
2023-03-06T17:16:02.422Z,49.03
2023-03-06T17:18:36.702Z,49.01
2023-03-06T17:21:19.927Z,49.13
2023-03-06T17:23:58.600Z,49.22
2023-03-06T17:26:33.214Z,49.04
2023-03-06T17:29:11.527Z,48.94
2023-03-06T17:31:49.772Z,48.99
2023-03-06T17:34:24.540Z,49.11
2023-03-06T17:37:00.786Z,49.36
2023-03-06T17:39:46.096Z,49.51
2023-03-06T17:42:22.329Z,49.81
2023-03-06T17:44:56.500Z,49.42
2023-03-06T17:47:36.845Z,49.52
2023-03-06T17:50:16.986Z,49.69
2023-03-06T17:52:47.382Z,49.85
2023-03-06T17:55:22.701Z,50.60
2023-03-06T17:57:55.600Z,50.66
2023-03-06T18:00:42.997Z,50.83
2023-03-06T18:03:28.571Z,51.14
2023-03-06T18:06:00.797Z,51.37
2023-03-06T18:08:42.434Z,51.84
2023-03-06T18:11:18.635Z,51.87
2023-03-06T18:14:08.575Z,52.33
2023-03-06T18:16:43.738Z,52.73
2023-03-06T18:19:19.753Z,53.09
2023-03-06T18:21:57.146Z,53.27
2023-03-06T18:24:25.159Z,53.49
2023-03-06T18:27:15.059Z,53.49
2023-03-06T18:29:45.581Z,53.96
2023-03-06T18:32:25.826Z,53.89
2023-03-06T18:34:58.457Z,54.04
2023-03-06T18:37:41.078Z,54.56
2023-03-06T18:40:15.350Z,54.60
2023-03-06T18:42:52.005Z,54.47
2023-03-06T18:45:24.494Z,55.30
2023-03-06T18:48:11.445Z,54.88
2023-03-06T18:50:53.284Z,55.26
2023-03-06T18:53:28.850Z,55.77
2023-03-06T18:55:58.593Z,55.81
2023-03-06T18:58:33.399Z,56.01
2023-03-06T19:01:13.427Z,55.92
2023-03-06T19:03:49.080Z,55.57
2023-03-06T19:06:26.327Z,55.74
2023-03-06T19:09:03.975Z,55.80
2023-03-06T19:11:41.776Z,56.15
2023-03-06T19:14:25.185Z,55.94
2023-03-06T19:16:57.101Z,55.90
2023-03-06T19:19:34.172Z,56.10
2023-03-06T19:22:09.001Z,56.05
2023-03-06T19:24:48.430Z,56.53
2023-03-06T19:27:18.468Z,56.50
2023-03-06T19:29:48.237Z,57.06
2023-03-06T19:32:24.989Z,57.11
2023-03-06T19:34:59.295Z,57.50
2023-03-06T19:37:46.697Z,57.99
2023-03-06T19:40:27.755Z,58.07
2023-03-06T19:43:14.229Z,59.36
2023-03-06T19:46:06.235Z,59.40
2023-03-06T19:51:59.745Z,61.29
2023-03-06T19:54:51.546Z,62.25
2023-03-06T19:57:31.034Z,62.49
2023-03-06T20:00:26.684Z,62.87
2023-03-06T20:02:55.778Z,62.91
2023-03-06T20:05:37.019Z,64.40
2023-03-06T20:08:16.756Z,64.69
2023-03-06T20:17:42.282Z,67.06
2023-03-06T20:20:23.401Z,66.35
2023-03-06T20:23:26.795Z,65.82
2023-03-06T20:26:28.673Z,66.03
2023-03-06T20:29:07.232Z,67.19
2023-03-06T20:31:48.987Z,66.87
2023-03-06T20:34:18.684Z,67.92
2023-03-06T20:36:51.872Z,67.47
2023-03-06T20:42:23.020Z,69.04
2023-03-06T20:45:44.875Z,70.35
2023-03-06T20:48:21.034Z,70.45
2023-03-06T20:51:14.822Z,70.63
2023-03-06T20:53:50.689Z,70.77
2023-03-06T20:57:04.285Z,70.66
2023-03-06T20:59:34.219Z,71.94
2023-03-06T21:02:13.893Z,71.63
2023-03-06T21:05:16.569Z,72.07
2023-03-06T21:11:44.211Z,72.79
2023-03-06T21:14:42.742Z,73.27
2023-03-06T21:20:47.398Z,73.31
2023-03-06T21:23:30.142Z,73.71
2023-03-06T21:26:31.437Z,74.53
2023-03-06T21:29:12.497Z,74.73
2023-03-06T21:32:04.420Z,75.12
2023-03-06T21:35:14.975Z,75.51
2023-03-06T21:44:20.383Z,77.14
2023-03-06T21:46:54.642Z,76.85
2023-03-06T21:52:51.847Z,78.02
2023-03-06T21:55:41.099Z,78.15
2023-03-06T21:58:21.993Z,78.40
2023-03-06T22:04:11.406Z,78.45
2023-03-06T22:06:51.912Z,78.70
2023-03-06T22:09:32.211Z,80.14
2023-03-06T22:12:32.333Z,79.00
2023-03-06T22:15:25.935Z,78.62
2023-03-06T22:18:34.559Z,79.38
2023-03-06T22:21:27.404Z,79.43
2023-03-06T22:24:20.055Z,79.92
2023-03-06T22:26:58.266Z,79.20
2023-03-06T22:32:52.464Z,79.37
2023-03-06T22:35:23.001Z,80.31
2023-03-06T22:38:08.848Z,80.10
2023-03-06T22:41:17.521Z,80.40
2023-03-06T22:44:18.846Z,79.75
2023-03-06T22:47:08.533Z,79.80
2023-03-06T22:49:57.070Z,81.41
2023-03-06T22:52:39.744Z,80.78
2023-03-06T22:55:27.212Z,80.61
2023-03-06T22:58:19.856Z,80.68
2023-03-06T23:00:51.762Z,80.73
2023-03-06T23:03:57.653Z,81.49
2023-03-06T23:06:47.775Z,81.19
2023-03-06T23:09:24.763Z,81.31
2023-03-06T23:12:12.024Z,82.10
2023-03-06T23:15:10.103Z,82.08
2023-03-06T23:17:48.349Z,82.54
2023-03-06T23:23:41.037Z,82.38
2023-03-06T23:26:13.776Z,82.37
2023-03-06T23:28:48.143Z,82.69
2023-03-06T23:34:26.230Z,82.54
2023-03-06T23:37:07.018Z,81.28
2023-03-06T23:42:29.006Z,81.58
2023-03-06T23:45:05.114Z,82.03
2023-03-06T23:48:06.355Z,81.43
2023-03-06T23:50:48.284Z,82.39
2023-03-06T23:53:21.293Z,82.39
2023-03-06T23:55:57.767Z,81.98
2023-03-06T23:58:44.630Z,82.88
