createdAt,value
2023-01-05T00:01:22.066Z,2.53
2023-01-05T00:03:48.840Z,1.83
2023-01-05T00:06:17.738Z,2.27
2023-01-05T00:08:44.466Z,2.30
2023-01-05T00:11:33.982Z,1.90
2023-01-05T00:14:19.184Z,2.00
2023-01-05T00:17:04.564Z,2.20
2023-01-05T00:19:49.734Z,1.43
2023-01-05T00:22:32.205Z,2.13
2023-01-05T00:25:06.067Z,1.87
2023-01-05T00:27:37.777Z,2.47
2023-01-05T00:30:04.669Z,1.97
2023-01-05T00:32:31.208Z,1.70
2023-01-05T00:34:58.193Z,1.90
2023-01-05T00:37:28.272Z,1.60
2023-01-05T00:39:54.972Z,1.67
2023-01-05T00:42:21.537Z,1.60
2023-01-05T00:44:48.206Z,2.00
2023-01-05T00:47:14.717Z,2.30
2023-01-05T00:49:41.319Z,1.83
2023-01-05T00:52:07.991Z,2.10
2023-01-05T00:54:34.709Z,1.90
2023-01-05T00:57:01.436Z,2.00
2023-01-05T00:59:27.956Z,1.67
2023-01-05T01:01:57.570Z,1.57
2023-01-05T01:04:24.251Z,1.63
2023-01-05T01:06:50.881Z,2.07
2023-01-05T01:09:17.481Z,1.50
2023-01-05T01:11:44.620Z,1.90
2023-01-05T01:14:11.318Z,2.03
2023-01-05T01:16:37.964Z,1.83
2023-01-05T01:19:05.646Z,2.00
2023-01-05T01:21:32.465Z,1.67
2023-01-05T01:23:59.095Z,1.93
2023-01-05T01:26:25.675Z,1.50
2023-01-05T01:28:52.252Z,1.50
2023-01-05T01:31:18.935Z,1.90
2023-01-05T01:33:45.710Z,2.07
2023-01-05T01:36:12.286Z,1.50
2023-01-05T01:38:38.969Z,1.90
2023-01-05T01:41:05.658Z,1.43
2023-01-05T01:43:50.854Z,1.30
2023-01-05T01:46:17.754Z,1.70
2023-01-05T01:48:47.424Z,1.80
2023-01-05T01:51:32.496Z,1.60
2023-01-05T01:53:59.919Z,1.47
2023-01-05T01:56:27.283Z,1.80
2023-01-05T01:58:53.884Z,1.50
2023-01-05T02:01:20.476Z,1.37
2023-01-05T02:03:47.083Z,1.30
2023-01-05T02:06:13.666Z,1.20
2023-01-05T02:08:40.248Z,0.97
2023-01-05T02:11:09.797Z,1.13
2023-01-05T02:13:39.530Z,1.40
2023-01-05T02:16:18.424Z,1.10
2023-01-05T02:18:55.286Z,1.63
2023-01-05T02:21:24.382Z,1.57
2023-01-05T02:23:50.929Z,1.57
2023-01-05T02:26:26.265Z,1.40
2023-01-05T02:28:55.843Z,1.10
2023-01-05T02:31:25.801Z,1.20
2023-01-05T02:33:58.552Z,1.27
2023-01-05T02:36:36.641Z,1.10
2023-01-05T02:39:06.197Z,1.00
2023-01-05T02:41:40.417Z,0.87
2023-01-05T02:44:10.109Z,1.30
2023-01-05T02:46:36.756Z,1.10
2023-01-05T02:49:03.421Z,1.10
2023-01-05T02:51:31.889Z,1.33
2023-01-05T02:54:00.616Z,1.20
2023-01-05T02:56:28.640Z,1.10
2023-01-05T02:58:56.490Z,1.10
2023-01-05T03:01:24.165Z,0.90
2023-01-05T03:03:52.660Z,1.00
2023-01-05T03:06:29.722Z,1.17
2023-01-05T03:08:57.555Z,1.40
2023-01-05T03:11:44.139Z,1.10
2023-01-05T03:14:36.942Z,1.00
2023-01-05T03:17:03.525Z,1.20
2023-01-05T03:19:36.265Z,0.97
2023-01-05T03:22:22.565Z,0.90
2023-01-05T03:25:07.824Z,0.70
2023-01-05T03:27:53.245Z,0.70
2023-01-05T03:30:38.579Z,0.80
2023-01-05T03:33:25.840Z,0.73
2023-01-05T03:35:53.257Z,0.70
2023-01-05T03:38:25.275Z,0.70
2023-01-05T03:40:52.181Z,0.87
2023-01-05T03:43:18.805Z,0.90
2023-01-05T03:45:46.054Z,0.70
2023-01-05T03:48:12.542Z,0.90
2023-01-05T03:50:39.083Z,0.80
2023-01-05T03:53:08.823Z,0.70
2023-01-05T03:55:35.484Z,0.70
2023-01-05T03:58:02.055Z,0.60
2023-01-05T04:00:28.900Z,0.70
2023-01-05T04:02:55.597Z,0.77
2023-01-05T04:05:22.255Z,0.80
2023-01-05T04:07:48.832Z,0.93
2023-01-05T04:10:15.526Z,0.70
2023-01-05T04:12:42.057Z,0.87
2023-01-05T04:15:08.887Z,0.67
2023-01-05T04:17:35.432Z,0.60
2023-01-05T04:20:02.024Z,0.60
2023-01-05T04:22:28.555Z,0.57
2023-01-05T04:24:55.251Z,0.77
2023-01-05T04:27:21.946Z,0.70
2023-01-05T04:29:48.472Z,0.73
2023-01-05T04:32:15.095Z,0.80
2023-01-05T04:34:41.620Z,0.70
2023-01-05T04:37:08.227Z,0.60
2023-01-05T04:39:34.808Z,0.80
2023-01-05T04:42:01.375Z,0.70
2023-01-05T04:44:27.975Z,0.90
2023-01-05T04:46:54.704Z,0.87
2023-01-05T04:49:21.317Z,0.80
2023-01-05T04:51:47.885Z,0.70
2023-01-05T04:54:14.454Z,0.70
2023-01-05T04:56:41.056Z,0.70
2023-01-05T04:59:07.690Z,0.63
2023-01-05T05:01:34.337Z,0.90
2023-01-05T05:04:01.038Z,0.67
2023-01-05T05:06:27.625Z,0.63
2023-01-05T05:08:54.233Z,0.60
2023-01-05T05:11:21.033Z,0.53
2023-01-05T05:13:47.613Z,0.70
2023-01-05T05:16:14.229Z,1.10
2023-01-05T05:18:40.841Z,1.07
2023-01-05T05:21:07.378Z,1.33
2023-01-05T05:23:33.966Z,1.33
2023-01-05T05:26:00.544Z,1.20
2023-01-05T05:28:28.652Z,0.80
2023-01-05T05:30:59.071Z,0.70
2023-01-05T05:33:25.808Z,0.90
2023-01-05T05:35:52.410Z,0.80
2023-01-05T05:38:19.019Z,1.20
2023-01-05T05:40:45.642Z,0.73
2023-01-05T05:43:12.191Z,0.80
2023-01-05T05:45:38.740Z,0.60
2023-01-05T05:48:06.479Z,0.70
2023-01-05T05:50:33.227Z,0.90
2023-01-05T05:53:00.111Z,1.20
2023-01-05T05:55:26.753Z,1.10
2023-01-05T05:57:53.335Z,0.90
2023-01-05T06:00:20.043Z,0.80
2023-01-05T06:02:50.056Z,0.90
2023-01-05T06:05:16.765Z,1.00
2023-01-05T06:07:43.396Z,1.00
2023-01-05T06:10:10.174Z,1.23
2023-01-05T06:12:36.867Z,0.90
2023-01-05T06:15:03.568Z,1.00
2023-01-05T06:17:30.193Z,0.83
2023-01-05T06:19:56.920Z,1.00
2023-01-05T06:22:23.634Z,1.27
2023-01-05T06:24:58.715Z,1.70
2023-01-05T06:27:27.758Z,1.70
2023-01-05T06:29:57.114Z,2.13
2023-01-05T06:32:23.831Z,2.40
2023-01-05T06:34:50.488Z,2.50
2023-01-05T06:37:17.067Z,2.50
2023-01-05T06:39:43.917Z,3.07
2023-01-05T06:42:10.548Z,2.90
2023-01-05T06:44:38.318Z,2.97
2023-01-05T06:47:05.028Z,1.83
2023-01-05T06:49:31.570Z,1.40
2023-01-05T06:51:58.131Z,1.63
2023-01-05T06:54:24.808Z,1.80
2023-01-05T06:56:51.500Z,1.67
2023-01-05T06:59:21.019Z,1.50
2023-01-05T07:01:47.776Z,1.00
2023-01-05T07:04:14.591Z,1.07
2023-01-05T07:06:41.343Z,0.83
2023-01-05T07:09:08.115Z,1.00
2023-01-05T07:11:34.814Z,0.87
2023-01-05T07:14:01.391Z,1.17
2023-01-05T07:16:28.077Z,0.90
2023-01-05T07:18:54.876Z,1.10
2023-01-05T07:21:22.680Z,1.10
2023-01-05T07:23:49.344Z,0.70
2023-01-05T07:26:15.940Z,0.70
2023-01-05T07:28:42.544Z,0.70
2023-01-05T07:31:09.493Z,0.70
2023-01-05T07:33:39.976Z,0.60
2023-01-05T07:36:07.246Z,0.60
2023-01-05T07:38:33.938Z,0.50
2023-01-05T07:41:01.089Z,0.40
2023-01-05T07:43:28.127Z,0.60
2023-01-05T07:45:58.889Z,0.50
2023-01-05T07:48:25.613Z,0.60
2023-01-05T07:50:52.329Z,0.80
2023-01-05T07:53:18.934Z,0.93
2023-01-05T07:55:54.653Z,0.80
2023-01-05T07:58:21.334Z,1.13
2023-01-05T08:00:47.967Z,1.00
2023-01-05T08:03:15.688Z,1.40
2023-01-05T08:05:42.315Z,1.00
2023-01-05T08:08:08.845Z,1.10
2023-01-05T08:10:35.463Z,1.10
2023-01-05T08:13:21.416Z,0.90
2023-01-05T08:15:51.266Z,0.67
2023-01-05T08:18:18.407Z,0.80
2023-01-05T08:20:49.935Z,1.00
2023-01-05T08:23:25.783Z,0.70
2023-01-05T08:25:53.612Z,1.03
2023-01-05T08:28:20.240Z,0.80
2023-01-05T08:30:47.714Z,0.97
2023-01-05T08:33:14.464Z,0.90
2023-01-05T08:35:41.673Z,1.10
2023-01-05T08:38:08.354Z,0.87
2023-01-05T08:40:36.193Z,1.30
2023-01-05T08:43:02.791Z,1.40
2023-01-05T08:45:30.160Z,1.40
2023-01-05T08:47:56.847Z,1.10
2023-01-05T08:50:23.573Z,1.13
2023-01-05T08:52:50.226Z,1.03
2023-01-05T08:55:16.905Z,1.03
2023-01-05T08:57:43.593Z,1.00
2023-01-05T09:00:10.926Z,1.00
2023-01-05T09:02:37.715Z,1.40
2023-01-05T09:05:04.588Z,0.90
2023-01-05T09:07:31.218Z,1.20
2023-01-05T09:09:57.910Z,1.43
2023-01-05T09:12:29.183Z,1.60
2023-01-05T09:14:59.321Z,1.43
2023-01-05T09:17:25.886Z,1.20
2023-01-05T09:19:52.424Z,1.70
2023-01-05T09:22:19.464Z,1.60
2023-01-05T09:24:46.332Z,2.10
2023-01-05T09:27:12.875Z,1.37
2023-01-05T09:29:39.385Z,1.20
2023-01-05T09:32:06.129Z,1.23
2023-01-05T09:34:32.901Z,1.20
2023-01-05T09:36:59.528Z,1.30
2023-01-05T09:39:26.064Z,1.20
2023-01-05T09:41:56.458Z,1.53
2023-01-05T09:44:22.957Z,1.20
2023-01-05T09:46:49.927Z,1.00
2023-01-05T09:49:17.139Z,1.27
2023-01-05T09:51:43.975Z,1.10
2023-01-05T09:54:13.966Z,1.10
2023-01-05T09:57:10.874Z,1.20
2023-01-05T09:59:37.258Z,1.00
2023-01-05T10:02:05.834Z,1.30
2023-01-05T10:04:32.834Z,1.10
2023-01-05T10:07:09.044Z,1.23
2023-01-05T10:09:36.585Z,1.20
2023-01-05T10:12:34.026Z,1.50
2023-01-05T10:15:08.459Z,1.20
2023-01-05T10:17:41.637Z,1.47
2023-01-05T10:20:16.351Z,1.80
2023-01-05T10:22:46.223Z,1.30
2023-01-05T10:25:15.891Z,1.50
2023-01-05T10:27:50.691Z,2.20
2023-01-05T10:30:21.509Z,1.40
2023-01-05T10:33:21.883Z,1.90
2023-01-05T10:36:10.309Z,1.37
2023-01-05T10:38:42.651Z,1.80
2023-01-05T10:41:09.176Z,1.47
2023-01-05T10:43:46.539Z,1.20
2023-01-05T10:46:34.987Z,1.17
2023-01-05T10:49:00.251Z,1.00
2023-01-05T10:51:26.883Z,1.20
2023-01-05T10:53:53.480Z,1.20
2023-01-05T10:56:25.731Z,1.03
2023-01-05T10:59:08.620Z,1.20
2023-01-05T11:01:35.350Z,1.17
2023-01-05T11:06:51.677Z,1.30
2023-01-05T11:09:26.409Z,1.20
2023-01-05T11:12:14.617Z,1.00
2023-01-05T11:14:42.400Z,0.90
2023-01-05T11:17:11.856Z,1.07
2023-01-05T11:19:41.715Z,1.00
2023-01-05T11:22:37.873Z,1.00
2023-01-05T11:25:14.418Z,1.13
2023-01-05T11:27:41.182Z,0.87
2023-01-05T11:30:16.977Z,1.20
2023-01-05T11:32:43.662Z,0.90
2023-01-05T11:35:28.160Z,1.00
2023-01-05T11:37:54.918Z,0.97
2023-01-05T11:40:21.616Z,1.10
2023-01-05T11:42:48.163Z,1.10
2023-01-05T11:45:21.071Z,0.90
2023-01-05T11:47:48.853Z,1.10
2023-01-05T11:50:34.222Z,1.10
2023-01-05T11:53:01.322Z,0.80
2023-01-05T11:55:38.153Z,0.80
2023-01-05T11:58:13.767Z,0.70
2023-01-05T12:00:59.305Z,1.00
2023-01-05T12:03:29.317Z,1.00
2023-01-05T12:05:56.946Z,1.10
2023-01-05T12:08:44.924Z,0.90
2023-01-05T12:11:15.589Z,0.97
2023-01-05T12:14:01.056Z,1.10
2023-01-05T12:16:38.892Z,1.00
2023-01-05T12:19:24.394Z,0.90
2023-01-05T12:22:09.213Z,1.10
2023-01-05T12:25:02.269Z,0.90
2023-01-05T12:27:33.116Z,1.50
2023-01-05T12:36:03.216Z,1.10
2023-01-05T12:38:42.640Z,1.00
2023-01-05T12:41:15.214Z,1.10
2023-01-05T12:43:41.865Z,1.00
2023-01-05T12:46:11.241Z,1.20
2023-01-05T12:48:42.122Z,0.83
2023-01-05T12:51:08.697Z,0.83
2023-01-05T12:53:35.333Z,0.90
2023-01-05T12:56:11.796Z,1.10
2023-01-05T12:58:39.904Z,0.90
2023-01-05T13:01:07.010Z,1.07
2023-01-05T13:03:34.884Z,1.17
2023-01-05T13:06:17.795Z,0.90
2023-01-05T13:08:45.212Z,1.10
2023-01-05T13:11:22.552Z,0.80
2023-01-05T13:14:15.817Z,1.50
2023-01-05T13:16:43.434Z,1.20
2023-01-05T13:19:11.237Z,1.30
2023-01-05T13:21:38.728Z,0.70
2023-01-05T13:24:31.971Z,0.60
2023-01-05T13:26:59.137Z,0.80
2023-01-05T13:29:35.403Z,1.10
2023-01-05T13:32:16.877Z,1.00
2023-01-05T13:35:11.157Z,1.00
2023-01-05T13:38:00.044Z,1.37
2023-01-05T13:40:45.640Z,2.00
2023-01-05T13:43:32.012Z,2.67
2023-01-05T13:45:58.692Z,2.23
2023-01-05T13:48:45.624Z,2.53
2023-01-05T13:51:44.328Z,1.50
2023-01-05T13:54:13.741Z,2.17
2023-01-05T13:56:40.534Z,2.73
2023-01-05T13:59:29.180Z,1.33
2023-01-05T14:02:02.306Z,1.10
2023-01-05T14:04:33.317Z,1.30
2023-01-05T14:07:04.382Z,1.40
2023-01-05T14:09:32.374Z,1.57
2023-01-05T14:12:08.244Z,1.20
2023-01-05T14:14:56.416Z,1.50
2023-01-05T14:17:44.144Z,1.57
2023-01-05T14:20:30.196Z,1.27
2023-01-05T14:22:56.998Z,1.40
2023-01-05T14:25:38.998Z,1.40
2023-01-05T14:28:23.854Z,1.80
2023-01-05T14:30:50.705Z,1.40
2023-01-05T14:33:18.094Z,1.83
2023-01-05T14:35:44.807Z,2.40
2023-01-05T14:38:14.572Z,3.13
2023-01-05T14:40:45.276Z,2.47
2023-01-05T14:43:28.612Z,3.87
2023-01-05T14:45:58.412Z,6.73
2023-01-05T14:48:29.871Z,4.07
2023-01-05T14:51:14.305Z,2.33
2023-01-05T14:53:42.596Z,1.97
2023-01-05T14:56:09.414Z,2.10
2023-01-05T14:58:36.030Z,2.03
2023-01-05T15:01:22.962Z,2.30
2023-01-05T15:03:57.745Z,1.63
2023-01-05T15:06:43.165Z,1.33
2023-01-05T15:09:09.851Z,1.70
2023-01-05T15:11:39.454Z,1.40
2023-01-05T15:14:37.433Z,1.60
2023-01-05T15:17:22.800Z,2.00
2023-01-05T15:19:55.511Z,1.93
2023-01-05T15:22:44.918Z,1.53
2023-01-05T15:25:23.878Z,1.13
2023-01-05T15:28:09.327Z,1.10
2023-01-05T15:31:02.153Z,0.70
2023-01-05T15:33:28.804Z,0.97
2023-01-05T15:35:56.070Z,0.97
2023-01-05T15:38:26.710Z,1.20
2023-01-05T15:40:58.098Z,1.10
2023-01-05T15:43:24.752Z,1.20
2023-01-05T15:45:53.477Z,1.20
2023-01-05T15:48:26.343Z,1.10
2023-01-05T15:50:53.525Z,0.93
2023-01-05T15:53:46.562Z,1.10
2023-01-05T15:56:26.808Z,1.70
2023-01-05T15:58:54.861Z,1.20
2023-01-05T16:01:21.569Z,1.70
2023-01-05T16:03:48.830Z,1.80
2023-01-05T16:06:18.414Z,2.40
2023-01-05T16:08:46.369Z,2.00
2023-01-05T16:11:14.265Z,2.00
2023-01-05T16:13:45.709Z,2.73
2023-01-05T16:16:24.750Z,3.07
2023-01-05T16:18:59.319Z,2.70
2023-01-05T16:21:33.697Z,2.83
2023-01-05T16:24:15.289Z,2.70
2023-01-05T16:26:41.794Z,2.10
2023-01-05T16:29:27.189Z,2.00
2023-01-05T16:31:54.228Z,2.10
2023-01-05T16:34:21.056Z,1.57
2023-01-05T16:37:08.612Z,3.63
2023-01-05T16:39:36.106Z,4.30
2023-01-05T16:42:22.305Z,4.17
2023-01-05T16:44:52.862Z,1.73
2023-01-05T16:47:27.470Z,2.00
2023-01-05T16:49:58.333Z,1.40
2023-01-05T16:52:27.412Z,0.93
2023-01-05T16:55:20.052Z,1.00
2023-01-05T16:57:50.188Z,1.40
2023-01-05T17:00:26.361Z,1.47
2023-01-05T17:02:54.001Z,2.10
2023-01-05T17:05:23.461Z,1.97
2023-01-05T17:07:51.599Z,1.80
2023-01-05T17:10:24.789Z,2.03
2023-01-05T17:13:01.576Z,1.60
2023-01-05T17:15:29.624Z,1.93
2023-01-05T17:17:56.827Z,1.50
2023-01-05T17:20:24.028Z,1.47
2023-01-05T17:22:50.976Z,1.53
2023-01-05T17:25:17.772Z,1.63
2023-01-05T17:27:44.518Z,2.30
2023-01-05T17:30:20.954Z,1.70
2023-01-05T17:32:47.686Z,1.97
2023-01-05T17:35:16.065Z,1.83
2023-01-05T17:37:45.334Z,1.30
2023-01-05T17:40:15.645Z,1.70
2023-01-05T17:42:44.737Z,1.40
2023-01-05T17:45:30.571Z,1.73
2023-01-05T17:47:57.230Z,2.50
2023-01-05T17:50:27.009Z,3.73
2023-01-05T17:52:54.160Z,2.97
2023-01-05T17:55:20.796Z,3.33
2023-01-05T17:57:47.397Z,3.33
2023-01-05T18:00:15.844Z,2.47
2023-01-05T18:02:43.688Z,3.90
2023-01-05T18:05:10.844Z,2.80
2023-01-05T18:07:37.633Z,2.73
2023-01-05T18:10:05.242Z,4.07
2023-01-05T18:12:32.027Z,2.73
2023-01-05T18:14:58.658Z,2.57
2023-01-05T18:17:25.469Z,5.20
2023-01-05T18:19:52.246Z,2.30
2023-01-05T18:22:19.683Z,3.00
2023-01-05T18:24:46.380Z,2.13
2023-01-05T18:27:13.051Z,2.40
2023-01-05T18:29:39.882Z,1.60
2023-01-05T18:32:06.785Z,2.30
2023-01-05T18:34:33.555Z,2.43
2023-01-05T18:37:06.440Z,1.77
2023-01-05T18:39:37.275Z,1.67
2023-01-05T18:42:04.057Z,2.27
2023-01-05T18:44:30.653Z,1.30
2023-01-05T18:46:57.275Z,1.37
2023-01-05T18:49:23.989Z,1.60
2023-01-05T18:51:52.264Z,1.60
2023-01-05T18:54:19.498Z,1.90
2023-01-05T18:56:46.422Z,2.00
2023-01-05T18:59:13.488Z,1.53
2023-01-05T19:01:42.608Z,2.63
2023-01-05T19:04:12.969Z,2.37
2023-01-05T19:06:39.896Z,1.10
2023-01-05T19:09:07.016Z,1.63
2023-01-05T19:11:33.894Z,1.90
2023-01-05T19:14:01.133Z,1.37
2023-01-05T19:16:28.386Z,1.40
2023-01-05T19:18:56.139Z,1.63
2023-01-05T19:21:23.066Z,1.17
2023-01-05T19:23:50.768Z,1.23
2023-01-05T19:26:17.490Z,1.67
2023-01-05T19:28:45.430Z,3.13
2023-01-05T19:31:12.873Z,1.57
2023-01-05T19:33:39.866Z,0.90
2023-01-05T19:36:10.190Z,1.20
2023-01-05T19:38:36.883Z,1.30
2023-01-05T19:41:05.000Z,1.30
2023-01-05T19:43:31.733Z,1.40
2023-01-05T19:45:59.301Z,1.30
2023-01-05T19:48:26.353Z,1.30
2023-01-05T19:51:03.513Z,1.20
2023-01-05T19:53:30.363Z,1.20
2023-01-05T19:56:03.167Z,1.53
2023-01-05T19:58:30.229Z,1.83
2023-01-05T20:00:58.567Z,1.90
2023-01-05T20:03:25.612Z,2.07
2023-01-05T20:05:52.241Z,1.63
2023-01-05T20:08:18.980Z,2.60
2023-01-05T20:10:45.927Z,6.27
2023-01-05T20:13:13.398Z,3.53
2023-01-05T20:15:46.674Z,2.03
2023-01-05T20:18:42.837Z,1.60
2023-01-05T20:21:16.508Z,1.70
2023-01-05T20:23:43.372Z,1.40
2023-01-05T20:26:22.712Z,1.30
2023-01-05T20:28:52.037Z,1.10
2023-01-05T20:31:27.382Z,1.40
2023-01-05T20:33:56.685Z,1.50
2023-01-05T20:36:33.193Z,2.57
2023-01-05T20:42:22.389Z,3.50
2023-01-05T20:48:16.688Z,2.73
2023-01-05T20:50:43.495Z,1.73
2023-01-05T20:53:10.758Z,1.93
2023-01-05T20:55:38.178Z,1.60
2023-01-05T20:58:04.984Z,1.40
2023-01-05T21:00:32.010Z,1.70
2023-01-05T21:02:58.868Z,1.60
2023-01-05T21:05:25.693Z,1.80
2023-01-05T21:07:52.350Z,1.50
2023-01-05T21:10:22.291Z,2.00
2023-01-05T21:12:49.116Z,2.43
2023-01-05T21:15:16.386Z,1.87
2023-01-05T21:17:43.432Z,1.70
2023-01-05T21:20:10.218Z,1.30
2023-01-05T21:22:37.900Z,1.80
2023-01-05T21:25:04.705Z,1.63
2023-01-05T21:27:31.245Z,4.23
2023-01-05T21:29:57.948Z,2.23
2023-01-05T21:32:24.587Z,1.40
2023-01-05T21:34:51.159Z,2.80
2023-01-05T21:37:17.758Z,2.47
2023-01-05T21:39:44.306Z,2.50
2023-01-05T21:42:29.556Z,2.17
2023-01-05T21:44:56.108Z,2.33
2023-01-05T21:47:22.674Z,2.10
2023-01-05T21:49:49.167Z,1.70
2023-01-05T21:52:34.516Z,1.67
2023-01-05T21:55:19.680Z,1.87
2023-01-05T21:57:46.273Z,2.17
2023-01-05T22:00:13.119Z,3.50
2023-01-05T22:02:42.052Z,2.30
2023-01-05T22:05:08.663Z,1.50
2023-01-05T22:07:35.271Z,1.60
2023-01-05T22:10:02.012Z,1.83
2023-01-05T22:12:28.599Z,1.60
2023-01-05T22:14:55.242Z,1.50
2023-01-05T22:17:21.820Z,1.87
2023-01-05T22:19:48.419Z,1.70
2023-01-05T22:22:15.040Z,1.20
2023-01-05T22:24:41.619Z,1.50
2023-01-05T22:27:08.457Z,1.23
2023-01-05T22:29:35.013Z,1.30
2023-01-05T22:32:02.956Z,1.43
2023-01-05T22:34:29.973Z,1.17
2023-01-05T22:36:56.534Z,1.40
2023-01-05T22:39:23.159Z,1.20
2023-01-05T22:41:50.021Z,1.03
2023-01-05T22:44:16.657Z,0.90
2023-01-05T22:46:43.813Z,1.10
2023-01-05T22:49:14.002Z,0.90
2023-01-05T22:51:41.387Z,1.20
2023-01-05T22:54:08.056Z,1.33
2023-01-05T22:56:34.714Z,1.53
2023-01-05T22:59:01.418Z,1.17
2023-01-05T23:01:29.847Z,0.90
2023-01-05T23:03:57.302Z,1.20
2023-01-05T23:06:23.866Z,1.13
2023-01-05T23:08:50.767Z,1.43
2023-01-05T23:11:18.703Z,1.30
2023-01-05T23:13:45.491Z,1.20
2023-01-05T23:16:13.710Z,1.10
2023-01-05T23:18:40.442Z,1.20
2023-01-05T23:21:08.329Z,1.20
2023-01-05T23:23:34.955Z,1.90
2023-01-05T23:26:01.791Z,1.53
2023-01-05T23:28:28.599Z,1.97
2023-01-05T23:30:55.832Z,1.90
2023-01-05T23:33:23.052Z,1.87
2023-01-05T23:35:52.955Z,1.70
2023-01-05T23:38:19.544Z,1.60
2023-01-05T23:40:46.998Z,0.80
2023-01-05T23:43:14.447Z,1.17
2023-01-05T23:45:42.943Z,0.83
2023-01-05T23:48:09.772Z,0.90
2023-01-05T23:50:36.416Z,0.90
2023-01-05T23:53:03.317Z,0.97
2023-01-05T23:55:29.841Z,0.70
2023-01-05T23:57:56.481Z,0.70
