createdAt,value
2022-10-13T00:00:15.861Z,0.00
2022-10-13T00:01:15.930Z,0.00
2022-10-13T00:02:16.244Z,0.00
2022-10-13T00:03:15.801Z,0.00
2022-10-13T00:04:15.825Z,0.00
2022-10-13T00:05:15.783Z,0.00
2022-10-13T00:06:15.793Z,0.00
2022-10-13T00:07:15.764Z,0.00
2022-10-13T00:08:15.776Z,0.00
2022-10-13T00:09:15.722Z,0.00
2022-10-13T00:10:15.725Z,0.00
2022-10-13T00:11:15.716Z,0.00
2022-10-13T00:12:16.007Z,0.00
2022-10-13T00:13:15.715Z,0.00
2022-10-13T00:14:15.791Z,0.00
2022-10-13T00:15:15.663Z,0.00
2022-10-13T00:16:15.668Z,0.00
2022-10-13T00:17:15.644Z,0.00
2022-10-13T00:18:15.628Z,0.00
2022-10-13T00:19:15.616Z,0.00
2022-10-13T00:20:15.714Z,0.00
2022-10-13T00:21:15.599Z,0.00
2022-10-13T00:22:15.908Z,0.00
2022-10-13T00:23:15.557Z,0.00
2022-10-13T00:24:15.547Z,0.00
2022-10-13T00:25:15.548Z,0.00
2022-10-13T00:26:15.546Z,0.00
2022-10-13T00:27:15.496Z,0.00
2022-10-13T00:28:15.533Z,0.00
2022-10-13T00:29:15.487Z,0.00
2022-10-13T00:30:15.473Z,0.00
2022-10-13T00:31:15.450Z,0.00
2022-10-13T00:32:15.759Z,0.00
2022-10-13T00:33:15.431Z,0.00
2022-10-13T00:34:15.409Z,0.00
2022-10-13T00:35:15.389Z,0.00
2022-10-13T00:36:15.372Z,0.00
2022-10-13T00:37:15.376Z,0.00
2022-10-13T00:38:15.493Z,0.00
2022-10-13T00:39:15.343Z,0.00
2022-10-13T00:40:15.318Z,0.00
2022-10-13T00:41:15.299Z,0.00
2022-10-13T00:42:15.342Z,0.00
2022-10-13T00:43:15.313Z,0.00
2022-10-13T00:44:15.292Z,0.00
2022-10-13T00:45:15.264Z,0.00
2022-10-13T00:46:15.243Z,0.00
2022-10-13T00:47:15.242Z,0.00
2022-10-13T00:48:15.236Z,0.00
2022-10-13T00:49:15.212Z,0.00
2022-10-13T00:50:15.217Z,0.00
2022-10-13T00:51:15.197Z,0.00
2022-10-13T00:52:15.273Z,0.00
2022-10-13T00:53:15.156Z,0.00
2022-10-13T00:54:15.124Z,0.00
2022-10-13T00:55:15.124Z,0.00
2022-10-13T00:56:15.237Z,0.00
2022-10-13T00:57:15.117Z,0.00
2022-10-13T00:58:15.074Z,0.00
2022-10-13T00:59:15.074Z,0.00
2022-10-13T01:00:15.077Z,0.00
2022-10-13T01:01:15.072Z,0.00
2022-10-13T01:02:15.169Z,0.00
2022-10-13T01:03:15.028Z,0.00
2022-10-13T01:04:14.994Z,0.00
2022-10-13T01:05:14.999Z,0.00
2022-10-13T01:06:14.966Z,0.00
2022-10-13T01:07:14.959Z,0.00
2022-10-13T01:08:15.090Z,0.00
2022-10-13T01:09:14.926Z,0.00
2022-10-13T01:10:14.930Z,0.00
2022-10-13T01:11:14.921Z,0.00
2022-10-13T01:12:14.898Z,0.00
2022-10-13T01:13:14.880Z,0.00
2022-10-13T01:14:14.959Z,0.00
2022-10-13T01:15:14.847Z,0.00
2022-10-13T01:16:14.839Z,0.00
2022-10-13T01:17:14.812Z,0.00
2022-10-13T01:18:14.804Z,0.00
2022-10-13T01:19:14.803Z,0.00
2022-10-13T01:20:14.800Z,0.00
2022-10-13T01:21:14.774Z,0.00
2022-10-13T01:22:14.751Z,0.00
2022-10-13T01:23:14.738Z,0.00
2022-10-13T01:24:14.723Z,0.00
2022-10-13T01:25:14.702Z,0.00
2022-10-13T01:26:14.825Z,0.00
2022-10-13T01:27:14.702Z,0.00
2022-10-13T01:28:14.757Z,0.00
2022-10-13T01:29:14.651Z,0.00
2022-10-13T01:30:14.646Z,0.00
2022-10-13T01:31:14.644Z,0.00
2022-10-13T01:32:14.644Z,0.00
2022-10-13T01:33:14.615Z,0.00
2022-10-13T01:34:14.573Z,0.00
2022-10-13T01:35:14.577Z,0.00
2022-10-13T01:36:14.568Z,0.00
2022-10-13T01:37:14.546Z,0.00
2022-10-13T01:38:14.649Z,0.00
2022-10-13T01:39:14.538Z,0.00
2022-10-13T01:40:14.494Z,0.00
2022-10-13T01:41:14.505Z,0.00
2022-10-13T01:42:14.485Z,0.00
2022-10-13T01:43:14.467Z,0.00
2022-10-13T01:44:14.489Z,0.00
2022-10-13T01:45:14.449Z,0.00
2022-10-13T01:46:14.415Z,0.00
2022-10-13T01:47:14.406Z,0.00
2022-10-13T01:48:14.408Z,0.00
2022-10-13T01:49:14.386Z,0.00
2022-10-13T01:50:14.411Z,0.00
2022-10-13T01:51:14.370Z,0.00
2022-10-13T01:52:14.348Z,0.00
2022-10-13T01:53:14.342Z,0.00
2022-10-13T01:54:14.308Z,0.00
2022-10-13T01:55:14.298Z,0.00
2022-10-13T01:56:14.422Z,0.00
2022-10-13T01:57:14.278Z,0.00
2022-10-13T01:58:14.274Z,0.00
2022-10-13T01:59:14.268Z,0.00
2022-10-13T02:00:14.229Z,0.00
2022-10-13T02:01:14.228Z,0.00
2022-10-13T02:02:14.342Z,0.00
2022-10-13T02:03:14.211Z,0.00
2022-10-13T02:04:14.182Z,0.00
2022-10-13T02:05:14.185Z,0.00
2022-10-13T02:06:14.151Z,0.00
2022-10-13T02:07:14.144Z,0.00
2022-10-13T02:08:14.245Z,0.00
2022-10-13T02:09:14.120Z,0.00
2022-10-13T02:10:14.113Z,0.00
2022-10-13T02:11:14.104Z,0.00
2022-10-13T02:12:14.083Z,0.00
2022-10-13T02:13:14.076Z,0.00
2022-10-13T02:14:14.154Z,0.00
2022-10-13T02:15:14.033Z,0.00
2022-10-13T02:16:14.027Z,0.00
2022-10-13T02:17:14.003Z,0.00
2022-10-13T02:18:14.009Z,0.00
2022-10-13T02:19:13.996Z,0.00
2022-10-13T02:20:13.992Z,0.00
2022-10-13T02:21:13.968Z,0.00
2022-10-13T02:22:13.934Z,0.00
2022-10-13T02:23:13.925Z,0.00
2022-10-13T02:24:13.929Z,0.00
2022-10-13T02:25:13.904Z,0.00
2022-10-13T02:26:13.935Z,0.00
2022-10-13T02:27:13.890Z,0.00
2022-10-13T02:28:13.908Z,0.00
2022-10-13T02:29:13.867Z,0.00
2022-10-13T02:30:13.836Z,0.00
2022-10-13T02:31:13.825Z,0.00
2022-10-13T02:32:13.841Z,0.00
2022-10-13T02:33:13.811Z,0.00
2022-10-13T02:34:13.777Z,0.00
2022-10-13T02:35:13.768Z,0.00
2022-10-13T02:36:13.762Z,0.00
2022-10-13T02:37:13.739Z,0.00
2022-10-13T02:38:13.765Z,0.00
2022-10-13T02:39:13.732Z,0.00
2022-10-13T02:40:13.705Z,0.00
2022-10-13T02:41:13.703Z,0.00
2022-10-13T02:42:13.669Z,0.00
2022-10-13T02:43:13.662Z,0.00
2022-10-13T02:44:13.686Z,0.00
2022-10-13T02:45:13.639Z,0.00
2022-10-13T02:46:13.634Z,0.00
2022-10-13T02:47:13.624Z,0.00
2022-10-13T02:48:13.592Z,0.00
2022-10-13T02:49:13.582Z,0.00
2022-10-13T02:50:13.606Z,0.00
2022-10-13T02:51:13.565Z,0.00
2022-10-13T02:52:13.537Z,0.00
2022-10-13T02:53:13.555Z,0.00
2022-10-13T02:55:35.791Z,0.00
2022-10-13T02:56:35.759Z,0.00
2022-10-13T02:57:35.734Z,0.00
2022-10-13T02:58:35.714Z,0.00
2022-10-13T02:59:35.721Z,0.00
2022-10-13T03:00:35.709Z,0.00
2022-10-13T03:01:35.822Z,0.00
2022-10-13T03:02:35.669Z,0.00
2022-10-13T03:03:35.655Z,0.00
2022-10-13T03:04:35.650Z,0.00
2022-10-13T03:05:35.627Z,0.00
2022-10-13T03:06:35.617Z,0.00
2022-10-13T03:07:35.733Z,0.00
2022-10-13T03:08:35.601Z,0.00
2022-10-13T03:09:35.577Z,0.00
2022-10-13T03:10:35.558Z,0.00
2022-10-13T03:11:35.563Z,0.00
2022-10-13T03:12:35.528Z,0.00
2022-10-13T03:13:35.650Z,0.00
2022-10-13T03:14:35.521Z,0.00
2022-10-13T03:15:35.506Z,0.00
2022-10-13T03:16:35.493Z,0.00
2022-10-13T03:17:35.470Z,0.00
2022-10-13T03:18:35.461Z,0.00
2022-10-13T03:19:35.571Z,0.00
2022-10-13T03:20:35.431Z,0.00
2022-10-13T03:21:35.433Z,0.00
2022-10-13T03:22:35.413Z,0.00
2022-10-13T03:23:35.390Z,0.00
2022-10-13T03:24:35.385Z,0.00
2022-10-13T03:25:35.529Z,0.00
2022-10-13T03:26:35.343Z,0.00
2022-10-13T03:27:35.353Z,0.00
2022-10-13T03:28:35.389Z,0.00
2022-10-13T03:29:35.332Z,0.00
2022-10-13T03:30:35.307Z,0.00
2022-10-13T03:31:35.313Z,0.00
2022-10-13T03:32:35.277Z,0.00
2022-10-13T03:33:35.260Z,0.00
2022-10-13T03:34:35.245Z,0.00
2022-10-13T03:35:35.247Z,0.00
2022-10-13T03:36:35.214Z,0.00
2022-10-13T03:37:35.337Z,0.00
2022-10-13T03:38:35.209Z,0.00
2022-10-13T03:39:35.185Z,0.00
2022-10-13T03:40:35.165Z,0.00
2022-10-13T03:41:35.169Z,0.00
2022-10-13T03:42:35.149Z,0.00
2022-10-13T03:43:35.157Z,0.00
2022-10-13T03:44:35.129Z,0.00
2022-10-13T03:45:35.097Z,0.00
2022-10-13T03:46:35.087Z,0.00
2022-10-13T03:47:35.090Z,0.00
2022-10-13T03:48:35.068Z,0.00
2022-10-13T03:49:35.091Z,0.00
2022-10-13T03:50:35.043Z,0.00
2022-10-13T03:51:35.033Z,0.00
2022-10-13T03:52:35.022Z,0.00
2022-10-13T03:53:34.998Z,0.00
2022-10-13T03:54:34.978Z,0.00
2022-10-13T03:55:35.003Z,0.00
2022-10-13T03:56:34.964Z,0.00
2022-10-13T03:57:34.940Z,0.00
2022-10-13T03:58:34.933Z,0.00
2022-10-13T03:59:36.920Z,0.00
2022-10-13T04:00:34.899Z,0.00
2022-10-13T04:01:34.957Z,0.00
2022-10-13T04:02:34.885Z,0.00
2022-10-13T04:03:34.861Z,0.00
2022-10-13T04:04:34.857Z,0.00
2022-10-13T04:05:34.833Z,0.00
2022-10-13T04:06:34.813Z,0.00
2022-10-13T04:07:34.859Z,0.00
2022-10-13T04:08:34.800Z,0.00
2022-10-13T04:09:34.796Z,0.00
2022-10-13T04:10:34.777Z,7.00
2022-10-13T04:11:34.754Z,0.00
2022-10-13T04:12:34.734Z,0.00
2022-10-13T04:13:34.859Z,0.00
2022-10-13T04:14:34.720Z,0.00
2022-10-13T04:15:34.705Z,0.00
2022-10-13T04:16:34.699Z,0.00
2022-10-13T04:17:34.675Z,0.00
2022-10-13T04:18:34.665Z,0.00
2022-10-13T04:19:34.778Z,0.00
2022-10-13T04:20:34.626Z,0.00
2022-10-13T04:21:34.639Z,0.00
2022-10-13T04:22:34.619Z,0.00
2022-10-13T04:23:34.596Z,0.00
2022-10-13T04:24:34.591Z,0.00
2022-10-13T04:25:34.679Z,0.00
2022-10-13T04:26:34.548Z,0.00
2022-10-13T04:27:34.560Z,0.00
2022-10-13T04:28:34.554Z,0.00
2022-10-13T04:29:34.521Z,0.00
2022-10-13T04:30:34.524Z,0.00
2022-10-13T04:31:34.524Z,0.00
2022-10-13T04:32:34.491Z,0.00
2022-10-13T04:33:34.460Z,0.00
2022-10-13T04:34:34.450Z,0.00
2022-10-13T04:35:34.443Z,0.00
2022-10-13T04:36:34.420Z,0.00
2022-10-13T04:37:34.453Z,0.00
2022-10-13T04:38:34.414Z,0.00
2022-10-13T04:39:34.381Z,0.00
2022-10-13T04:40:34.394Z,0.00
2022-10-13T04:41:34.351Z,0.00
2022-10-13T04:42:34.360Z,0.00
2022-10-13T04:43:34.464Z,0.00
2022-10-13T04:44:34.336Z,0.00
2022-10-13T04:45:34.302Z,0.00
2022-10-13T04:46:34.303Z,0.00
2022-10-13T04:47:36.995Z,0.00
2022-10-13T04:48:38.273Z,0.00
2022-10-13T04:49:34.277Z,0.00
2022-10-13T04:50:34.258Z,0.00
2022-10-13T04:51:34.213Z,0.00
2022-10-13T04:52:34.239Z,0.00
2022-10-13T04:53:34.185Z,0.00
2022-10-13T04:54:34.186Z,0.00
2022-10-13T04:55:34.279Z,0.00
2022-10-13T04:56:34.155Z,0.00
2022-10-13T04:57:34.149Z,7.00
2022-10-13T04:58:34.152Z,0.00
2022-10-13T04:59:34.107Z,0.00
2022-10-13T05:00:34.156Z,0.00
2022-10-13T05:01:34.203Z,0.00
2022-10-13T05:02:34.089Z,0.00
2022-10-13T05:03:34.057Z,0.00
2022-10-13T05:04:34.061Z,0.00
2022-10-13T05:05:34.028Z,0.00
2022-10-13T05:06:34.018Z,7.00
2022-10-13T05:07:34.042Z,0.00
2022-10-13T05:08:34.087Z,0.00
2022-10-13T05:09:33.982Z,0.00
2022-10-13T05:10:34.869Z,0.00
2022-10-13T05:11:33.951Z,0.00
2022-10-13T05:12:33.953Z,0.00
2022-10-13T05:13:33.956Z,1.00
2022-10-13T05:14:33.910Z,1.00
2022-10-13T05:15:33.905Z,0.00
2022-10-13T05:16:33.903Z,0.00
2022-10-13T05:17:35.472Z,2.00
2022-10-13T05:18:33.862Z,2.00
2022-10-13T05:19:33.988Z,2.00
2022-10-13T05:20:33.832Z,4.00
2022-10-13T05:21:33.827Z,0.00
2022-10-13T05:22:33.816Z,4.00
2022-10-13T05:23:33.787Z,4.00
2022-10-13T05:24:33.795Z,2.00
2022-10-13T05:25:34.084Z,6.00
2022-10-13T05:26:33.756Z,5.00
2022-10-13T05:27:33.751Z,9.00
2022-10-13T05:28:33.760Z,7.00
2022-10-13T05:29:33.727Z,15.00
2022-10-13T05:30:33.716Z,9.00
2022-10-13T05:31:33.705Z,13.00
2022-10-13T05:32:33.687Z,11.00
2022-10-13T05:33:33.656Z,20.00
2022-10-13T05:34:33.646Z,14.00
2022-10-13T05:35:33.640Z,31.00
2022-10-13T05:36:33.620Z,34.00
2022-10-13T05:37:33.641Z,37.00
2022-10-13T05:38:33.610Z,38.00
2022-10-13T05:39:33.567Z,47.00
2022-10-13T05:40:33.580Z,45.00
2022-10-13T05:41:33.548Z,45.00
2022-10-13T05:42:33.538Z,53.00
2022-10-13T05:43:33.651Z,52.00
2022-10-13T05:44:33.508Z,66.00
2022-10-13T05:45:33.519Z,79.00
2022-10-13T05:46:33.501Z,91.00
2022-10-13T05:47:33.469Z,97.00
2022-10-13T05:48:33.459Z,100.00
2022-10-13T05:49:33.563Z,107.00
2022-10-13T05:50:33.443Z,109.00
2022-10-13T05:51:33.420Z,118.00
2022-10-13T05:52:33.422Z,136.00
2022-10-13T05:53:33.382Z,157.00
2022-10-13T05:54:33.381Z,183.00
2022-10-13T05:55:33.484Z,219.00
2022-10-13T05:56:33.356Z,243.00
2022-10-13T05:57:33.345Z,270.00
2022-10-13T05:58:33.345Z,288.00
2022-10-13T05:59:33.304Z,314.00
2022-10-13T06:00:33.316Z,330.00
2022-10-13T06:01:33.416Z,346.00
2022-10-13T06:02:33.273Z,369.00
2022-10-13T06:03:33.267Z,362.00
2022-10-13T06:04:33.259Z,366.00
2022-10-13T06:05:33.226Z,382.00
2022-10-13T06:06:33.226Z,420.00
2022-10-13T06:07:33.247Z,432.00
2022-10-13T06:08:33.196Z,442.00
2022-10-13T06:09:33.191Z,452.00
2022-10-13T06:10:33.180Z,512.00
2022-10-13T06:11:33.145Z,560.00
2022-10-13T06:12:33.150Z,594.00
2022-10-13T06:13:33.237Z,617.00
2022-10-13T06:14:33.116Z,631.00
2022-10-13T06:15:33.109Z,652.00
2022-10-13T06:16:33.087Z,679.00
2022-10-13T06:17:33.081Z,707.00
2022-10-13T06:18:33.100Z,741.00
2022-10-13T06:19:33.178Z,769.00
2022-10-13T06:20:33.037Z,802.00
2022-10-13T06:21:33.031Z,847.00
2022-10-13T06:22:33.022Z,889.00
2022-10-13T06:23:32.988Z,917.00
2022-10-13T06:24:33.000Z,931.00
2022-10-13T06:25:32.989Z,907.00
2022-10-13T06:26:32.960Z,847.00
2022-10-13T06:27:32.953Z,838.00
2022-10-13T06:28:32.980Z,903.00
2022-10-13T06:29:32.924Z,974.00
2022-10-13T06:30:32.915Z,1037.00
2022-10-13T06:31:32.920Z,1042.00
2022-10-13T06:32:32.898Z,1033.00
2022-10-13T06:33:32.862Z,992.00
2022-10-13T06:34:32.851Z,969.00
2022-10-13T06:35:32.845Z,999.00
2022-10-13T06:36:32.822Z,1065.00
2022-10-13T06:37:32.974Z,1154.00
2022-10-13T06:38:32.817Z,1248.00
2022-10-13T06:39:32.782Z,1303.00
2022-10-13T06:40:32.787Z,1337.00
2022-10-13T06:41:32.753Z,1378.00
2022-10-13T06:42:32.744Z,1396.00
2022-10-13T06:43:39.713Z,1434.00
2022-10-13T06:44:33.722Z,1461.00
2022-10-13T06:45:32.720Z,1497.00
2022-10-13T06:46:32.710Z,1546.00
2022-10-13T06:47:32.676Z,1585.00
2022-10-13T06:48:32.688Z,1623.00
2022-10-13T06:49:32.786Z,1664.00
2022-10-13T06:50:32.643Z,1687.00
2022-10-13T06:51:32.648Z,1699.00
2022-10-13T06:52:32.630Z,1695.00
2022-10-13T06:53:32.598Z,1633.00
2022-10-13T06:54:32.587Z,1634.00
2022-10-13T06:55:32.691Z,1703.00
2022-10-13T06:56:32.566Z,1619.00
2022-10-13T06:57:32.561Z,1348.00
2022-10-13T06:58:32.561Z,1033.00
2022-10-13T06:59:32.521Z,1036.00
2022-10-13T07:00:32.586Z,1070.00
2022-10-13T07:01:32.609Z,1103.00
2022-10-13T07:02:32.479Z,1112.00
2022-10-13T07:03:32.483Z,1235.00
2022-10-13T07:04:32.461Z,1443.00
2022-10-13T07:05:32.454Z,1709.00
2022-10-13T07:06:32.445Z,1909.00
2022-10-13T07:07:32.445Z,2107.00
2022-10-13T07:08:32.413Z,2283.00
2022-10-13T07:09:32.406Z,2368.00
2022-10-13T07:10:32.396Z,2384.00
2022-10-13T07:11:32.363Z,2291.00
2022-10-13T07:12:32.366Z,2097.00
2022-10-13T07:13:36.324Z,2003.00
2022-10-13T07:14:32.323Z,2062.00
2022-10-13T07:15:32.319Z,2006.00
2022-10-13T07:16:32.314Z,1865.00
2022-10-13T07:17:32.297Z,1712.00
2022-10-13T07:18:32.289Z,1872.00
2022-10-13T07:19:32.374Z,2313.00
2022-10-13T07:20:32.259Z,2857.00
2022-10-13T07:21:32.235Z,3325.00
2022-10-13T07:22:32.225Z,3644.00
2022-10-13T07:23:32.220Z,3614.00
2022-10-13T07:24:32.221Z,3385.00
2022-10-13T07:25:32.286Z,3043.00
2022-10-13T07:26:32.166Z,2677.00
2022-10-13T07:27:32.162Z,2584.00
2022-10-13T07:28:32.194Z,2840.00
2022-10-13T07:29:32.141Z,3113.00
2022-10-13T07:30:32.132Z,3411.00
2022-10-13T07:31:32.134Z,3734.00
2022-10-13T07:32:32.113Z,3787.00
2022-10-13T07:33:32.068Z,3660.00
2022-10-13T07:34:32.072Z,3663.00
2022-10-13T07:35:32.063Z,3803.00
2022-10-13T07:36:32.040Z,3911.00
2022-10-13T07:37:32.142Z,4303.00
2022-10-13T07:38:32.023Z,4450.00
2022-10-13T07:39:31.990Z,4436.00
2022-10-13T07:40:31.996Z,4477.00
2022-10-13T07:41:31.961Z,4414.00
2022-10-13T07:42:31.952Z,4215.00
2022-10-13T07:43:32.055Z,4176.00
2022-10-13T07:44:31.931Z,4260.00
2022-10-13T07:45:31.924Z,4220.00
2022-10-13T07:46:31.916Z,4177.00
2022-10-13T07:47:31.882Z,4135.00
2022-10-13T07:48:31.895Z,3856.00
2022-10-13T07:49:31.962Z,3681.00
2022-10-13T07:50:31.843Z,3689.00
2022-10-13T07:51:31.840Z,3885.00
2022-10-13T07:52:31.814Z,4194.00
2022-10-13T07:53:31.808Z,4289.00
2022-10-13T07:54:31.807Z,4370.00
2022-10-13T07:55:31.935Z,4683.00
2022-10-13T07:56:31.765Z,4960.00
2022-10-13T07:57:31.761Z,5128.00
2022-10-13T07:58:31.751Z,5285.00
2022-10-13T07:59:31.716Z,5476.00
2022-10-13T08:00:31.720Z,5442.00
2022-10-13T08:01:31.795Z,5466.00
2022-10-13T08:02:31.677Z,5375.00
2022-10-13T08:03:31.718Z,5211.00
2022-10-13T08:04:31.659Z,4921.00
2022-10-13T08:05:31.650Z,4673.00
2022-10-13T08:06:31.695Z,4579.00
2022-10-13T08:07:31.729Z,4373.00
2022-10-13T08:08:31.615Z,4074.00
2022-10-13T08:09:31.587Z,3816.00
2022-10-13T08:10:31.579Z,3578.00
2022-10-13T08:11:31.572Z,3321.00
2022-10-13T08:12:31.564Z,3134.00
2022-10-13T08:13:31.588Z,3030.00
2022-10-13T08:14:31.620Z,3059.00
2022-10-13T08:15:31.514Z,3259.00
2022-10-13T08:16:31.499Z,3425.00
2022-10-13T08:17:31.493Z,3483.00
2022-10-13T08:18:31.483Z,3580.00
2022-10-13T08:19:31.482Z,3811.00
2022-10-13T08:20:41.034Z,4256.00
2022-10-13T08:21:57.069Z,4545.00
2022-10-13T08:22:32.413Z,4719.00
2022-10-13T08:23:31.408Z,4851.00
2022-10-13T08:24:31.385Z,4973.00
2022-10-13T08:25:31.417Z,5047.00
2022-10-13T08:26:31.376Z,5025.00
2022-10-13T08:27:49.561Z,4858.00
2022-10-13T08:28:32.372Z,4574.00
2022-10-13T08:29:31.379Z,4238.00
2022-10-13T08:30:31.448Z,4161.00
2022-10-13T08:31:31.640Z,4119.00
2022-10-13T08:32:31.304Z,3938.00
2022-10-13T08:33:31.265Z,4071.00
2022-10-13T08:34:31.272Z,4852.00
2022-10-13T08:35:34.890Z,5698.00
2022-10-13T08:36:31.247Z,6344.00
2022-10-13T08:37:31.251Z,6874.00
2022-10-13T08:38:31.221Z,7100.00
2022-10-13T08:39:31.178Z,7210.00
2022-10-13T08:40:31.192Z,7319.00
2022-10-13T08:41:31.159Z,7519.00
2022-10-13T08:42:31.150Z,7608.00
2022-10-13T08:43:31.173Z,7732.00
2022-10-13T08:45:10.486Z,8176.00
2022-10-13T08:45:47.431Z,7663.00
2022-10-13T08:46:32.091Z,7935.00
2022-10-13T08:47:31.094Z,7703.00
2022-10-13T08:48:31.061Z,7269.00
2022-10-13T08:49:31.184Z,7007.00
2022-10-13T08:50:31.045Z,6633.00
2022-10-13T08:51:31.051Z,6167.00
2022-10-13T08:52:31.026Z,5814.00
2022-10-13T08:53:31.008Z,5497.00
2022-10-13T08:54:30.983Z,5317.00
2022-10-13T08:55:31.097Z,4988.00
2022-10-13T08:56:30.955Z,4787.00
2022-10-13T08:57:30.968Z,4688.00
2022-10-13T08:58:30.948Z,4617.00
2022-10-13T08:59:30.923Z,4659.00
2022-10-13T09:00:30.908Z,4774.00
2022-10-13T09:01:30.965Z,5100.00
2022-10-13T09:02:30.891Z,5514.00
2022-10-13T09:03:30.869Z,5915.00
2022-10-13T09:04:30.859Z,6331.00
2022-10-13T09:05:30.845Z,6310.00
2022-10-13T09:06:30.827Z,6292.00
2022-10-13T09:07:30.941Z,6369.00
2022-10-13T09:08:30.797Z,6605.00
2022-10-13T09:09:30.803Z,6962.00
2022-10-13T09:10:30.782Z,7529.00
2022-10-13T09:11:30.768Z,7979.00
2022-10-13T09:12:30.761Z,8171.00
2022-10-13T09:13:30.759Z,8459.00
2022-10-13T09:14:30.719Z,8981.00
2022-10-13T09:15:30.722Z,9134.00
2022-10-13T09:16:30.703Z,9249.00
2022-10-13T09:17:30.681Z,9417.00
2022-10-13T09:18:30.666Z,9562.00
2022-10-13T09:19:30.785Z,9557.00
2022-10-13T09:20:30.633Z,9751.00
2022-10-13T09:21:30.644Z,10074.00
2022-10-13T09:22:30.625Z,10083.00
2022-10-13T09:23:30.602Z,9888.00
2022-10-13T09:24:30.601Z,10007.00
2022-10-13T09:25:30.600Z,10451.00
2022-10-13T09:26:30.564Z,10886.00
2022-10-13T09:27:30.567Z,11026.00
2022-10-13T09:28:30.573Z,10541.00
2022-10-13T09:29:30.537Z,9822.00
2022-10-13T09:30:30.519Z,9142.00
2022-10-13T09:31:30.525Z,8238.00
2022-10-13T09:32:30.490Z,7910.00
2022-10-13T09:33:30.480Z,7263.00
2022-10-13T09:34:30.460Z,6668.00
2022-10-13T09:35:30.436Z,6253.00
2022-10-13T09:36:30.431Z,5735.00
2022-10-13T09:37:30.525Z,5126.00
2022-10-13T09:38:30.422Z,4948.00
2022-10-13T09:39:30.409Z,5190.00
2022-10-13T09:40:30.390Z,5771.00
2022-10-13T09:41:30.372Z,6386.00
2022-10-13T09:42:30.353Z,6928.00
2022-10-13T09:43:30.439Z,6995.00
2022-10-13T09:44:30.323Z,7186.00
2022-10-13T09:45:30.318Z,8779.00
2022-10-13T09:46:30.290Z,9294.00
2022-10-13T09:47:30.296Z,9688.00
2022-10-13T09:48:30.262Z,10042.00
2022-10-13T09:49:30.383Z,10200.00
2022-10-13T09:50:30.245Z,10821.00
2022-10-13T09:51:30.224Z,10811.00
2022-10-13T09:52:30.218Z,10905.00
2022-10-13T09:53:30.201Z,10985.00
2022-10-13T09:54:30.182Z,11056.00
2022-10-13T09:55:32.656Z,10529.00
2022-10-13T09:56:30.155Z,10286.00
2022-10-13T09:57:30.158Z,10230.00
2022-10-13T09:58:30.139Z,10598.00
2022-10-13T09:59:30.118Z,10931.00
2022-10-13T10:00:30.123Z,12117.00
2022-10-13T10:01:30.116Z,12234.00
2022-10-13T10:02:30.337Z,13106.00
2022-10-13T10:03:30.081Z,13636.00
2022-10-13T10:04:30.115Z,13835.00
2022-10-13T10:05:30.038Z,13020.00
2022-10-13T10:06:30.020Z,12650.00
2022-10-13T10:07:30.139Z,12491.00
2022-10-13T10:08:33.752Z,12235.00
2022-10-13T10:09:30.993Z,12281.00
2022-10-13T10:10:29.973Z,12505.00
2022-10-13T10:11:29.957Z,11977.00
2022-10-13T10:12:29.951Z,12771.00
2022-10-13T10:13:29.961Z,12616.00
2022-10-13T10:14:29.913Z,11857.00
2022-10-13T10:15:29.917Z,11428.00
2022-10-13T10:16:29.882Z,10773.00
2022-10-13T10:17:29.893Z,10312.00
2022-10-13T10:18:29.877Z,10213.00
2022-10-13T10:19:29.954Z,9873.00
2022-10-13T10:20:29.845Z,9245.00
2022-10-13T10:21:29.837Z,9260.00
2022-10-13T10:22:29.820Z,9434.00
2022-10-13T10:23:29.805Z,9034.00
2022-10-13T10:24:29.789Z,8823.00
2022-10-13T10:25:29.932Z,8759.00
2022-10-13T10:26:32.745Z,8586.00
2022-10-13T10:27:29.759Z,8189.00
2022-10-13T10:28:29.755Z,8544.00
2022-10-13T10:29:29.730Z,9372.00
2022-10-13T10:30:29.710Z,9752.00
2022-10-13T10:31:29.797Z,9690.00
2022-10-13T10:32:29.688Z,9897.00
2022-10-13T10:33:29.666Z,10268.00
2022-10-13T10:34:29.648Z,10533.00
2022-10-13T10:35:29.652Z,10852.00
2022-10-13T10:36:29.638Z,11413.00
2022-10-13T10:37:29.648Z,11442.00
2022-10-13T10:38:29.590Z,12354.00
2022-10-13T10:39:29.600Z,14817.00
2022-10-13T10:40:29.562Z,14232.00
2022-10-13T10:41:29.585Z,16725.00
2022-10-13T10:42:29.552Z,13485.00
2022-10-13T10:43:29.559Z,17032.00
2022-10-13T10:44:29.525Z,17992.00
2022-10-13T10:45:29.502Z,16301.00
2022-10-13T10:46:29.487Z,12839.00
2022-10-13T10:47:30.106Z,12646.00
2022-10-13T10:48:29.453Z,14175.00
2022-10-13T10:49:29.578Z,13454.00
2022-10-13T10:50:29.447Z,12837.00
2022-10-13T10:51:29.425Z,12633.00
2022-10-13T10:52:29.418Z,15760.00
2022-10-13T10:53:29.396Z,20899.00
2022-10-13T10:54:29.376Z,15105.00
2022-10-13T10:55:29.499Z,16631.00
2022-10-13T10:56:29.355Z,12735.00
2022-10-13T10:57:29.453Z,10412.00
2022-10-13T10:58:29.341Z,9010.00
2022-10-13T10:59:29.328Z,7680.00
2022-10-13T11:00:29.316Z,6644.00
2022-10-13T11:01:29.480Z,5836.00
2022-10-13T11:02:29.290Z,5301.00
2022-10-13T11:03:29.291Z,5008.00
2022-10-13T11:04:29.250Z,4273.00
2022-10-13T11:05:29.295Z,3936.00
2022-10-13T11:06:29.234Z,3938.00
2022-10-13T11:07:29.321Z,4312.00
2022-10-13T11:08:29.191Z,4556.00
2022-10-13T11:09:29.202Z,3937.00
2022-10-13T11:10:29.184Z,3870.00
2022-10-13T11:11:33.443Z,4019.00
2022-10-13T11:12:30.177Z,4049.00
2022-10-13T11:13:29.132Z,4685.00
2022-10-13T11:14:29.121Z,5108.00
2022-10-13T11:15:29.117Z,4586.00
2022-10-13T11:16:29.103Z,4323.00
2022-10-13T11:17:29.095Z,4391.00
2022-10-13T11:18:29.186Z,4286.00
2022-10-13T11:19:29.057Z,3451.00
2022-10-13T11:20:29.049Z,3300.00
2022-10-13T11:21:29.026Z,3415.00
2022-10-13T11:22:29.005Z,2910.00
2022-10-13T11:23:29.010Z,2832.00
2022-10-13T11:24:29.017Z,3097.00
2022-10-13T11:25:28.974Z,3360.00
2022-10-13T11:26:28.959Z,3283.00
2022-10-13T11:27:28.962Z,3110.00
2022-10-13T11:28:28.973Z,2916.00
2022-10-13T11:29:28.932Z,2791.00
2022-10-13T11:31:33.479Z,2661.00
2022-10-13T11:32:29.885Z,2321.00
2022-10-13T11:33:28.868Z,2163.00
2022-10-13T11:34:28.843Z,2391.00
2022-10-13T11:35:28.851Z,2519.00
2022-10-13T11:36:28.935Z,2373.00
2022-10-13T11:37:28.825Z,2174.00
2022-10-13T11:38:28.807Z,2153.00
2022-10-13T11:39:28.868Z,2212.00
2022-10-13T11:40:28.809Z,2200.00
2022-10-13T11:41:28.767Z,2436.00
2022-10-13T11:42:28.777Z,2877.00
2022-10-13T11:43:28.732Z,3275.00
2022-10-13T11:45:28.708Z,5117.00
2022-10-13T11:46:28.691Z,6096.00
2022-10-13T11:47:28.695Z,6677.00
2022-10-13T11:48:28.722Z,7363.00
2022-10-13T11:49:28.684Z,8108.00
2022-10-13T11:50:28.663Z,8680.00
2022-10-13T11:51:28.618Z,9085.00
2022-10-13T11:52:28.620Z,9432.00
2022-10-13T11:53:28.597Z,9895.00
2022-10-13T11:54:28.695Z,9915.00
2022-10-13T11:55:28.582Z,9746.00
2022-10-13T11:56:28.548Z,9895.00
2022-10-13T11:57:28.572Z,10064.00
2022-10-13T11:58:28.534Z,10149.00
2022-10-13T11:59:28.514Z,10111.00
2022-10-13T12:00:28.524Z,9965.00
2022-10-13T12:01:28.484Z,9766.00
2022-10-13T12:02:28.501Z,9578.00
2022-10-13T12:03:28.474Z,9476.00
2022-10-13T12:04:28.469Z,9049.00
2022-10-13T12:05:28.449Z,7994.00
2022-10-13T12:06:28.468Z,6973.00
2022-10-13T12:07:28.403Z,6354.00
2022-10-13T12:08:28.397Z,5475.00
2022-10-13T12:09:28.374Z,4594.00
2022-10-13T12:10:28.355Z,3688.00
2022-10-13T12:11:28.368Z,3190.00
2022-10-13T12:12:28.459Z,2987.00
2022-10-13T12:13:28.330Z,3074.00
2022-10-13T12:14:28.366Z,3025.00
2022-10-13T12:15:28.309Z,2899.00
2022-10-13T12:16:28.275Z,2857.00
2022-10-13T12:17:28.565Z,2697.00
2022-10-13T12:18:28.380Z,2627.00
2022-10-13T12:19:28.237Z,2488.00
2022-10-13T12:20:28.238Z,2397.00
2022-10-13T12:21:28.218Z,2460.00
2022-10-13T12:22:28.197Z,2389.00
2022-10-13T12:23:28.202Z,2532.00
2022-10-13T12:24:28.279Z,2851.00
2022-10-13T12:25:28.173Z,3034.00
2022-10-13T12:26:28.154Z,3206.00
2022-10-13T12:27:28.130Z,3101.00
2022-10-13T12:28:28.135Z,3039.00
2022-10-13T12:29:28.887Z,3295.00
2022-10-13T12:30:28.211Z,3690.00
2022-10-13T12:31:28.081Z,4273.00
2022-10-13T12:32:28.085Z,4927.00
2022-10-13T12:33:28.053Z,5249.00
2022-10-13T12:34:28.052Z,5297.00
2022-10-13T12:35:28.053Z,5273.00
2022-10-13T12:36:30.133Z,5248.00
2022-10-13T12:37:28.007Z,5166.00
2022-10-13T12:38:27.988Z,4875.00
2022-10-13T12:39:27.984Z,4681.00