createdAt,value
2019-02-07T03:30:18.520Z,5.40
2019-02-07T03:33:01.472Z,5.40
2019-02-07T03:35:35.605Z,5.50
2019-02-07T03:38:22.659Z,5.40
2019-02-07T03:41:10.104Z,5.40
2019-02-07T03:43:40.860Z,5.40
2019-02-07T03:46:14.751Z,5.40
2019-02-07T03:48:48.644Z,5.40
2019-02-07T03:51:22.550Z,5.40
2019-02-07T03:53:59.111Z,5.50
2019-02-07T03:56:29.875Z,5.50
2019-02-07T03:59:03.548Z,5.50
2019-02-07T04:01:46.350Z,5.50
2019-02-07T04:04:19.980Z,5.60
2019-02-07T04:06:59.509Z,5.50
2019-02-07T04:09:46.453Z,5.50
2019-02-07T04:12:22.912Z,5.50
2019-02-07T04:15:06.050Z,5.40
2019-02-07T04:17:39.897Z,5.40
2019-02-07T04:20:12.162Z,5.40
2019-02-07T04:22:42.922Z,5.40
2019-02-07T04:25:28.968Z,5.50
2019-02-07T04:28:17.880Z,5.50
2019-02-07T04:30:57.451Z,5.40
2019-02-07T04:33:28.202Z,5.40
2019-02-07T04:36:17.076Z,5.40
2019-02-07T04:38:53.631Z,5.50
2019-02-07T04:41:24.366Z,5.50
2019-02-07T04:44:01.683Z,5.60
2019-02-07T04:46:49.232Z,5.70
2019-02-07T04:49:25.702Z,5.70
2019-02-07T04:51:57.675Z,5.70
2019-02-07T04:54:28.435Z,5.70
2019-02-07T04:57:05.295Z,5.70
2019-02-07T04:59:41.633Z,5.70
2019-02-07T05:02:24.226Z,5.80
2019-02-07T05:05:03.806Z,5.80
2019-02-07T05:07:37.461Z,5.70
2019-02-07T05:10:23.551Z,5.80
2019-02-07T05:13:10.601Z,5.80
2019-02-07T05:15:41.363Z,5.80
2019-02-07T05:18:23.896Z,5.80
2019-02-07T05:20:54.660Z,5.70
2019-02-07T05:23:31.101Z,5.70
2019-02-07T05:26:03.059Z,5.70
2019-02-07T05:28:50.263Z,5.60
2019-02-07T05:31:24.280Z,5.70
2019-02-07T05:33:55.023Z,5.50
2019-02-07T05:36:42.482Z,5.50
2019-02-07T05:39:13.397Z,5.60
2019-02-07T05:41:50.140Z,5.60
2019-02-07T05:44:30.024Z,5.60
2019-02-07T05:47:06.578Z,5.60
2019-02-07T05:49:49.154Z,5.60
2019-02-07T05:52:25.683Z,5.60
2019-02-07T05:55:02.090Z,5.60
2019-02-07T05:57:36.739Z,5.50
2019-02-07T06:00:27.271Z,5.60
2019-02-07T06:03:16.228Z,5.60
2019-02-07T06:05:52.819Z,5.70
2019-02-07T06:08:29.450Z,5.70
2019-02-07T06:11:09.016Z,5.70
2019-02-07T06:13:56.246Z,5.70
2019-02-07T06:16:33.042Z,5.70
2019-02-07T06:19:06.863Z,5.80
2019-02-07T06:21:37.890Z,5.80
2019-02-07T06:24:24.756Z,5.90
2019-02-07T06:26:55.494Z,5.90
2019-02-07T06:29:38.147Z,5.90
2019-02-07T06:32:08.888Z,5.90
2019-02-07T06:34:45.380Z,5.90
2019-02-07T06:37:21.903Z,5.90
2019-02-07T06:39:58.467Z,5.90
2019-02-07T06:42:34.955Z,5.90
2019-02-07T06:45:11.299Z,6.00
2019-02-07T06:47:53.827Z,6.00
2019-02-07T06:50:57.693Z,5.90
2019-02-07T06:53:45.320Z,5.90
2019-02-07T06:56:25.120Z,5.90
2019-02-07T06:58:56.107Z,5.90
2019-02-07T07:01:26.859Z,5.90
2019-02-07T07:03:57.884Z,5.90
2019-02-07T07:06:29.814Z,5.90
2019-02-07T07:09:00.566Z,5.90
2019-02-07T07:11:39.307Z,6.00
2019-02-07T07:14:12.754Z,6.00
2019-02-07T07:16:43.687Z,6.00
2019-02-07T07:19:23.219Z,6.00
2019-02-07T07:22:10.398Z,5.90
2019-02-07T07:24:43.821Z,5.90
2019-02-07T07:27:23.494Z,5.90
2019-02-07T07:29:54.254Z,5.80
2019-02-07T07:32:25.011Z,5.80
2019-02-07T07:35:12.504Z,5.80
2019-02-07T07:38:01.974Z,5.80
2019-02-07T07:40:49.085Z,5.80
2019-02-07T07:43:30.450Z,5.80
2019-02-07T07:46:16.751Z,5.90
2019-02-07T07:48:47.811Z,5.80
2019-02-07T07:51:34.812Z,5.70
2019-02-07T07:54:11.583Z,5.70
2019-02-07T07:56:48.399Z,5.80
2019-02-07T07:59:19.158Z,5.80
2019-02-07T08:01:53.387Z,5.80
2019-02-07T08:04:26.848Z,6.00
2019-02-07T08:06:57.588Z,6.00
2019-02-07T08:09:46.926Z,6.00
2019-02-07T08:12:32.600Z,6.10
2019-02-07T08:15:12.983Z,6.10
2019-02-07T08:17:47.498Z,6.10
2019-02-07T08:20:16.182Z,6.20
2019-02-07T08:22:52.705Z,6.30
2019-02-07T08:25:39.266Z,6.30
2019-02-07T08:28:13.012Z,6.30
2019-02-07T08:30:43.747Z,6.30
2019-02-07T08:33:20.462Z,6.20
2019-02-07T08:36:09.610Z,6.20
2019-02-07T08:38:55.566Z,6.20
2019-02-07T08:41:42.989Z,6.20
2019-02-07T08:44:14.233Z,6.40
2019-02-07T08:46:48.024Z,6.50
2019-02-07T08:49:34.805Z,6.50
2019-02-07T08:52:22.471Z,6.50
2019-02-07T08:55:09.511Z,6.50
2019-02-07T08:57:52.150Z,6.40
2019-02-07T09:00:23.356Z,6.40
2019-02-07T09:02:59.852Z,6.40
2019-02-07T09:05:41.398Z,6.40
2019-02-07T09:08:28.666Z,6.30
2019-02-07T09:11:14.495Z,6.30
2019-02-07T09:14:00.116Z,6.30
2019-02-07T09:16:40.406Z,6.50
2019-02-07T09:19:13.906Z,6.50
2019-02-07T09:21:48.010Z,6.40
2019-02-07T09:24:18.751Z,6.50
2019-02-07T09:26:49.510Z,6.50
2019-02-07T09:29:26.465Z,6.60
2019-02-07T09:32:03.649Z,6.40
2019-02-07T09:34:40.314Z,6.40
2019-02-07T09:37:14.073Z,6.30
2019-02-07T09:39:45.903Z,6.40
2019-02-07T09:42:25.299Z,6.40
2019-02-07T09:45:12.062Z,6.40
2019-02-07T09:47:42.787Z,6.60
2019-02-07T09:50:16.527Z,6.60
2019-02-07T09:53:02.601Z,6.80
2019-02-07T09:55:51.640Z,6.80
2019-02-07T09:58:41.287Z,6.80
2019-02-07T10:01:23.925Z,6.90
2019-02-07T10:03:57.355Z,6.80
2019-02-07T10:06:44.306Z,6.90
2019-02-07T10:09:20.737Z,6.90
2019-02-07T10:11:51.492Z,6.80
2019-02-07T10:14:28.391Z,6.80
2019-02-07T10:17:08.398Z,6.70
2019-02-07T10:19:55.612Z,6.70
2019-02-07T10:22:29.757Z,6.70
2019-02-07T10:25:18.755Z,6.60
2019-02-07T10:27:52.466Z,6.70
2019-02-07T10:30:23.202Z,6.80
2019-02-07T10:33:08.945Z,6.90
2019-02-07T10:35:57.810Z,6.90
2019-02-07T10:38:45.259Z,6.90
2019-02-07T10:41:32.793Z,6.90
2019-02-07T10:44:09.627Z,6.90
2019-02-07T10:46:46.559Z,7.00
2019-02-07T10:49:32.578Z,7.00
2019-02-07T10:52:06.047Z,7.00
2019-02-07T10:54:42.763Z,7.00
2019-02-07T10:57:32.420Z,7.00
2019-02-07T11:00:21.879Z,7.00
2019-02-07T11:02:54.174Z,7.10
2019-02-07T11:05:43.259Z,7.10
2019-02-07T11:08:16.721Z,7.10
2019-02-07T11:11:06.122Z,7.10
2019-02-07T11:13:36.895Z,7.20
2019-02-07T11:16:24.079Z,7.10
2019-02-07T11:19:20.979Z,7.20
2019-02-07T11:22:01.427Z,7.10
2019-02-07T11:24:47.102Z,7.10
2019-02-07T11:27:17.846Z,7.00
2019-02-07T11:29:51.552Z,6.80
2019-02-07T11:32:22.624Z,6.70
2019-02-07T11:34:56.083Z,6.70
2019-02-07T11:37:26.840Z,6.70
2019-02-07T11:40:14.114Z,6.80
2019-02-07T11:42:54.108Z,6.80
2019-02-07T11:45:33.988Z,6.70
2019-02-07T11:48:22.914Z,6.80
2019-02-07T11:50:56.612Z,6.90
2019-02-07T11:53:30.323Z,6.80
2019-02-07T11:56:17.327Z,6.90
2019-02-07T11:58:48.473Z,7.10
2019-02-07T12:01:31.446Z,7.10
2019-02-07T12:04:17.402Z,7.10
2019-02-07T12:06:48.319Z,7.20
2019-02-07T12:09:19.074Z,7.10
2019-02-07T12:11:56.012Z,7.10
2019-02-07T12:14:43.235Z,7.20
2019-02-07T12:17:19.739Z,7.00
2019-02-07T12:20:02.426Z,6.90
2019-02-07T12:22:37.445Z,6.90
2019-02-07T12:25:14.665Z,7.00
2019-02-07T12:27:48.187Z,7.10
2019-02-07T12:30:36.781Z,7.10
2019-02-07T12:33:08.705Z,7.20
2019-02-07T12:35:55.878Z,7.10
2019-02-07T12:38:35.704Z,7.10
2019-02-07T12:41:07.977Z,7.10
2019-02-07T12:43:39.220Z,7.00
2019-02-07T12:46:22.036Z,7.10
2019-02-07T12:49:04.901Z,7.00
2019-02-07T12:51:51.249Z,6.90
2019-02-07T12:54:40.393Z,6.80
2019-02-07T12:57:23.059Z,6.80
2019-02-07T13:00:06.947Z,6.60
2019-02-07T13:02:50.009Z,6.70
2019-02-07T13:05:38.789Z,6.70
2019-02-07T13:08:24.643Z,6.70
2019-02-07T13:11:07.481Z,6.70
2019-02-07T13:13:50.207Z,6.70
2019-02-07T13:16:24.517Z,6.70
2019-02-07T13:18:58.024Z,6.90
2019-02-07T13:21:37.767Z,7.00
2019-02-07T13:24:24.856Z,7.10
2019-02-07T13:27:07.553Z,7.10
2019-02-07T13:29:38.330Z,7.10
2019-02-07T13:32:14.807Z,7.10
2019-02-07T13:34:57.866Z,7.00
2019-02-07T13:37:37.929Z,7.10
2019-02-07T13:40:20.314Z,6.90
2019-02-07T13:42:53.767Z,6.90
2019-02-07T13:45:37.011Z,6.80
2019-02-07T13:48:24.471Z,6.70
2019-02-07T13:50:55.397Z,6.70
2019-02-07T13:53:26.555Z,6.80
2019-02-07T13:56:06.679Z,6.90
2019-02-07T13:58:37.454Z,6.90
2019-02-07T14:01:26.460Z,6.90
2019-02-07T14:03:57.246Z,6.80
2019-02-07T14:06:33.535Z,6.80
2019-02-07T14:09:20.599Z,6.80
2019-02-07T14:11:58.297Z,6.90
2019-02-07T14:14:45.729Z,6.90
2019-02-07T14:17:32.945Z,6.80
2019-02-07T14:20:17.164Z,6.70
2019-02-07T14:23:03.249Z,6.70
2019-02-07T14:25:50.358Z,6.80
2019-02-07T14:28:27.544Z,6.90
2019-02-07T14:30:58.286Z,7.10
2019-02-07T14:33:47.523Z,7.20
2019-02-07T14:36:18.831Z,7.40
2019-02-07T14:38:49.573Z,7.40
2019-02-07T14:41:29.491Z,7.50
2019-02-07T14:44:06.240Z,7.50
2019-02-07T14:46:42.755Z,7.50
2019-02-07T14:49:12.186Z,7.40
2019-02-07T14:51:41.295Z,7.60
2019-02-07T14:54:10.623Z,7.70
2019-02-07T14:56:39.737Z,7.80
2019-02-07T14:59:08.830Z,7.90
2019-02-07T15:01:37.976Z,8.00
2019-02-07T15:04:07.077Z,7.90
2019-02-07T15:06:36.223Z,7.90
2019-02-07T15:09:08.578Z,7.80
2019-02-07T15:11:37.726Z,7.80
2019-02-07T15:14:06.834Z,7.70
2019-02-07T15:16:35.939Z,7.60
2019-02-07T15:19:05.083Z,7.60
2019-02-07T15:21:34.218Z,7.60
2019-02-07T15:24:04.575Z,7.60
2019-02-07T15:26:33.679Z,7.60
2019-02-07T15:29:04.546Z,7.50
2019-02-07T15:31:33.645Z,7.40
2019-02-07T15:34:04.594Z,7.30
2019-02-07T15:36:33.729Z,7.20
2019-02-07T15:39:07.253Z,7.20
2019-02-07T15:41:36.352Z,7.10
2019-02-07T15:44:05.456Z,7.00
2019-02-07T15:46:34.603Z,7.00
2019-02-07T15:49:04.089Z,7.00
2019-02-07T15:51:33.639Z,7.00
2019-02-07T15:54:03.602Z,7.00
2019-02-07T15:56:32.754Z,7.00
2019-02-07T15:59:14.486Z,7.00
2019-02-07T16:01:48.526Z,7.00
2019-02-07T16:04:19.271Z,6.90
2019-02-07T16:06:48.427Z,6.80
2019-02-07T16:09:17.892Z,6.80
2019-02-07T16:11:47.039Z,6.80
2019-02-07T16:14:16.190Z,6.80
2019-02-07T16:16:45.340Z,6.70
2019-02-07T16:19:14.522Z,6.80
2019-02-07T16:21:44.038Z,6.80
2019-02-07T16:24:15.849Z,6.80
2019-02-07T16:26:44.555Z,6.70
2019-02-07T16:29:13.703Z,6.60
2019-02-07T16:31:42.852Z,6.60
2019-02-07T16:34:12.132Z,6.60
2019-02-07T16:36:41.278Z,6.50
2019-02-07T16:39:10.426Z,6.50
2019-02-07T16:41:39.532Z,6.40
2019-02-07T16:44:08.934Z,6.40
2019-02-07T16:46:38.848Z,6.30
2019-02-07T16:49:08.322Z,6.30
2019-02-07T16:51:38.499Z,6.20
2019-02-07T16:54:07.638Z,6.10
2019-02-07T16:56:36.778Z,6.10
2019-02-07T16:59:05.876Z,6.20
2019-02-07T17:01:35.019Z,6.30
2019-02-07T17:04:04.712Z,6.30
2019-02-07T17:06:33.823Z,6.30
2019-02-07T17:09:06.994Z,6.30
2019-02-07T17:11:36.371Z,6.40
2019-02-07T17:14:06.147Z,6.30
2019-02-07T17:16:35.294Z,6.40
2019-02-07T17:19:04.774Z,6.30
2019-02-07T17:21:33.887Z,6.30
2019-02-07T17:24:03.035Z,6.30
2019-02-07T17:26:34.114Z,6.20
2019-02-07T17:29:03.519Z,6.30
2019-02-07T17:31:32.627Z,6.20
2019-02-07T17:34:02.330Z,6.20
2019-02-07T17:36:31.489Z,6.20
2019-02-07T17:39:00.582Z,6.10
2019-02-07T17:41:32.834Z,6.10
2019-02-07T17:44:03.344Z,6.10
2019-02-07T17:46:32.492Z,6.10
2019-02-07T17:49:03.379Z,6.10
2019-02-07T17:51:33.506Z,6.10
2019-02-07T17:54:02.903Z,6.10
2019-02-07T17:56:32.054Z,6.10
2019-02-07T17:59:01.157Z,6.10
2019-02-07T18:01:31.122Z,6.10
2019-02-07T18:04:00.275Z,6.10
2019-02-07T18:06:30.643Z,6.20
2019-02-07T18:08:59.787Z,6.20
2019-02-07T18:11:28.891Z,6.10
2019-02-07T18:13:58.039Z,6.20
2019-02-07T18:16:27.193Z,6.30
2019-02-07T18:18:56.291Z,6.20
2019-02-07T18:21:33.987Z,6.20
2019-02-07T18:23:56.248Z,6.10
2019-02-07T18:26:25.357Z,6.10
2019-02-07T18:28:54.466Z,6.10
2019-02-07T18:31:23.608Z,6.10
2019-02-07T18:33:52.983Z,6.10
2019-02-07T18:36:22.134Z,6.10
2019-02-07T18:38:51.279Z,6.10
2019-02-07T18:41:20.572Z,6.10
2019-02-07T18:43:49.723Z,6.10
2019-02-07T18:46:18.871Z,6.10
2019-02-07T18:48:48.757Z,6.00
2019-02-07T18:51:17.860Z,6.00
2019-02-07T18:53:47.009Z,6.00
2019-02-07T18:56:16.103Z,6.00
2019-02-07T18:58:45.204Z,6.00
2019-02-07T19:01:14.355Z,5.90
2019-02-07T19:03:43.455Z,5.90
2019-02-07T19:06:12.679Z,5.90
2019-02-07T19:08:41.847Z,5.90
2019-02-07T19:11:10.947Z,5.90
2019-02-07T19:13:40.051Z,5.80
2019-02-07T19:16:09.202Z,5.90
2019-02-07T19:18:38.979Z,5.90
2019-02-07T19:21:08.075Z,5.90
2019-02-07T19:23:37.218Z,5.90
2019-02-07T19:26:06.364Z,5.80
2019-02-07T19:28:35.458Z,5.80
2019-02-07T19:31:04.563Z,5.80
2019-02-07T19:33:34.035Z,5.80
2019-02-07T19:36:04.769Z,5.70
2019-02-07T19:38:36.977Z,5.70
2019-02-07T19:41:06.083Z,5.70
2019-02-07T19:43:35.432Z,5.70
2019-02-07T19:46:04.536Z,5.70
2019-02-07T19:48:33.643Z,5.60
2019-02-07T19:51:03.802Z,5.60
2019-02-07T19:53:32.914Z,5.70
2019-02-07T19:56:03.332Z,5.70
2019-02-07T19:58:32.428Z,5.80
2019-02-07T20:01:02.715Z,5.80
2019-02-07T20:03:31.869Z,5.80
2019-02-07T20:06:01.343Z,5.90
2019-02-07T20:08:31.415Z,6.00
2019-02-07T20:11:00.564Z,6.00
2019-02-07T20:13:29.664Z,6.10
2019-02-07T20:15:58.805Z,6.10
2019-02-07T20:18:27.951Z,6.10
2019-02-07T20:20:57.099Z,6.10
2019-02-07T20:23:26.201Z,6.20
2019-02-07T20:25:55.303Z,6.30
2019-02-07T20:28:24.458Z,6.30
2019-02-07T20:30:54.536Z,6.20
2019-02-07T20:33:23.701Z,6.20
2019-02-07T20:35:52.940Z,6.10
2019-02-07T20:38:22.740Z,6.10
2019-02-07T20:40:51.876Z,6.00
2019-02-07T20:43:20.975Z,6.00
2019-02-07T20:45:50.130Z,5.90
2019-02-07T20:48:19.262Z,5.80
2019-02-07T20:50:48.730Z,5.70
2019-02-07T20:53:17.913Z,5.70
2019-02-07T20:55:47.422Z,5.60
2019-02-07T20:58:16.528Z,5.60
2019-02-07T21:00:45.632Z,5.60
2019-02-07T21:03:14.771Z,5.60
2019-02-07T21:05:43.886Z,5.50
2019-02-07T21:08:13.058Z,5.40
2019-02-07T21:10:42.158Z,5.40
2019-02-07T21:13:11.265Z,5.50
2019-02-07T21:15:40.417Z,5.60
2019-02-07T21:18:09.526Z,5.50
2019-02-07T21:20:39.223Z,5.70
2019-02-07T21:23:08.335Z,5.70
2019-02-07T21:25:49.092Z,5.80
2019-02-07T21:28:18.191Z,5.80
2019-02-07T21:30:47.334Z,5.90
2019-02-07T21:33:16.478Z,5.90
2019-02-07T21:35:45.579Z,5.90
2019-02-07T21:38:14.790Z,5.90
2019-02-07T21:40:44.205Z,5.90
2019-02-07T21:43:13.747Z,6.00
2019-02-07T21:45:42.887Z,6.00
2019-02-07T21:48:11.991Z,6.10
2019-02-07T21:50:41.095Z,6.10
2019-02-07T21:53:11.309Z,6.10
2019-02-07T21:55:40.407Z,6.10
2019-02-07T21:58:09.684Z,6.20
2019-02-07T22:00:45.914Z,6.20
2019-02-07T22:03:15.995Z,6.30
2019-02-07T22:05:45.099Z,6.30
2019-02-07T22:08:14.230Z,6.30
2019-02-07T22:10:43.322Z,6.40
2019-02-07T22:13:12.829Z,6.50
2019-02-07T22:15:41.915Z,6.50
2019-02-07T22:18:11.039Z,6.60
2019-02-07T22:20:40.155Z,6.60
2019-02-07T22:23:09.269Z,6.70
2019-02-07T22:25:38.388Z,6.80
2019-02-07T22:28:07.974Z,6.80
2019-02-07T22:30:37.447Z,6.90
2019-02-07T22:33:07.680Z,6.90
2019-02-07T22:35:36.799Z,7.00
2019-02-07T22:38:06.171Z,7.00
2019-02-07T22:40:36.144Z,7.00
2019-02-07T22:43:05.620Z,7.10
2019-02-07T22:45:34.730Z,7.10
2019-02-07T22:48:03.999Z,7.10
2019-02-07T22:50:33.115Z,7.00
2019-02-07T22:53:02.438Z,7.00
2019-02-07T22:55:31.530Z,6.90
2019-02-07T22:58:00.650Z,7.00
2019-02-07T23:00:34.657Z,6.90
2019-02-07T23:03:17.487Z,7.00
2019-02-07T23:05:46.850Z,6.90
2019-02-07T23:08:15.949Z,6.90
2019-02-07T23:10:45.418Z,6.90
2019-02-07T23:13:14.807Z,6.80
