createdAt,value
2023-01-30T00:01:20.456Z,101901.25
2023-01-30T00:03:47.624Z,101895.94
2023-01-30T00:06:14.550Z,101898.59
2023-01-30T00:08:41.208Z,101901.25
2023-01-30T00:11:10.825Z,101905.66
2023-01-30T00:13:39.192Z,101898.63
2023-01-30T00:16:06.639Z,101907.41
2023-01-30T00:18:33.254Z,101903.88
2023-01-30T00:21:02.888Z,101889.78
2023-01-30T00:23:33.216Z,101880.09
2023-01-30T00:26:00.052Z,101862.47
2023-01-30T00:28:26.955Z,101863.34
2023-01-30T00:30:55.726Z,101860.69
2023-01-30T00:33:25.049Z,101849.25
2023-01-30T00:35:53.143Z,101846.59
2023-01-30T00:38:20.477Z,101849.25
2023-01-30T00:40:48.404Z,101834.22
2023-01-30T00:43:39.193Z,101819.25
2023-01-30T00:46:33.699Z,101811.31
2023-01-30T00:49:00.435Z,101819.25
2023-01-30T00:51:27.023Z,101828.94
2023-01-30T00:53:53.560Z,101821.00
2023-01-30T00:56:20.139Z,101815.72
2023-01-30T00:58:46.816Z,101826.28
2023-01-30T01:01:13.378Z,101819.22
2023-01-30T01:03:39.985Z,101816.56
2023-01-30T01:06:06.717Z,101814.81
2023-01-30T01:08:33.288Z,101808.63
2023-01-30T01:11:00.729Z,101797.16
2023-01-30T01:13:27.616Z,101790.06
2023-01-30T01:15:54.115Z,101787.44
2023-01-30T01:18:20.660Z,101789.19
2023-01-30T01:20:47.228Z,101784.78
2023-01-30T01:23:13.725Z,101781.25
2023-01-30T01:25:40.314Z,101772.44
2023-01-30T01:28:06.850Z,101770.69
2023-01-30T01:30:33.440Z,101774.19
2023-01-30T01:32:59.987Z,101767.13
2023-01-30T01:35:26.530Z,101770.66
2023-01-30T01:37:55.375Z,101762.75
2023-01-30T01:40:42.275Z,101756.56
2023-01-30T01:43:17.310Z,101752.16
2023-01-30T01:45:45.339Z,101751.28
2023-01-30T01:48:20.564Z,101745.97
2023-01-30T01:50:54.369Z,101763.59
2023-01-30T01:53:28.925Z,101753.03
2023-01-30T01:55:59.763Z,101752.16
2023-01-30T01:58:37.219Z,101753.03
2023-01-30T02:01:04.469Z,101745.09
2023-01-30T02:03:39.908Z,101751.25
2023-01-30T02:06:08.320Z,101743.28
2023-01-30T02:08:44.439Z,101746.84
2023-01-30T02:11:34.800Z,101738.91
2023-01-30T02:14:02.980Z,101742.44
2023-01-30T02:16:29.575Z,101743.34
2023-01-30T02:18:56.223Z,101745.03
2023-01-30T02:22:02.864Z,101740.69
2023-01-30T02:25:06.646Z,101732.69
2023-01-30T02:28:12.897Z,101738.88
2023-01-30T02:31:07.607Z,101738.88
2023-01-30T02:33:39.574Z,101742.41
2023-01-30T02:36:21.229Z,101746.81
2023-01-30T02:39:05.925Z,101731.81
2023-01-30T02:41:48.287Z,101739.75
2023-01-30T02:44:33.192Z,101720.34
2023-01-30T02:47:11.386Z,101722.09
2023-01-30T02:49:44.594Z,101723.00
2023-01-30T02:52:16.791Z,101724.75
2023-01-30T02:54:43.983Z,101724.75
2023-01-30T02:57:23.205Z,101719.47
2023-01-30T02:59:56.790Z,101725.63
2023-01-30T03:02:36.978Z,101713.34
2023-01-30T03:05:24.632Z,101718.59
2023-01-30T03:07:56.960Z,101701.84
2023-01-30T03:10:51.643Z,101708.88
2023-01-30T03:13:35.031Z,101712.41
2023-01-30T03:16:12.133Z,101697.41
2023-01-30T03:18:44.785Z,101700.94
2023-01-30T03:21:12.272Z,101692.13
2023-01-30T03:23:38.791Z,101695.66
2023-01-30T03:26:11.082Z,101683.28
2023-01-30T03:28:37.797Z,101687.72
2023-01-30T03:31:04.582Z,101691.22
2023-01-30T03:33:31.171Z,101693.88
2023-01-30T03:35:57.862Z,101690.34
2023-01-30T03:38:24.438Z,101684.16
2023-01-30T03:40:51.212Z,101690.34
2023-01-30T03:43:17.793Z,101685.94
2023-01-30T03:45:44.369Z,101692.09
2023-01-30T03:48:10.965Z,101685.88
2023-01-30T03:50:37.481Z,101685.00
2023-01-30T03:53:03.971Z,101682.38
2023-01-30T03:55:30.479Z,101684.09
2023-01-30T03:57:57.732Z,101686.75
2023-01-30T04:00:24.483Z,101675.28
2023-01-30T04:02:51.392Z,101667.31
2023-01-30T04:05:18.792Z,101675.28
2023-01-30T04:07:45.452Z,101680.50
2023-01-30T04:10:15.300Z,101681.41
2023-01-30T04:12:43.024Z,101674.34
2023-01-30T04:15:10.626Z,101685.78
2023-01-30T04:17:37.300Z,101687.56
2023-01-30T04:20:05.018Z,101683.16
2023-01-30T04:22:31.895Z,101690.22
2023-01-30T04:24:58.452Z,101689.34
2023-01-30T04:27:25.030Z,101695.50
2023-01-30T04:29:51.596Z,101687.56
2023-01-30T04:32:18.216Z,101683.13
2023-01-30T04:34:45.126Z,101686.69
2023-01-30T04:37:12.473Z,101698.97
2023-01-30T04:39:39.023Z,101704.31
2023-01-30T04:42:05.601Z,101699.03
2023-01-30T04:44:32.183Z,101689.31
2023-01-30T04:46:58.806Z,101688.44
2023-01-30T04:49:25.452Z,101688.44
2023-01-30T04:51:52.015Z,101685.81
2023-01-30T04:54:18.639Z,101686.69
2023-01-30T04:56:45.202Z,101694.63
2023-01-30T04:59:11.753Z,101691.97
2023-01-30T05:01:39.418Z,101692.84
2023-01-30T05:04:07.403Z,101697.28
2023-01-30T05:06:35.319Z,101698.16
2023-01-30T05:09:02.851Z,101706.97
2023-01-30T05:11:30.284Z,101703.47
2023-01-30T05:13:56.843Z,101701.69
2023-01-30T05:16:23.658Z,101691.16
2023-01-30T05:18:51.232Z,101695.56
2023-01-30T05:21:20.443Z,101706.16
2023-01-30T05:23:47.247Z,101694.69
2023-01-30T05:26:15.173Z,101704.41
2023-01-30T05:28:43.644Z,101697.34
2023-01-30T05:31:14.045Z,101705.28
2023-01-30T05:33:41.522Z,101711.47
2023-01-30T05:36:08.511Z,101703.56
2023-01-30T05:38:35.052Z,101731.81
2023-01-30T05:41:07.592Z,101734.50
2023-01-30T05:43:35.369Z,101729.22
2023-01-30T05:46:04.881Z,101735.44
2023-01-30T05:48:32.712Z,101743.34
2023-01-30T05:51:00.151Z,101732.81
2023-01-30T05:53:29.891Z,101722.25
2023-01-30T05:56:03.402Z,101731.09
2023-01-30T05:58:30.993Z,101732.84
2023-01-30T06:01:09.684Z,101728.47
2023-01-30T06:03:37.008Z,101724.06
2023-01-30T06:06:05.730Z,101721.44
2023-01-30T06:08:33.223Z,101723.22
2023-01-30T06:11:04.795Z,101732.06
2023-01-30T06:13:31.442Z,101740.88
2023-01-30T06:15:58.163Z,101749.69
2023-01-30T06:18:24.735Z,101745.31
2023-01-30T06:20:53.213Z,101739.16
2023-01-30T06:23:20.964Z,101749.75
2023-01-30T06:25:49.013Z,101756.78
2023-01-30T06:28:16.877Z,101747.13
2023-01-30T06:30:43.428Z,101755.03
2023-01-30T06:33:11.303Z,101744.50
2023-01-30T06:35:38.915Z,101748.00
2023-01-30T06:38:06.578Z,101751.50
2023-01-30T06:40:33.096Z,101762.09
2023-01-30T06:42:59.697Z,101756.78
2023-01-30T06:45:26.288Z,101754.13
2023-01-30T06:47:55.281Z,101757.66
2023-01-30T06:50:24.591Z,101751.50
2023-01-30T06:52:52.786Z,101750.63
2023-01-30T06:55:21.740Z,101755.03
2023-01-30T06:57:49.673Z,101781.44
2023-01-30T07:00:20.386Z,101772.59
2023-01-30T07:02:47.396Z,101759.41
2023-01-30T07:05:13.962Z,101767.34
2023-01-30T07:07:40.477Z,101775.25
2023-01-30T07:10:09.463Z,101783.16
2023-01-30T07:12:36.772Z,101789.34
2023-01-30T07:15:05.448Z,101805.16
2023-01-30T07:17:33.095Z,101804.28
2023-01-30T07:19:59.674Z,101799.00
2023-01-30T07:22:26.287Z,101812.22
2023-01-30T07:24:52.795Z,101822.75
2023-01-30T07:27:19.335Z,101815.69
2023-01-30T07:29:45.903Z,101816.56
2023-01-30T07:32:16.289Z,101811.28
2023-01-30T07:34:42.953Z,101829.78
2023-01-30T07:37:09.480Z,101810.41
2023-01-30T07:39:36.077Z,101825.38
2023-01-30T07:42:04.247Z,101825.34
2023-01-30T07:44:31.027Z,101832.41
2023-01-30T07:46:57.639Z,101832.38
2023-01-30T07:49:24.272Z,101824.47
2023-01-30T07:51:50.809Z,101817.44
2023-01-30T07:54:17.429Z,101821.00
2023-01-30T07:56:44.309Z,101817.44
2023-01-30T07:59:12.320Z,101832.44
2023-01-30T08:01:39.531Z,101820.09
2023-01-30T08:04:06.166Z,101825.38
2023-01-30T08:06:37.090Z,101844.75
2023-01-30T08:09:03.818Z,101824.53
2023-01-30T08:11:30.785Z,101834.19
2023-01-30T08:13:57.360Z,101821.88
2023-01-30T08:16:23.953Z,101830.66
2023-01-30T08:18:50.532Z,101838.59
2023-01-30T08:21:17.083Z,101835.97
2023-01-30T08:23:46.364Z,101845.66
2023-01-30T08:26:13.084Z,101842.16
2023-01-30T08:28:39.680Z,101846.59
2023-01-30T08:31:11.120Z,101852.78
2023-01-30T08:33:38.143Z,101862.47
2023-01-30T08:36:05.077Z,101877.44
2023-01-30T08:38:31.713Z,101866.91
2023-01-30T08:40:59.408Z,101869.53
2023-01-30T08:43:26.101Z,101867.78
2023-01-30T08:45:56.748Z,101870.44
2023-01-30T08:48:23.573Z,101865.13
2023-01-30T08:50:54.296Z,101857.19
2023-01-30T08:53:21.736Z,101851.03
2023-01-30T08:55:52.835Z,101873.06
2023-01-30T08:58:20.497Z,101864.22
2023-01-30T09:00:48.750Z,101865.13
2023-01-30T09:03:15.744Z,101877.47
2023-01-30T09:05:42.931Z,101886.28
2023-01-30T09:08:09.996Z,101887.16
2023-01-30T09:10:36.622Z,101891.56
2023-01-30T09:13:05.195Z,101895.09
2023-01-30T09:15:32.785Z,101896.81
2023-01-30T09:17:59.419Z,101907.44
2023-01-30T09:20:26.348Z,101907.41
2023-01-30T09:22:52.884Z,101910.06
2023-01-30T09:25:19.451Z,101910.94
2023-01-30T09:27:49.552Z,101926.81
2023-01-30T09:30:17.310Z,101912.72
2023-01-30T09:32:44.485Z,101913.56
2023-01-30T09:35:12.260Z,101920.63
2023-01-30T09:37:38.827Z,101921.50
2023-01-30T09:40:06.168Z,101925.00
2023-01-30T09:43:04.539Z,101920.59
2023-01-30T09:45:42.099Z,101919.75
2023-01-30T09:48:24.991Z,101925.88
2023-01-30T09:51:27.948Z,101930.31
2023-01-30T09:54:15.728Z,101915.31
2023-01-30T09:56:42.445Z,101940.88
2023-01-30T09:59:35.351Z,101941.78
2023-01-30T10:02:34.012Z,101945.28
2023-01-30T10:05:03.010Z,101949.69
2023-01-30T10:07:52.623Z,101940.88
2023-01-30T10:11:09.910Z,101943.53
2023-01-30T10:14:04.527Z,101948.81
2023-01-30T10:16:54.394Z,101975.25
2023-01-30T10:19:44.907Z,101977.88
2023-01-30T10:22:32.413Z,101986.72
2023-01-30T10:25:25.472Z,101969.94
2023-01-30T10:28:26.421Z,101962.88
2023-01-30T10:31:02.474Z,101974.38
2023-01-30T10:33:35.670Z,101959.38
2023-01-30T10:36:15.993Z,101975.25
2023-01-30T10:38:52.265Z,101976.13
2023-01-30T10:41:28.613Z,101981.38
2023-01-30T10:44:13.350Z,101980.53
2023-01-30T10:46:46.689Z,101977.00
2023-01-30T10:49:31.546Z,101978.78
2023-01-30T10:52:20.043Z,101990.25
2023-01-30T10:55:06.184Z,101975.25
2023-01-30T10:57:51.405Z,101980.53
2023-01-30T11:00:30.049Z,101968.91
2023-01-30T11:03:38.093Z,101983.63
2023-01-30T11:06:13.919Z,101970.88
2023-01-30T11:08:40.489Z,101980.59
2023-01-30T11:11:30.108Z,101976.19
2023-01-30T11:14:11.053Z,101984.06
2023-01-30T11:16:52.284Z,101982.31
2023-01-30T11:19:23.550Z,101977.06
2023-01-30T11:21:53.623Z,101964.59
2023-01-30T11:24:30.392Z,101963.13
2023-01-30T11:27:10.751Z,101967.53
2023-01-30T11:29:39.807Z,101964.09
2023-01-30T11:32:15.655Z,101965.03
2023-01-30T11:34:44.350Z,101965.84
2023-01-30T11:37:30.421Z,101967.69
2023-01-30T11:39:57.060Z,101967.53
2023-01-30T11:42:30.533Z,101964.94
2023-01-30T11:45:16.276Z,101979.03
2023-01-30T11:47:57.723Z,101967.50
2023-01-30T11:50:49.429Z,101972.00
2023-01-30T11:53:37.218Z,101974.59
2023-01-30T11:56:19.656Z,101967.47
2023-01-30T11:58:58.714Z,101965.56
2023-01-30T12:01:37.606Z,101972.66
2023-01-30T12:04:10.829Z,101984.16
2023-01-30T12:06:40.551Z,101993.91
2023-01-30T12:09:35.112Z,101983.28
2023-01-30T12:12:01.786Z,101987.75
2023-01-30T12:14:44.971Z,101993.97
2023-01-30T12:17:22.116Z,101991.25
2023-01-30T12:20:25.020Z,101996.59
2023-01-30T12:22:57.428Z,102003.72
2023-01-30T12:25:29.222Z,102001.13
2023-01-30T12:28:14.382Z,102004.69
2023-01-30T12:30:51.706Z,102006.50
2023-01-30T12:33:19.421Z,101999.41
2023-01-30T12:36:19.974Z,102007.38
2023-01-30T12:39:24.641Z,102010.88
2023-01-30T12:42:17.318Z,102015.34
2023-01-30T12:45:24.034Z,102008.28
2023-01-30T12:48:15.463Z,102017.09
2023-01-30T12:51:00.281Z,102017.06
2023-01-30T12:53:27.350Z,102025.91
2023-01-30T12:56:30.641Z,102016.25
2023-01-30T12:59:21.710Z,102031.25
2023-01-30T13:02:26.493Z,102030.38
2023-01-30T13:05:27.909Z,102041.94
2023-01-30T13:07:57.556Z,102038.41
2023-01-30T13:10:58.139Z,102044.59
2023-01-30T13:13:56.775Z,102057.88
2023-01-30T13:16:47.394Z,102063.19
2023-01-30T13:19:41.829Z,102051.69
2023-01-30T13:22:13.926Z,102053.44
2023-01-30T13:24:53.836Z,102064.06
2023-01-30T13:27:24.149Z,102061.41
2023-01-30T13:29:53.729Z,102079.97
2023-01-30T13:32:34.083Z,102066.75
2023-01-30T13:35:04.420Z,102068.53
2023-01-30T13:37:32.580Z,102086.22
2023-01-30T13:40:18.285Z,102091.50
2023-01-30T13:42:56.901Z,102103.88
2023-01-30T13:45:29.901Z,102097.72
2023-01-30T13:48:28.598Z,102106.53
2023-01-30T13:50:58.227Z,102112.69
2023-01-30T13:53:25.937Z,102107.38
2023-01-30T13:56:02.472Z,102111.78
2023-01-30T13:59:03.078Z,102111.78
2023-01-30T14:02:03.798Z,102118.84
2023-01-30T14:04:31.906Z,102116.22
2023-01-30T14:07:12.392Z,102125.06
2023-01-30T14:10:09.903Z,102133.88
2023-01-30T14:12:42.108Z,102127.69
2023-01-30T14:15:14.768Z,102146.28
2023-01-30T14:18:07.231Z,102144.50
2023-01-30T14:20:46.550Z,102165.69
2023-01-30T14:23:30.240Z,102163.94
2023-01-30T14:26:01.888Z,102176.34
2023-01-30T14:28:31.470Z,102163.09
2023-01-30T14:31:00.643Z,102163.09
2023-01-30T14:33:27.105Z,102181.66
2023-01-30T14:36:02.795Z,102186.94
2023-01-30T14:38:34.397Z,102197.53
2023-01-30T14:41:00.897Z,102198.47
2023-01-30T14:43:36.246Z,102209.03
2023-01-30T14:46:08.910Z,102210.81
2023-01-30T14:48:49.893Z,102211.72
2023-01-30T14:51:22.556Z,102217.00
2023-01-30T14:54:13.698Z,102216.13
2023-01-30T14:56:55.170Z,102224.94
2023-01-30T14:59:25.143Z,102226.72
2023-01-30T15:02:13.527Z,102239.09
2023-01-30T15:04:52.926Z,102240.88
2023-01-30T15:07:30.741Z,102243.53
2023-01-30T15:10:03.276Z,102248.81
2023-01-30T15:12:47.186Z,102253.25
2023-01-30T15:15:45.649Z,102259.41
2023-01-30T15:18:15.167Z,102264.72
2023-01-30T15:20:50.819Z,102265.63
2023-01-30T15:23:35.560Z,102274.44
2023-01-30T15:26:21.626Z,102270.03
2023-01-30T15:29:17.075Z,102275.34
2023-01-30T15:32:01.636Z,102277.09
2023-01-30T15:34:34.351Z,102282.38
2023-01-30T15:37:01.021Z,102289.47
2023-01-30T15:39:28.555Z,102294.75
2023-01-30T15:42:06.571Z,102298.28
2023-01-30T15:45:00.857Z,102300.94
2023-01-30T15:48:29.143Z,102309.75
2023-01-30T15:51:00.236Z,102310.66
2023-01-30T15:53:39.295Z,102311.53
2023-01-30T15:56:12.127Z,102312.44
2023-01-30T15:58:42.475Z,102315.94
2023-01-30T16:01:11.953Z,102322.13
2023-01-30T16:03:43.071Z,102320.34
2023-01-30T16:06:35.119Z,102325.66
2023-01-30T16:09:05.352Z,102329.16
2023-01-30T16:11:50.489Z,102331.81
2023-01-30T16:14:22.098Z,102353.00
2023-01-30T16:16:48.729Z,102360.97
2023-01-30T16:19:37.890Z,102353.88
2023-01-30T16:22:19.514Z,102372.38
2023-01-30T16:24:53.958Z,102377.66
2023-01-30T16:27:32.792Z,102388.25
2023-01-30T16:30:08.669Z,102391.66
2023-01-30T16:32:36.639Z,102397.84
2023-01-30T16:35:27.250Z,102400.50
2023-01-30T16:37:57.744Z,102411.94
2023-01-30T16:40:43.885Z,102418.94
2023-01-30T16:43:24.022Z,102422.41
2023-01-30T16:46:28.459Z,102433.88
2023-01-30T16:49:04.973Z,102431.16
2023-01-30T16:51:31.968Z,102443.53
2023-01-30T16:54:03.279Z,102437.31
2023-01-30T16:56:34.393Z,102443.50
2023-01-30T16:59:02.574Z,102449.66
2023-01-30T17:01:41.408Z,102451.34
2023-01-30T17:04:20.521Z,102451.31
2023-01-30T17:06:55.994Z,102458.31
2023-01-30T17:09:45.726Z,102461.84
2023-01-30T17:12:27.228Z,102474.97
2023-01-30T17:15:09.225Z,102473.19
2023-01-30T17:17:35.819Z,102479.41
2023-01-30T17:20:02.461Z,102486.44
2023-01-30T17:22:29.243Z,102485.50
2023-01-30T17:25:02.731Z,102485.47
2023-01-30T17:27:31.179Z,102490.69
2023-01-30T17:29:58.268Z,102496.78
2023-01-30T17:32:25.514Z,102509.19
2023-01-30T17:34:52.031Z,102511.75
2023-01-30T17:37:23.627Z,102520.56
2023-01-30T17:39:50.162Z,102524.94
2023-01-30T17:42:18.610Z,102524.88
2023-01-30T17:44:45.220Z,102523.09
2023-01-30T17:47:12.566Z,102523.09
2023-01-30T17:49:39.792Z,102522.97
2023-01-30T17:52:07.112Z,102535.16
2023-01-30T17:54:33.727Z,102531.78
2023-01-30T17:57:06.816Z,102539.63
2023-01-30T17:59:33.642Z,102543.94
2023-01-30T18:02:00.291Z,102547.41
2023-01-30T18:04:26.886Z,102547.47
2023-01-30T18:07:01.736Z,102544.81
2023-01-30T18:09:28.320Z,102558.78
2023-01-30T18:11:54.886Z,102561.50
2023-01-30T18:14:22.883Z,102554.31
2023-01-30T18:16:50.358Z,102555.19
2023-01-30T18:19:18.449Z,102556.94
2023-01-30T18:21:45.501Z,102567.47
2023-01-30T18:24:13.803Z,102564.78
2023-01-30T18:26:41.647Z,102567.28
2023-01-30T18:29:09.659Z,102570.03
2023-01-30T18:31:38.315Z,102567.22
2023-01-30T18:34:05.891Z,102575.16
2023-01-30T18:36:36.524Z,102582.94
2023-01-30T18:39:05.116Z,102587.38
2023-01-30T18:41:32.108Z,102586.50
2023-01-30T18:44:05.223Z,102590.81
2023-01-30T18:46:33.176Z,102588.16
2023-01-30T18:48:59.853Z,102589.66
2023-01-30T18:51:29.801Z,102587.00
2023-01-30T18:53:57.282Z,102593.94
2023-01-30T18:56:33.152Z,102596.59
2023-01-30T18:59:05.437Z,102598.25
2023-01-30T19:01:36.609Z,102600.19
2023-01-30T19:04:05.804Z,102593.91
2023-01-30T19:06:35.671Z,102594.59
2023-01-30T19:09:02.442Z,102607.88
2023-01-30T19:11:48.699Z,102609.59
2023-01-30T19:14:15.431Z,102599.84
2023-01-30T19:16:42.089Z,102596.25
2023-01-30T19:19:09.812Z,102601.22
2023-01-30T19:21:36.732Z,102608.44
2023-01-30T19:24:11.298Z,102611.91
2023-01-30T19:26:38.044Z,102616.06
2023-01-30T19:29:05.016Z,102614.31
2023-01-30T19:31:31.807Z,102608.97
2023-01-30T19:34:02.239Z,102617.75
2023-01-30T19:36:31.838Z,102612.41
2023-01-30T19:38:59.896Z,102613.16
2023-01-30T19:41:29.203Z,102609.66
2023-01-30T19:43:59.005Z,102610.50
2023-01-30T19:46:26.836Z,102614.72
2023-01-30T19:48:53.560Z,102626.16
2023-01-30T19:51:28.637Z,102629.53
2023-01-30T19:54:00.789Z,102630.28
2023-01-30T19:56:29.387Z,102625.78
2023-01-30T19:58:58.485Z,102624.84
2023-01-30T20:01:29.538Z,102631.06
2023-01-30T20:03:57.507Z,102630.91
2023-01-30T20:06:29.357Z,102632.53
2023-01-30T20:09:02.361Z,102629.81
2023-01-30T20:11:29.795Z,102632.41
2023-01-30T20:13:58.372Z,102629.00
2023-01-30T20:16:27.566Z,102639.25
2023-01-30T20:19:00.297Z,102637.66
2023-01-30T20:21:28.339Z,102638.53
2023-01-30T20:23:55.437Z,102646.44
2023-01-30T20:26:29.744Z,102647.34
2023-01-30T20:28:57.951Z,102646.44
2023-01-30T20:31:27.420Z,102657.03
2023-01-30T20:33:57.445Z,102654.38
2023-01-30T20:36:26.148Z,102642.72
2023-01-30T20:38:53.992Z,102654.19
2023-01-30T20:41:23.056Z,102649.94
2023-01-30T20:43:53.513Z,102645.34
2023-01-30T20:46:22.841Z,102635.00
2023-01-30T20:48:53.468Z,102641.91
2023-01-30T20:51:23.776Z,102659.25
2023-01-30T20:53:53.850Z,102659.25
2023-01-30T20:56:23.409Z,102661.06
2023-01-30T20:58:50.933Z,102661.03
2023-01-30T21:01:21.368Z,102653.94
2023-01-30T21:03:50.429Z,102657.47
2023-01-30T21:06:37.385Z,102653.91
2023-01-30T21:09:06.888Z,102659.84
2023-01-30T21:11:34.655Z,102667.06
2023-01-30T21:14:01.548Z,102671.38
2023-01-30T21:16:30.655Z,102666.75
2023-01-30T21:19:03.834Z,102662.50
2023-01-30T21:21:38.176Z,102670.44
2023-01-30T21:24:10.816Z,102666.81
2023-01-30T21:26:40.197Z,102671.88
2023-01-30T21:29:08.269Z,102684.13
2023-01-30T21:31:36.454Z,102670.09
2023-01-30T21:34:03.912Z,102676.22
2023-01-30T21:36:30.695Z,102669.97
2023-01-30T21:39:15.788Z,102661.28
2023-01-30T21:42:03.239Z,102660.13
2023-01-30T21:44:32.923Z,102663.69
2023-01-30T21:47:00.106Z,102670.78
2023-01-30T21:49:26.807Z,102664.16
2023-01-30T21:51:54.658Z,102682.94
2023-01-30T21:54:22.036Z,102690.78
2023-01-30T21:56:49.083Z,102691.53
2023-01-30T21:59:16.000Z,102689.88
2023-01-30T22:01:43.436Z,102691.75
2023-01-30T22:04:16.046Z,102688.31
2023-01-30T22:06:42.929Z,102691.00
2023-01-30T22:09:13.826Z,102692.84
2023-01-30T22:11:40.521Z,102700.03
2023-01-30T22:14:07.087Z,102701.06
2023-01-30T22:16:34.058Z,102695.03
2023-01-30T22:19:04.307Z,102696.97
2023-01-30T22:21:34.681Z,102694.34
2023-01-30T22:24:03.028Z,102685.63
2023-01-30T22:26:30.087Z,102682.09
2023-01-30T22:28:58.616Z,102683.88
2023-01-30T22:31:29.857Z,102689.19
2023-01-30T22:33:56.899Z,102685.75
2023-01-30T22:36:26.560Z,102682.09
2023-01-30T22:38:54.115Z,102672.41
2023-01-30T22:41:24.920Z,102674.16
2023-01-30T22:43:55.286Z,102681.97
2023-01-30T22:46:25.890Z,102674.00
2023-01-30T22:48:54.022Z,102672.91
2023-01-30T22:51:23.889Z,102672.78
2023-01-30T22:53:53.494Z,102674.53
2023-01-30T22:56:22.985Z,102669.25
2023-01-30T22:58:50.345Z,102662.16
2023-01-30T23:01:20.085Z,102671.69
2023-01-30T23:03:48.740Z,102666.38
2023-01-30T23:06:17.128Z,102658.44
2023-01-30T23:08:46.541Z,102653.84
2023-01-30T23:11:29.659Z,102650.25
2023-01-30T23:13:59.473Z,102657.19
2023-01-30T23:16:27.807Z,102647.47
2023-01-30T23:18:58.626Z,102644.00
2023-01-30T23:21:32.033Z,102635.97
2023-01-30T23:24:01.262Z,102639.41
2023-01-30T23:26:30.733Z,102635.53
2023-01-30T23:28:57.632Z,102636.53
2023-01-30T23:31:26.690Z,102630.25
2023-01-30T23:33:55.948Z,102639.09
2023-01-30T23:36:23.419Z,102638.13
2023-01-30T23:38:51.887Z,102642.22
2023-01-30T23:41:21.717Z,102647.47
2023-01-30T23:43:49.244Z,102638.75
2023-01-30T23:46:15.782Z,102644.75
2023-01-30T23:48:45.126Z,102634.25
2023-01-30T23:51:11.984Z,102639.13
2023-01-30T23:53:39.012Z,102638.47
2023-01-30T23:56:07.038Z,102638.44
2023-01-30T23:58:35.115Z,102654.97
