createdAt,value
2023-02-13T00:00:44.770Z,71.46
2023-02-13T00:01:47.013Z,71.45
2023-02-13T00:02:49.563Z,71.41
2023-02-13T00:03:52.815Z,71.46
2023-02-13T00:04:55.951Z,71.49
2023-02-13T00:05:58.201Z,71.37
2023-02-13T00:07:00.739Z,71.39
2023-02-13T00:08:06.498Z,71.35
2023-02-13T00:09:11.214Z,71.32
2023-02-13T00:10:14.013Z,71.43
2023-02-13T00:11:16.633Z,71.45
2023-02-13T00:12:18.964Z,71.48
2023-02-13T00:13:21.216Z,71.51
2023-02-13T00:14:24.881Z,71.40
2023-02-13T00:15:27.217Z,71.45
2023-02-13T00:16:29.473Z,71.57
2023-02-13T00:17:32.455Z,71.45
2023-02-13T00:18:37.749Z,71.42
2023-02-13T00:19:40.170Z,71.42
2023-02-13T00:20:43.682Z,71.44
2023-02-13T00:21:45.825Z,71.49
2023-02-13T00:22:48.183Z,71.44
2023-02-13T00:23:51.653Z,71.52
2023-02-13T00:24:54.319Z,71.57
2023-02-13T00:25:58.843Z,71.55
2023-02-13T00:27:01.169Z,71.62
2023-02-13T00:28:04.925Z,71.63
2023-02-13T00:29:08.277Z,71.63
2023-02-13T00:30:10.959Z,71.71
2023-02-13T00:31:16.261Z,71.60
2023-02-13T00:32:21.732Z,71.63
2023-02-13T00:33:23.956Z,71.69
2023-02-13T00:34:28.739Z,71.59
2023-02-13T00:35:31.812Z,71.54
2023-02-13T00:36:34.389Z,71.48
2023-02-13T00:37:36.586Z,71.47
2023-02-13T00:38:40.273Z,71.28
2023-02-13T00:39:42.657Z,71.40
2023-02-13T00:40:45.569Z,71.40
2023-02-13T00:41:47.881Z,71.44
2023-02-13T00:42:50.258Z,71.33
2023-02-13T00:43:52.638Z,71.43
2023-02-13T00:44:54.979Z,71.36
2023-02-13T00:45:59.477Z,71.33
2023-02-13T00:47:02.162Z,71.38
2023-02-13T00:48:04.590Z,71.33
2023-02-13T00:49:08.843Z,71.36
2023-02-13T00:50:11.156Z,71.38
2023-02-13T00:51:13.619Z,71.40
2023-02-13T00:52:15.883Z,71.30
2023-02-13T00:53:24.047Z,71.36
2023-02-13T00:54:26.242Z,71.39
2023-02-13T00:55:28.728Z,71.29
2023-02-13T00:56:32.395Z,71.29
2023-02-13T00:57:37.058Z,71.33
2023-02-13T00:58:39.445Z,71.31
2023-02-13T00:59:51.154Z,71.36
2023-02-13T01:00:55.544Z,71.55
2023-02-13T01:01:58.003Z,71.53
2023-02-13T01:03:00.767Z,71.66
2023-02-13T01:04:04.896Z,71.52
2023-02-13T01:05:07.805Z,71.54
2023-02-13T01:06:09.986Z,71.59
2023-02-13T01:07:12.424Z,71.80
2023-02-13T01:08:16.285Z,71.57
2023-02-13T01:09:19.226Z,71.61
2023-02-13T01:10:21.685Z,71.58
2023-02-13T01:11:24.363Z,71.56
2023-02-13T01:12:27.825Z,71.63
2023-02-13T01:13:30.436Z,71.62
2023-02-13T01:14:33.077Z,71.62
2023-02-13T01:15:35.957Z,71.51
2023-02-13T01:16:38.243Z,71.61
2023-02-13T01:17:40.778Z,71.56
2023-02-13T01:18:42.912Z,71.50
2023-02-13T01:19:45.131Z,71.49
2023-02-13T01:21:07.587Z,71.49
2023-02-13T01:22:09.895Z,71.51
2023-02-13T01:23:13.068Z,71.42
2023-02-13T01:24:15.340Z,71.33
2023-02-13T01:25:17.582Z,71.39
2023-02-13T01:26:22.740Z,71.33
2023-02-13T01:27:26.315Z,71.29
2023-02-13T01:28:28.751Z,71.28
2023-02-13T01:29:31.176Z,71.28
2023-02-13T01:30:33.443Z,71.23
2023-02-13T01:31:36.830Z,71.24
2023-02-13T01:32:43.839Z,71.29
2023-02-13T01:33:46.753Z,71.26
2023-02-13T01:34:50.319Z,71.32
2023-02-13T01:35:53.281Z,71.34
2023-02-13T01:36:55.788Z,71.28
2023-02-13T01:38:00.172Z,71.31
2023-02-13T01:39:02.331Z,71.31
2023-02-13T01:40:10.432Z,71.29
2023-02-13T01:41:15.731Z,71.37
2023-02-13T01:42:26.819Z,71.42
2023-02-13T01:43:49.660Z,71.46
2023-02-13T01:44:55.014Z,71.36
2023-02-13T01:45:58.235Z,71.33
2023-02-13T01:47:00.459Z,71.33
2023-02-13T01:48:08.559Z,71.39
2023-02-13T01:49:15.676Z,71.28
2023-02-13T01:50:24.880Z,71.28
2023-02-13T01:51:33.655Z,71.31
2023-02-13T01:52:43.290Z,71.23
2023-02-13T01:54:02.846Z,71.33
2023-02-13T01:55:08.513Z,71.23
2023-02-13T01:56:20.357Z,71.20
2023-02-13T01:57:25.659Z,71.20
2023-02-13T01:58:32.602Z,71.19
2023-02-13T02:00:00.077Z,71.24
2023-02-13T02:01:03.868Z,71.16
2023-02-13T02:02:06.894Z,71.13
2023-02-13T02:03:15.491Z,71.22
2023-02-13T02:04:24.186Z,71.32
2023-02-13T02:05:30.871Z,71.23
2023-02-13T02:06:39.029Z,71.19
2023-02-13T02:07:42.019Z,71.12
2023-02-13T02:08:46.983Z,71.21
2023-02-13T02:09:58.743Z,71.19
2023-02-13T02:11:08.476Z,71.20
2023-02-13T02:12:21.344Z,71.18
2023-02-13T02:13:23.800Z,70.95
2023-02-13T02:14:28.056Z,71.23
2023-02-13T02:15:32.963Z,71.37
2023-02-13T02:16:35.256Z,71.20
2023-02-13T02:17:40.860Z,71.15
2023-02-13T02:18:43.137Z,71.14
2023-02-13T02:19:51.347Z,71.13
2023-02-13T02:20:57.021Z,71.16
2023-02-13T02:22:33.977Z,71.19
2023-02-13T02:23:48.360Z,71.09
2023-02-13T02:25:14.845Z,71.07
2023-02-13T02:26:32.965Z,70.97
2023-02-13T02:27:49.392Z,70.99
2023-02-13T02:29:10.376Z,70.97
2023-02-13T02:30:41.840Z,70.90
2023-02-13T02:32:08.594Z,70.92
2023-02-13T02:33:42.093Z,70.87
2023-02-13T02:35:09.752Z,70.85
2023-02-13T02:36:43.993Z,70.83
2023-02-13T02:38:02.042Z,70.93
2023-02-13T02:39:29.048Z,70.86
2023-02-13T02:40:43.012Z,70.90
2023-02-13T02:41:57.820Z,70.83
2023-02-13T02:43:03.182Z,70.88
2023-02-13T02:44:53.861Z,70.95
2023-02-13T02:46:29.059Z,70.96
2023-02-13T02:48:15.754Z,70.88
2023-02-13T02:49:38.779Z,70.79
2023-02-13T02:50:44.989Z,70.76
2023-02-13T02:51:47.524Z,70.78
2023-02-13T02:53:08.257Z,70.84
2023-02-13T02:54:45.734Z,70.83
2023-02-13T02:56:05.390Z,70.86
2023-02-13T02:57:18.583Z,70.89
2023-02-13T02:59:22.095Z,71.01
2023-02-13T03:00:46.753Z,70.85
2023-02-13T03:02:13.885Z,70.78
2023-02-13T03:03:40.261Z,70.83
2023-02-13T03:05:11.851Z,70.84
2023-02-13T03:06:21.257Z,70.97
2023-02-13T03:07:24.737Z,70.86
2023-02-13T03:08:48.256Z,70.87
2023-02-13T03:10:16.789Z,70.86
2023-02-13T03:11:37.736Z,70.90
2023-02-13T03:13:13.550Z,70.81
2023-02-13T03:14:21.369Z,70.77
2023-02-13T03:15:27.919Z,70.77
2023-02-13T03:16:50.677Z,70.84
2023-02-13T03:18:12.301Z,70.90
2023-02-13T03:19:58.288Z,70.85
2023-02-13T03:21:33.839Z,70.86
2023-02-13T03:22:54.954Z,70.88
2023-02-13T03:24:10.073Z,70.86
2023-02-13T03:25:30.445Z,70.90
2023-02-13T03:26:45.737Z,70.93
2023-02-13T03:28:33.321Z,70.84
2023-02-13T03:30:08.040Z,70.89
2023-02-13T03:31:20.669Z,70.92
2023-02-13T03:32:45.749Z,70.90
2023-02-13T03:33:59.944Z,70.93
2023-02-13T03:35:34.822Z,71.09
2023-02-13T03:37:07.941Z,71.12
2023-02-13T03:38:47.711Z,71.19
2023-02-13T03:40:08.380Z,71.23
2023-02-13T03:41:23.151Z,71.15
2023-02-13T03:42:53.720Z,71.24
2023-02-13T03:44:28.281Z,71.29
2023-02-13T03:45:54.208Z,71.13
2023-02-13T03:47:00.808Z,71.10
2023-02-13T03:48:09.722Z,71.05
2023-02-13T03:49:39.028Z,71.21
2023-02-13T03:50:45.081Z,71.13
2023-02-13T03:51:55.204Z,71.06
2023-02-13T03:53:05.458Z,71.10
2023-02-13T03:54:18.545Z,71.11
2023-02-13T03:55:46.615Z,71.14
2023-02-13T03:57:10.027Z,71.21
2023-02-13T03:58:42.614Z,71.11
2023-02-13T03:59:44.951Z,71.02
2023-02-13T04:00:54.027Z,71.21
2023-02-13T04:02:13.742Z,71.34
2023-02-13T04:03:29.021Z,71.38
2023-02-13T04:04:35.775Z,71.29
2023-02-13T04:05:44.084Z,71.29
2023-02-13T04:06:49.199Z,71.22
2023-02-13T04:07:51.796Z,71.12
2023-02-13T04:08:53.968Z,71.15
2023-02-13T04:10:00.000Z,71.20
2023-02-13T04:11:15.414Z,71.24
2023-02-13T04:12:27.263Z,71.28
2023-02-13T04:13:38.997Z,71.35
2023-02-13T04:14:49.920Z,71.18
2023-02-13T04:16:02.619Z,71.28
2023-02-13T04:17:08.975Z,71.23
2023-02-13T04:18:16.889Z,71.10
2023-02-13T04:19:20.578Z,71.19
2023-02-13T04:20:26.759Z,71.18
2023-02-13T04:21:34.127Z,71.17
2023-02-13T04:22:42.862Z,71.19
2023-02-13T04:23:45.087Z,71.23
2023-02-13T04:24:47.852Z,71.22
2023-02-13T04:25:54.265Z,71.08
2023-02-13T04:26:58.222Z,71.19
2023-02-13T04:28:02.302Z,71.09
2023-02-13T04:29:05.288Z,71.09
2023-02-13T04:30:09.601Z,71.07
2023-02-13T04:31:11.973Z,71.09
2023-02-13T04:32:17.501Z,71.13
2023-02-13T04:33:19.677Z,71.06
2023-02-13T04:34:21.957Z,71.25
2023-02-13T04:35:24.329Z,70.98
2023-02-13T04:36:27.109Z,70.99
2023-02-13T04:37:29.720Z,71.05
2023-02-13T04:38:32.010Z,71.01
2023-02-13T04:39:34.499Z,70.98
2023-02-13T04:40:36.667Z,70.93
2023-02-13T04:41:38.912Z,70.83
2023-02-13T04:42:41.203Z,70.97
2023-02-13T04:43:43.463Z,71.06
2023-02-13T04:44:46.689Z,71.10
2023-02-13T04:45:49.741Z,70.97
2023-02-13T04:46:51.958Z,70.92
2023-02-13T04:47:57.665Z,71.01
2023-02-13T04:49:00.026Z,70.98
2023-02-13T04:50:02.437Z,71.04
2023-02-13T04:51:06.584Z,71.05
2023-02-13T04:52:08.753Z,70.93
2023-02-13T04:53:11.008Z,71.03
2023-02-13T04:54:14.792Z,70.99
2023-02-13T04:55:17.021Z,71.07
2023-02-13T04:56:20.044Z,70.96
2023-02-13T04:57:22.353Z,71.00
2023-02-13T04:58:24.569Z,70.97
2023-02-13T04:59:26.826Z,70.95
2023-02-13T05:00:31.184Z,70.91
2023-02-13T05:01:33.501Z,71.01
2023-02-13T05:02:39.566Z,71.01
2023-02-13T05:03:42.512Z,71.00
2023-02-13T05:04:45.162Z,70.89
2023-02-13T05:05:50.480Z,70.91
2023-02-13T05:06:53.148Z,71.02
2023-02-13T05:07:55.333Z,71.13
2023-02-13T05:08:57.573Z,71.15
2023-02-13T05:10:00.901Z,71.06
2023-02-13T05:11:03.537Z,71.09
2023-02-13T05:12:06.350Z,71.06
2023-02-13T05:13:09.062Z,71.15
2023-02-13T05:14:11.834Z,71.11
2023-02-13T05:15:14.042Z,71.10
2023-02-13T05:16:16.333Z,71.17
2023-02-13T05:17:18.522Z,71.13
2023-02-13T05:18:20.772Z,71.13
2023-02-13T05:19:23.173Z,71.17
2023-02-13T05:20:25.540Z,71.31
2023-02-13T05:21:46.520Z,71.31
2023-02-13T05:23:09.558Z,71.26
2023-02-13T05:24:11.946Z,71.27
2023-02-13T05:25:14.164Z,71.29
2023-02-13T05:26:16.425Z,71.35
2023-02-13T05:27:18.621Z,71.28
2023-02-13T05:28:39.586Z,71.43
2023-02-13T05:29:41.822Z,71.28
2023-02-13T05:30:44.021Z,71.23
2023-02-13T05:31:47.438Z,71.28
2023-02-13T05:32:52.236Z,71.24
2023-02-13T05:33:55.549Z,71.30
2023-02-13T05:34:57.676Z,71.38
2023-02-13T05:36:00.975Z,71.35
2023-02-13T05:37:06.231Z,71.36
2023-02-13T05:38:08.356Z,71.56
2023-02-13T05:39:12.295Z,71.45
2023-02-13T05:40:15.217Z,71.42
2023-02-13T05:41:17.406Z,71.36
2023-02-13T05:42:19.580Z,71.47
2023-02-13T05:43:21.820Z,71.46
2023-02-13T05:44:24.168Z,71.36
2023-02-13T05:45:26.331Z,71.34
2023-02-13T05:46:28.645Z,71.41
2023-02-13T05:47:30.912Z,71.48
2023-02-13T05:48:34.742Z,71.45
2023-02-13T05:49:36.975Z,71.40
2023-02-13T05:50:40.179Z,71.41
2023-02-13T05:51:43.897Z,71.33
2023-02-13T05:52:46.205Z,71.36
2023-02-13T05:53:48.920Z,71.25
2023-02-13T05:54:51.443Z,71.35
2023-02-13T05:55:53.739Z,71.35
2023-02-13T05:56:56.398Z,71.26
2023-02-13T05:57:59.044Z,71.20
2023-02-13T05:59:02.454Z,71.10
2023-02-13T06:00:05.820Z,71.06
2023-02-13T06:01:07.971Z,71.11
2023-02-13T06:02:10.416Z,71.02
2023-02-13T06:03:13.064Z,71.14
2023-02-13T06:04:16.238Z,71.15
2023-02-13T06:05:18.527Z,71.14
2023-02-13T06:06:21.591Z,71.21
2023-02-13T06:07:24.137Z,71.18
2023-02-13T06:08:26.644Z,71.24
2023-02-13T06:09:30.499Z,71.19
2023-02-13T06:10:32.928Z,71.17
2023-02-13T06:11:35.157Z,71.13
2023-02-13T06:12:38.970Z,71.12
2023-02-13T06:13:41.173Z,71.09
2023-02-13T06:14:44.703Z,71.08
2023-02-13T06:15:46.983Z,70.99
2023-02-13T06:16:52.386Z,70.94
2023-02-13T06:17:56.169Z,70.96
2023-02-13T06:18:59.722Z,70.96
2023-02-13T06:20:02.016Z,70.98
2023-02-13T06:21:06.548Z,70.91
2023-02-13T06:22:08.726Z,70.92
2023-02-13T06:23:12.072Z,70.95
2023-02-13T06:24:14.270Z,70.93
2023-02-13T06:25:16.629Z,70.92
2023-02-13T06:26:19.091Z,70.84
2023-02-13T06:27:21.345Z,70.87
2023-02-13T06:28:23.788Z,70.85
2023-02-13T06:29:26.062Z,70.98
2023-02-13T06:30:29.200Z,70.87
2023-02-13T06:31:31.474Z,70.91
2023-02-13T06:32:33.824Z,70.91
2023-02-13T06:33:35.996Z,70.93
2023-02-13T06:34:38.123Z,70.94
2023-02-13T06:35:40.355Z,70.84
2023-02-13T06:36:42.880Z,70.90
2023-02-13T06:37:46.547Z,70.91
2023-02-13T06:38:49.099Z,70.69
2023-02-13T06:39:51.478Z,70.76
2023-02-13T06:40:53.678Z,70.82
2023-02-13T06:41:59.015Z,70.76
2023-02-13T06:43:01.580Z,70.86
2023-02-13T06:44:05.485Z,70.90
2023-02-13T06:45:08.127Z,70.98
2023-02-13T06:46:10.860Z,70.85
2023-02-13T06:47:14.094Z,70.88
2023-02-13T06:48:16.773Z,70.90
2023-02-13T06:49:19.408Z,70.86
2023-02-13T06:50:22.079Z,70.77
2023-02-13T06:51:24.429Z,70.79
2023-02-13T06:52:26.905Z,70.53
2023-02-13T06:53:31.153Z,70.76
2023-02-13T06:54:46.226Z,70.70
2023-02-13T06:55:49.684Z,70.77
2023-02-13T06:56:54.690Z,70.65
2023-02-13T06:57:56.832Z,70.60
2023-02-13T06:59:04.009Z,70.63
2023-02-13T07:00:06.984Z,70.51
2023-02-13T07:01:11.518Z,70.48
2023-02-13T07:02:14.111Z,70.53
2023-02-13T07:03:18.371Z,70.51
2023-02-13T07:04:20.877Z,70.48
2023-02-13T07:05:23.069Z,70.43
2023-02-13T07:06:25.300Z,70.31
2023-02-13T07:07:27.483Z,70.46
2023-02-13T07:08:30.522Z,70.31
2023-02-13T07:09:33.150Z,70.28
2023-02-13T07:10:40.069Z,70.32
2023-02-13T07:11:44.044Z,70.25
2023-02-13T07:12:56.785Z,70.31
2023-02-13T07:14:10.691Z,70.25
2023-02-13T07:15:14.141Z,70.27
2023-02-13T07:16:16.724Z,70.33
2023-02-13T07:17:19.139Z,70.22
2023-02-13T07:18:21.389Z,70.25
2023-02-13T07:19:23.920Z,70.18
2023-02-13T07:20:27.077Z,70.11
2023-02-13T07:21:29.556Z,70.16
2023-02-13T07:22:35.318Z,70.23
2023-02-13T07:23:37.617Z,70.13
2023-02-13T07:24:40.678Z,70.22
2023-02-13T07:25:43.177Z,70.16
2023-02-13T07:26:45.336Z,70.12
2023-02-13T07:27:47.532Z,70.15
2023-02-13T07:28:54.788Z,70.14
2023-02-13T07:30:02.667Z,70.16
2023-02-13T07:31:06.217Z,70.13
2023-02-13T07:32:09.314Z,70.17
2023-02-13T07:33:13.493Z,70.07
2023-02-13T07:34:16.977Z,70.11
2023-02-13T07:35:21.225Z,70.12
2023-02-13T07:36:23.873Z,70.15
2023-02-13T07:37:28.093Z,70.13
2023-02-13T07:38:33.577Z,70.09
2023-02-13T07:39:38.969Z,70.06
2023-02-13T07:40:42.231Z,70.16
2023-02-13T07:41:44.457Z,70.08
2023-02-13T07:42:46.639Z,70.16
2023-02-13T07:43:49.155Z,70.09
2023-02-13T07:44:51.386Z,70.07
2023-02-13T07:45:56.735Z,70.06
2023-02-13T07:47:00.313Z,70.08
2023-02-13T07:48:03.607Z,70.02
2023-02-13T07:49:05.825Z,70.08
2023-02-13T07:50:09.099Z,70.07
2023-02-13T07:51:11.377Z,69.98
2023-02-13T07:52:16.120Z,69.97
2023-02-13T07:53:18.664Z,70.02
2023-02-13T07:54:20.892Z,69.93
2023-02-13T07:55:23.134Z,70.07
2023-02-13T07:56:25.327Z,69.95
2023-02-13T07:57:29.815Z,69.98
2023-02-13T07:58:31.971Z,69.95
2023-02-13T07:59:34.180Z,69.97
2023-02-13T08:00:36.456Z,69.92
2023-02-13T08:01:38.877Z,69.90
2023-02-13T08:02:41.840Z,69.93
2023-02-13T08:03:47.606Z,69.92
2023-02-13T08:04:49.970Z,69.96
2023-02-13T08:05:52.168Z,69.87
2023-02-13T08:06:54.455Z,69.83
2023-02-13T08:07:57.747Z,69.93
2023-02-13T08:09:18.448Z,69.96
2023-02-13T08:10:39.567Z,69.91
2023-02-13T08:11:54.269Z,69.98
2023-02-13T08:12:56.942Z,69.94
2023-02-13T08:13:59.149Z,69.89
2023-02-13T08:15:01.452Z,69.93
2023-02-13T08:16:03.830Z,69.91
2023-02-13T08:17:06.217Z,69.82
2023-02-13T08:18:08.397Z,69.90
2023-02-13T08:19:10.550Z,69.82
2023-02-13T08:20:12.889Z,69.85
2023-02-13T08:21:15.460Z,69.85
2023-02-13T08:22:17.688Z,69.73
2023-02-13T08:23:19.926Z,69.80
2023-02-13T08:24:22.266Z,69.71
2023-02-13T08:25:24.404Z,69.78
2023-02-13T08:26:26.603Z,69.85
2023-02-13T08:27:30.324Z,69.74
2023-02-13T08:28:32.630Z,69.69
2023-02-13T08:29:35.016Z,69.71
2023-02-13T08:30:37.256Z,69.79
2023-02-13T08:31:39.493Z,69.72
2023-02-13T08:32:53.422Z,69.64
2023-02-13T08:33:57.862Z,69.75
2023-02-13T08:35:01.474Z,69.66
2023-02-13T08:36:04.706Z,69.75
2023-02-13T08:37:06.909Z,69.56
2023-02-13T08:38:09.741Z,69.70
2023-02-13T08:39:13.208Z,69.68
2023-02-13T08:40:15.458Z,69.68
2023-02-13T08:41:24.005Z,69.47
2023-02-13T08:42:26.202Z,69.68
2023-02-13T08:43:31.193Z,69.64
2023-02-13T08:44:33.867Z,69.64
2023-02-13T08:45:36.525Z,69.63
2023-02-13T08:46:38.759Z,69.68
2023-02-13T08:47:41.009Z,69.67
2023-02-13T08:48:45.978Z,69.66
2023-02-13T08:49:48.253Z,69.63
2023-02-13T08:50:50.407Z,69.69
2023-02-13T08:51:53.624Z,69.60
2023-02-13T08:52:55.821Z,69.67
2023-02-13T08:53:57.974Z,69.62
2023-02-13T08:55:00.115Z,69.59
2023-02-13T08:56:02.645Z,69.68
2023-02-13T08:57:04.892Z,69.57
2023-02-13T08:58:07.122Z,69.61
2023-02-13T08:59:09.847Z,69.53
2023-02-13T09:00:13.649Z,69.45
2023-02-13T09:01:16.302Z,69.53
2023-02-13T09:02:18.628Z,69.48
2023-02-13T09:03:20.926Z,69.54
2023-02-13T09:04:23.121Z,69.48
2023-02-13T09:05:25.358Z,69.44
2023-02-13T09:06:28.535Z,69.33
2023-02-13T09:07:30.704Z,69.20
2023-02-13T09:08:34.970Z,69.25
2023-02-13T09:09:37.178Z,69.19
2023-02-13T09:10:40.528Z,69.14
2023-02-13T09:11:42.811Z,69.07
2023-02-13T09:12:44.962Z,69.13
2023-02-13T09:13:48.445Z,69.10
2023-02-13T09:14:50.646Z,69.07
2023-02-13T09:15:53.072Z,69.11
2023-02-13T09:16:56.730Z,69.08
2023-02-13T09:17:59.307Z,69.07
2023-02-13T09:19:01.621Z,69.07
2023-02-13T09:20:05.062Z,69.01
2023-02-13T09:21:11.240Z,68.96
2023-02-13T09:22:13.430Z,68.94
2023-02-13T09:23:15.576Z,68.91
2023-02-13T09:24:17.815Z,68.92
2023-02-13T09:25:21.812Z,68.92
2023-02-13T09:26:24.897Z,68.89
2023-02-13T09:27:27.084Z,68.83
2023-02-13T09:28:32.017Z,68.95
2023-02-13T09:29:35.129Z,68.93
2023-02-13T09:30:37.860Z,68.85
2023-02-13T09:31:41.917Z,68.88
2023-02-13T09:32:44.112Z,68.93
2023-02-13T09:33:48.016Z,68.80
2023-02-13T09:34:50.164Z,68.80
2023-02-13T09:35:53.025Z,68.81
2023-02-13T09:36:55.348Z,68.89
2023-02-13T09:37:58.628Z,68.85
2023-02-13T09:39:00.921Z,68.82
2023-02-13T09:40:04.397Z,68.86
2023-02-13T09:41:21.219Z,68.86
2023-02-13T09:42:30.039Z,68.74
2023-02-13T09:43:41.214Z,68.71
2023-02-13T09:44:46.446Z,68.71
2023-02-13T09:45:50.601Z,68.73
2023-02-13T09:46:54.069Z,68.71
2023-02-13T09:47:59.176Z,68.68
2023-02-13T09:49:24.289Z,68.80
2023-02-13T09:50:31.171Z,68.81
2023-02-13T09:51:33.478Z,68.93
2023-02-13T09:52:37.563Z,68.91
2023-02-13T09:53:43.604Z,68.64
2023-02-13T09:54:45.800Z,68.68
2023-02-13T09:55:58.656Z,68.49
2023-02-13T09:57:20.508Z,68.49
2023-02-13T09:58:37.649Z,68.31
2023-02-13T10:00:13.454Z,68.21
2023-02-13T10:01:29.842Z,68.15
2023-02-13T10:02:50.799Z,68.17
2023-02-13T10:04:07.838Z,68.12
2023-02-13T10:05:31.788Z,68.20
2023-02-13T10:06:50.165Z,68.08
2023-02-13T10:08:12.928Z,68.12
2023-02-13T10:09:39.262Z,67.98
2023-02-13T10:10:52.810Z,68.08
2023-02-13T10:12:19.858Z,67.96
2023-02-13T10:13:59.102Z,67.81
2023-02-13T10:15:24.830Z,67.76
2023-02-13T10:16:44.987Z,67.71
2023-02-13T10:17:54.325Z,67.63
2023-02-13T10:19:17.166Z,67.56
2023-02-13T10:20:40.207Z,67.42
2023-02-13T10:22:16.782Z,67.44
2023-02-13T10:23:40.755Z,67.20
2023-02-13T10:24:57.477Z,67.18
2023-02-13T10:26:07.080Z,67.09
2023-02-13T10:27:34.767Z,67.01
2023-02-13T10:29:32.216Z,67.00
2023-02-13T10:30:41.871Z,66.75
2023-02-13T10:31:49.544Z,66.52
2023-02-13T10:33:19.950Z,66.53
2023-02-13T10:34:27.501Z,66.33
2023-02-13T10:35:32.018Z,66.21
2023-02-13T10:36:37.822Z,66.04
2023-02-13T10:37:39.964Z,66.09
2023-02-13T10:38:55.569Z,65.94
2023-02-13T10:39:57.772Z,65.96
2023-02-13T10:41:12.219Z,65.97
2023-02-13T10:42:25.228Z,65.60
2023-02-13T10:43:30.145Z,65.60
2023-02-13T10:44:48.590Z,65.49
2023-02-13T10:46:22.789Z,65.45
2023-02-13T10:47:40.373Z,65.60
2023-02-13T10:49:00.253Z,65.45
2023-02-13T10:50:24.867Z,65.42
2023-02-13T10:51:36.117Z,65.40
2023-02-13T10:52:50.946Z,65.36
2023-02-13T10:54:04.943Z,65.16
2023-02-13T10:55:26.004Z,64.92
2023-02-13T10:56:46.825Z,64.81
2023-02-13T10:58:20.075Z,64.56
2023-02-13T10:59:41.658Z,64.37
2023-02-13T11:01:03.702Z,64.44
2023-02-13T11:02:27.460Z,64.43
2023-02-13T11:03:30.690Z,64.33
2023-02-13T11:04:33.190Z,64.21
2023-02-13T11:05:40.487Z,64.02
2023-02-13T11:06:52.269Z,63.95
2023-02-13T11:07:54.416Z,63.69
2023-02-13T11:08:56.814Z,63.53
2023-02-13T11:10:09.165Z,63.38
2023-02-13T11:11:46.069Z,63.33
2023-02-13T11:12:50.841Z,63.34
2023-02-13T11:14:18.495Z,63.19
2023-02-13T11:15:29.797Z,62.95
2023-02-13T11:16:40.603Z,62.86
2023-02-13T11:17:46.779Z,62.79
2023-02-13T11:18:50.434Z,62.67
2023-02-13T11:19:56.412Z,62.58
2023-02-13T11:20:59.770Z,62.57
2023-02-13T11:22:12.856Z,62.34
2023-02-13T11:23:30.768Z,62.37
2023-02-13T11:24:34.577Z,62.39
2023-02-13T11:25:38.485Z,62.37
2023-02-13T11:26:40.884Z,62.40
2023-02-13T11:27:43.684Z,62.51
2023-02-13T11:28:54.736Z,62.33
2023-02-13T11:29:59.958Z,62.38
2023-02-13T11:31:29.942Z,62.43
2023-02-13T11:32:35.975Z,62.11
2023-02-13T11:33:38.569Z,62.28
2023-02-13T11:34:40.977Z,62.20
2023-02-13T11:35:44.350Z,62.21
2023-02-13T11:36:52.019Z,62.16
2023-02-13T11:38:20.421Z,62.46
2023-02-13T11:39:26.581Z,62.26
2023-02-13T11:40:33.056Z,62.24
2023-02-13T11:41:43.829Z,62.26
2023-02-13T11:42:50.328Z,62.21
2023-02-13T11:44:01.730Z,62.15
2023-02-13T11:45:26.026Z,62.02
2023-02-13T11:46:48.297Z,61.62
2023-02-13T11:47:52.140Z,61.58
2023-02-13T11:49:01.439Z,61.46
2023-02-13T11:50:06.238Z,61.36
2023-02-13T11:51:08.546Z,61.31
2023-02-13T11:52:26.472Z,61.03
2023-02-13T11:53:39.783Z,61.12
2023-02-13T11:54:44.036Z,60.99
2023-02-13T11:56:09.219Z,60.91
2023-02-13T11:57:21.701Z,61.00
2023-02-13T11:58:25.956Z,60.79
2023-02-13T11:59:34.023Z,60.68
2023-02-13T12:00:41.618Z,60.69
2023-02-13T12:01:49.301Z,60.60
2023-02-13T12:02:51.694Z,60.52
2023-02-13T12:04:16.544Z,60.69
2023-02-13T12:05:27.948Z,60.76
2023-02-13T12:06:40.728Z,60.78
2023-02-13T12:07:45.538Z,60.73
2023-02-13T12:08:50.178Z,60.28
2023-02-13T12:10:02.992Z,60.36
2023-02-13T12:11:35.119Z,60.35
2023-02-13T12:12:45.462Z,60.24
2023-02-13T12:13:51.205Z,60.03
2023-02-13T12:14:53.484Z,60.02
2023-02-13T12:16:02.818Z,59.81
2023-02-13T12:17:10.880Z,59.75
2023-02-13T12:18:23.990Z,59.79
2023-02-13T12:19:44.951Z,59.78
2023-02-13T12:21:03.049Z,59.80
2023-02-13T12:22:30.179Z,59.94
2023-02-13T12:23:56.674Z,59.87
2023-02-13T12:25:23.416Z,59.77
2023-02-13T12:26:47.028Z,60.00
2023-02-13T12:27:52.031Z,59.71
2023-02-13T12:29:22.018Z,59.68
2023-02-13T12:30:46.798Z,59.72
2023-02-13T12:31:58.501Z,59.78
2023-02-13T12:33:17.151Z,59.85
2023-02-13T12:34:41.658Z,59.59
2023-02-13T12:35:49.388Z,59.37
2023-02-13T12:37:03.067Z,59.52
2023-02-13T12:38:11.292Z,59.30
2023-02-13T12:39:25.580Z,59.26
2023-02-13T12:40:54.326Z,59.43
2023-02-13T12:42:26.696Z,59.29
2023-02-13T12:44:14.368Z,59.17
2023-02-13T12:45:33.372Z,59.14
2023-02-13T12:46:48.796Z,58.87
2023-02-13T12:48:12.826Z,58.82
2023-02-13T12:49:17.993Z,58.76
2023-02-13T12:50:41.813Z,58.79
2023-02-13T12:51:56.262Z,58.66
2023-02-13T12:53:24.173Z,58.82
2023-02-13T12:54:35.427Z,58.87
2023-02-13T12:56:07.768Z,58.61
2023-02-13T12:57:30.307Z,58.75
2023-02-13T12:58:57.253Z,58.87
2023-02-13T13:00:21.621Z,58.51
2023-02-13T13:02:07.565Z,58.60
2023-02-13T13:03:43.691Z,58.64
2023-02-13T13:05:05.276Z,58.63
2023-02-13T13:06:21.565Z,58.30
2023-02-13T13:07:39.215Z,58.25
2023-02-13T13:08:53.504Z,58.46
2023-02-13T13:10:24.183Z,58.46
2023-02-13T13:11:48.306Z,58.49
2023-02-13T13:13:21.525Z,58.63
2023-02-13T13:14:48.572Z,58.30
2023-02-13T13:16:04.330Z,58.23
2023-02-13T13:17:48.719Z,58.08
2023-02-13T13:19:03.172Z,57.91
2023-02-13T13:20:14.426Z,57.84
2023-02-13T13:21:27.830Z,57.79
2023-02-13T13:22:34.863Z,57.59
2023-02-13T13:23:49.371Z,57.69
2023-02-13T13:25:21.494Z,57.77
2023-02-13T13:26:40.561Z,57.84
2023-02-13T13:27:45.825Z,57.95
2023-02-13T13:28:53.888Z,57.92
2023-02-13T13:30:25.152Z,58.10
2023-02-13T13:31:29.728Z,58.07
2023-02-13T13:32:34.468Z,57.77
2023-02-13T13:33:42.537Z,57.90
2023-02-13T13:34:45.757Z,57.85
2023-02-13T13:36:11.631Z,57.93
2023-02-13T13:37:27.521Z,58.03
2023-02-13T13:38:52.316Z,58.08
2023-02-13T13:40:23.509Z,57.99
2023-02-13T13:42:02.702Z,58.35
2023-02-13T13:43:09.280Z,58.08
2023-02-13T13:44:26.475Z,58.19
2023-02-13T13:46:01.870Z,58.34
2023-02-13T13:47:12.953Z,58.23
2023-02-13T13:48:24.299Z,58.19
2023-02-13T13:49:46.231Z,58.23
2023-02-13T13:50:49.152Z,58.29
2023-02-13T13:51:51.353Z,58.19
2023-02-13T13:53:20.325Z,58.19
2023-02-13T13:54:33.808Z,58.05
2023-02-13T13:56:00.293Z,58.15
2023-02-13T13:57:02.682Z,58.04
2023-02-13T13:58:04.852Z,57.82
2023-02-13T13:59:17.448Z,57.93
2023-02-13T14:00:27.475Z,57.94
2023-02-13T14:01:31.292Z,58.05
2023-02-13T14:02:38.967Z,58.00
2023-02-13T14:04:21.700Z,58.15
2023-02-13T14:05:26.542Z,58.08
2023-02-13T14:06:52.160Z,57.99
2023-02-13T14:07:57.811Z,57.88
2023-02-13T14:09:06.247Z,57.74
2023-02-13T14:10:46.920Z,57.74
2023-02-13T14:11:49.169Z,57.66
2023-02-13T14:12:57.446Z,57.60
2023-02-13T14:14:00.513Z,57.64
2023-02-13T14:15:03.161Z,57.46
2023-02-13T14:16:10.658Z,57.54
2023-02-13T14:17:15.838Z,57.64
2023-02-13T14:18:18.235Z,57.61
2023-02-13T14:19:26.218Z,57.77
2023-02-13T14:20:38.788Z,57.78
2023-02-13T14:21:41.073Z,57.79
2023-02-13T14:22:44.782Z,57.95
2023-02-13T14:23:50.863Z,57.82
2023-02-13T14:24:55.050Z,57.96
2023-02-13T14:26:15.417Z,58.10
2023-02-13T14:27:27.244Z,58.04
2023-02-13T14:28:29.529Z,57.97
2023-02-13T14:29:33.818Z,58.04
2023-02-13T14:30:43.310Z,58.08
2023-02-13T14:32:01.010Z,58.07
2023-02-13T14:33:21.825Z,58.02
2023-02-13T14:34:30.659Z,58.18
2023-02-13T14:35:37.504Z,58.16
2023-02-13T14:36:43.282Z,58.08
2023-02-13T14:37:54.277Z,58.33
2023-02-13T14:39:16.595Z,58.43
2023-02-13T14:40:21.414Z,58.35
2023-02-13T14:41:49.361Z,58.45
2023-02-13T14:42:58.476Z,58.47
2023-02-13T14:44:00.906Z,58.69
2023-02-13T14:45:05.436Z,58.54
2023-02-13T14:46:38.127Z,58.72
2023-02-13T14:47:51.042Z,58.82
2023-02-13T14:48:58.417Z,58.77
2023-02-13T14:50:03.125Z,58.73
2023-02-13T14:51:06.023Z,58.81
2023-02-13T14:52:19.170Z,58.91
2023-02-13T14:53:26.967Z,58.79