createdAt,value
2018-05-15T00:02:16.054Z,5.57
2018-05-15T00:07:18.506Z,5.90
2018-05-15T00:12:21.065Z,6.57
2018-05-15T00:17:23.502Z,7.03
2018-05-15T00:22:26.095Z,6.97
2018-05-15T00:27:28.659Z,7.13
2018-05-15T00:32:31.094Z,6.93
2018-05-15T00:37:34.634Z,7.30
2018-05-15T00:42:37.077Z,7.67
2018-05-15T00:47:39.535Z,6.63
2018-05-15T00:52:42.094Z,6.93
2018-05-15T00:57:44.581Z,7.37
2018-05-15T01:02:48.599Z,7.03
2018-05-15T01:07:53.005Z,7.10
2018-05-15T01:12:55.476Z,7.47
2018-05-15T01:17:58.934Z,7.00
2018-05-15T01:23:01.374Z,7.27
2018-05-15T01:33:32.863Z,7.17
2018-05-15T01:38:36.073Z,7.23
2018-05-15T01:43:39.903Z,7.53
2018-05-15T01:48:43.120Z,7.50
2018-05-15T01:53:46.441Z,8.00
2018-05-15T01:58:49.643Z,7.23
2018-05-15T02:03:52.895Z,7.57
2018-05-15T02:08:55.339Z,7.53
2018-05-15T02:13:58.556Z,6.63
2018-05-15T02:19:01.849Z,6.93
2018-05-15T02:24:04.310Z,6.97
2018-05-15T02:29:06.871Z,6.70
2018-05-15T02:34:29.282Z,7.03
2018-05-15T02:39:32.190Z,6.90
2018-05-15T02:44:34.670Z,6.47
2018-05-15T02:49:37.184Z,6.77
2018-05-15T02:54:39.643Z,7.93
2018-05-15T02:59:49.203Z,7.70
2018-05-15T03:04:51.660Z,7.50
2018-05-15T03:09:54.875Z,8.37
2018-05-15T03:14:57.320Z,8.17
2018-05-15T03:19:59.777Z,8.43
2018-05-15T03:25:02.244Z,7.97
2018-05-15T03:30:06.396Z,8.40
2018-05-15T03:35:08.842Z,8.03
2018-05-15T03:40:11.299Z,6.67
2018-05-15T03:45:13.770Z,6.90
2018-05-15T03:50:17.218Z,7.30
2018-05-15T03:55:19.766Z,7.73
2018-05-15T04:06:13.037Z,7.60
2018-05-15T04:16:38.675Z,8.30
2018-05-15T04:21:41.118Z,8.27
2018-05-15T04:26:43.567Z,8.10
2018-05-15T04:31:45.997Z,7.27
2018-05-15T04:36:48.515Z,7.43
2018-05-15T04:41:51.720Z,7.07
2018-05-15T04:46:54.944Z,7.93
2018-05-15T04:51:57.391Z,6.43
2018-05-15T04:56:59.843Z,5.83
2018-05-15T05:02:02.358Z,6.03
2018-05-15T05:07:06.261Z,6.70
2018-05-15T05:12:08.709Z,10.77
2018-05-15T05:17:11.197Z,6.63
2018-05-15T05:22:13.713Z,5.90
2018-05-15T05:27:16.957Z,6.00
2018-05-15T05:32:20.153Z,5.80
2018-05-15T05:37:22.598Z,6.07
2018-05-15T05:42:25.817Z,5.60
2018-05-15T05:47:28.382Z,5.60
2018-05-15T05:52:30.847Z,5.40
2018-05-15T05:57:33.301Z,5.53
2018-05-15T06:02:35.833Z,5.53
2018-05-15T06:07:38.295Z,6.27
2018-05-15T06:12:41.518Z,4.83
2018-05-15T06:17:44.742Z,4.90
2018-05-15T06:28:02.684Z,4.73
2018-05-15T06:33:05.136Z,4.60
2018-05-15T06:38:07.624Z,4.83
2018-05-15T06:43:10.093Z,4.67
2018-05-15T06:48:13.315Z,4.87
2018-05-15T06:53:15.789Z,4.23
2018-05-15T06:58:18.226Z,4.20
2018-05-15T07:03:20.691Z,4.53
2018-05-15T07:08:23.917Z,4.47
2018-05-15T07:13:26.376Z,4.00
2018-05-15T07:18:28.832Z,4.60
2018-05-15T07:23:31.263Z,4.70
2018-05-15T07:28:34.478Z,4.70
2018-05-15T07:33:37.711Z,4.17
2018-05-15T07:38:40.161Z,4.43
2018-05-15T07:44:06.169Z,4.23
2018-05-15T07:49:08.624Z,4.00
2018-05-15T07:54:11.854Z,3.83
2018-05-15T07:59:14.305Z,4.33
2018-05-15T08:04:17.611Z,4.47
2018-05-15T08:09:20.754Z,4.20
2018-05-15T08:14:23.209Z,4.07
2018-05-15T08:19:25.668Z,4.10
2018-05-15T08:24:28.121Z,4.07
2018-05-15T08:29:31.341Z,3.97
2018-05-15T08:34:33.802Z,3.97
2018-05-15T08:39:36.261Z,4.00
2018-05-15T08:44:38.718Z,4.37
2018-05-15T08:49:41.929Z,4.60
2018-05-15T08:54:44.435Z,4.43
2018-05-15T08:59:46.876Z,4.03
2018-05-15T09:04:49.326Z,3.93
2018-05-15T09:09:51.772Z,4.47
2018-05-15T09:14:54.229Z,4.60
2018-05-15T09:19:56.673Z,4.00
2018-05-15T09:25:04.788Z,4.47
2018-05-15T09:30:07.234Z,4.47
2018-05-15T09:35:09.677Z,3.83
2018-05-15T09:40:12.891Z,4.10
2018-05-15T09:45:16.117Z,3.70
2018-05-15T09:50:18.554Z,3.53
2018-05-15T09:55:21.019Z,4.00
2018-05-15T10:00:29.185Z,3.73
2018-05-15T10:05:31.626Z,4.00
2018-05-15T10:10:34.068Z,4.60
2018-05-15T10:15:36.515Z,4.13
2018-05-15T10:20:38.977Z,4.40
2018-05-15T10:25:42.210Z,4.87
2018-05-15T10:30:45.496Z,4.33
2018-05-15T10:35:47.963Z,5.23
2018-05-15T10:40:50.418Z,4.80
2018-05-15T10:45:52.875Z,4.53
2018-05-15T10:50:56.106Z,4.93
2018-05-15T10:55:58.554Z,5.30
2018-05-15T11:01:01.769Z,4.80
2018-05-15T11:06:04.243Z,4.67
2018-05-15T11:11:06.725Z,4.87
2018-05-15T11:16:09.176Z,4.40
2018-05-15T11:21:24.235Z,4.70
2018-05-15T11:26:26.685Z,4.43
2018-05-15T11:31:29.156Z,4.50
2018-05-15T11:36:32.374Z,4.07
2018-05-15T11:41:34.940Z,5.03
2018-05-15T11:46:38.064Z,4.50
2018-05-15T11:51:41.196Z,4.40
2018-05-15T11:56:43.036Z,4.83
2018-05-15T12:01:46.258Z,4.47
2018-05-15T12:06:49.506Z,4.63
2018-05-15T12:11:51.977Z,4.57
2018-05-15T12:16:54.431Z,4.00
2018-05-15T12:21:56.892Z,4.30
2018-05-15T12:26:59.336Z,4.07
2018-05-15T12:32:02.549Z,4.10
2018-05-15T12:37:05.214Z,4.47
2018-05-15T12:42:08.662Z,4.67
2018-05-15T12:47:10.960Z,4.37
2018-05-15T12:52:13.737Z,4.77
2018-05-15T12:57:17.025Z,4.30
2018-05-15T13:02:19.486Z,4.63
2018-05-15T13:07:21.962Z,5.37
2018-05-15T13:12:24.491Z,6.80
2018-05-15T13:17:26.982Z,5.83
2018-05-15T13:22:48.523Z,6.33
2018-05-15T13:28:14.046Z,6.13
2018-05-15T13:33:16.524Z,5.63
2018-05-15T13:38:18.985Z,6.00
2018-05-15T13:43:22.300Z,5.83
2018-05-15T13:48:24.706Z,6.37
2018-05-15T13:53:38.371Z,6.13
2018-05-15T13:58:40.853Z,5.27
2018-05-15T14:03:43.313Z,5.37
2018-05-15T14:08:45.765Z,5.20
2018-05-15T14:13:48.225Z,5.37
2018-05-15T14:18:50.691Z,5.63
2018-05-15T14:23:53.137Z,5.00
2018-05-15T14:28:55.707Z,5.63
2018-05-15T14:33:58.917Z,5.77
2018-05-15T14:39:02.666Z,6.30
2018-05-15T14:44:05.236Z,5.30
2018-05-15T14:49:08.715Z,5.27
2018-05-15T14:54:11.213Z,5.70
2018-05-15T14:59:13.702Z,5.33
2018-05-15T15:04:17.071Z,5.87
2018-05-15T15:09:19.802Z,6.10
2018-05-15T15:14:22.427Z,5.00
2018-05-15T15:19:25.634Z,4.97
2018-05-15T15:24:28.885Z,4.67
2018-05-15T15:29:31.325Z,4.40
2018-05-15T15:34:33.793Z,5.50
2018-05-15T15:39:36.483Z,5.20
2018-05-15T15:44:39.057Z,5.40
2018-05-15T15:49:42.603Z,4.90
2018-05-15T15:54:45.125Z,4.73
2018-05-15T15:59:48.460Z,4.70
2018-05-15T16:04:51.690Z,4.77
2018-05-15T16:09:54.190Z,5.00
2018-05-15T16:14:56.684Z,5.20
2018-05-15T16:20:12.872Z,6.07
2018-05-15T16:25:16.094Z,6.23
2018-05-15T16:30:18.598Z,7.20
2018-05-15T16:35:21.806Z,8.40
2018-05-15T16:40:24.290Z,8.63
2018-05-15T16:45:26.885Z,8.70
2018-05-15T16:50:29.366Z,7.97
2018-05-15T16:55:32.781Z,6.93
2018-05-15T17:00:36.083Z,6.50
2018-05-15T17:05:39.313Z,5.00
2018-05-15T17:10:41.854Z,5.93
2018-05-15T17:15:44.299Z,7.77
2018-05-15T17:20:46.879Z,7.77
2018-05-15T17:25:50.175Z,6.37
2018-05-15T17:30:53.530Z,6.13
2018-05-15T17:36:16.631Z,5.40
2018-05-15T17:41:19.088Z,4.70
2018-05-15T17:51:49.571Z,4.73
2018-05-15T17:56:52.033Z,4.40
2018-05-15T18:01:54.531Z,4.57
2018-05-15T18:06:57.811Z,4.03
2018-05-15T18:12:01.193Z,4.40
2018-05-15T18:17:04.469Z,4.20
2018-05-15T18:22:16.274Z,4.63
2018-05-15T18:27:18.813Z,4.70
2018-05-15T18:32:21.435Z,4.60
2018-05-15T18:37:23.926Z,4.47
2018-05-15T18:42:26.401Z,4.37
2018-05-15T18:47:28.916Z,3.90
2018-05-15T18:52:31.371Z,4.23
2018-05-15T18:57:37.099Z,6.00
2018-05-15T19:02:39.626Z,4.73
2018-05-15T19:07:41.993Z,6.30
2018-05-15T19:12:46.014Z,4.30
2018-05-15T19:17:55.852Z,4.47
2018-05-15T19:23:19.775Z,5.10
2018-05-15T19:28:27.650Z,4.83
2018-05-15T19:33:35.950Z,4.20
2018-05-15T19:38:39.162Z,4.53
2018-05-15T19:43:42.375Z,4.43
2018-05-15T19:48:44.824Z,4.80
2018-05-15T19:53:47.368Z,4.67
2018-05-15T19:58:49.820Z,4.37
2018-05-15T20:03:52.255Z,4.57
2018-05-15T20:08:54.764Z,4.57
2018-05-15T20:13:57.152Z,4.57
2018-05-15T20:19:13.785Z,4.73
2018-05-15T20:24:16.217Z,4.77
2018-05-15T20:29:18.662Z,4.43
2018-05-15T20:34:21.112Z,4.33
2018-05-15T20:39:26.324Z,4.60
2018-05-15T20:44:28.766Z,4.87
2018-05-15T20:49:41.027Z,4.70
2018-05-15T20:54:43.638Z,4.70
2018-05-15T20:59:46.110Z,4.77
2018-05-15T21:04:48.596Z,5.67
2018-05-15T21:09:51.060Z,5.40
2018-05-15T21:14:53.500Z,6.03
2018-05-15T21:19:56.090Z,5.07
2018-05-15T21:24:58.621Z,5.10
2018-05-15T21:30:05.521Z,5.10
2018-05-15T21:35:08.769Z,5.40
2018-05-15T21:45:20.121Z,4.80
2018-05-15T21:50:22.570Z,5.27
2018-05-15T21:55:25.799Z,5.00
2018-05-15T22:00:29.024Z,5.27
2018-05-15T22:05:31.477Z,5.13
2018-05-15T22:10:34.178Z,5.40
2018-05-15T22:15:48.516Z,5.10
2018-05-15T22:21:02.990Z,5.50
2018-05-15T22:26:05.453Z,5.67
2018-05-15T22:31:21.839Z,6.43
2018-05-15T22:36:24.361Z,6.37
2018-05-15T22:41:26.822Z,5.97
2018-05-15T22:46:29.265Z,6.70
2018-05-15T22:51:31.721Z,6.67
2018-05-15T22:56:35.032Z,6.30
2018-05-15T23:01:38.290Z,7.47
2018-05-15T23:06:41.445Z,6.37
2018-05-15T23:11:44.651Z,7.40
2018-05-15T23:16:47.090Z,6.53
2018-05-15T23:21:49.564Z,7.50
2018-05-15T23:26:52.011Z,7.93
2018-05-15T23:31:54.449Z,7.90
2018-05-15T23:36:57.029Z,7.33
2018-05-15T23:42:00.229Z,7.63
2018-05-15T23:47:03.442Z,7.67
2018-05-15T23:52:06.798Z,7.97
2018-05-15T23:57:09.271Z,8.37
