createdAt,value
2023-02-10T00:01:38.465Z,102598.00
2023-02-10T00:04:06.721Z,102593.69
2023-02-10T00:06:35.152Z,102590.86
2023-02-10T00:09:03.753Z,102594.79
2023-02-10T00:11:50.641Z,102592.50
2023-02-10T00:14:19.586Z,102587.17
2023-02-10T00:16:50.985Z,102581.75
2023-02-10T00:19:24.844Z,102579.77
2023-02-10T00:21:53.096Z,102584.84
2023-02-10T00:24:22.119Z,102580.98
2023-02-10T00:26:50.587Z,102581.27
2023-02-10T00:29:19.133Z,102584.04
2023-02-10T00:31:47.930Z,102580.23
2023-02-10T00:34:18.003Z,102576.48
2023-02-10T00:36:49.394Z,102572.45
2023-02-10T00:39:19.265Z,102565.72
2023-02-10T00:41:47.991Z,102566.61
2023-02-10T00:44:16.579Z,102559.41
2023-02-10T00:46:45.021Z,102552.10
2023-02-10T00:49:14.858Z,102548.11
2023-02-10T00:51:43.055Z,102544.98
2023-02-10T00:54:14.136Z,102543.39
2023-02-10T00:56:42.539Z,102538.54
2023-02-10T00:59:14.120Z,102537.99
2023-02-10T01:01:42.680Z,102537.99
2023-02-10T01:04:10.969Z,102531.94
2023-02-10T01:06:40.992Z,102526.86
2023-02-10T01:09:10.228Z,102526.19
2023-02-10T01:11:38.831Z,102529.48
2023-02-10T01:14:07.899Z,102524.25
2023-02-10T01:16:36.797Z,102522.40
2023-02-10T01:19:05.211Z,102521.80
2023-02-10T01:21:39.561Z,102517.98
2023-02-10T01:24:08.106Z,102512.50
2023-02-10T01:26:40.695Z,102512.27
2023-02-10T01:29:08.914Z,102512.02
2023-02-10T01:31:37.145Z,102508.58
2023-02-10T01:34:06.349Z,102508.02
2023-02-10T01:36:34.564Z,102508.23
2023-02-10T01:39:02.915Z,102509.21
2023-02-10T01:41:33.227Z,102506.55
2023-02-10T01:44:07.043Z,102509.00
2023-02-10T01:46:35.797Z,102504.68
2023-02-10T01:49:09.895Z,102510.31
2023-02-10T01:51:43.926Z,102508.39
2023-02-10T01:54:15.110Z,102505.22
2023-02-10T01:56:43.420Z,102502.55
2023-02-10T01:59:11.818Z,102494.66
2023-02-10T02:01:40.206Z,102493.65
2023-02-10T02:04:08.567Z,102489.24
2023-02-10T02:06:36.703Z,102493.10
2023-02-10T02:09:06.287Z,102484.92
2023-02-10T02:11:54.327Z,102490.11
2023-02-10T02:14:40.605Z,102489.03
2023-02-10T02:17:29.086Z,102492.06
2023-02-10T02:20:43.054Z,102488.77
2023-02-10T02:23:17.715Z,102484.39
2023-02-10T02:26:07.968Z,102484.56
2023-02-10T02:28:58.076Z,102484.34
2023-02-10T02:31:44.444Z,102480.58
2023-02-10T02:34:12.571Z,102477.81
2023-02-10T02:37:13.700Z,102474.60
2023-02-10T02:39:44.711Z,102475.13
2023-02-10T02:42:16.137Z,102476.38
2023-02-10T02:44:45.901Z,102476.67
2023-02-10T02:47:47.548Z,102473.83
2023-02-10T02:50:24.078Z,102478.88
2023-02-10T02:53:07.502Z,102478.59
2023-02-10T02:56:02.930Z,102481.48
2023-02-10T02:58:32.005Z,102476.30
2023-02-10T03:01:06.403Z,102469.77
2023-02-10T03:03:35.492Z,102468.63
2023-02-10T03:06:04.195Z,102468.95
2023-02-10T03:08:33.565Z,102475.33
2023-02-10T03:11:02.066Z,102470.14
2023-02-10T03:13:30.524Z,102468.98
2023-02-10T03:16:00.670Z,102472.13
2023-02-10T03:18:29.829Z,102467.46
2023-02-10T03:20:58.021Z,102457.73
2023-02-10T03:23:26.169Z,102449.36
2023-02-10T03:25:54.369Z,102448.52
2023-02-10T03:28:24.821Z,102442.11
2023-02-10T03:30:53.831Z,102438.46
2023-02-10T03:33:22.237Z,102440.16
2023-02-10T03:35:53.254Z,102438.55
2023-02-10T03:38:23.558Z,102441.60
2023-02-10T03:40:52.177Z,102437.25
2023-02-10T03:43:20.656Z,102434.69
2023-02-10T03:45:49.662Z,102426.38
2023-02-10T03:48:18.135Z,102420.10
2023-02-10T03:50:46.289Z,102416.96
2023-02-10T03:53:14.434Z,102416.13
2023-02-10T03:55:42.651Z,102414.38
2023-02-10T03:58:10.797Z,102418.47
2023-02-10T04:00:38.960Z,102410.54
2023-02-10T04:03:07.030Z,102408.92
2023-02-10T04:05:35.124Z,102409.27
2023-02-10T04:08:03.460Z,102409.85
2023-02-10T04:10:31.604Z,102408.23
2023-02-10T04:13:01.905Z,102416.34
2023-02-10T04:15:30.199Z,102416.55
2023-02-10T04:17:58.550Z,102414.19
2023-02-10T04:20:26.973Z,102413.94
2023-02-10T04:22:55.368Z,102410.44
2023-02-10T04:25:23.505Z,102408.02
2023-02-10T04:27:52.102Z,102406.83
2023-02-10T04:30:20.681Z,102403.34
2023-02-10T04:32:49.128Z,102399.86
2023-02-10T04:35:17.369Z,102402.26
2023-02-10T04:37:45.505Z,102407.14
2023-02-10T04:40:13.634Z,102405.31
2023-02-10T04:42:41.850Z,102406.46
2023-02-10T04:45:11.897Z,102403.42
2023-02-10T04:47:40.148Z,102405.20
2023-02-10T04:50:08.356Z,102406.80
2023-02-10T04:52:36.545Z,102404.87
2023-02-10T04:55:05.039Z,102401.34
2023-02-10T04:59:16.087Z,102395.52
2023-02-10T05:01:44.511Z,102394.53
2023-02-10T05:04:12.598Z,102393.17
2023-02-10T05:06:41.428Z,102382.02
2023-02-10T05:09:10.228Z,102374.42
2023-02-10T05:11:39.106Z,102376.06
2023-02-10T05:14:07.661Z,102371.48
2023-02-10T05:16:37.879Z,102374.64
2023-02-10T05:19:06.040Z,102372.69
2023-02-10T05:21:35.823Z,102380.49
2023-02-10T05:24:04.169Z,102382.33
2023-02-10T05:26:33.638Z,102386.09
2023-02-10T05:29:02.210Z,102390.66
2023-02-10T05:31:31.111Z,102392.52
2023-02-10T05:33:59.538Z,102388.48
2023-02-10T05:36:28.574Z,102393.05
2023-02-10T05:39:15.692Z,102387.79
2023-02-10T05:41:43.822Z,102394.41
2023-02-10T05:44:11.950Z,102391.48
2023-02-10T05:46:43.732Z,102389.59
2023-02-10T05:49:12.861Z,102384.98
2023-02-10T05:51:41.270Z,102384.89
2023-02-10T05:54:09.655Z,102381.35
2023-02-10T05:56:38.425Z,102373.60
2023-02-10T05:59:07.170Z,102375.60
2023-02-10T06:01:35.321Z,102374.52
2023-02-10T06:04:03.747Z,102368.92
2023-02-10T06:06:32.211Z,102367.76
2023-02-10T06:09:00.395Z,102364.92
2023-02-10T06:11:33.750Z,102360.06
2023-02-10T06:14:02.096Z,102355.45
2023-02-10T06:16:30.654Z,102355.23
2023-02-10T06:18:59.034Z,102355.71
2023-02-10T06:21:27.275Z,102357.52
2023-02-10T06:23:56.385Z,102355.39
2023-02-10T06:26:24.516Z,102353.96
2023-02-10T06:28:52.681Z,102354.83
2023-02-10T06:31:22.376Z,102359.17
2023-02-10T06:33:50.828Z,102359.85
2023-02-10T06:36:19.646Z,102358.95
2023-02-10T06:38:49.319Z,102354.46
2023-02-10T06:41:17.615Z,102354.65
2023-02-10T06:43:45.739Z,102349.29
2023-02-10T06:46:16.842Z,102344.48
2023-02-10T06:48:45.341Z,102337.05
2023-02-10T06:51:14.008Z,102339.36
2023-02-10T06:53:43.645Z,102337.71
2023-02-10T06:56:12.506Z,102337.55
2023-02-10T06:58:40.616Z,102337.73
2023-02-10T07:01:10.043Z,102333.45
2023-02-10T07:03:38.594Z,102330.72
2023-02-10T07:06:06.831Z,102335.02
2023-02-10T07:08:35.198Z,102334.70
2023-02-10T07:11:03.604Z,102325.70
2023-02-10T07:13:32.012Z,102322.70
2023-02-10T07:16:00.403Z,102315.66
2023-02-10T07:18:31.110Z,102320.27
2023-02-10T07:20:59.366Z,102315.95
2023-02-10T07:23:36.161Z,102312.52
2023-02-10T07:26:06.448Z,102305.45
2023-02-10T07:28:35.877Z,102303.63
2023-02-10T07:31:04.228Z,102296.73
2023-02-10T07:33:32.532Z,102297.55
2023-02-10T07:36:03.420Z,102300.39
2023-02-10T07:38:32.435Z,102308.77
2023-02-10T07:41:00.749Z,102311.33
2023-02-10T07:43:29.217Z,102311.52
2023-02-10T07:46:05.504Z,102310.14
2023-02-10T07:48:33.810Z,102315.27
2023-02-10T07:51:01.985Z,102315.75
2023-02-10T07:53:30.349Z,102301.98
2023-02-10T07:56:00.941Z,102291.98
2023-02-10T07:58:29.158Z,102279.92
2023-02-10T08:00:57.565Z,102262.52
2023-02-10T08:03:25.761Z,102255.94
2023-02-10T08:05:54.179Z,102266.19
2023-02-10T08:08:22.344Z,102276.77
2023-02-10T08:10:53.178Z,102267.80
2023-02-10T08:13:22.346Z,102259.70
2023-02-10T08:15:51.504Z,102259.50
2023-02-10T08:18:19.857Z,102249.83
2023-02-10T08:20:48.976Z,102252.69
2023-02-10T08:23:18.299Z,102250.88
2023-02-10T08:25:51.435Z,102253.37
2023-02-10T08:28:20.360Z,102255.19
2023-02-10T08:30:49.029Z,102247.34
2023-02-10T08:33:18.156Z,102244.49
2023-02-10T08:35:46.649Z,102246.81
2023-02-10T08:38:15.078Z,102250.50
2023-02-10T08:40:43.193Z,102247.64
2023-02-10T08:43:11.495Z,102248.91
2023-02-10T08:45:41.437Z,102247.09
2023-02-10T08:48:09.917Z,102244.04
2023-02-10T08:50:38.152Z,102248.73
2023-02-10T08:53:06.295Z,102237.23
2023-02-10T08:55:34.852Z,102235.06
2023-02-10T08:58:03.658Z,102234.80
2023-02-10T09:00:31.812Z,102234.50
2023-02-10T09:03:00.169Z,102237.63
2023-02-10T09:05:28.415Z,102234.04
2023-02-10T09:07:57.447Z,102231.81
2023-02-10T09:10:26.033Z,102230.11
2023-02-10T09:12:55.586Z,102228.26
2023-02-10T09:15:23.843Z,102222.96
2023-02-10T09:17:52.111Z,102215.92
2023-02-10T09:20:20.539Z,102215.80
2023-02-10T09:22:49.106Z,102207.03
2023-02-10T09:25:17.343Z,102208.27
2023-02-10T09:27:45.779Z,102204.66
2023-02-10T09:30:14.070Z,102198.81
2023-02-10T09:32:42.533Z,102197.09
2023-02-10T09:35:10.894Z,102192.44
2023-02-10T09:37:39.081Z,102192.61
2023-02-10T09:40:08.022Z,102195.55
2023-02-10T09:42:48.289Z,102195.55
2023-02-10T09:45:23.680Z,102196.25
2023-02-10T09:47:54.635Z,102195.38
2023-02-10T09:50:28.894Z,102191.23
2023-02-10T09:53:29.541Z,102191.08
2023-02-10T09:56:03.713Z,102182.25
2023-02-10T09:58:45.554Z,102178.63
2023-02-10T10:01:34.074Z,102171.88
2023-02-10T10:04:06.725Z,102173.95
2023-02-10T10:06:40.015Z,102170.65
2023-02-10T10:09:10.079Z,102167.52
2023-02-10T10:11:45.826Z,102161.48
2023-02-10T10:14:39.458Z,102158.17
2023-02-10T10:17:52.531Z,102154.00
2023-02-10T10:21:07.286Z,102148.23
2023-02-10T10:23:45.324Z,102142.96
2023-02-10T10:26:21.531Z,102143.95
2023-02-10T10:29:25.961Z,102137.49
2023-02-10T10:32:25.920Z,102137.63
2023-02-10T10:34:55.093Z,102129.34
2023-02-10T10:37:24.817Z,102126.52
2023-02-10T10:39:54.930Z,102117.65
2023-02-10T10:42:42.390Z,102117.42
2023-02-10T10:45:16.763Z,102112.50
2023-02-10T10:47:53.780Z,102103.99
2023-02-10T10:50:22.812Z,102096.89
2023-02-10T10:52:53.525Z,102091.36
2023-02-10T10:55:39.874Z,102089.97
2023-02-10T10:58:38.981Z,102081.38
2023-02-10T11:01:07.560Z,102077.08
2023-02-10T11:03:36.310Z,102087.49
2023-02-10T11:06:08.763Z,102080.14
2023-02-10T11:08:44.070Z,102079.61
2023-02-10T11:11:31.594Z,102082.33
2023-02-10T11:14:12.349Z,102074.27
2023-02-10T11:16:49.767Z,102073.14
2023-02-10T11:19:37.661Z,102072.38
2023-02-10T11:22:16.775Z,102065.91
2023-02-10T11:24:56.559Z,102063.81
2023-02-10T11:27:25.304Z,102058.36
2023-02-10T11:29:58.012Z,102055.71
2023-02-10T11:32:28.291Z,102052.33
2023-02-10T11:35:04.060Z,102048.95
2023-02-10T11:37:36.857Z,102049.75
2023-02-10T11:40:17.297Z,102044.13
2023-02-10T11:42:54.061Z,102042.89
2023-02-10T11:45:31.954Z,102039.77
2023-02-10T11:48:14.934Z,102035.45
2023-02-10T11:50:46.305Z,102027.27
2023-02-10T11:53:23.051Z,102024.95
2023-02-10T11:56:03.369Z,102024.06
2023-02-10T11:59:01.277Z,102024.55
2023-02-10T12:01:41.976Z,102024.41
2023-02-10T12:04:38.885Z,102019.98
2023-02-10T12:07:10.008Z,102020.07
2023-02-10T12:09:50.054Z,102015.13
2023-02-10T12:12:40.048Z,102012.60
2023-02-10T12:15:35.701Z,102008.13
2023-02-10T12:18:25.662Z,102008.85
2023-02-10T12:21:03.141Z,102005.10
2023-02-10T12:24:00.356Z,101999.02
2023-02-10T12:26:41.046Z,101999.91
2023-02-10T12:29:19.548Z,101996.77
2023-02-10T12:31:54.099Z,101994.55
2023-02-10T12:34:47.144Z,101990.94
2023-02-10T12:37:21.711Z,101982.52
2023-02-10T12:40:32.698Z,101979.59
2023-02-10T12:43:12.460Z,101975.52
2023-02-10T12:45:45.680Z,101969.23
2023-02-10T12:48:52.476Z,101969.11
2023-02-10T12:51:48.686Z,101967.80
2023-02-10T12:54:43.092Z,101963.87
2023-02-10T12:57:20.489Z,101961.14
2023-02-10T13:00:04.411Z,101960.88
2023-02-10T13:02:41.498Z,101957.98
2023-02-10T13:05:16.873Z,101967.17
2023-02-10T13:07:53.350Z,101966.33
2023-02-10T13:10:29.432Z,101966.95
2023-02-10T13:13:00.792Z,101967.73
2023-02-10T13:15:30.740Z,101963.36
2023-02-10T13:17:59.741Z,101961.73
2023-02-10T13:20:55.679Z,101958.53
2023-02-10T13:23:33.122Z,101954.95
2023-02-10T13:26:04.549Z,101953.63
2023-02-10T13:28:51.178Z,101962.67
2023-02-10T13:31:24.044Z,101961.88
2023-02-10T13:34:04.755Z,101951.74
2023-02-10T13:36:35.077Z,101934.97
2023-02-10T13:39:24.578Z,101927.40
2023-02-10T13:42:15.930Z,101922.61
2023-02-10T13:44:44.517Z,101912.06
2023-02-10T13:47:14.507Z,101906.79
2023-02-10T13:49:54.586Z,101908.70
2023-02-10T13:52:27.567Z,101927.13
2023-02-10T13:54:59.380Z,101929.15
2023-02-10T13:57:29.023Z,101933.13
2023-02-10T14:00:17.314Z,101931.20
2023-02-10T14:02:47.010Z,101937.80
2023-02-10T14:05:23.585Z,101943.23
2023-02-10T14:07:52.578Z,101946.98
2023-02-10T14:10:22.899Z,101947.13
2023-02-10T14:12:57.769Z,101956.30
2023-02-10T14:15:37.710Z,101951.24
2023-02-10T14:18:21.560Z,101951.02
2023-02-10T14:21:17.732Z,101946.29
2023-02-10T14:23:56.944Z,101947.55
2023-02-10T14:26:35.998Z,101938.23
2023-02-10T14:29:04.350Z,101936.32
2023-02-10T14:31:37.263Z,101934.92
2023-02-10T14:34:33.339Z,101935.13
2023-02-10T14:37:02.308Z,101933.08
2023-02-10T14:39:31.191Z,101942.45
2023-02-10T14:42:00.452Z,101944.23
2023-02-10T14:44:35.841Z,101939.46
2023-02-10T14:47:04.698Z,101936.39
2023-02-10T14:49:36.803Z,101935.23
2023-02-10T14:52:05.977Z,101946.55
2023-02-10T14:54:41.037Z,101943.45
2023-02-10T14:57:13.749Z,101940.06
2023-02-10T14:59:42.162Z,101940.97
2023-02-10T15:02:21.783Z,101940.64
2023-02-10T15:04:53.153Z,101944.66
2023-02-10T15:07:34.389Z,101943.65
2023-02-10T15:10:14.888Z,101940.74
2023-02-10T15:12:51.088Z,101941.99
2023-02-10T15:15:28.648Z,101939.09
2023-02-10T15:18:01.454Z,101935.83
2023-02-10T15:20:31.855Z,101940.70
2023-02-10T15:23:00.092Z,101937.95
2023-02-10T15:25:33.415Z,101940.73
2023-02-10T15:28:10.552Z,101943.17
2023-02-10T15:31:04.543Z,101943.38
2023-02-10T15:33:40.098Z,101942.69
2023-02-10T15:36:11.227Z,101951.16
2023-02-10T15:38:49.627Z,101952.39
2023-02-10T15:41:46.674Z,101955.31
2023-02-10T15:44:20.589Z,101958.79
2023-02-10T15:46:51.195Z,101959.67
2023-02-10T15:49:20.619Z,101963.98
2023-02-10T15:51:53.150Z,101968.66
2023-02-10T15:54:26.571Z,101971.26
2023-02-10T15:57:02.186Z,101978.68
2023-02-10T15:59:31.109Z,101976.27
2023-02-10T16:02:01.177Z,101980.06
2023-02-10T16:04:30.779Z,101975.92
2023-02-10T16:07:00.343Z,101976.63
2023-02-10T16:09:34.243Z,101975.25
2023-02-10T16:12:02.554Z,101973.86
2023-02-10T16:14:31.390Z,101975.77
2023-02-10T16:16:59.727Z,101976.81
2023-02-10T16:19:30.992Z,101977.15
2023-02-10T16:21:59.698Z,101978.20
2023-02-10T16:24:29.728Z,101981.98
2023-02-10T16:26:58.645Z,101983.71
2023-02-10T16:29:28.578Z,101985.44
2023-02-10T16:31:57.945Z,101988.19
2023-02-10T16:34:28.082Z,101995.42
2023-02-10T16:36:58.486Z,101992.14
2023-02-10T16:39:31.390Z,101996.29
2023-02-10T16:42:00.210Z,101994.20
2023-02-10T16:44:28.904Z,101997.66
2023-02-10T16:46:58.408Z,101993.86
2023-02-10T16:49:26.869Z,101994.72
2023-02-10T16:51:55.734Z,101996.27
2023-02-10T16:54:25.365Z,101998.86
2023-02-10T16:56:53.741Z,101997.48
2023-02-10T16:59:22.159Z,102002.81
2023-02-10T17:01:50.473Z,101998.84
2023-02-10T17:04:19.061Z,101994.02
2023-02-10T17:06:49.458Z,101994.02
2023-02-10T17:09:23.475Z,101996.77
2023-02-10T17:11:52.463Z,101998.30
2023-02-10T17:15:17.753Z,102001.58
2023-02-10T17:17:46.080Z,102005.55
2023-02-10T17:20:21.913Z,102008.48
2023-02-10T17:22:50.274Z,102010.70
2023-02-10T17:25:18.961Z,102011.89
2023-02-10T17:27:47.458Z,102019.13
2023-02-10T17:30:17.346Z,102021.53
2023-02-10T17:32:48.304Z,102019.98
2023-02-10T17:35:19.076Z,102023.77
2023-02-10T17:37:47.842Z,102022.55
2023-02-10T17:40:18.289Z,102026.33
2023-02-10T17:42:47.790Z,102025.80
2023-02-10T17:45:17.823Z,102024.60
2023-02-10T17:47:47.336Z,102024.42
2023-02-10T17:50:16.574Z,102030.11
2023-02-10T17:52:44.727Z,102025.98
2023-02-10T17:55:21.730Z,102026.83
2023-02-10T17:57:50.765Z,102024.08
2023-02-10T18:00:19.559Z,102030.27
2023-02-10T18:02:48.599Z,102027.68
2023-02-10T18:05:16.848Z,102030.60
2023-02-10T18:07:45.085Z,102027.16
2023-02-10T18:10:13.905Z,102026.64
2023-02-10T18:12:42.565Z,102028.70
2023-02-10T18:15:16.686Z,102029.04
2023-02-10T18:17:47.091Z,102022.14
2023-02-10T18:20:15.412Z,102022.64
2023-02-10T18:22:44.341Z,102021.95
2023-02-10T18:25:12.944Z,102024.38
2023-02-10T18:27:41.245Z,102020.58
2023-02-10T18:30:10.838Z,102017.81
2023-02-10T18:32:42.271Z,102011.79
2023-02-10T18:35:11.602Z,102008.15
2023-02-10T18:37:40.226Z,101998.67
2023-02-10T18:40:10.461Z,101999.52
2023-02-10T18:42:38.620Z,101997.79
2023-02-10T18:45:07.156Z,101996.05
2023-02-10T18:47:35.497Z,101999.51
2023-02-10T18:50:03.774Z,101996.57
2023-02-10T18:52:32.099Z,101999.48
2023-02-10T18:55:00.290Z,102000.52
2023-02-10T18:57:29.400Z,102002.55
2023-02-10T18:59:57.548Z,102006.50
2023-02-10T19:02:27.317Z,102010.13
2023-02-10T19:04:55.698Z,102012.38
2023-02-10T19:07:23.847Z,102014.63
2023-02-10T19:09:53.430Z,102023.55
2023-02-10T19:12:21.733Z,102026.29
2023-02-10T19:14:49.898Z,102023.52
2023-02-10T19:17:18.136Z,102018.49
2023-02-10T19:19:46.401Z,102013.66
2023-02-10T19:22:14.832Z,102018.61
2023-02-10T19:24:42.979Z,102019.45
2023-02-10T19:27:11.756Z,102013.98
2023-02-10T19:29:40.535Z,102013.14
2023-02-10T19:32:09.570Z,102007.13
2023-02-10T19:34:37.825Z,102004.37
2023-02-10T19:37:07.224Z,102004.38
2023-02-10T19:39:35.908Z,102000.07
2023-02-10T19:42:05.005Z,102004.56
2023-02-10T19:44:34.810Z,102001.30
2023-02-10T19:47:04.054Z,101998.40
2023-02-10T19:49:33.329Z,102002.55
2023-02-10T19:52:01.604Z,102006.73
2023-02-10T19:54:30.821Z,102006.75
2023-02-10T19:56:59.300Z,102010.71
2023-02-10T19:59:27.524Z,102008.81
2023-02-10T20:01:55.648Z,102008.46
2023-02-10T20:04:24.148Z,102015.02
2023-02-10T20:06:53.001Z,102015.35
2023-02-10T20:09:21.499Z,102012.42
2023-02-10T20:11:53.469Z,102011.44
2023-02-10T20:14:21.824Z,102013.85
2023-02-10T20:16:50.223Z,102009.71
2023-02-10T20:19:19.593Z,102018.49
2023-02-10T20:21:48.383Z,102019.52
2023-02-10T20:24:16.814Z,102018.14
2023-02-10T20:26:45.205Z,102023.66
2023-02-10T20:29:13.480Z,102026.98
2023-02-10T20:31:41.936Z,102024.73
2023-02-10T20:34:10.643Z,102028.71
2023-02-10T20:36:38.921Z,102030.61
2023-02-10T20:39:07.282Z,102025.28
2023-02-10T20:41:35.422Z,102019.60
2023-02-10T20:44:04.423Z,102017.72
2023-02-10T20:46:33.966Z,102023.42
2023-02-10T20:49:05.265Z,102025.32
2023-02-10T20:51:34.181Z,102027.77
2023-02-10T20:54:02.482Z,102030.90
2023-02-10T20:56:32.093Z,102032.80
2023-02-10T20:59:04.374Z,102035.39
2023-02-10T21:01:33.189Z,102034.88
2023-02-10T21:04:01.319Z,102039.02
2023-02-10T21:06:29.715Z,102035.05
2023-02-10T21:08:58.071Z,102034.01
2023-02-10T21:11:28.003Z,102036.94
2023-02-10T21:13:56.137Z,102034.70
2023-02-10T21:16:24.540Z,102036.42
2023-02-10T21:18:52.791Z,102038.67
2023-02-10T21:21:21.331Z,102037.30
2023-02-10T21:23:49.774Z,102035.42
2023-02-10T21:26:18.242Z,102030.06
2023-02-10T21:28:46.977Z,102024.20
2023-02-10T21:31:20.432Z,102024.19
2023-02-10T21:33:48.842Z,102032.29
2023-02-10T21:36:22.616Z,102032.63
2023-02-10T21:38:51.245Z,102032.80
2023-02-10T21:41:41.657Z,102034.02
2023-02-10T21:44:25.078Z,102035.41
2023-02-10T21:46:55.217Z,102041.96
2023-02-10T21:49:23.960Z,102043.00
2023-02-10T21:51:52.893Z,102042.30
2023-02-10T21:54:22.040Z,102045.92
2023-02-10T21:56:50.233Z,102044.89
2023-02-10T21:59:18.782Z,102047.67
2023-02-10T22:01:47.169Z,102046.11
2023-02-10T22:04:15.752Z,102046.98
2023-02-10T22:06:44.477Z,102048.88
2023-02-10T22:09:14.804Z,102049.23
2023-02-10T22:11:43.588Z,102051.64
2023-02-10T22:14:14.094Z,102048.20
2023-02-10T22:16:42.924Z,102050.11
2023-02-10T22:19:11.953Z,102046.66
2023-02-10T22:21:41.500Z,102047.17
2023-02-10T22:24:11.343Z,102042.85
2023-02-10T22:26:39.621Z,102036.64
2023-02-10T22:29:08.370Z,102037.83
2023-02-10T22:31:36.674Z,102035.60
2023-02-10T22:34:06.070Z,102036.64
2023-02-10T22:36:35.110Z,102030.95
2023-02-10T22:39:03.821Z,102029.92
2023-02-10T22:41:34.060Z,102031.12
2023-02-10T22:44:05.253Z,102025.42
2023-02-10T22:46:33.786Z,102022.15
2023-02-10T22:49:05.335Z,102017.14
2023-02-10T22:51:33.777Z,102017.50
2023-02-10T22:54:03.821Z,102015.60
2023-02-10T22:56:33.718Z,102016.80
2023-02-10T22:59:02.748Z,102008.86
2023-02-10T23:01:40.170Z,102013.89
2023-02-10T23:04:10.386Z,102011.11
2023-02-10T23:06:40.818Z,102009.73
2023-02-10T23:09:09.891Z,102016.12
2023-02-10T23:11:47.401Z,102014.91
2023-02-10T23:14:16.239Z,102020.42
2023-02-10T23:16:49.032Z,102016.81
2023-02-10T23:19:17.533Z,102013.02
2023-02-10T23:21:45.748Z,102012.83
2023-02-10T23:24:13.865Z,102021.63
2023-02-10T23:26:42.008Z,102020.09
2023-02-10T23:29:11.945Z,102021.63
2023-02-10T23:31:40.574Z,102017.16
2023-02-10T23:34:08.823Z,102018.35
2023-02-10T23:36:37.043Z,102020.42
2023-02-10T23:39:06.137Z,102018.17
2023-02-10T23:41:36.247Z,102020.58
2023-02-10T23:44:06.510Z,102021.97
2023-02-10T23:46:35.101Z,102021.63
2023-02-10T23:49:03.530Z,102021.13
2023-02-10T23:51:31.822Z,102019.91
2023-02-10T23:54:00.194Z,102016.61
2023-02-10T23:56:29.152Z,102022.30
2023-02-10T23:58:59.534Z,102022.16
