createdAt,value
2018-03-25T00:00:52.646Z,3.16
2018-03-25T00:01:52.618Z,3.21
2018-03-25T00:02:52.590Z,3.24
2018-03-25T00:03:53.313Z,3.15
2018-03-25T00:04:52.534Z,3.13
2018-03-25T00:05:52.508Z,3.05
2018-03-25T00:06:52.478Z,2.85
2018-03-25T00:07:52.451Z,2.89
2018-03-25T00:08:52.423Z,2.91
2018-03-25T00:09:52.398Z,2.95
2018-03-25T00:10:52.367Z,2.95
2018-03-25T00:11:52.341Z,3.10
2018-03-25T00:12:52.311Z,3.12
2018-03-25T00:13:52.283Z,3.21
2018-03-25T00:14:52.256Z,3.24
2018-03-25T00:15:52.233Z,3.20
2018-03-25T00:16:52.200Z,3.20
2018-03-25T00:17:52.173Z,3.02
2018-03-25T00:18:52.143Z,3.03
2018-03-25T00:19:52.154Z,3.10
2018-03-25T00:20:52.087Z,3.03
2018-03-25T00:21:52.060Z,3.00
2018-03-25T00:22:52.030Z,2.91
2018-03-25T00:23:52.004Z,3.00
2018-03-25T00:24:51.975Z,2.89
2018-03-25T00:25:51.949Z,2.89
2018-03-25T00:26:51.918Z,2.88
2018-03-25T00:27:51.890Z,2.89
2018-03-25T00:28:51.863Z,2.87
2018-03-25T00:29:51.836Z,2.82
2018-03-25T00:30:51.806Z,2.73
2018-03-25T00:31:51.778Z,2.74
2018-03-25T00:32:51.749Z,2.71
2018-03-25T00:33:51.721Z,2.64
2018-03-25T00:34:51.699Z,2.69
2018-03-25T00:35:51.667Z,2.67
2018-03-25T00:36:51.637Z,2.66
2018-03-25T00:37:51.610Z,2.63
2018-03-25T00:38:51.582Z,2.74
2018-03-25T00:39:51.553Z,2.66
2018-03-25T00:40:51.528Z,2.67
2018-03-25T00:41:51.498Z,2.81
2018-03-25T00:42:51.468Z,2.66
2018-03-25T00:43:51.441Z,2.64
2018-03-25T00:44:51.412Z,2.63
2018-03-25T00:45:51.384Z,2.55
2018-03-25T00:46:51.355Z,2.51
2018-03-25T00:47:51.329Z,2.52
2018-03-25T00:48:51.299Z,2.56
2018-03-25T00:49:51.276Z,2.63
2018-03-25T00:50:51.243Z,2.59
2018-03-25T00:51:51.217Z,2.55
2018-03-25T00:52:51.239Z,2.53
2018-03-25T00:53:51.159Z,2.44
2018-03-25T00:54:51.130Z,2.46
2018-03-25T00:55:51.102Z,2.44
2018-03-25T00:56:51.073Z,2.49
2018-03-25T00:57:51.045Z,2.52
2018-03-25T00:58:51.016Z,2.46
2018-03-25T00:59:50.988Z,2.37
2018-03-25T01:00:50.958Z,2.45
2018-03-25T01:01:50.931Z,2.45
2018-03-25T01:02:50.901Z,2.41
2018-03-25T01:03:50.873Z,2.45
2018-03-25T01:04:50.845Z,2.48
2018-03-25T01:05:50.817Z,2.51
2018-03-25T01:06:50.787Z,2.48
2018-03-25T01:07:50.761Z,2.45
2018-03-25T01:08:50.732Z,2.34
2018-03-25T01:09:50.703Z,2.34
2018-03-25T01:10:50.675Z,2.40
2018-03-25T01:11:50.647Z,2.27
2018-03-25T01:12:50.619Z,2.27
2018-03-25T01:13:50.589Z,2.34
2018-03-25T01:14:50.563Z,2.34
2018-03-25T01:15:50.533Z,2.22
2018-03-25T01:16:50.504Z,2.19
2018-03-25T01:17:50.477Z,2.17
2018-03-25T01:18:50.449Z,2.19
2018-03-25T01:19:50.420Z,2.20
2018-03-25T01:20:50.391Z,2.31
2018-03-25T01:21:50.365Z,2.30
2018-03-25T01:22:50.335Z,2.30
2018-03-25T01:23:50.306Z,2.45
2018-03-25T01:24:50.277Z,2.49
2018-03-25T01:25:50.249Z,2.45
2018-03-25T01:26:50.220Z,2.59
2018-03-25T01:27:50.193Z,2.49
2018-03-25T01:28:50.163Z,2.58
2018-03-25T01:29:50.136Z,2.41
2018-03-25T01:30:50.106Z,2.53
2018-03-25T01:31:50.078Z,2.59
2018-03-25T01:32:50.051Z,2.51
2018-03-25T01:33:50.022Z,2.46
2018-03-25T01:34:49.992Z,2.44
2018-03-25T01:35:49.963Z,2.45
2018-03-25T01:36:49.936Z,2.45
2018-03-25T01:37:49.913Z,2.48
2018-03-25T01:38:49.878Z,2.48
2018-03-25T01:39:49.850Z,2.45
2018-03-25T01:40:49.822Z,2.41
2018-03-25T01:41:49.794Z,2.30
2018-03-25T01:42:49.763Z,2.35
2018-03-25T01:43:49.736Z,2.33
2018-03-25T01:44:49.707Z,2.41
2018-03-25T01:45:49.678Z,2.41
2018-03-25T01:46:49.650Z,2.51
2018-03-25T01:47:50.472Z,2.48
2018-03-25T01:48:49.594Z,2.48
2018-03-25T01:49:49.568Z,2.46
2018-03-25T01:50:49.536Z,2.46
2018-03-25T01:51:49.507Z,2.45
2018-03-25T01:52:49.478Z,2.41
2018-03-25T01:53:49.461Z,2.37
2018-03-25T01:54:49.421Z,2.37
2018-03-25T01:55:49.393Z,2.27
2018-03-25T01:56:49.365Z,2.34
2018-03-25T01:57:49.337Z,2.30
2018-03-25T01:58:50.058Z,2.26
2018-03-25T01:59:49.280Z,2.22
2018-03-25T02:00:49.252Z,2.28
2018-03-25T02:01:49.227Z,2.37
2018-03-25T02:02:49.193Z,2.33
2018-03-25T02:03:49.168Z,2.34
2018-03-25T02:04:49.138Z,2.31
2018-03-25T02:05:49.108Z,2.35
2018-03-25T02:06:49.079Z,2.41
2018-03-25T02:07:49.052Z,2.40
2018-03-25T02:08:49.028Z,2.33
2018-03-25T02:09:48.996Z,2.33
2018-03-25T02:10:48.967Z,2.38
2018-03-25T02:11:48.939Z,2.40
2018-03-25T02:12:48.909Z,2.35
2018-03-25T02:13:48.881Z,2.30
2018-03-25T02:14:48.853Z,2.33
2018-03-25T02:15:48.824Z,2.33
2018-03-25T02:16:48.796Z,2.19
2018-03-25T02:17:48.767Z,2.16
2018-03-25T02:18:48.738Z,2.10
2018-03-25T02:19:48.713Z,2.09
2018-03-25T02:20:48.683Z,2.12
2018-03-25T02:21:48.653Z,2.17
2018-03-25T02:22:48.625Z,2.12
2018-03-25T02:23:48.596Z,2.23
2018-03-25T02:24:48.568Z,2.20
2018-03-25T02:25:48.538Z,2.19
2018-03-25T02:26:48.511Z,2.33
2018-03-25T02:27:48.482Z,2.31
2018-03-25T02:28:48.453Z,2.23
2018-03-25T02:29:48.426Z,2.37
2018-03-25T02:30:48.398Z,2.40
2018-03-25T02:31:48.369Z,2.48
2018-03-25T02:32:48.338Z,2.40
2018-03-25T02:33:48.317Z,2.48
2018-03-25T02:34:48.284Z,2.53
2018-03-25T02:35:48.256Z,2.46
2018-03-25T02:36:48.227Z,2.51
2018-03-25T02:37:48.200Z,2.46
2018-03-25T02:38:48.171Z,2.48
2018-03-25T02:39:48.142Z,2.49
2018-03-25T02:40:48.137Z,2.51
2018-03-25T02:41:48.085Z,2.56
2018-03-25T02:42:48.057Z,2.56
2018-03-25T02:43:48.029Z,2.53
2018-03-25T02:44:48.002Z,2.44
2018-03-25T02:45:47.975Z,2.59
2018-03-25T02:46:47.943Z,2.49
2018-03-25T02:47:47.918Z,2.45
2018-03-25T02:48:47.887Z,2.52
2018-03-25T02:49:47.866Z,2.52
2018-03-25T02:50:48.584Z,2.59
2018-03-25T02:51:47.803Z,2.55
2018-03-25T02:52:47.777Z,2.61
2018-03-25T02:53:47.746Z,2.53
2018-03-25T02:54:47.717Z,2.59
2018-03-25T02:55:47.696Z,2.59
2018-03-25T02:56:47.667Z,2.56
2018-03-25T02:57:47.634Z,2.64
2018-03-25T02:58:47.604Z,2.69
2018-03-25T02:59:47.577Z,2.59
2018-03-25T03:00:47.562Z,2.69
2018-03-25T03:01:47.523Z,2.64
2018-03-25T03:02:47.494Z,2.51
2018-03-25T03:03:47.466Z,2.52
2018-03-25T03:04:47.438Z,2.53
2018-03-25T03:05:47.409Z,2.52
2018-03-25T03:06:47.380Z,2.53
2018-03-25T03:07:47.354Z,2.53
2018-03-25T03:08:47.325Z,2.48
2018-03-25T03:09:47.305Z,2.52
2018-03-25T03:10:47.267Z,2.45
2018-03-25T03:11:47.242Z,2.44
2018-03-25T03:12:47.212Z,2.48
2018-03-25T03:13:47.182Z,2.44
2018-03-25T03:14:47.154Z,2.48
2018-03-25T03:15:47.127Z,2.48
2018-03-25T03:16:47.098Z,2.44
2018-03-25T03:17:47.070Z,2.48
2018-03-25T03:18:47.041Z,2.37
2018-03-25T03:19:47.014Z,2.48
2018-03-25T03:20:46.986Z,2.46
2018-03-25T03:21:46.957Z,2.35
2018-03-25T03:22:46.928Z,2.34
2018-03-25T03:23:46.901Z,2.22
2018-03-25T03:24:46.872Z,2.30
2018-03-25T03:25:46.850Z,2.28
2018-03-25T03:26:46.814Z,2.23
2018-03-25T03:27:46.787Z,2.27
2018-03-25T03:28:46.800Z,2.22
2018-03-25T03:29:46.730Z,2.23
2018-03-25T03:30:46.703Z,2.15
2018-03-25T03:31:46.674Z,2.16
2018-03-25T03:32:46.645Z,2.09
2018-03-25T03:33:46.616Z,2.02
2018-03-25T03:34:46.587Z,1.98
2018-03-25T03:35:46.560Z,1.99
2018-03-25T03:36:46.530Z,1.97
2018-03-25T03:37:46.507Z,1.99
2018-03-25T03:38:46.474Z,1.98
2018-03-25T03:39:46.446Z,1.99
2018-03-25T03:40:46.418Z,1.97
2018-03-25T03:41:46.389Z,2.06
2018-03-25T03:42:46.361Z,2.06
2018-03-25T03:43:46.331Z,2.12
2018-03-25T03:44:46.304Z,1.99
2018-03-25T03:45:46.277Z,1.94
2018-03-25T03:46:46.245Z,1.91
2018-03-25T03:47:46.218Z,1.89
2018-03-25T03:48:46.190Z,1.89
2018-03-25T03:49:46.161Z,1.97
2018-03-25T03:50:46.132Z,1.97
2018-03-25T03:51:46.103Z,1.97
2018-03-25T03:52:46.075Z,1.97
2018-03-25T03:53:46.046Z,1.90
2018-03-25T03:54:46.017Z,1.75
2018-03-25T03:55:45.988Z,1.83
2018-03-25T03:56:45.958Z,1.79
2018-03-25T03:57:45.933Z,1.78
2018-03-25T03:58:45.912Z,1.57
2018-03-25T03:59:45.873Z,1.69
2018-03-25T04:00:45.850Z,1.58
2018-03-25T04:01:45.817Z,1.57
2018-03-25T04:02:45.786Z,1.51
2018-03-25T04:03:45.760Z,1.51
2018-03-25T04:04:45.730Z,1.51
2018-03-25T04:05:45.702Z,1.62
2018-03-25T04:06:45.671Z,1.61
2018-03-25T04:07:45.644Z,1.50
2018-03-25T04:08:45.615Z,1.46
2018-03-25T04:09:45.586Z,1.40
2018-03-25T04:10:45.559Z,1.42
2018-03-25T04:11:45.530Z,1.33
2018-03-25T04:12:45.497Z,1.39
2018-03-25T04:13:45.470Z,1.36
2018-03-25T04:14:45.442Z,1.40
2018-03-25T04:15:45.412Z,1.44
2018-03-25T04:16:45.382Z,1.36
2018-03-25T04:17:45.355Z,1.37
2018-03-25T04:18:45.325Z,1.21
2018-03-25T04:19:45.297Z,1.06
2018-03-25T04:20:45.267Z,1.06
2018-03-25T04:21:45.239Z,1.14
2018-03-25T04:22:45.208Z,1.10
2018-03-25T04:23:45.179Z,1.22
2018-03-25T04:24:45.155Z,1.16
2018-03-25T04:25:45.124Z,1.15
2018-03-25T04:26:45.093Z,1.06
2018-03-25T04:27:45.064Z,1.03
2018-03-25T04:28:45.037Z,1.07
2018-03-25T04:29:45.007Z,1.19
2018-03-25T04:30:44.975Z,1.12
2018-03-25T04:31:44.951Z,1.16
2018-03-25T04:32:44.918Z,1.16
2018-03-25T04:33:44.890Z,1.21
2018-03-25T04:34:44.859Z,1.19
2018-03-25T04:35:44.831Z,1.15
2018-03-25T04:36:44.800Z,1.12
2018-03-25T04:37:44.773Z,1.24
2018-03-25T04:38:44.743Z,1.22
2018-03-25T04:39:44.715Z,1.26
2018-03-25T04:40:44.685Z,1.15
2018-03-25T04:41:44.655Z,1.06
2018-03-25T04:42:44.625Z,0.92
2018-03-25T04:43:44.597Z,0.86
2018-03-25T04:44:44.568Z,0.92
2018-03-25T04:45:44.539Z,0.89
2018-03-25T04:46:44.509Z,1.01
2018-03-25T04:47:44.480Z,0.97
2018-03-25T04:48:44.450Z,0.94
2018-03-25T04:49:44.421Z,1.04
2018-03-25T04:50:44.392Z,1.06
2018-03-25T04:51:44.365Z,1.12
2018-03-25T04:52:44.335Z,1.15
2018-03-25T04:53:44.306Z,1.28
2018-03-25T04:54:44.275Z,1.22
2018-03-25T04:55:44.246Z,1.26
2018-03-25T04:56:44.216Z,1.28
2018-03-25T04:57:44.188Z,1.16
2018-03-25T04:58:44.157Z,1.22
2018-03-25T04:59:44.128Z,1.19
2018-03-25T05:00:44.099Z,1.12
2018-03-25T05:01:44.070Z,1.15
2018-03-25T05:02:44.041Z,1.06
2018-03-25T05:03:44.012Z,0.88
2018-03-25T05:04:43.982Z,0.90
2018-03-25T05:05:43.953Z,0.90
2018-03-25T05:06:43.924Z,0.94
2018-03-25T05:07:43.894Z,0.92
2018-03-25T05:08:43.865Z,0.92
2018-03-25T05:09:43.835Z,0.92
2018-03-25T05:10:43.810Z,0.94
2018-03-25T05:11:43.776Z,0.97
2018-03-25T05:12:43.748Z,0.82
2018-03-25T05:13:43.719Z,0.96
2018-03-25T05:14:43.689Z,0.82
2018-03-25T05:15:43.659Z,0.90
2018-03-25T05:16:43.633Z,0.89
2018-03-25T05:17:43.603Z,0.98
2018-03-25T05:18:44.322Z,0.96
2018-03-25T05:19:43.544Z,0.98
2018-03-25T05:20:43.517Z,0.98
2018-03-25T05:21:43.490Z,0.96
2018-03-25T05:22:43.459Z,1.01
2018-03-25T05:23:43.430Z,0.89
2018-03-25T05:24:43.396Z,0.90
2018-03-25T05:25:43.372Z,0.97
2018-03-25T05:26:43.337Z,0.92
2018-03-25T05:27:43.308Z,0.89
2018-03-25T05:28:43.279Z,0.89
2018-03-25T05:29:43.249Z,0.94
2018-03-25T05:30:43.219Z,0.88
2018-03-25T05:31:43.191Z,0.72
2018-03-25T05:32:43.162Z,0.71
2018-03-25T05:33:43.135Z,0.67
2018-03-25T05:34:43.101Z,0.80
2018-03-25T05:35:43.074Z,0.71
2018-03-25T05:36:43.043Z,0.70
2018-03-25T05:37:43.017Z,0.76
2018-03-25T05:38:42.984Z,0.86
2018-03-25T05:39:42.956Z,0.82
2018-03-25T05:40:42.926Z,0.86
2018-03-25T05:41:42.897Z,0.82
2018-03-25T05:42:42.867Z,0.79
2018-03-25T05:43:42.839Z,0.72
2018-03-25T05:44:42.808Z,0.78
2018-03-25T05:45:42.780Z,0.72
2018-03-25T05:46:42.750Z,0.72
2018-03-25T05:47:42.719Z,0.68
2018-03-25T05:48:42.692Z,0.68
2018-03-25T05:49:42.663Z,0.72
2018-03-25T05:50:42.632Z,0.86
2018-03-25T05:51:42.602Z,0.85
2018-03-25T05:52:42.573Z,0.88
2018-03-25T05:53:42.544Z,0.96
2018-03-25T05:54:42.513Z,0.97
2018-03-25T05:55:42.485Z,1.07
2018-03-25T05:56:42.457Z,1.15
2018-03-25T05:57:42.429Z,1.22
2018-03-25T05:58:42.396Z,1.19
2018-03-25T05:59:42.371Z,1.28
2018-03-25T06:00:42.339Z,1.19
2018-03-25T06:01:42.308Z,1.16
2018-03-25T06:02:42.278Z,1.33
2018-03-25T06:03:42.252Z,1.24
2018-03-25T06:04:42.221Z,1.28
2018-03-25T06:05:42.192Z,1.37
2018-03-25T06:06:42.163Z,1.37
2018-03-25T06:07:42.135Z,1.44
2018-03-25T06:08:42.104Z,1.40
2018-03-25T06:09:42.075Z,1.50
2018-03-25T06:10:42.046Z,1.46
2018-03-25T06:11:42.018Z,1.47
2018-03-25T06:12:41.987Z,1.54
2018-03-25T06:13:41.960Z,1.50
2018-03-25T06:14:41.928Z,1.50
2018-03-25T06:15:42.651Z,1.54
2018-03-25T06:16:41.872Z,1.69
2018-03-25T06:17:41.841Z,1.68
2018-03-25T06:18:41.812Z,1.72
2018-03-25T06:19:41.785Z,1.69
2018-03-25T06:20:41.754Z,1.72
2018-03-25T06:21:41.727Z,1.79
2018-03-25T06:22:41.697Z,1.79
2018-03-25T06:23:41.667Z,1.76
2018-03-25T06:24:41.638Z,1.73
2018-03-25T06:25:41.627Z,1.85
2018-03-25T06:26:41.581Z,1.93
2018-03-25T06:27:41.551Z,2.06
2018-03-25T06:28:41.525Z,2.20
2018-03-25T06:29:41.496Z,2.26
2018-03-25T06:30:41.466Z,2.31
2018-03-25T06:31:41.438Z,2.37
2018-03-25T06:32:41.408Z,2.48
2018-03-25T06:33:41.382Z,2.46
2018-03-25T06:34:41.352Z,2.45
2018-03-25T06:35:41.323Z,2.49
2018-03-25T06:36:41.296Z,2.52
2018-03-25T06:37:41.268Z,2.53
2018-03-25T06:38:41.238Z,2.61
2018-03-25T06:39:41.210Z,2.71
2018-03-25T06:40:41.185Z,2.70
2018-03-25T06:41:41.154Z,2.77
2018-03-25T06:42:41.125Z,2.79
2018-03-25T06:43:41.097Z,2.95
2018-03-25T06:44:41.068Z,2.92
2018-03-25T06:45:41.041Z,2.97
2018-03-25T06:46:41.010Z,2.98
2018-03-25T06:47:40.984Z,3.06
2018-03-25T06:48:40.986Z,3.00
2018-03-25T06:49:40.927Z,3.12
2018-03-25T06:50:40.899Z,3.20
2018-03-25T06:51:40.871Z,3.10
2018-03-25T06:52:40.843Z,3.20
2018-03-25T06:53:40.816Z,3.18
2018-03-25T06:54:40.787Z,3.28
2018-03-25T06:55:40.760Z,3.30
2018-03-25T06:56:40.732Z,3.33
2018-03-25T06:57:40.704Z,3.36
2018-03-25T06:58:40.675Z,3.40
2018-03-25T06:59:40.648Z,3.33
2018-03-25T07:00:40.620Z,3.31
2018-03-25T07:01:40.593Z,3.36
2018-03-25T07:02:40.564Z,3.40
2018-03-25T07:03:40.536Z,3.36
2018-03-25T07:04:40.521Z,3.40
2018-03-25T07:05:40.480Z,3.34
2018-03-25T07:06:40.453Z,3.30
2018-03-25T07:07:41.178Z,3.53
2018-03-25T07:08:40.418Z,3.47
2018-03-25T07:09:40.371Z,3.54
2018-03-25T07:10:40.347Z,3.65
2018-03-25T07:11:40.314Z,3.70
2018-03-25T07:12:40.288Z,3.76
2018-03-25T07:13:40.281Z,3.71
2018-03-25T07:14:40.232Z,3.79
2018-03-25T07:15:40.205Z,3.75
2018-03-25T07:16:40.183Z,3.80
2018-03-25T07:17:40.149Z,3.92
2018-03-25T07:18:40.122Z,3.92
2018-03-25T07:19:40.099Z,3.89
2018-03-25T07:20:40.074Z,4.06
2018-03-25T07:21:40.040Z,4.04
2018-03-25T07:22:40.012Z,4.04
2018-03-25T07:23:41.486Z,4.06
2018-03-25T07:24:39.958Z,4.10
2018-03-25T07:25:39.930Z,4.15
2018-03-25T07:26:39.904Z,4.21
2018-03-25T07:27:39.876Z,4.40
2018-03-25T07:28:39.849Z,4.52
2018-03-25T07:29:40.572Z,4.51
2018-03-25T07:30:39.794Z,4.61
2018-03-25T07:31:39.767Z,4.67
2018-03-25T07:32:39.739Z,4.62
2018-03-25T07:33:39.714Z,4.75
2018-03-25T07:34:39.685Z,4.80
2018-03-25T07:35:39.659Z,4.80
2018-03-25T07:36:39.632Z,4.86
2018-03-25T07:37:39.617Z,4.91
2018-03-25T07:38:39.577Z,5.05
2018-03-25T07:39:39.550Z,5.09
2018-03-25T07:40:39.524Z,5.20
2018-03-25T07:41:39.503Z,5.13
2018-03-25T07:42:39.473Z,5.23
2018-03-25T07:43:39.443Z,5.23
2018-03-25T07:44:39.416Z,5.17
2018-03-25T07:45:39.388Z,5.38
2018-03-25T07:46:39.361Z,5.30
2018-03-25T07:47:39.337Z,5.40
2018-03-25T07:48:39.309Z,5.59
2018-03-25T07:49:39.282Z,5.49
2018-03-25T07:50:39.255Z,5.57
2018-03-25T07:51:39.228Z,5.60
2018-03-25T07:52:39.203Z,5.60
2018-03-25T07:53:39.176Z,5.68
2018-03-25T07:54:39.148Z,5.74
2018-03-25T07:55:39.123Z,5.82
2018-03-25T07:56:39.096Z,5.91
2018-03-25T07:57:39.071Z,5.83
2018-03-25T07:58:39.042Z,5.82
2018-03-25T07:59:39.017Z,5.83
2018-03-25T08:00:38.990Z,5.91
2018-03-25T08:01:38.964Z,5.91
2018-03-25T08:02:38.936Z,5.96
2018-03-25T08:03:38.910Z,6.09
2018-03-25T08:04:38.885Z,6.11
2018-03-25T08:05:38.859Z,6.10
2018-03-25T08:06:38.831Z,6.11
2018-03-25T08:07:38.805Z,6.30
2018-03-25T08:08:38.779Z,6.35
2018-03-25T08:09:38.753Z,6.36
2018-03-25T08:10:38.727Z,6.36
2018-03-25T08:11:38.701Z,6.40
2018-03-25T08:12:38.675Z,6.53
2018-03-25T08:13:38.648Z,6.50
2018-03-25T08:14:38.623Z,6.62
2018-03-25T08:15:38.596Z,6.46
2018-03-25T08:16:40.072Z,6.47
2018-03-25T08:17:38.545Z,6.50
2018-03-25T08:18:38.519Z,6.54
2018-03-25T08:19:38.492Z,6.61
2018-03-25T08:20:38.467Z,6.66
2018-03-25T08:21:38.441Z,6.66
2018-03-25T08:22:40.667Z,6.76
2018-03-25T08:23:38.393Z,6.81
2018-03-25T08:24:38.362Z,6.83
2018-03-25T08:25:38.338Z,6.84
2018-03-25T08:26:38.312Z,6.91
2018-03-25T08:27:38.286Z,6.90
2018-03-25T08:28:41.265Z,6.99
2018-03-25T08:29:38.234Z,7.04
2018-03-25T08:30:38.209Z,7.12
2018-03-25T08:31:38.184Z,7.09
2018-03-25T08:32:38.162Z,7.27
2018-03-25T08:33:38.133Z,7.32
2018-03-25T08:34:38.106Z,7.44
2018-03-25T08:35:38.082Z,7.40
2018-03-25T08:36:38.066Z,7.52
2018-03-25T08:37:38.035Z,7.55
2018-03-25T08:38:38.005Z,7.60
2018-03-25T08:39:37.979Z,7.56
2018-03-25T08:40:37.955Z,7.56
2018-03-25T08:41:37.928Z,7.60
2018-03-25T08:42:37.902Z,7.60
2018-03-25T08:43:37.878Z,7.67
2018-03-25T08:44:37.856Z,7.69
2018-03-25T08:45:37.832Z,7.84
2018-03-25T08:46:37.810Z,7.84
2018-03-25T08:47:37.775Z,7.81
2018-03-25T08:48:37.752Z,7.90
2018-03-25T08:49:37.728Z,7.96
2018-03-25T08:50:37.702Z,7.97
2018-03-25T08:51:37.675Z,8.02
2018-03-25T08:52:37.650Z,8.12
2018-03-25T08:53:37.626Z,8.11
2018-03-25T08:54:37.601Z,8.28
2018-03-25T08:55:37.618Z,8.25
2018-03-25T08:56:38.301Z,8.29
2018-03-25T08:57:37.525Z,8.33
2018-03-25T08:58:37.501Z,8.44
2018-03-25T08:59:37.475Z,8.42
2018-03-25T09:00:37.451Z,8.42
2018-03-25T09:01:37.427Z,8.44
2018-03-25T09:02:37.401Z,8.44
2018-03-25T09:03:37.382Z,8.39
2018-03-25T09:04:37.351Z,8.47
2018-03-25T09:05:37.328Z,8.69
2018-03-25T09:06:37.302Z,8.79
2018-03-25T09:07:39.529Z,8.97
2018-03-25T09:08:37.256Z,8.81
2018-03-25T09:09:37.227Z,8.76
2018-03-25T09:10:37.202Z,8.96
2018-03-25T09:11:37.184Z,8.97
2018-03-25T09:12:37.156Z,8.93
2018-03-25T09:13:37.880Z,9.06
2018-03-25T09:14:37.105Z,8.94
2018-03-25T09:15:37.080Z,8.73
2018-03-25T09:16:37.056Z,8.62
2018-03-25T09:17:37.032Z,8.84
2018-03-25T09:18:37.006Z,8.84
2018-03-25T09:19:36.983Z,8.88
2018-03-25T09:20:36.961Z,8.96
2018-03-25T09:21:36.934Z,9.05
2018-03-25T09:22:36.909Z,9.12
2018-03-25T09:23:36.885Z,9.15
2018-03-25T09:24:37.628Z,9.23
2018-03-25T09:25:36.838Z,9.28
2018-03-25T09:26:36.812Z,9.24
2018-03-25T09:27:36.787Z,9.31
2018-03-25T09:28:36.763Z,9.38
2018-03-25T09:29:36.739Z,9.27
2018-03-25T09:30:36.714Z,9.20
2018-03-25T09:31:36.690Z,9.34
2018-03-25T09:32:36.667Z,9.34
2018-03-25T09:33:36.641Z,9.50
2018-03-25T09:34:36.617Z,9.58
2018-03-25T09:35:36.594Z,9.43
2018-03-25T09:36:36.568Z,9.52
2018-03-25T09:37:36.547Z,9.57
2018-03-25T09:38:36.521Z,9.70
2018-03-25T09:39:36.496Z,9.79
2018-03-25T09:40:37.224Z,9.75
2018-03-25T09:41:36.448Z,9.82
2018-03-25T09:42:36.423Z,9.96
2018-03-25T09:43:36.403Z,10.17
2018-03-25T09:44:36.377Z,10.09
2018-03-25T09:45:36.352Z,10.10
2018-03-25T09:46:36.328Z,10.15
2018-03-25T09:47:36.305Z,10.26
2018-03-25T09:48:36.280Z,10.26
2018-03-25T09:49:36.258Z,10.28
2018-03-25T09:50:36.234Z,10.28
2018-03-25T09:51:36.210Z,10.32
2018-03-25T09:52:36.209Z,10.34
2018-03-25T09:53:36.164Z,10.34
2018-03-25T09:54:36.139Z,10.28
2018-03-25T09:55:36.118Z,10.37
2018-03-25T09:56:36.092Z,10.43
2018-03-25T09:57:36.069Z,10.53
2018-03-25T09:58:36.130Z,10.59
2018-03-25T09:59:36.021Z,10.63
2018-03-25T10:00:35.998Z,10.66
2018-03-25T10:01:35.976Z,10.70
2018-03-25T10:02:35.951Z,10.73
2018-03-25T10:03:35.933Z,10.71
2018-03-25T10:04:35.907Z,10.68
2018-03-25T10:05:35.882Z,10.66
2018-03-25T10:06:35.856Z,10.62
2018-03-25T10:07:35.833Z,10.63
2018-03-25T10:08:35.809Z,10.80
2018-03-25T10:09:35.787Z,10.99
2018-03-25T10:10:35.763Z,11.07
2018-03-25T10:11:36.491Z,11.09
2018-03-25T10:12:35.717Z,11.02
2018-03-25T10:13:35.695Z,10.99
2018-03-25T10:14:35.670Z,11.06
2018-03-25T10:15:35.646Z,10.89
2018-03-25T10:16:35.624Z,11.06
2018-03-25T10:17:35.599Z,11.20
2018-03-25T10:18:35.577Z,11.39
2018-03-25T10:19:35.554Z,11.53
2018-03-25T10:20:35.530Z,11.54
2018-03-25T10:21:35.508Z,11.57
2018-03-25T10:22:35.487Z,11.68
2018-03-25T10:23:35.461Z,11.70
2018-03-25T10:24:35.438Z,11.67
2018-03-25T10:25:35.416Z,11.64
2018-03-25T10:26:35.392Z,11.61
2018-03-25T10:27:35.374Z,11.68
2018-03-25T10:28:35.347Z,11.74
2018-03-25T10:29:35.323Z,11.82
2018-03-25T10:30:35.300Z,11.68
2018-03-25T10:31:35.277Z,11.72
2018-03-25T10:32:35.254Z,11.77
2018-03-25T10:33:35.233Z,11.77
2018-03-25T10:34:35.208Z,11.83
2018-03-25T10:35:35.184Z,11.67
2018-03-25T10:36:35.163Z,11.78
2018-03-25T10:37:35.139Z,11.80
2018-03-25T10:38:35.116Z,11.78
2018-03-25T10:39:35.094Z,11.96
2018-03-25T10:40:35.071Z,11.87
2018-03-25T10:41:35.049Z,11.89
2018-03-25T10:42:35.026Z,11.56
2018-03-25T10:43:35.011Z,11.54
2018-03-25T10:44:34.989Z,11.71
2018-03-25T10:45:34.958Z,11.67
2018-03-25T10:46:34.934Z,12.05
2018-03-25T10:47:34.912Z,12.15
2018-03-25T10:48:34.890Z,12.09
2018-03-25T10:49:34.875Z,12.19
2018-03-25T10:50:34.842Z,12.27
2018-03-25T10:51:34.820Z,12.19
2018-03-25T10:52:34.800Z,12.05
2018-03-25T10:53:34.777Z,12.04
2018-03-25T10:54:34.753Z,11.90
2018-03-25T10:55:34.730Z,11.96
2018-03-25T10:56:34.709Z,11.89
2018-03-25T10:57:34.685Z,11.89
2018-03-25T10:58:34.662Z,11.74
2018-03-25T10:59:34.640Z,11.62
2018-03-25T11:00:34.617Z,11.65
2018-03-25T11:01:34.596Z,11.65
2018-03-25T11:02:34.572Z,11.53
2018-03-25T11:03:34.550Z,11.44
2018-03-25T11:04:34.527Z,11.53
2018-03-25T11:05:34.506Z,11.74
2018-03-25T11:06:34.481Z,11.74
2018-03-25T11:07:34.460Z,11.90
2018-03-25T11:08:34.437Z,11.87
2018-03-25T11:09:34.415Z,11.82
2018-03-25T11:10:34.392Z,11.78
2018-03-25T11:11:34.374Z,11.90
2018-03-25T11:12:34.347Z,12.13
2018-03-25T11:13:34.323Z,12.27
2018-03-25T11:14:34.302Z,12.44
2018-03-25T11:15:34.279Z,12.09
2018-03-25T11:16:34.257Z,12.24
2018-03-25T11:17:34.235Z,12.12
2018-03-25T11:18:34.210Z,12.27
2018-03-25T11:19:34.189Z,12.49
2018-03-25T11:20:34.167Z,12.51
2018-03-25T11:21:34.143Z,12.49
2018-03-25T11:22:34.121Z,12.66
2018-03-25T11:23:34.098Z,12.71
2018-03-25T11:24:34.111Z,12.67
2018-03-25T11:25:34.055Z,12.67
2018-03-25T11:26:34.032Z,12.82
2018-03-25T11:27:34.008Z,12.96
2018-03-25T11:28:33.987Z,12.99
2018-03-25T11:29:33.965Z,13.02
2018-03-25T11:30:33.942Z,13.03
2018-03-25T11:31:33.919Z,12.85
2018-03-25T11:32:33.897Z,12.89
2018-03-25T11:33:33.876Z,12.82
2018-03-25T11:34:33.853Z,12.69
2018-03-25T11:35:33.832Z,12.92
2018-03-25T11:36:33.809Z,12.99
2018-03-25T11:37:33.787Z,13.02
2018-03-25T11:38:33.768Z,13.17
2018-03-25T11:39:33.741Z,13.29
2018-03-25T11:40:34.471Z,13.22
2018-03-25T11:41:33.699Z,13.00
2018-03-25T11:42:33.679Z,12.96
2018-03-25T11:43:33.654Z,13.06
2018-03-25T11:44:33.634Z,13.21
2018-03-25T11:45:33.612Z,13.52
2018-03-25T11:46:33.589Z,13.11
2018-03-25T11:47:33.618Z,12.99
2018-03-25T11:48:33.544Z,13.06
2018-03-25T11:49:33.524Z,13.14
2018-03-25T11:50:33.502Z,12.79
2018-03-25T11:51:33.480Z,12.62
2018-03-25T11:52:33.458Z,12.59
2018-03-25T11:53:33.437Z,12.75
2018-03-25T11:54:33.417Z,12.62
2018-03-25T11:55:33.391Z,12.63
2018-03-25T11:56:33.371Z,12.82
2018-03-25T11:57:33.349Z,13.03
2018-03-25T11:58:33.326Z,13.20
2018-03-25T11:59:33.311Z,13.37
2018-03-25T12:00:33.284Z,13.55
2018-03-25T12:01:33.263Z,13.65
2018-03-25T12:02:33.240Z,13.65
2018-03-25T12:03:33.218Z,13.71
2018-03-25T12:04:33.196Z,13.69
2018-03-25T12:05:33.176Z,13.69
2018-03-25T12:06:33.154Z,13.55
2018-03-25T12:07:33.132Z,13.62
2018-03-25T12:08:33.112Z,13.47
2018-03-25T12:09:33.090Z,13.41
2018-03-25T12:10:33.067Z,13.38
2018-03-25T12:11:33.053Z,13.14
2018-03-25T12:12:33.029Z,12.99
2018-03-25T12:13:33.003Z,12.63
2018-03-25T12:14:32.982Z,12.71
2018-03-25T12:15:32.961Z,12.79
2018-03-25T12:16:32.940Z,12.77
2018-03-25T12:17:32.919Z,12.97
2018-03-25T12:18:32.898Z,13.09
2018-03-25T12:19:32.874Z,12.99
2018-03-25T12:20:32.854Z,13.20
2018-03-25T12:21:32.832Z,13.11
2018-03-25T12:22:32.810Z,13.29
2018-03-25T12:23:32.790Z,13.27
2018-03-25T12:24:32.768Z,13.17
2018-03-25T12:25:32.748Z,13.30
2018-03-25T12:26:32.723Z,13.30
2018-03-25T12:27:32.704Z,13.49
2018-03-25T12:28:32.681Z,13.59
2018-03-25T12:29:32.662Z,13.47
2018-03-25T12:30:32.639Z,13.49
2018-03-25T12:31:32.618Z,13.36
2018-03-25T12:32:32.596Z,13.27
2018-03-25T12:33:32.575Z,13.21
2018-03-25T12:34:32.552Z,13.24
2018-03-25T12:35:32.532Z,13.21
2018-03-25T12:36:32.513Z,13.04
2018-03-25T12:37:32.493Z,13.12
2018-03-25T12:38:32.467Z,13.17
2018-03-25T12:39:32.448Z,13.11
2018-03-25T12:40:32.426Z,13.27
2018-03-25T12:41:32.406Z,13.32
2018-03-25T12:42:32.383Z,13.40
2018-03-25T12:43:32.366Z,13.59
2018-03-25T12:44:32.343Z,13.70
2018-03-25T12:45:32.321Z,13.76
2018-03-25T12:46:32.299Z,13.95
2018-03-25T12:47:32.278Z,13.95
2018-03-25T12:48:32.258Z,14.10
2018-03-25T12:49:32.235Z,14.12
2018-03-25T12:50:32.213Z,14.20
2018-03-25T12:51:32.193Z,14.38
2018-03-25T12:52:32.172Z,14.53
2018-03-25T12:53:32.151Z,14.60
2018-03-25T12:54:32.129Z,14.49
2018-03-25T12:55:32.107Z,14.32
2018-03-25T12:56:32.087Z,13.80
2018-03-25T12:57:32.070Z,13.56
2018-03-25T12:58:32.046Z,13.44
2018-03-25T12:59:32.025Z,13.61
2018-03-25T13:00:32.008Z,13.61
2018-03-25T13:01:31.983Z,13.79
2018-03-25T13:02:31.962Z,14.06
2018-03-25T13:03:31.940Z,14.06
2018-03-25T13:04:31.920Z,14.10
2018-03-25T13:05:31.900Z,14.21
2018-03-25T13:06:31.881Z,14.46
2018-03-25T13:07:31.858Z,14.53
2018-03-25T13:08:31.839Z,14.68
2018-03-25T13:09:31.815Z,14.90
2018-03-25T13:10:31.795Z,14.83
2018-03-25T13:11:31.780Z,15.02