createdAt,value
2023-02-17T00:03:35.070Z,5.65
2023-02-17T00:08:26.799Z,5.69
2023-02-17T00:13:18.448Z,5.72
2023-02-17T00:18:10.119Z,5.75
2023-02-17T00:23:01.822Z,5.78
2023-02-17T00:27:53.534Z,5.78
2023-02-17T00:32:45.250Z,5.75
2023-02-17T00:37:36.932Z,5.73
2023-02-17T00:42:28.618Z,5.72
2023-02-17T00:47:20.391Z,5.72
2023-02-17T00:52:12.062Z,5.81
2023-02-17T00:57:03.794Z,5.87
2023-02-17T01:01:55.625Z,5.91
2023-02-17T01:06:47.483Z,5.95
2023-02-17T01:11:41.172Z,6.05
2023-02-17T01:16:38.083Z,6.09
2023-02-17T01:21:32.088Z,6.10
2023-02-17T01:26:27.890Z,6.07
2023-02-17T01:31:21.614Z,6.14
2023-02-17T01:36:17.701Z,6.19
2023-02-17T01:41:10.180Z,6.41
2023-02-17T01:46:08.154Z,6.79
2023-02-17T01:51:05.383Z,7.06
2023-02-17T01:55:57.846Z,7.57
2023-02-17T02:00:53.129Z,7.46
2023-02-17T02:05:45.909Z,7.35
2023-02-17T02:10:38.135Z,7.30
2023-02-17T02:15:47.874Z,7.30
2023-02-17T02:21:31.463Z,7.30
2023-02-17T02:26:28.892Z,7.37
2023-02-17T02:31:50.458Z,7.77
2023-02-17T02:36:58.947Z,7.96
2023-02-17T02:41:57.999Z,8.11
2023-02-17T02:47:03.140Z,8.17
2023-02-17T02:52:17.027Z,8.25
2023-02-17T02:57:44.976Z,8.35
2023-02-17T03:02:59.363Z,8.54
2023-02-17T03:07:58.366Z,8.81
2023-02-17T03:12:50.617Z,9.11
2023-02-17T03:17:42.321Z,9.34
2023-02-17T03:22:40.617Z,9.48
2023-02-17T03:27:32.409Z,9.61
2023-02-17T03:32:24.505Z,9.63
2023-02-17T03:37:16.731Z,9.70
2023-02-17T03:42:08.400Z,9.60
2023-02-17T03:47:00.151Z,9.71
2023-02-17T03:51:51.863Z,9.84
2023-02-17T03:56:43.543Z,9.82
2023-02-17T04:01:35.256Z,9.69
2023-02-17T04:06:27.259Z,9.64
2023-02-17T04:11:18.988Z,9.55
2023-02-17T04:16:12.257Z,9.43
2023-02-17T04:21:06.108Z,9.37
2023-02-17T04:25:57.823Z,9.48
2023-02-17T04:30:50.950Z,9.57
2023-02-17T04:35:43.015Z,9.63
2023-02-17T04:40:34.751Z,9.58
2023-02-17T04:45:26.546Z,9.63
2023-02-17T04:50:20.878Z,9.77
2023-02-17T04:55:12.690Z,9.74
2023-02-17T05:05:16.284Z,9.80
2023-02-17T05:10:10.474Z,9.82
2023-02-17T05:15:04.215Z,9.84
2023-02-17T05:19:59.929Z,10.08
2023-02-17T05:30:05.281Z,9.75
2023-02-17T05:34:58.058Z,9.77
2023-02-17T05:39:51.734Z,9.71
2023-02-17T05:49:49.824Z,9.63
2023-02-17T05:54:49.716Z,9.49
2023-02-17T06:10:03.058Z,9.71
2023-02-17T06:14:55.895Z,9.55
2023-02-17T06:55:31.816Z,9.63
2023-02-17T07:05:30.000Z,9.81
2023-02-17T07:20:37.770Z,10.03
2023-02-17T08:47:51.985Z,11.87
2023-02-17T09:13:17.378Z,12.46
2023-02-17T09:33:29.921Z,12.51
2023-02-17T13:11:32.180Z,13.89
2023-02-17T16:56:53.180Z,12.73
2023-02-17T19:14:57.791Z,10.87
2023-02-17T21:18:52.904Z,10.51
2023-02-17T21:59:49.089Z,10.31
2023-02-17T22:35:25.906Z,10.15
2023-02-17T23:41:45.836Z,11.35
