createdAt,value
2022-11-25T00:00:54.176Z,0.84
2022-11-25T00:01:54.162Z,0.82
2022-11-25T00:02:54.221Z,0.82
2022-11-25T00:03:54.197Z,0.78
2022-11-25T00:04:54.085Z,0.78
2022-11-25T00:05:54.112Z,0.81
2022-11-25T00:06:54.076Z,0.82
2022-11-25T00:07:54.098Z,0.80
2022-11-25T00:08:54.033Z,0.82
2022-11-25T00:09:54.034Z,0.82
2022-11-25T00:10:54.044Z,0.82
2022-11-25T00:11:53.994Z,0.81
2022-11-25T00:12:53.988Z,0.82
2022-11-25T00:13:54.003Z,0.88
2022-11-25T00:14:53.990Z,0.90
2022-11-25T00:15:53.983Z,0.90
2022-11-25T00:16:54.041Z,0.93
2022-11-25T00:17:53.924Z,0.98
2022-11-25T00:18:53.928Z,0.99
2022-11-25T00:19:53.898Z,0.99
2022-11-25T00:20:58.129Z,1.02
2022-11-25T00:21:53.880Z,1.08
2022-11-25T00:22:53.862Z,1.13
2022-11-25T00:23:53.851Z,1.17
2022-11-25T00:24:53.843Z,1.25
2022-11-25T00:25:53.854Z,1.28
2022-11-25T00:26:53.810Z,1.31
2022-11-25T00:27:53.802Z,1.35
2022-11-25T00:28:53.782Z,1.43
2022-11-25T00:29:53.769Z,1.44
2022-11-25T00:30:53.790Z,1.52
2022-11-25T00:31:53.834Z,1.54
2022-11-25T00:32:53.731Z,1.61
2022-11-25T00:33:53.729Z,1.60
2022-11-25T00:34:53.701Z,1.63
2022-11-25T00:35:54.039Z,1.65
2022-11-25T00:36:53.679Z,1.67
2022-11-25T00:37:53.672Z,1.64
2022-11-25T00:38:53.663Z,1.68
2022-11-25T00:39:53.651Z,1.70
2022-11-25T00:40:53.648Z,1.67
2022-11-25T00:41:53.621Z,1.67
2022-11-25T00:42:53.598Z,1.65
2022-11-25T00:43:53.598Z,1.56
2022-11-25T00:44:53.587Z,1.60
2022-11-25T00:45:53.659Z,1.56
2022-11-25T00:46:53.564Z,1.53
2022-11-25T00:47:53.549Z,1.53
2022-11-25T00:48:53.666Z,1.56
2022-11-25T00:49:53.517Z,1.53
2022-11-25T00:50:53.539Z,1.52
2022-11-25T00:51:53.521Z,1.50
2022-11-25T00:52:53.494Z,1.49
2022-11-25T00:53:58.573Z,1.49
2022-11-25T00:54:54.456Z,1.47
2022-11-25T00:55:53.485Z,1.46
2022-11-25T00:56:53.436Z,1.49
2022-11-25T00:57:53.438Z,1.49
2022-11-25T00:58:53.413Z,1.49
2022-11-25T00:59:53.400Z,1.49
2022-11-25T01:00:53.430Z,1.49
2022-11-25T01:01:53.439Z,1.44
2022-11-25T01:02:53.345Z,1.42
2022-11-25T01:03:53.335Z,1.36
2022-11-25T01:04:53.325Z,1.35
2022-11-25T01:05:53.406Z,1.32
2022-11-25T01:06:53.788Z,1.35
2022-11-25T01:07:53.316Z,1.29
2022-11-25T01:08:53.282Z,1.31
2022-11-25T01:09:53.268Z,1.28
2022-11-25T01:10:53.333Z,1.28
2022-11-25T01:11:53.246Z,1.29
2022-11-25T01:12:53.222Z,1.25
2022-11-25T01:13:56.654Z,1.28
2022-11-25T01:14:54.209Z,1.31
2022-11-25T01:15:53.236Z,1.29
2022-11-25T01:16:53.274Z,1.31
2022-11-25T01:17:53.163Z,1.32
2022-11-25T01:18:53.141Z,1.32
2022-11-25T01:19:53.163Z,1.32
2022-11-25T01:20:53.170Z,1.35
2022-11-25T01:21:53.183Z,1.34
2022-11-25T01:22:53.681Z,1.35
2022-11-25T01:23:53.090Z,1.34
2022-11-25T01:24:53.081Z,1.32
2022-11-25T01:25:53.090Z,1.34
2022-11-25T01:26:53.131Z,1.28
2022-11-25T01:27:53.038Z,1.29
2022-11-25T01:28:53.020Z,1.28
2022-11-25T01:29:53.020Z,1.26
2022-11-25T01:30:53.034Z,1.28
2022-11-25T01:31:53.047Z,1.29
2022-11-25T01:32:52.967Z,1.29
2022-11-25T01:33:52.959Z,1.31
2022-11-25T01:34:52.938Z,1.32
2022-11-25T01:35:52.972Z,1.29
2022-11-25T01:36:52.921Z,1.28
2022-11-25T01:37:52.919Z,1.31
2022-11-25T01:38:52.888Z,1.31
2022-11-25T01:39:53.816Z,1.32
2022-11-25T01:40:52.950Z,1.29
2022-11-25T01:41:52.858Z,1.29
2022-11-25T01:42:52.838Z,1.28
2022-11-25T01:43:52.836Z,1.28
2022-11-25T01:44:52.838Z,1.25
2022-11-25T01:45:52.875Z,1.25
2022-11-25T01:46:52.792Z,1.28
2022-11-25T01:47:52.786Z,1.31
2022-11-25T01:48:52.766Z,1.31
2022-11-25T01:49:52.753Z,1.32
2022-11-25T01:50:52.767Z,1.34
2022-11-25T01:51:52.737Z,1.28
2022-11-25T01:52:52.714Z,1.28
2022-11-25T01:53:52.705Z,1.26
2022-11-25T01:54:52.685Z,1.24
2022-11-25T01:55:52.707Z,1.24
2022-11-25T01:56:52.672Z,1.20
2022-11-25T01:57:52.655Z,1.20
2022-11-25T01:58:52.636Z,1.14
2022-11-25T01:59:52.634Z,1.13
2022-11-25T02:00:52.684Z,1.13
2022-11-25T02:01:52.640Z,1.13
2022-11-25T02:02:52.597Z,1.14
2022-11-25T02:03:52.585Z,1.13
2022-11-25T02:04:52.560Z,1.10
2022-11-25T02:05:52.585Z,1.07
2022-11-25T02:06:52.544Z,1.10
2022-11-25T02:07:52.616Z,1.08
2022-11-25T02:08:53.283Z,1.06
2022-11-25T02:09:52.505Z,1.02
2022-11-25T02:10:52.521Z,1.08
2022-11-25T02:11:52.503Z,1.07
2022-11-25T02:12:52.472Z,1.13
2022-11-25T02:13:52.461Z,1.14
2022-11-25T02:14:52.433Z,1.13
2022-11-25T02:15:52.462Z,1.17
2022-11-25T02:16:52.473Z,1.20
2022-11-25T02:17:52.401Z,1.20
2022-11-25T02:18:52.382Z,1.24
2022-11-25T02:20:13.371Z,1.26
2022-11-25T02:20:52.397Z,1.31
2022-11-25T02:21:52.371Z,1.31
2022-11-25T02:22:52.339Z,1.38
2022-11-25T02:23:52.321Z,1.42
2022-11-25T02:24:52.309Z,1.43
2022-11-25T02:25:52.299Z,1.49
2022-11-25T02:26:52.307Z,1.50
2022-11-25T02:27:52.270Z,1.60
2022-11-25T02:28:52.260Z,1.61
2022-11-25T02:29:52.296Z,1.70
2022-11-25T02:30:52.241Z,1.75
2022-11-25T02:31:52.330Z,1.77
2022-11-25T02:32:52.210Z,1.82
2022-11-25T02:33:52.188Z,1.85
2022-11-25T02:34:52.178Z,1.85
2022-11-25T02:35:52.178Z,1.83
2022-11-25T02:36:52.187Z,1.86
2022-11-25T02:37:52.149Z,1.88
2022-11-25T02:38:52.192Z,1.85
2022-11-25T02:39:52.123Z,1.86
2022-11-25T02:40:52.097Z,1.88
2022-11-25T02:41:52.129Z,1.93
2022-11-25T02:42:53.041Z,2.00
2022-11-25T02:43:52.073Z,2.07
2022-11-25T02:44:52.060Z,2.22
2022-11-25T02:45:52.129Z,2.26
2022-11-25T02:46:52.048Z,2.26
2022-11-25T02:47:52.038Z,2.27
2022-11-25T02:49:09.289Z,2.23
2022-11-25T02:49:52.996Z,2.26
2022-11-25T02:50:51.976Z,2.20
2022-11-25T02:51:51.995Z,2.14
2022-11-25T02:52:51.974Z,2.09
2022-11-25T02:53:51.986Z,2.11
2022-11-25T02:54:51.925Z,2.08
2022-11-25T02:55:51.926Z,2.05
2022-11-25T02:56:51.925Z,2.02
2022-11-25T02:57:51.903Z,2.05
2022-11-25T02:58:51.874Z,2.04
2022-11-25T02:59:51.865Z,2.04
2022-11-25T03:00:51.894Z,2.05
2022-11-25T03:01:51.981Z,2.11
2022-11-25T03:02:51.823Z,2.14
2022-11-25T03:03:52.147Z,2.20
2022-11-25T03:04:51.801Z,2.25
2022-11-25T03:05:51.795Z,2.29
2022-11-25T03:06:51.816Z,2.40
2022-11-25T03:07:51.829Z,2.44
2022-11-25T03:08:51.743Z,2.50
2022-11-25T03:09:51.744Z,2.55
2022-11-25T03:10:51.724Z,2.61
2022-11-25T03:11:51.736Z,2.66
2022-11-25T03:12:51.878Z,2.66
2022-11-25T03:13:51.682Z,2.69
2022-11-25T03:14:51.677Z,2.74
2022-11-25T03:15:51.651Z,2.73
2022-11-25T03:16:51.697Z,2.76
2022-11-25T03:17:51.644Z,2.77
2022-11-25T03:18:51.612Z,2.76
2022-11-25T03:19:52.722Z,2.76
2022-11-25T03:20:51.611Z,2.76
2022-11-25T03:21:51.615Z,2.76
2022-11-25T03:22:51.570Z,2.77
2022-11-25T03:23:51.561Z,2.77
2022-11-25T03:24:51.543Z,2.79
2022-11-25T03:25:51.530Z,2.76
2022-11-25T03:26:51.700Z,2.79
2022-11-25T03:27:51.500Z,2.79
2022-11-25T03:28:51.499Z,2.86
2022-11-25T03:29:51.490Z,2.86
2022-11-25T03:30:51.489Z,2.86
2022-11-25T03:31:51.548Z,2.89
2022-11-25T03:32:51.441Z,2.94
2022-11-25T03:33:51.441Z,2.95
2022-11-25T03:34:51.419Z,3.01
2022-11-25T03:35:51.416Z,2.99
2022-11-25T03:36:52.274Z,3.02
2022-11-25T03:37:51.378Z,3.04
2022-11-25T03:38:51.359Z,3.04
2022-11-25T03:39:51.360Z,3.04
2022-11-25T03:40:51.347Z,3.08
2022-11-25T03:41:51.367Z,3.08
2022-11-25T03:42:51.310Z,3.07
2022-11-25T03:43:51.327Z,3.07
2022-11-25T03:44:51.299Z,3.08
2022-11-25T03:45:51.373Z,3.12
2022-11-25T03:46:51.288Z,3.10
2022-11-25T03:47:51.255Z,3.08
2022-11-25T03:48:51.239Z,3.10
2022-11-25T03:49:51.226Z,3.08
2022-11-25T03:50:51.210Z,3.13
2022-11-25T03:51:51.247Z,3.17
2022-11-25T03:52:51.212Z,3.15
2022-11-25T03:53:51.176Z,3.15
2022-11-25T03:54:51.193Z,3.17
2022-11-25T03:55:51.166Z,3.20
2022-11-25T03:56:51.173Z,3.23
2022-11-25T03:57:51.135Z,3.30
2022-11-25T03:58:51.130Z,3.28
2022-11-25T03:59:51.104Z,3.37
2022-11-25T04:00:51.158Z,3.37
2022-11-25T04:01:51.166Z,3.37
2022-11-25T04:02:51.137Z,3.42
2022-11-25T04:03:51.054Z,3.44
2022-11-25T04:04:51.037Z,3.46
2022-11-25T04:05:51.025Z,3.45
2022-11-25T04:06:51.033Z,3.45
2022-11-25T04:07:56.339Z,3.49
2022-11-25T04:08:51.987Z,3.46
2022-11-25T04:09:50.966Z,3.50
2022-11-25T04:10:50.955Z,3.52
2022-11-25T04:11:50.975Z,3.56
2022-11-25T04:12:51.172Z,3.53
2022-11-25T04:13:50.923Z,3.57
2022-11-25T04:14:50.904Z,3.54
2022-11-25T04:15:50.911Z,3.57
2022-11-25T04:16:50.943Z,3.57
2022-11-25T04:17:50.874Z,3.62
2022-11-25T04:18:50.853Z,3.60
2022-11-25T04:19:51.781Z,3.62
2022-11-25T04:20:50.833Z,3.62
2022-11-25T04:21:52.441Z,3.63
2022-11-25T04:22:50.802Z,3.67
2022-11-25T04:23:50.791Z,3.64
2022-11-25T04:24:50.771Z,3.63
2022-11-25T04:25:50.772Z,3.64
2022-11-25T04:26:50.779Z,3.64
2022-11-25T04:27:50.750Z,3.63
2022-11-25T04:28:55.052Z,3.67
2022-11-25T04:29:50.711Z,3.64
2022-11-25T04:30:50.811Z,3.64
2022-11-25T04:31:50.748Z,3.70
2022-11-25T04:32:50.671Z,3.67
2022-11-25T04:33:52.724Z,3.64
2022-11-25T04:34:50.650Z,3.64
2022-11-25T04:35:50.641Z,3.64
2022-11-25T04:36:50.656Z,3.70
2022-11-25T04:37:50.610Z,3.72
2022-11-25T04:38:50.621Z,3.77
2022-11-25T04:39:50.589Z,3.80
2022-11-25T04:40:50.572Z,3.80
2022-11-25T04:41:50.589Z,3.84
2022-11-25T04:42:50.572Z,3.89
2022-11-25T04:43:51.258Z,3.88
2022-11-25T04:45:14.157Z,3.95
2022-11-25T04:46:13.107Z,3.98
2022-11-25T04:46:51.533Z,3.99
2022-11-25T04:47:50.508Z,4.00
2022-11-25T04:48:50.476Z,4.06
2022-11-25T04:49:52.015Z,4.10
2022-11-25T04:50:50.440Z,4.11
2022-11-25T04:51:50.476Z,4.11
2022-11-25T04:52:50.438Z,4.14
2022-11-25T04:53:50.418Z,4.14
2022-11-25T04:54:50.406Z,4.17
2022-11-25T04:55:50.389Z,4.20
2022-11-25T04:56:50.397Z,4.21
2022-11-25T04:57:50.376Z,4.24
2022-11-25T04:58:50.338Z,4.29
2022-11-25T04:59:50.349Z,4.26
2022-11-25T05:00:50.324Z,4.26
2022-11-25T05:01:50.388Z,4.24
2022-11-25T05:02:50.356Z,4.25
2022-11-25T05:03:55.913Z,4.29
2022-11-25T05:04:51.266Z,4.28
2022-11-25T05:05:50.326Z,4.29
2022-11-25T05:06:50.235Z,4.31
2022-11-25T05:07:50.348Z,4.29
2022-11-25T05:08:50.215Z,4.31
2022-11-25T05:09:50.204Z,4.29
2022-11-25T05:10:50.193Z,4.32
2022-11-25T05:11:50.198Z,4.36
2022-11-25T05:12:50.457Z,4.34
2022-11-25T05:13:50.155Z,4.32
2022-11-25T05:14:50.134Z,4.32
2022-11-25T05:15:50.126Z,4.32
2022-11-25T05:16:50.145Z,4.31
2022-11-25T05:17:50.132Z,4.31
2022-11-25T05:18:50.086Z,4.29
2022-11-25T05:19:50.087Z,4.31
2022-11-25T05:20:50.065Z,4.34
2022-11-25T05:21:50.075Z,4.32
2022-11-25T05:22:50.067Z,4.29
2022-11-25T05:23:55.617Z,4.31
2022-11-25T05:24:51.004Z,4.29
2022-11-25T05:25:50.005Z,4.34
2022-11-25T05:26:49.983Z,4.28
2022-11-25T05:27:50.968Z,4.29
2022-11-25T05:28:49.953Z,4.34
2022-11-25T05:29:55.692Z,4.31
2022-11-25T05:30:50.963Z,4.32
2022-11-25T05:31:49.923Z,4.34
2022-11-25T05:32:50.042Z,4.36
2022-11-25T05:33:49.951Z,4.34
2022-11-25T05:34:49.894Z,4.34
2022-11-25T05:35:50.122Z,4.36
2022-11-25T05:36:49.877Z,4.36
2022-11-25T05:37:49.894Z,4.38
2022-11-25T05:38:49.942Z,4.38
2022-11-25T05:39:49.890Z,4.43
2022-11-25T05:40:49.850Z,4.46
2022-11-25T05:41:49.801Z,4.44
2022-11-25T05:42:49.932Z,4.49
2022-11-25T05:43:50.621Z,4.51
2022-11-25T05:44:49.752Z,4.57
2022-11-25T05:45:49.821Z,4.59
2022-11-25T05:46:49.742Z,4.59
2022-11-25T05:47:49.750Z,4.61
2022-11-25T05:48:49.700Z,4.65
2022-11-25T05:49:49.689Z,4.67
2022-11-25T05:50:49.678Z,4.68
2022-11-25T05:51:49.672Z,4.71
2022-11-25T05:52:49.689Z,4.72
2022-11-25T05:53:49.666Z,4.75
2022-11-25T05:54:53.211Z,4.77
2022-11-25T05:55:50.608Z,4.77
2022-11-25T05:56:49.629Z,4.77
2022-11-25T05:57:49.619Z,4.80
2022-11-25T05:58:50.462Z,4.80
2022-11-25T05:59:49.585Z,4.83
2022-11-25T06:00:49.548Z,4.84
2022-11-25T06:01:49.538Z,4.86
2022-11-25T06:02:49.697Z,4.88
2022-11-25T06:03:49.599Z,4.84
2022-11-25T06:04:49.509Z,4.87
2022-11-25T06:05:49.488Z,4.87
2022-11-25T06:06:50.210Z,4.87
2022-11-25T06:07:49.587Z,4.88
2022-11-25T06:08:49.439Z,4.93
2022-11-25T06:09:49.438Z,4.87
2022-11-25T06:10:49.428Z,4.93
2022-11-25T06:11:49.667Z,4.91
2022-11-25T06:12:49.957Z,4.91
2022-11-25T06:13:49.387Z,4.93
2022-11-25T06:14:50.080Z,4.93
2022-11-25T06:15:49.800Z,4.94
2022-11-25T06:16:49.381Z,4.97
2022-11-25T06:17:49.371Z,4.93
2022-11-25T06:18:49.498Z,4.94
2022-11-25T06:19:49.325Z,4.94
2022-11-25T06:20:49.306Z,4.94
2022-11-25T06:21:49.310Z,4.94
2022-11-25T06:22:49.307Z,4.97
2022-11-25T06:23:49.724Z,4.94
2022-11-25T06:24:57.587Z,4.99
2022-11-25T06:25:51.007Z,4.99
2022-11-25T06:26:49.675Z,4.97
2022-11-25T06:28:13.493Z,4.97
2022-11-25T06:28:50.144Z,4.99
2022-11-25T06:29:49.133Z,4.99
2022-11-25T06:30:49.252Z,5.01
2022-11-25T06:31:49.155Z,5.02
2022-11-25T06:32:49.179Z,5.02
2022-11-25T06:33:49.133Z,5.01
2022-11-25T06:34:49.113Z,5.04
2022-11-25T06:35:49.062Z,5.02
2022-11-25T06:36:49.034Z,5.02
2022-11-25T06:37:49.116Z,5.05
2022-11-25T06:38:49.077Z,5.06
2022-11-25T06:39:49.066Z,5.08
2022-11-25T06:40:48.995Z,5.08
2022-11-25T06:41:48.987Z,5.06
2022-11-25T06:42:49.373Z,5.05
2022-11-25T06:43:48.945Z,5.06
2022-11-25T06:44:48.935Z,5.05
2022-11-25T06:45:48.929Z,5.08
2022-11-25T06:46:48.949Z,5.09
2022-11-25T06:47:49.020Z,5.11
2022-11-25T06:48:48.907Z,5.09
2022-11-25T06:49:48.863Z,5.08
2022-11-25T06:50:48.854Z,5.06
2022-11-25T06:51:48.852Z,5.08
2022-11-25T06:52:48.862Z,5.09
2022-11-25T06:53:48.820Z,5.08
2022-11-25T06:54:48.816Z,5.08
2022-11-25T06:55:49.213Z,5.08
2022-11-25T06:56:48.784Z,5.11
2022-11-25T06:57:48.791Z,5.08
2022-11-25T06:58:48.773Z,5.09
2022-11-25T06:59:48.732Z,5.05
2022-11-25T07:00:48.778Z,5.06
2022-11-25T07:01:48.779Z,5.06
2022-11-25T07:02:49.058Z,5.14
2022-11-25T07:03:48.838Z,5.12
2022-11-25T07:04:48.682Z,5.12
2022-11-25T07:05:48.660Z,5.12
2022-11-25T07:06:48.682Z,5.09
2022-11-25T07:07:48.781Z,5.11
2022-11-25T07:08:48.643Z,5.11
2022-11-25T07:09:48.621Z,5.09
2022-11-25T07:10:48.613Z,5.11
2022-11-25T07:11:48.591Z,5.11
2022-11-25T07:12:48.609Z,5.12
2022-11-25T07:13:48.560Z,5.12
2022-11-25T07:14:48.550Z,5.12
2022-11-25T07:15:48.641Z,5.12
2022-11-25T07:16:48.521Z,5.11
2022-11-25T07:17:48.553Z,5.12
2022-11-25T07:18:48.500Z,5.09
2022-11-25T07:19:48.489Z,5.09
2022-11-25T07:20:48.474Z,5.12
2022-11-25T07:21:48.448Z,5.12
2022-11-25T07:22:48.479Z,5.12
2022-11-25T07:23:48.434Z,5.14
2022-11-25T07:24:48.420Z,5.19
2022-11-25T07:25:48.399Z,5.17
2022-11-25T07:26:48.401Z,5.20
2022-11-25T07:27:48.419Z,5.19
2022-11-25T07:28:48.368Z,5.17
2022-11-25T07:30:10.210Z,5.19
2022-11-25T07:31:49.327Z,5.22
2022-11-25T07:32:48.347Z,5.23
2022-11-25T07:33:48.300Z,5.26
2022-11-25T07:34:48.288Z,5.23
2022-11-25T07:35:48.348Z,5.27
2022-11-25T07:36:48.272Z,5.30
2022-11-25T07:37:49.229Z,5.30
2022-11-25T07:38:48.236Z,5.32
2022-11-25T07:39:48.227Z,5.32
2022-11-25T07:40:48.216Z,5.33
2022-11-25T07:41:48.205Z,5.38
2022-11-25T07:42:48.230Z,5.40
2022-11-25T07:43:48.166Z,5.38
2022-11-25T07:44:48.177Z,5.42
2022-11-25T07:45:48.149Z,5.41
2022-11-25T07:46:48.401Z,5.41
2022-11-25T07:47:48.466Z,5.44
2022-11-25T07:48:48.118Z,5.42
2022-11-25T07:49:48.104Z,5.44
2022-11-25T07:50:48.087Z,5.48
2022-11-25T07:51:48.067Z,5.45
2022-11-25T07:52:48.095Z,5.47
2022-11-25T07:53:48.078Z,5.47
2022-11-25T07:54:48.039Z,5.47
2022-11-25T07:55:48.047Z,5.48
2022-11-25T07:56:48.027Z,5.55
2022-11-25T07:57:48.032Z,5.47
2022-11-25T07:58:47.991Z,5.48
2022-11-25T07:59:47.973Z,5.49
2022-11-25T08:00:47.967Z,5.52
2022-11-25T08:01:48.127Z,5.56
2022-11-25T08:02:48.795Z,5.55
2022-11-25T08:03:48.089Z,5.52
2022-11-25T08:04:47.907Z,5.52
2022-11-25T08:05:47.913Z,5.56
2022-11-25T08:06:47.876Z,5.55
2022-11-25T08:07:47.899Z,5.59
2022-11-25T08:08:48.384Z,5.59
2022-11-25T08:09:47.847Z,5.58
2022-11-25T08:10:47.845Z,5.63
2022-11-25T08:11:47.860Z,5.65
2022-11-25T08:12:47.803Z,5.63
2022-11-25T08:13:47.866Z,5.67
2022-11-25T08:14:47.794Z,5.67
2022-11-25T08:15:47.802Z,5.70
2022-11-25T08:16:47.757Z,5.73
2022-11-25T08:17:48.100Z,5.75
2022-11-25T08:18:47.798Z,5.75
2022-11-25T08:19:47.728Z,5.78
2022-11-25T08:20:47.700Z,5.81
2022-11-25T08:21:47.699Z,5.83
2022-11-25T08:22:47.673Z,5.87
2022-11-25T08:23:47.699Z,5.87
2022-11-25T08:24:47.662Z,5.93
2022-11-25T08:25:50.648Z,5.92
2022-11-25T08:26:48.583Z,5.95
2022-11-25T08:27:47.649Z,6.02
2022-11-25T08:28:47.633Z,6.03
2022-11-25T08:29:47.585Z,6.06
2022-11-25T08:30:48.339Z,6.06
2022-11-25T08:31:47.636Z,6.11
2022-11-25T08:32:47.541Z,6.11
2022-11-25T08:33:47.580Z,6.13
2022-11-25T08:34:47.606Z,6.14
2022-11-25T08:35:47.522Z,6.16
2022-11-25T08:36:48.819Z,6.16
2022-11-25T08:37:47.480Z,6.19
2022-11-25T08:38:47.510Z,6.21
2022-11-25T08:39:54.952Z,6.19
2022-11-25T08:40:48.440Z,6.20
2022-11-25T08:41:47.430Z,6.20
2022-11-25T08:42:47.417Z,6.21
2022-11-25T08:43:47.432Z,6.19
2022-11-25T08:44:47.391Z,6.21
2022-11-25T08:45:47.370Z,6.20
2022-11-25T08:46:47.444Z,6.24
2022-11-25T08:47:47.358Z,6.33
2022-11-25T08:48:47.385Z,6.30
2022-11-25T08:49:47.812Z,6.33
2022-11-25T08:50:47.309Z,6.36
2022-11-25T08:51:47.300Z,6.38
2022-11-25T08:52:47.294Z,6.42
2022-11-25T08:53:47.308Z,6.39
2022-11-25T08:54:47.259Z,6.42
2022-11-25T08:55:47.310Z,6.39
2022-11-25T08:56:47.243Z,6.38
2022-11-25T08:57:47.221Z,6.39
2022-11-25T08:58:47.252Z,6.36
2022-11-25T08:59:47.190Z,6.33
2022-11-25T09:00:47.183Z,6.35
2022-11-25T09:01:47.252Z,6.33
2022-11-25T09:02:47.217Z,6.32
2022-11-25T09:03:47.178Z,6.32
2022-11-25T09:04:47.415Z,6.24
2022-11-25T09:05:47.117Z,6.25
2022-11-25T09:06:47.107Z,6.21
2022-11-25T09:07:47.154Z,6.21
2022-11-25T09:08:47.106Z,6.19
2022-11-25T09:09:47.077Z,6.27
2022-11-25T09:10:47.142Z,6.27
2022-11-25T09:11:47.094Z,6.20
2022-11-25T09:12:47.039Z,6.24
2022-11-25T09:13:47.084Z,6.21
2022-11-25T09:14:47.040Z,6.27
2022-11-25T09:15:47.057Z,6.20
2022-11-25T09:16:46.976Z,6.21
2022-11-25T09:17:46.986Z,6.24
2022-11-25T09:18:51.030Z,6.24
2022-11-25T09:19:47.929Z,6.27
2022-11-25T09:20:46.937Z,6.24
2022-11-25T09:21:47.418Z,6.25
2022-11-25T09:22:46.913Z,6.27
2022-11-25T09:23:46.922Z,6.28
2022-11-25T09:24:46.877Z,6.30
2022-11-25T09:25:47.417Z,6.35
2022-11-25T09:26:46.858Z,6.40
2022-11-25T09:27:46.834Z,6.36
2022-11-25T09:28:46.947Z,6.43
2022-11-25T09:29:46.804Z,6.43
2022-11-25T09:30:46.803Z,6.48
2022-11-25T09:31:51.404Z,6.50
2022-11-25T09:32:47.767Z,6.54
2022-11-25T09:33:46.808Z,6.51
2022-11-25T09:34:46.746Z,6.57
2022-11-25T09:35:46.726Z,6.60
2022-11-25T09:36:46.727Z,6.61
2022-11-25T09:37:46.706Z,6.64
2022-11-25T09:38:46.715Z,6.68
2022-11-25T09:39:46.675Z,6.69
2022-11-25T09:40:46.662Z,6.68
2022-11-25T09:41:46.666Z,6.68
2022-11-25T09:42:46.635Z,6.76
2022-11-25T09:43:46.663Z,6.69
2022-11-25T09:44:46.614Z,6.71
2022-11-25T09:45:46.593Z,6.68
2022-11-25T09:46:46.667Z,6.72
2022-11-25T09:47:50.588Z,6.64
2022-11-25T09:48:47.587Z,6.65
2022-11-25T09:49:46.543Z,6.65
2022-11-25T09:50:46.571Z,6.68
2022-11-25T09:51:46.513Z,6.63
2022-11-25T09:52:46.532Z,6.72
2022-11-25T09:53:46.530Z,6.72
2022-11-25T09:54:46.511Z,6.68
2022-11-25T09:55:46.463Z,6.71
2022-11-25T09:56:46.465Z,6.65
2022-11-25T09:57:46.432Z,6.73
2022-11-25T09:58:46.474Z,6.73
2022-11-25T09:59:46.412Z,6.71
2022-11-25T10:00:46.411Z,6.75
2022-11-25T10:01:46.448Z,6.76
2022-11-25T10:02:46.528Z,6.81
2022-11-25T10:03:46.469Z,6.86
2022-11-25T10:04:46.356Z,6.94
2022-11-25T10:05:46.525Z,6.97
2022-11-25T10:06:49.496Z,7.04
2022-11-25T10:07:47.349Z,7.01
2022-11-25T10:08:46.321Z,7.00
2022-11-25T10:09:46.292Z,7.04
2022-11-25T10:10:46.290Z,7.01
2022-11-25T10:11:46.265Z,7.04
2022-11-25T10:12:46.271Z,7.08
2022-11-25T10:13:46.263Z,7.05
2022-11-25T10:14:46.251Z,7.12
2022-11-25T10:15:46.252Z,7.09
2022-11-25T10:16:51.278Z,7.19
2022-11-25T10:17:47.200Z,7.24
2022-11-25T10:18:46.194Z,7.26
2022-11-25T10:19:46.150Z,7.23
2022-11-25T10:20:46.146Z,7.23
2022-11-25T10:21:46.148Z,7.18
2022-11-25T10:22:46.119Z,7.19
2022-11-25T10:23:46.160Z,7.12
2022-11-25T10:24:46.493Z,7.14
2022-11-25T10:25:46.082Z,7.14
2022-11-25T10:26:46.068Z,7.12
2022-11-25T10:27:46.056Z,7.16
2022-11-25T10:28:46.093Z,7.23
2022-11-25T10:29:46.829Z,7.19
2022-11-25T10:30:46.010Z,7.24
2022-11-25T10:31:46.036Z,7.33
2022-11-25T10:32:45.991Z,7.27
2022-11-25T10:33:45.988Z,7.26
2022-11-25T10:34:45.959Z,7.27
2022-11-25T10:35:45.950Z,7.27
2022-11-25T10:36:46.811Z,7.21
2022-11-25T10:37:45.918Z,7.29
2022-11-25T10:38:45.940Z,7.19
2022-11-25T10:39:46.838Z,7.26
2022-11-25T10:40:45.886Z,7.30
2022-11-25T10:41:45.867Z,7.24
2022-11-25T10:42:45.867Z,7.27
2022-11-25T10:43:45.886Z,7.23
2022-11-25T10:44:45.832Z,7.26
2022-11-25T10:45:45.817Z,7.26
2022-11-25T10:47:12.320Z,7.26
2022-11-25T10:47:46.863Z,7.30
2022-11-25T10:48:45.828Z,7.33
2022-11-25T10:49:45.784Z,7.37
2022-11-25T10:50:45.749Z,7.44
2022-11-25T10:51:45.736Z,7.48
2022-11-25T10:52:45.735Z,7.55
2022-11-25T10:53:45.718Z,7.50
2022-11-25T10:54:45.830Z,7.60
2022-11-25T10:55:45.690Z,7.58
2022-11-25T10:56:45.668Z,7.67
2022-11-25T10:57:45.669Z,7.69
2022-11-25T10:58:45.647Z,7.66
2022-11-25T10:59:45.660Z,7.66
2022-11-25T11:00:45.636Z,7.77
2022-11-25T11:01:45.681Z,7.81
2022-11-25T11:02:45.645Z,7.77
2022-11-25T11:03:45.576Z,7.82
2022-11-25T11:04:45.585Z,7.82
2022-11-25T11:05:46.735Z,7.82
2022-11-25T11:06:45.540Z,7.82
2022-11-25T11:07:45.619Z,7.82
2022-11-25T11:08:45.505Z,7.79
2022-11-25T11:09:45.547Z,7.85
2022-11-25T11:10:45.485Z,7.88
2022-11-25T11:11:45.474Z,7.82
2022-11-25T11:12:45.474Z,7.84
2022-11-25T11:13:45.456Z,7.81
2022-11-25T11:14:45.495Z,7.81
2022-11-25T11:15:45.465Z,7.81
2022-11-25T11:16:45.497Z,7.82
2022-11-25T11:17:45.395Z,7.73
2022-11-25T11:18:45.378Z,7.85
2022-11-25T11:19:45.396Z,7.79
2022-11-25T11:20:45.363Z,7.85
2022-11-25T11:21:45.345Z,7.85
2022-11-25T11:22:45.326Z,7.89
2022-11-25T11:23:45.626Z,7.91
2022-11-25T11:24:45.336Z,7.88
2022-11-25T11:25:45.284Z,7.88
2022-11-25T11:26:45.294Z,7.86
2022-11-25T11:27:45.273Z,7.89
2022-11-25T11:28:45.252Z,7.89
2022-11-25T11:29:45.264Z,7.86
2022-11-25T11:30:45.226Z,7.91
2022-11-25T11:31:45.291Z,7.89
2022-11-25T11:32:45.196Z,7.96
2022-11-25T11:33:45.184Z,7.89
2022-11-25T11:34:45.242Z,7.86
2022-11-25T11:35:45.164Z,7.86
2022-11-25T11:36:45.150Z,7.89
2022-11-25T11:37:45.144Z,8.03
2022-11-25T11:38:45.128Z,8.10
2022-11-25T11:39:45.150Z,8.10
2022-11-25T11:40:45.093Z,8.20
2022-11-25T11:41:45.084Z,8.24
2022-11-25T11:42:45.105Z,8.20
2022-11-25T11:43:45.076Z,8.17
2022-11-25T11:44:45.073Z,8.07
2022-11-25T11:45:45.051Z,8.04
2022-11-25T11:46:45.094Z,8.02
2022-11-25T11:47:45.013Z,7.95
2022-11-25T11:48:47.574Z,7.94
2022-11-25T11:49:46.012Z,7.86
2022-11-25T11:50:44.966Z,7.84
2022-11-25T11:51:44.973Z,7.84
2022-11-25T11:52:44.966Z,7.81
2022-11-25T11:53:44.936Z,7.85
2022-11-25T11:54:45.315Z,7.89
2022-11-25T11:55:44.919Z,7.91
2022-11-25T11:56:44.900Z,7.94
2022-11-25T11:57:44.872Z,8.02
2022-11-25T11:58:44.862Z,7.99
2022-11-25T11:59:44.973Z,8.12
2022-11-25T12:00:44.846Z,8.12
2022-11-25T12:01:44.884Z,8.18
2022-11-25T12:02:44.892Z,8.18
2022-11-25T12:03:47.019Z,8.18
2022-11-25T12:04:45.820Z,8.28
2022-11-25T12:05:44.825Z,8.24
2022-11-25T12:06:44.761Z,8.28
2022-11-25T12:07:44.810Z,8.31
2022-11-25T12:08:45.691Z,8.25
2022-11-25T12:09:44.752Z,8.27
2022-11-25T12:10:44.714Z,8.37
2022-11-25T12:11:44.724Z,8.27
2022-11-25T12:12:44.692Z,8.31
2022-11-25T12:13:44.672Z,8.31
2022-11-25T12:14:44.701Z,8.34
2022-11-25T12:15:44.670Z,8.36
2022-11-25T12:16:44.668Z,8.39
2022-11-25T12:17:44.623Z,8.42
2022-11-25T12:18:44.614Z,8.45
2022-11-25T12:19:44.644Z,8.45
2022-11-25T12:20:44.587Z,8.37
2022-11-25T12:21:44.571Z,8.36
2022-11-25T12:22:44.551Z,8.29
2022-11-25T12:23:44.552Z,8.27
2022-11-25T12:24:44.568Z,8.18
2022-11-25T12:25:44.528Z,8.21
2022-11-25T12:26:44.508Z,8.13
2022-11-25T12:27:44.499Z,8.14
2022-11-25T12:28:44.471Z,8.10
2022-11-25T12:29:44.500Z,8.13
2022-11-25T12:30:45.048Z,8.13
2022-11-25T12:31:44.523Z,8.09
2022-11-25T12:32:44.448Z,8.13
2022-11-25T12:33:44.424Z,8.22
2022-11-25T12:34:44.430Z,8.22
2022-11-25T12:35:44.401Z,8.31
2022-11-25T12:36:44.400Z,8.36
2022-11-25T12:37:44.360Z,8.47
2022-11-25T12:38:44.357Z,8.50
2022-11-25T12:39:44.375Z,8.49
2022-11-25T12:40:44.326Z,8.54
2022-11-25T12:41:44.318Z,8.52
2022-11-25T12:42:44.290Z,8.50
2022-11-25T12:43:44.298Z,8.52
2022-11-25T12:44:44.309Z,8.54
2022-11-25T12:45:44.304Z,8.52
2022-11-25T12:46:44.246Z,8.54
2022-11-25T12:47:44.276Z,8.50
2022-11-25T12:48:44.227Z,8.45
2022-11-25T12:49:44.238Z,8.50
2022-11-25T12:50:44.179Z,8.52
2022-11-25T12:51:44.188Z,8.39
2022-11-25T12:52:44.220Z,8.39
2022-11-25T12:53:44.169Z,8.29
2022-11-25T12:54:44.170Z,8.28
2022-11-25T12:55:44.140Z,8.32
2022-11-25T12:56:44.142Z,8.31
2022-11-25T12:57:49.012Z,8.32
2022-11-25T12:58:45.196Z,8.36
2022-11-25T12:59:44.110Z,8.31
2022-11-25T13:00:44.128Z,8.28
2022-11-25T13:01:44.176Z,8.28
2022-11-25T13:02:44.142Z,8.27
2022-11-25T13:03:44.057Z,8.25
2022-11-25T13:04:44.046Z,8.28
2022-11-25T13:05:43.998Z,8.25
2022-11-25T13:06:43.998Z,8.25
2022-11-25T13:07:44.034Z,8.24
2022-11-25T13:08:43.958Z,8.22
2022-11-25T13:09:43.999Z,8.20
2022-11-25T13:10:44.811Z,8.12
2022-11-25T13:11:44.191Z,8.13
2022-11-25T13:12:44.130Z,8.18
2022-11-25T13:13:44.270Z,8.24
2022-11-25T13:14:44.610Z,8.29
2022-11-25T13:15:44.219Z,8.28
2022-11-25T13:16:44.328Z,8.25
2022-11-25T13:17:43.896Z,8.31
2022-11-25T13:18:43.853Z,8.24
2022-11-25T13:19:43.868Z,8.24