createdAt,value
2022-10-06T00:00:48.659Z,10.8
2022-10-06T00:06:24.081Z,10.7
2022-10-06T00:12:24.452Z,10.8
2022-10-06T00:18:23.925Z,10.9
2022-10-06T00:24:23.783Z,10.8
2022-10-06T00:30:39.310Z,10.7
2022-10-06T00:36:24.719Z,10.7
2022-10-06T00:42:24.007Z,10.5
2022-10-06T00:48:24.204Z,10.4
2022-10-06T00:54:24.274Z,10.4
2022-10-06T01:00:37.356Z,10.2
2022-10-06T01:06:24.008Z,10.2
2022-10-06T01:12:24.110Z,10.2
2022-10-06T01:18:24.056Z,10.3
2022-10-06T01:24:24.272Z,10.3
2022-10-06T01:30:42.355Z,10.4
2022-10-06T01:36:24.098Z,10.3
2022-10-06T01:42:24.228Z,10.4
2022-10-06T01:48:24.180Z,10.4
2022-10-06T01:54:24.215Z,10.4
2022-10-06T02:00:32.702Z,10.3
2022-10-06T02:06:23.965Z,10.3
2022-10-06T02:12:23.923Z,10.2
2022-10-06T02:18:25.085Z,10.2
2022-10-06T02:24:24.087Z,10
2022-10-06T02:30:43.022Z,10
2022-10-06T02:36:23.995Z,10
2022-10-06T02:42:24.729Z,9.9
2022-10-06T02:48:24.498Z,9.9
2022-10-06T02:54:23.896Z,9.8
2022-10-06T03:00:29.867Z,9.7
2022-10-06T03:06:24.055Z,9.7
2022-10-06T03:12:24.217Z,9.7
2022-10-06T03:18:25.419Z,9.6
2022-10-06T03:24:24.643Z,9.5
2022-10-06T03:30:40.641Z,9.5
2022-10-06T03:36:24.496Z,9.5
2022-10-06T03:42:24.300Z,9.4
2022-10-06T03:48:25.128Z,9.4
2022-10-06T03:54:24.430Z,9.3
2022-10-06T04:00:29.297Z,9.3
2022-10-06T04:06:24.149Z,9.3
2022-10-06T04:12:23.930Z,9.2
2022-10-06T04:18:23.882Z,9.1
2022-10-06T04:24:24.070Z,9.1
2022-10-06T04:30:33.163Z,9.1
2022-10-06T04:36:25.168Z,9.1
2022-10-06T04:42:25.584Z,9.1
2022-10-06T04:48:23.830Z,9
2022-10-06T04:54:23.893Z,9
2022-10-06T05:00:26.078Z,9
2022-10-06T05:06:23.918Z,8.9
2022-10-06T05:12:24.228Z,8.9
2022-10-06T05:18:24.188Z,8.8
2022-10-06T05:24:23.974Z,8.8
2022-10-06T05:30:34.803Z,8.7
2022-10-06T05:36:24.557Z,8.6
2022-10-06T05:42:29.391Z,8.6
2022-10-06T05:48:25.689Z,8.5
2022-10-06T05:54:24.426Z,8.5
2022-10-06T06:00:28.519Z,8.4
2022-10-06T06:06:25.110Z,8.5
2022-10-06T06:12:24.729Z,8.5
2022-10-06T06:18:23.825Z,8.4
2022-10-06T06:24:24.052Z,8.4
2022-10-06T06:30:40.716Z,8.4
2022-10-06T06:36:24.030Z,8.4
2022-10-06T06:42:23.875Z,8.4
2022-10-06T06:48:24.472Z,8.5
2022-10-06T06:54:24.095Z,8.4
2022-10-06T07:00:35.883Z,8.5
2022-10-06T07:06:27.822Z,8.5
2022-10-06T07:12:24.295Z,8.5
2022-10-06T07:18:24.111Z,8.4
2022-10-06T07:24:23.960Z,8.4
2022-10-06T07:30:40.968Z,8.4
2022-10-06T07:36:24.007Z,8.4
2022-10-06T07:42:24.046Z,8.4
2022-10-06T07:48:24.135Z,8.4
2022-10-06T07:54:27.373Z,8.5
2022-10-06T08:00:42.095Z,8.5
2022-10-06T08:06:24.123Z,8.5
2022-10-06T08:12:24.100Z,8.6
2022-10-06T08:18:44.990Z,8.5
2022-10-06T08:24:24.024Z,8.6
2022-10-06T08:30:38.100Z,8.7
2022-10-06T08:36:29.765Z,8.6
2022-10-06T08:42:23.911Z,8.4
2022-10-06T08:48:23.863Z,8.4
2022-10-06T08:54:23.907Z,8.6
2022-10-06T09:00:28.690Z,8.6
2022-10-06T09:06:24.193Z,8.6
2022-10-06T09:12:23.837Z,8.6
2022-10-06T09:18:23.841Z,8.7
2022-10-06T09:24:23.925Z,8.8
2022-10-06T09:30:31.885Z,8.8
2022-10-06T09:36:24.548Z,8.8
2022-10-06T09:42:24.414Z,8.7
2022-10-06T09:48:25.197Z,8.4
2022-10-06T09:54:24.591Z,8.3
2022-10-06T10:00:34.292Z,7.9
2022-10-06T10:06:25.313Z,8
2022-10-06T10:12:23.827Z,8.1
2022-10-06T10:18:24.111Z,7.8
2022-10-06T10:24:24.101Z,7.8
2022-10-06T10:30:24.177Z,7.6
2022-10-06T10:36:25.225Z,7.6
2022-10-06T10:42:24.003Z,7.6
2022-10-06T10:48:24.722Z,7.5
2022-10-06T10:54:25.431Z,7.6
2022-10-06T11:00:41.489Z,7.9
2022-10-06T11:06:24.538Z,7.7
2022-10-06T11:12:23.794Z,7.8
2022-10-06T11:18:24.039Z,7.6
2022-10-06T11:24:23.685Z,7.7
2022-10-06T11:30:28.413Z,7.7
2022-10-06T11:36:23.833Z,7.7
2022-10-06T11:42:23.733Z,7.7
2022-10-06T11:48:23.753Z,7.5
2022-10-06T11:54:23.817Z,7.2
2022-10-06T12:00:25.581Z,6.9
2022-10-06T12:06:23.596Z,6.9
2022-10-06T12:12:23.687Z,6.9
2022-10-06T12:18:23.654Z,7.3
2022-10-06T12:24:24.039Z,7.3
2022-10-06T12:30:24.992Z,7.3
2022-10-06T12:36:23.794Z,7.4
2022-10-06T12:42:23.804Z,7.2
2022-10-06T12:48:23.828Z,7.1
2022-10-06T12:54:24.149Z,7.4
2022-10-06T13:00:33.960Z,6.9
2022-10-06T13:06:24.439Z,7
2022-10-06T13:12:23.865Z,7.1
2022-10-06T13:18:24.581Z,7.2
2022-10-06T13:24:24.507Z,7.6
2022-10-06T13:30:38.810Z,7.6
2022-10-06T13:36:23.854Z,7.6
2022-10-06T13:42:25.866Z,7.4
2022-10-06T13:48:24.441Z,7.7
2022-10-06T13:54:24.140Z,7.5
2022-10-06T14:00:33.436Z,7.2
2022-10-06T14:06:23.964Z,7.6
2022-10-06T14:12:23.950Z,7.3
2022-10-06T14:18:24.002Z,7.5
2022-10-06T14:24:25.509Z,7.4
2022-10-06T14:30:40.089Z,7.2
2022-10-06T14:36:25.143Z,7.9
2022-10-06T14:42:24.211Z,7.7
2022-10-06T14:48:24.312Z,7.8
2022-10-06T14:54:24.978Z,7.4
2022-10-06T15:00:41.806Z,7.6
2022-10-06T15:06:27.797Z,7.6
2022-10-06T15:12:24.110Z,7.8
2022-10-06T15:18:24.872Z,8
2022-10-06T15:24:24.146Z,8
2022-10-06T15:30:40.035Z,7.7
2022-10-06T15:36:26.136Z,7.6
2022-10-06T15:42:25.210Z,7.4
2022-10-06T15:48:26.130Z,7.3
2022-10-06T15:54:24.517Z,7.7
2022-10-06T16:00:39.673Z,7.8
2022-10-06T16:06:24.145Z,7.6
2022-10-06T16:12:24.636Z,8.2
2022-10-06T16:18:25.025Z,7.8
2022-10-06T16:24:24.606Z,7.5
2022-10-06T16:30:45.012Z,7.5
2022-10-06T16:36:25.059Z,7.5
2022-10-06T16:42:24.637Z,7.4
2022-10-06T16:48:24.814Z,7.5
2022-10-06T16:54:24.507Z,7.6
2022-10-06T17:00:45.601Z,7.6
2022-10-06T17:06:24.985Z,7.7
2022-10-06T17:12:24.566Z,7.7
2022-10-06T17:18:24.976Z,7.7
2022-10-06T17:24:25.086Z,7.7
2022-10-06T17:30:43.374Z,7.7
2022-10-06T17:36:26.375Z,7.8
2022-10-06T17:42:24.282Z,7.8
2022-10-06T17:48:24.489Z,7.8
2022-10-06T17:54:24.149Z,7.8
2022-10-06T18:00:39.866Z,7.9
2022-10-06T18:06:24.319Z,7.9
2022-10-06T18:12:25.715Z,8
2022-10-06T18:18:25.334Z,7.9
2022-10-06T18:24:26.018Z,7.9
2022-10-06T18:30:39.205Z,8
2022-10-06T18:36:25.426Z,8
2022-10-06T18:42:25.334Z,7.9
2022-10-06T18:48:24.578Z,7.9
2022-10-06T18:54:24.012Z,8
2022-10-06T19:00:48.253Z,8
2022-10-06T19:06:26.009Z,8
2022-10-06T19:12:25.994Z,8
2022-10-06T19:18:24.114Z,8
2022-10-06T19:24:24.114Z,8
2022-10-06T19:30:44.832Z,8.1
2022-10-06T19:36:24.779Z,8.1
2022-10-06T19:42:25.321Z,8.1
2022-10-06T19:48:25.242Z,8.1
2022-10-06T19:54:25.611Z,8.1
2022-10-06T20:00:44.917Z,8.1
2022-10-06T20:06:24.246Z,8.1
2022-10-06T20:12:28.665Z,8.1
2022-10-06T20:18:25.061Z,8.1
2022-10-06T20:24:26.430Z,8
2022-10-06T20:30:43.132Z,8
2022-10-06T20:36:24.343Z,8
2022-10-06T20:42:25.323Z,8
2022-10-06T20:48:23.982Z,8
2022-10-06T20:54:24.212Z,7.9
2022-10-06T21:00:42.026Z,7.9
2022-10-06T21:06:24.135Z,7.9
2022-10-06T21:12:24.233Z,7.9
2022-10-06T21:18:25.797Z,7.9
2022-10-06T21:24:24.233Z,7.8
2022-10-06T21:30:38.619Z,7.9
2022-10-06T21:36:24.263Z,7.8
2022-10-06T21:42:24.226Z,7.8
2022-10-06T21:48:23.998Z,7.8
2022-10-06T21:54:25.113Z,7.7
2022-10-06T22:00:39.552Z,7.7
2022-10-06T22:06:25.008Z,7.7
2022-10-06T22:12:24.146Z,7.7
2022-10-06T22:18:24.268Z,7.7
2022-10-06T22:24:24.377Z,7.5
2022-10-06T22:30:31.969Z,7.6
2022-10-06T22:36:25.076Z,7.5
2022-10-06T22:42:24.179Z,7.5
2022-10-06T22:48:25.109Z,7.5
2022-10-06T22:54:24.441Z,7.5
2022-10-06T23:00:39.826Z,7.5
2022-10-06T23:06:24.589Z,7.4
2022-10-06T23:12:24.220Z,7.4
2022-10-06T23:18:27.347Z,7.4
2022-10-06T23:24:25.880Z,7.4
2022-10-06T23:30:36.707Z,7.3
2022-10-06T23:36:24.605Z,7.3
2022-10-06T23:42:24.323Z,7.3
2022-10-06T23:48:25.773Z,7.3
2022-10-06T23:54:24.751Z,7.3
