createdAt,value
2023-01-29T00:00:14.101Z,7.70
2023-01-29T00:02:40.740Z,7.75
2023-01-29T00:05:26.029Z,6.45
2023-01-29T00:07:54.231Z,7.07
2023-01-29T00:10:20.662Z,6.95
2023-01-29T00:12:47.136Z,6.45
2023-01-29T00:15:13.652Z,6.20
2023-01-29T00:17:40.065Z,8.55
2023-01-29T00:20:06.868Z,8.00
2023-01-29T00:22:33.215Z,7.93
2023-01-29T00:24:59.685Z,5.50
2023-01-29T00:27:26.049Z,5.95
2023-01-29T00:30:11.300Z,8.10
2023-01-29T00:32:37.772Z,7.25
2023-01-29T00:35:04.530Z,7.32
2023-01-29T00:37:30.953Z,6.15
2023-01-29T00:39:57.970Z,6.22
2023-01-29T00:42:43.468Z,7.00
2023-01-29T00:45:11.023Z,6.63
2023-01-29T00:47:37.763Z,5.50
2023-01-29T00:50:07.418Z,7.57
2023-01-29T00:52:36.273Z,6.30
2023-01-29T00:55:04.799Z,7.22
2023-01-29T00:57:32.965Z,6.63
2023-01-29T00:59:59.484Z,7.53
2023-01-29T01:02:44.960Z,10.48
2023-01-29T01:05:18.135Z,10.02
2023-01-29T01:07:46.507Z,6.97
2023-01-29T01:10:21.303Z,6.18
2023-01-29T01:12:59.860Z,6.68
2023-01-29T01:15:32.127Z,5.68
2023-01-29T01:18:00.565Z,6.47
2023-01-29T01:20:29.171Z,6.90
2023-01-29T01:22:55.709Z,6.90
2023-01-29T01:25:23.868Z,6.13
2023-01-29T01:27:55.284Z,9.13
2023-01-29T01:32:48.509Z,6.60
2023-01-29T01:35:15.077Z,7.72
2023-01-29T01:37:42.128Z,8.27
2023-01-29T01:40:17.892Z,9.18
2023-01-29T01:42:47.621Z,7.22
2023-01-29T01:45:35.420Z,6.90
2023-01-29T01:48:02.058Z,8.75
2023-01-29T01:50:34.905Z,8.88
2023-01-29T01:53:07.358Z,9.90
2023-01-29T01:55:39.719Z,8.07
2023-01-29T01:58:11.971Z,7.35
2023-01-29T02:00:39.751Z,7.10
2023-01-29T02:03:26.686Z,4.40
2023-01-29T02:06:14.176Z,6.05
2023-01-29T02:09:10.355Z,7.50
2023-01-29T02:11:38.430Z,4.60
2023-01-29T02:14:05.079Z,6.43
2023-01-29T02:16:35.228Z,6.95
2023-01-29T02:19:02.290Z,6.57
2023-01-29T02:22:05.976Z,8.70
2023-01-29T02:24:59.638Z,9.68
2023-01-29T02:27:48.316Z,6.95
2023-01-29T02:32:58.670Z,8.02
2023-01-29T02:35:31.995Z,6.90
2023-01-29T02:38:25.020Z,10.93
2023-01-29T02:41:01.263Z,9.40
2023-01-29T02:43:47.674Z,10.55
2023-01-29T02:46:35.901Z,11.15
2023-01-29T02:49:31.584Z,8.68
2023-01-29T02:52:15.356Z,14.35
2023-01-29T02:54:45.897Z,10.75
2023-01-29T02:57:21.834Z,15.63
2023-01-29T02:59:58.002Z,5.82
2023-01-29T03:02:32.334Z,5.30
2023-01-29T03:05:02.956Z,7.10
2023-01-29T03:07:44.506Z,5.93
2023-01-29T03:10:25.216Z,6.88
2023-01-29T03:12:59.572Z,10.40
2023-01-29T03:15:31.866Z,6.50
2023-01-29T03:18:07.127Z,7.35
2023-01-29T03:20:38.688Z,8.52
2023-01-29T03:23:11.182Z,5.97
2023-01-29T03:25:59.811Z,8.85
2023-01-29T03:31:34.107Z,8.10
2023-01-29T03:34:08.242Z,5.00
2023-01-29T03:36:45.303Z,5.68
2023-01-29T03:39:13.780Z,10.00
2023-01-29T03:42:10.442Z,8.23
2023-01-29T03:44:48.939Z,8.65
2023-01-29T03:47:30.861Z,7.30
2023-01-29T03:50:06.104Z,5.97
2023-01-29T03:52:55.837Z,6.22
2023-01-29T03:55:38.117Z,4.45
2023-01-29T03:58:23.304Z,7.70
2023-01-29T04:00:58.943Z,4.47
2023-01-29T04:03:39.096Z,8.25
2023-01-29T04:06:18.050Z,5.75
2023-01-29T04:09:02.869Z,4.38
2023-01-29T04:11:31.092Z,3.05
2023-01-29T04:13:58.216Z,5.28
2023-01-29T04:16:30.640Z,3.50
2023-01-29T04:18:57.885Z,3.92
2023-01-29T04:21:25.340Z,3.15
2023-01-29T04:23:52.082Z,4.10
2023-01-29T04:26:37.127Z,3.10
2023-01-29T04:29:16.484Z,3.15
2023-01-29T04:32:05.767Z,2.97
2023-01-29T04:34:43.045Z,4.13
2023-01-29T04:37:48.515Z,5.60
2023-01-29T04:40:21.157Z,3.17
2023-01-29T04:42:59.975Z,20.88
2023-01-29T04:45:40.296Z,4.57
2023-01-29T04:48:26.147Z,2.38
2023-01-29T04:51:07.812Z,2.55
2023-01-29T04:53:47.196Z,2.72
2023-01-29T04:56:37.596Z,2.97
2023-01-29T04:59:11.827Z,3.45
2023-01-29T05:01:39.184Z,2.33
2023-01-29T05:04:11.572Z,4.15
2023-01-29T05:06:39.330Z,2.30
2023-01-29T05:09:07.664Z,2.00
2023-01-29T05:11:35.783Z,2.15
2023-01-29T05:14:06.631Z,2.97
2023-01-29T05:16:42.817Z,3.55
2023-01-29T05:19:11.831Z,4.28
2023-01-29T05:21:41.185Z,4.13
2023-01-29T05:24:21.341Z,5.13
2023-01-29T05:27:09.041Z,4.05
2023-01-29T05:29:35.526Z,4.00
2023-01-29T05:32:01.976Z,2.78
2023-01-29T05:34:28.368Z,3.03
2023-01-29T05:36:55.158Z,2.13
2023-01-29T05:39:21.599Z,4.45
2023-01-29T05:41:48.193Z,2.90
2023-01-29T05:44:14.536Z,2.95
2023-01-29T05:46:41.038Z,5.85
2023-01-29T05:49:07.560Z,2.92
2023-01-29T05:51:33.937Z,4.18
2023-01-29T05:54:00.383Z,3.75
2023-01-29T05:56:26.760Z,2.75
2023-01-29T05:58:53.190Z,3.35
2023-01-29T06:01:22.980Z,3.15
2023-01-29T06:03:49.377Z,3.97
2023-01-29T06:06:16.407Z,3.65
2023-01-29T06:08:43.367Z,6.22
2023-01-29T06:11:12.227Z,3.38
2023-01-29T06:13:39.432Z,3.47
2023-01-29T06:16:09.424Z,2.90
2023-01-29T06:18:36.877Z,6.20
2023-01-29T06:21:08.352Z,2.67
2023-01-29T06:26:03.317Z,3.55
2023-01-29T06:28:29.971Z,3.88
2023-01-29T06:31:20.044Z,2.33
2023-01-29T06:33:48.393Z,3.30
2023-01-29T06:36:14.787Z,3.65
2023-01-29T06:38:41.275Z,4.20
2023-01-29T06:41:09.792Z,3.42
2023-01-29T06:43:36.638Z,4.72
2023-01-29T06:46:03.244Z,5.20
2023-01-29T06:48:30.971Z,6.45
2023-01-29T06:51:01.989Z,5.00
2023-01-29T06:53:28.476Z,4.40
2023-01-29T06:55:54.880Z,3.50
2023-01-29T06:58:22.412Z,3.30
2023-01-29T07:00:48.885Z,5.15
2023-01-29T07:03:15.484Z,4.93
2023-01-29T07:05:41.861Z,6.90
2023-01-29T07:08:09.535Z,4.43
2023-01-29T07:10:36.275Z,5.28
2023-01-29T07:13:02.950Z,5.07
2023-01-29T07:15:29.469Z,6.15
2023-01-29T07:18:00.773Z,3.35
2023-01-29T07:20:29.606Z,6.80
2023-01-29T07:22:59.351Z,6.75
2023-01-29T07:25:25.867Z,7.75
2023-01-29T07:27:52.393Z,5.35
2023-01-29T07:30:19.207Z,4.97
2023-01-29T07:32:45.733Z,5.05
2023-01-29T07:35:12.170Z,12.30
2023-01-29T07:37:38.645Z,6.18
2023-01-29T07:40:10.404Z,4.45
2023-01-29T07:42:38.917Z,6.95
2023-01-29T07:45:06.828Z,4.72
2023-01-29T07:47:33.294Z,5.22
2023-01-29T07:49:59.835Z,6.78
2023-01-29T07:52:26.440Z,7.95
2023-01-29T07:54:52.825Z,7.60
2023-01-29T07:57:19.181Z,5.47
2023-01-29T07:59:45.504Z,6.45
2023-01-29T08:02:12.807Z,7.60
2023-01-29T08:04:39.752Z,7.55
2023-01-29T08:07:06.254Z,6.80
2023-01-29T08:09:32.596Z,6.05
2023-01-29T08:11:59.031Z,6.60
2023-01-29T08:14:25.576Z,5.75
2023-01-29T08:16:52.202Z,7.28
2023-01-29T08:19:18.728Z,5.18
2023-01-29T08:21:45.267Z,6.65
2023-01-29T08:24:11.636Z,6.82
2023-01-29T08:26:38.079Z,6.53
2023-01-29T08:29:04.640Z,7.60
2023-01-29T08:31:31.119Z,5.80
2023-01-29T08:33:58.815Z,7.20
2023-01-29T08:36:25.277Z,7.65
2023-01-29T08:38:51.701Z,8.48
2023-01-29T08:41:18.085Z,8.70
2023-01-29T08:43:44.863Z,6.18
2023-01-29T08:46:11.335Z,9.43
2023-01-29T08:48:37.762Z,10.93
2023-01-29T08:51:04.599Z,9.23
2023-01-29T08:53:32.046Z,8.00
2023-01-29T08:55:58.624Z,10.27
2023-01-29T08:58:25.180Z,6.82
2023-01-29T09:00:51.616Z,7.15
2023-01-29T09:03:18.053Z,9.93
2023-01-29T09:05:44.503Z,10.18
2023-01-29T09:08:10.935Z,8.55
2023-01-29T09:10:37.364Z,8.60
2023-01-29T09:13:03.957Z,8.65
2023-01-29T09:15:31.377Z,10.25
2023-01-29T09:17:57.778Z,9.50
2023-01-29T09:20:24.303Z,8.40
2023-01-29T09:22:53.572Z,7.38
2023-01-29T09:25:20.457Z,6.43
2023-01-29T09:27:46.821Z,7.20
2023-01-29T09:30:13.834Z,7.93
2023-01-29T09:32:55.718Z,7.13
2023-01-29T09:35:23.402Z,7.20
2023-01-29T09:37:50.899Z,8.00
2023-01-29T09:40:22.259Z,8.80
2023-01-29T09:42:55.660Z,7.10
2023-01-29T09:45:24.960Z,8.80
2023-01-29T09:47:56.056Z,7.32
2023-01-29T09:50:36.261Z,14.70
2023-01-29T09:53:17.219Z,20.42
2023-01-29T09:55:53.159Z,6.03
2023-01-29T09:58:27.736Z,8.10
2023-01-29T10:01:28.860Z,6.38
2023-01-29T10:04:21.046Z,9.80
2023-01-29T10:07:09.935Z,7.28
2023-01-29T10:09:45.471Z,6.63
2023-01-29T10:12:33.230Z,8.35
2023-01-29T10:15:13.797Z,7.35
2023-01-29T10:17:50.587Z,11.18
2023-01-29T10:20:31.435Z,5.97
2023-01-29T10:23:03.272Z,6.45
2023-01-29T10:25:33.844Z,8.18
2023-01-29T10:28:01.304Z,9.25
2023-01-29T10:30:37.087Z,9.07
2023-01-29T10:33:07.087Z,6.63
2023-01-29T10:35:39.314Z,9.57
2023-01-29T10:38:23.835Z,5.63
2023-01-29T10:41:10.107Z,9.32
2023-01-29T10:44:35.106Z,7.18
2023-01-29T10:47:13.475Z,7.68
2023-01-29T10:50:01.434Z,6.93
2023-01-29T10:52:46.414Z,10.05
2023-01-29T10:55:12.728Z,7.78
2023-01-29T10:57:59.338Z,6.90
2023-01-29T11:00:31.081Z,5.22
2023-01-29T11:02:58.064Z,6.93
2023-01-29T11:05:37.020Z,7.38
2023-01-29T11:08:18.137Z,5.97
2023-01-29T11:11:06.376Z,7.18
2023-01-29T11:13:40.122Z,6.25
2023-01-29T11:16:09.119Z,7.65
2023-01-29T11:18:54.345Z,8.15
2023-01-29T11:21:22.100Z,7.88
2023-01-29T11:23:48.876Z,9.15
2023-01-29T11:26:20.691Z,7.43
2023-01-29T11:28:50.043Z,10.50
2023-01-29T11:31:16.651Z,6.80
2023-01-29T11:33:43.594Z,6.63
2023-01-29T11:36:32.841Z,8.57
2023-01-29T11:39:10.579Z,6.43
2023-01-29T11:41:43.873Z,7.35
2023-01-29T11:44:21.893Z,10.80
2023-01-29T11:46:49.579Z,6.20
2023-01-29T11:49:25.768Z,7.75
2023-01-29T11:51:56.405Z,7.60
2023-01-29T11:54:28.474Z,13.23
2023-01-29T11:56:56.312Z,4.93
2023-01-29T11:59:34.547Z,10.07
2023-01-29T12:02:26.659Z,7.38
2023-01-29T12:04:55.364Z,11.32
2023-01-29T12:07:22.341Z,7.93
2023-01-29T12:09:58.526Z,7.75
2023-01-29T12:12:32.422Z,8.18
2023-01-29T12:15:22.256Z,7.90
2023-01-29T12:17:57.629Z,7.30
2023-01-29T12:20:30.553Z,9.27
2023-01-29T12:23:04.901Z,6.25
2023-01-29T12:26:09.243Z,6.55
2023-01-29T12:28:44.543Z,9.13
2023-01-29T12:31:26.277Z,7.68
2023-01-29T12:34:08.191Z,7.97
2023-01-29T12:36:58.887Z,8.05
2023-01-29T12:39:25.439Z,7.55
2023-01-29T12:42:08.371Z,6.05
2023-01-29T12:47:38.434Z,7.90
2023-01-29T12:50:23.483Z,7.93
2023-01-29T12:53:00.446Z,7.07
2023-01-29T12:55:39.028Z,8.45
2023-01-29T12:58:32.092Z,6.22
2023-01-29T13:01:12.275Z,9.75
2023-01-29T13:03:53.356Z,6.80
2023-01-29T13:06:29.005Z,5.90
2023-01-29T13:08:59.954Z,9.75
2023-01-29T13:11:35.214Z,7.25
2023-01-29T13:14:09.404Z,7.20
2023-01-29T13:16:43.666Z,8.27
2023-01-29T13:19:27.859Z,7.32
2023-01-29T13:21:57.427Z,6.90
2023-01-29T13:24:27.453Z,9.38
2023-01-29T13:26:54.111Z,7.07
2023-01-29T13:29:26.112Z,5.55
2023-01-29T13:31:55.238Z,5.82
2023-01-29T13:34:25.191Z,7.03
2023-01-29T13:36:55.000Z,7.07
2023-01-29T13:39:27.040Z,7.13
2023-01-29T13:41:54.943Z,11.25
2023-01-29T13:44:52.688Z,7.78
2023-01-29T13:47:27.737Z,10.13
2023-01-29T13:50:09.495Z,9.40
2023-01-29T13:52:43.170Z,6.93
2023-01-29T13:55:32.656Z,7.32
2023-01-29T13:58:03.100Z,8.13
2023-01-29T14:00:35.191Z,7.70
2023-01-29T14:03:01.595Z,7.80
2023-01-29T14:05:31.038Z,7.53
2023-01-29T14:07:59.349Z,7.55
2023-01-29T14:10:28.854Z,7.05
2023-01-29T14:13:15.460Z,6.75
2023-01-29T14:15:41.882Z,6.70
2023-01-29T14:18:08.209Z,8.82
2023-01-29T14:20:47.051Z,7.57
2023-01-29T14:23:42.272Z,8.25
2023-01-29T14:26:34.329Z,9.35
2023-01-29T14:29:25.564Z,7.22
2023-01-29T14:32:11.127Z,18.52
2023-01-29T14:34:52.531Z,9.55
2023-01-29T14:37:25.013Z,9.50
2023-01-29T14:39:58.319Z,7.78
2023-01-29T14:43:19.661Z,8.95
2023-01-29T14:45:47.489Z,7.60
2023-01-29T14:48:36.431Z,4.78
2023-01-29T14:51:14.198Z,10.50
2023-01-29T14:54:02.862Z,9.27
2023-01-29T14:59:28.982Z,13.10
2023-01-29T15:01:58.315Z,10.05
2023-01-29T15:04:38.665Z,9.75
2023-01-29T15:07:11.299Z,10.05
2023-01-29T15:10:22.357Z,12.38
2023-01-29T15:13:00.078Z,13.02
2023-01-29T15:15:54.213Z,8.85
2023-01-29T15:18:56.539Z,15.13
2023-01-29T15:21:22.936Z,9.80
2023-01-29T15:24:04.485Z,9.15
2023-01-29T15:26:31.141Z,9.00
2023-01-29T15:29:04.687Z,9.55
2023-01-29T15:31:32.122Z,8.82
2023-01-29T15:34:05.253Z,11.68
2023-01-29T15:36:32.449Z,11.77
2023-01-29T15:39:16.023Z,10.82
2023-01-29T15:41:43.741Z,9.45
2023-01-29T15:44:16.564Z,13.00
2023-01-29T15:46:50.271Z,9.65
2023-01-29T15:49:27.059Z,10.32
2023-01-29T15:52:05.921Z,9.45
2023-01-29T15:54:34.692Z,7.28
2023-01-29T15:57:02.739Z,12.32
2023-01-29T15:59:44.639Z,11.32
2023-01-29T16:02:39.673Z,7.20
2023-01-29T16:05:13.300Z,8.27
2023-01-29T16:07:40.190Z,7.47
2023-01-29T16:10:07.824Z,7.38
2023-01-29T16:12:34.887Z,9.02
2023-01-29T16:15:03.948Z,8.57
2023-01-29T16:17:35.342Z,11.65
2023-01-29T16:20:07.625Z,8.27
2023-01-29T16:22:36.926Z,7.13
2023-01-29T16:25:11.444Z,8.85
2023-01-29T16:27:38.306Z,8.95
2023-01-29T16:30:05.739Z,8.80
2023-01-29T16:32:32.272Z,10.15
2023-01-29T16:35:00.099Z,12.15
2023-01-29T16:37:30.401Z,9.23
2023-01-29T16:39:57.417Z,9.20
2023-01-29T16:42:31.071Z,9.70
2023-01-29T16:45:05.698Z,10.18
2023-01-29T16:47:37.397Z,11.95
2023-01-29T16:50:26.889Z,10.52
2023-01-29T16:53:10.925Z,9.50
2023-01-29T16:55:45.458Z,10.77
2023-01-29T16:58:30.296Z,8.55
2023-01-29T17:00:59.680Z,10.70
2023-01-29T17:03:28.727Z,8.50
2023-01-29T17:05:55.252Z,8.77
2023-01-29T17:08:34.283Z,9.60
2023-01-29T17:11:01.595Z,9.57
2023-01-29T17:13:38.284Z,7.40
2023-01-29T17:16:23.728Z,8.27
2023-01-29T17:18:50.221Z,7.22
2023-01-29T17:21:16.561Z,8.63
2023-01-29T17:23:42.928Z,14.98
2023-01-29T17:26:13.360Z,9.23
2023-01-29T17:28:40.751Z,9.27
2023-01-29T17:31:08.344Z,8.18
2023-01-29T17:33:37.269Z,12.75
2023-01-29T17:36:04.095Z,12.77
2023-01-29T17:38:30.748Z,13.55
2023-01-29T17:41:08.181Z,11.23
2023-01-29T17:43:34.630Z,11.05
2023-01-29T17:46:01.095Z,14.35
2023-01-29T17:48:29.367Z,11.93
2023-01-29T17:50:58.688Z,12.93
2023-01-29T17:53:30.509Z,11.90
2023-01-29T17:56:02.795Z,15.35
2023-01-29T17:58:29.257Z,13.50
2023-01-29T18:00:55.725Z,16.60
2023-01-29T18:03:22.867Z,14.27
2023-01-29T18:05:50.351Z,11.25
2023-01-29T18:08:39.674Z,11.77
2023-01-29T18:11:06.213Z,18.40
2023-01-29T18:13:32.777Z,14.10
2023-01-29T18:15:59.398Z,17.05
2023-01-29T18:18:25.873Z,18.08
2023-01-29T18:20:52.308Z,13.35
2023-01-29T18:23:18.835Z,15.02
2023-01-29T18:25:45.411Z,12.13
2023-01-29T18:28:17.316Z,12.18
2023-01-29T18:30:47.836Z,15.93
2023-01-29T18:33:16.500Z,18.38
2023-01-29T18:35:49.031Z,22.02
2023-01-29T18:38:16.912Z,16.42
2023-01-29T18:40:43.729Z,18.70
2023-01-29T18:43:11.277Z,16.25
2023-01-29T18:45:37.791Z,13.93
2023-01-29T18:48:05.013Z,17.95
2023-01-29T18:50:31.547Z,16.38
2023-01-29T18:52:57.986Z,15.43
2023-01-29T18:55:26.444Z,14.13
2023-01-29T18:58:28.052Z,13.02
2023-01-29T19:00:40.468Z,14.25
2023-01-29T19:03:06.895Z,14.95
2023-01-29T19:05:33.920Z,12.07
2023-01-29T19:08:00.363Z,13.43
2023-01-29T19:10:26.710Z,15.20
2023-01-29T19:12:53.105Z,17.25
2023-01-29T19:15:21.887Z,14.65
2023-01-29T19:17:49.968Z,18.90
2023-01-29T19:20:16.766Z,17.20
2023-01-29T19:22:43.095Z,13.75
2023-01-29T19:25:10.102Z,14.90
2023-01-29T19:27:36.892Z,14.32
2023-01-29T19:30:05.633Z,14.73
2023-01-29T19:32:32.618Z,16.35
2023-01-29T19:34:59.078Z,18.42
2023-01-29T19:37:25.808Z,13.52
2023-01-29T19:39:53.552Z,16.13
2023-01-29T19:42:20.768Z,14.80
2023-01-29T19:44:47.220Z,12.52
2023-01-29T19:47:13.691Z,12.30
2023-01-29T19:49:40.497Z,12.30
2023-01-29T19:52:14.624Z,11.68
2023-01-29T19:54:46.259Z,14.15
2023-01-29T19:57:12.682Z,20.00
2023-01-29T19:59:39.200Z,15.90
2023-01-29T20:02:06.012Z,17.40
2023-01-29T20:04:32.501Z,16.92
2023-01-29T20:06:59.374Z,13.38
2023-01-29T20:09:25.829Z,12.80
2023-01-29T20:11:52.203Z,10.60
2023-01-29T20:14:18.635Z,11.40
2023-01-29T20:16:45.007Z,12.57
2023-01-29T20:19:13.857Z,12.23
2023-01-29T20:21:42.229Z,13.18
2023-01-29T20:24:12.612Z,19.30
2023-01-29T20:26:39.021Z,24.98
2023-01-29T20:29:06.461Z,29.25
2023-01-29T20:31:33.069Z,25.08
2023-01-29T20:33:59.485Z,20.10
2023-01-29T20:36:25.992Z,17.25
2023-01-29T20:38:52.439Z,16.55
2023-01-29T20:41:19.444Z,14.05
2023-01-29T20:43:46.979Z,17.48
2023-01-29T20:46:13.596Z,17.50
2023-01-29T20:48:41.838Z,18.23
2023-01-29T20:51:15.396Z,25.83
2023-01-29T20:53:43.216Z,15.25
2023-01-29T20:56:09.975Z,16.20
2023-01-29T20:58:38.100Z,16.90
2023-01-29T21:01:10.258Z,16.95
2023-01-29T21:03:38.082Z,15.93
2023-01-29T21:06:05.099Z,14.70
2023-01-29T21:08:31.553Z,13.73
2023-01-29T21:10:57.937Z,13.00
2023-01-29T21:13:24.463Z,9.77
2023-01-29T21:15:50.996Z,11.68
2023-01-29T21:18:17.559Z,15.13
2023-01-29T21:20:44.327Z,10.90
2023-01-29T21:23:10.949Z,14.23
2023-01-29T21:25:38.547Z,12.55
2023-01-29T21:28:05.673Z,12.82
2023-01-29T21:30:32.212Z,14.18
2023-01-29T21:32:58.677Z,15.30
2023-01-29T21:35:26.023Z,13.98
2023-01-29T21:37:52.447Z,17.02
2023-01-29T21:40:21.059Z,14.35
2023-01-29T21:43:06.811Z,14.88
2023-01-29T21:45:34.791Z,10.82
2023-01-29T21:48:02.091Z,16.90
2023-01-29T21:50:28.583Z,15.85
2023-01-29T21:52:54.976Z,16.35
2023-01-29T21:55:22.484Z,14.43
2023-01-29T21:57:49.138Z,20.08
2023-01-29T22:00:16.220Z,15.32
2023-01-29T22:02:43.034Z,16.63
2023-01-29T22:05:18.869Z,16.75
2023-01-29T22:07:46.074Z,16.20
2023-01-29T22:10:12.932Z,18.13
2023-01-29T22:12:39.894Z,14.95
2023-01-29T22:15:07.436Z,18.38
2023-01-29T22:17:34.201Z,17.90
2023-01-29T22:20:01.024Z,21.15
2023-01-29T22:22:27.777Z,17.95
2023-01-29T22:24:55.205Z,16.17
2023-01-29T22:27:21.571Z,15.70
2023-01-29T22:29:47.904Z,18.75
2023-01-29T22:32:14.341Z,20.10
2023-01-29T22:34:40.759Z,19.20
2023-01-29T22:37:07.383Z,16.90
2023-01-29T22:39:33.762Z,17.48
2023-01-29T22:42:00.320Z,23.35
2023-01-29T22:44:26.750Z,20.05
2023-01-29T22:46:53.214Z,19.25
2023-01-29T22:49:19.736Z,18.20
2023-01-29T22:51:47.261Z,18.48
2023-01-29T22:54:15.426Z,18.17
2023-01-29T22:56:41.784Z,21.95
2023-01-29T22:59:10.072Z,20.50
2023-01-29T23:01:36.599Z,20.33
2023-01-29T23:04:02.966Z,19.50
2023-01-29T23:06:29.507Z,18.85
2023-01-29T23:08:55.958Z,19.33
2023-01-29T23:11:23.466Z,22.48
2023-01-29T23:13:54.655Z,18.45
2023-01-29T23:16:27.671Z,16.45
2023-01-29T23:18:55.639Z,20.58
2023-01-29T23:21:24.921Z,18.77
2023-01-29T23:23:52.388Z,19.92
2023-01-29T23:26:37.483Z,23.17
2023-01-29T23:29:05.618Z,16.13
2023-01-29T23:31:32.028Z,17.95
2023-01-29T23:33:58.527Z,17.45
2023-01-29T23:36:24.971Z,20.73
2023-01-29T23:38:51.387Z,17.95
2023-01-29T23:41:17.822Z,21.27
2023-01-29T23:43:44.271Z,20.98
2023-01-29T23:46:10.771Z,19.35
2023-01-29T23:48:37.174Z,19.20
2023-01-29T23:51:03.674Z,17.52
2023-01-29T23:53:30.154Z,16.80
2023-01-29T23:56:01.601Z,18.35
