createdAt,value
2023-05-12T00:02:16.563Z,80.83
2023-05-12T00:04:43.947Z,81.48
2023-05-12T00:07:12.460Z,81.20
2023-05-12T00:09:41.586Z,81.13
2023-05-12T00:12:09.698Z,82.71
2023-05-12T00:14:37.218Z,83.76
2023-05-12T00:17:06.668Z,81.42
2023-05-12T00:19:34.758Z,79.53
2023-05-12T00:22:02.725Z,83.02
2023-05-12T00:24:30.682Z,82.58
2023-05-12T00:26:58.081Z,85.06
2023-05-12T00:29:25.531Z,83.72
2023-05-12T00:31:53.099Z,83.04
2023-05-12T00:34:20.574Z,83.25
2023-05-12T00:36:47.950Z,83.16
2023-05-12T00:39:15.372Z,82.47
2023-05-12T00:41:42.801Z,86.31
2023-05-12T00:44:10.611Z,86.67
2023-05-12T00:46:39.298Z,85.35
2023-05-12T00:49:07.910Z,83.74
2023-05-12T00:51:35.400Z,84.06
2023-05-12T00:54:02.826Z,83.44
2023-05-12T00:56:30.313Z,83.89
2023-05-12T00:58:57.644Z,85.42
2023-05-12T01:01:25.032Z,86.33
2023-05-12T01:03:52.982Z,87.34
2023-05-12T01:07:01.742Z,91.82
2023-05-12T01:09:29.623Z,92.65
2023-05-12T01:11:56.958Z,93.70
2023-05-12T01:14:24.366Z,95.17
2023-05-12T01:16:53.469Z,95.54
2023-05-12T01:19:52.212Z,94.55
2023-05-12T01:22:19.828Z,94.10
2023-05-12T01:24:57.745Z,94.62
2023-05-12T01:27:27.486Z,92.67
2023-05-12T01:29:58.657Z,91.80
2023-05-12T01:32:26.478Z,91.18
2023-05-12T01:34:53.892Z,93.59
2023-05-12T01:37:21.701Z,94.87
2023-05-12T01:39:49.055Z,95.97
2023-05-12T01:42:16.418Z,93.65
2023-05-12T01:44:43.882Z,93.09
2023-05-12T01:47:11.551Z,87.70
2023-05-12T01:49:38.985Z,88.76
2023-05-12T01:52:07.051Z,90.91
2023-05-12T01:54:34.655Z,91.45
2023-05-12T01:57:02.036Z,92.85
2023-05-12T01:59:29.683Z,94.47
2023-05-12T02:01:57.166Z,93.40
2023-05-12T02:04:24.864Z,94.86
2023-05-12T02:06:52.208Z,97.63
2023-05-12T02:09:19.671Z,97.30
2023-05-12T02:11:47.026Z,97.05
2023-05-12T02:14:14.378Z,96.48
2023-05-12T02:16:41.888Z,96.43
2023-05-12T02:19:09.517Z,97.21
2023-05-12T02:21:37.157Z,95.68
2023-05-12T02:24:04.711Z,94.08
2023-05-12T02:26:32.171Z,93.00
2023-05-12T02:28:59.522Z,91.66
2023-05-12T02:31:26.925Z,91.13
2023-05-12T02:33:54.435Z,91.08
2023-05-12T02:36:21.810Z,91.02
2023-05-12T02:38:49.245Z,92.03
2023-05-12T02:41:16.708Z,93.30
2023-05-12T02:43:44.183Z,93.70
2023-05-12T02:46:11.719Z,95.24
2023-05-12T02:48:39.055Z,94.26
2023-05-12T02:51:06.476Z,94.32
2023-05-12T02:53:33.999Z,93.99
2023-05-12T02:56:01.569Z,94.64
2023-05-12T02:58:28.989Z,95.41
2023-05-12T03:01:03.345Z,96.18
2023-05-12T03:03:37.358Z,96.82
2023-05-12T03:06:06.294Z,97.40
2023-05-12T03:08:33.902Z,96.20
2023-05-12T03:11:01.303Z,94.57
2023-05-12T03:13:29.953Z,94.29
2023-05-12T03:16:01.586Z,92.47
2023-05-12T03:18:29.397Z,91.68
2023-05-12T03:20:57.074Z,91.15
2023-05-12T03:23:24.815Z,90.43
2023-05-12T03:25:52.225Z,89.37
2023-05-12T03:28:19.908Z,87.62
2023-05-12T03:30:47.315Z,88.22
2023-05-12T03:33:14.831Z,88.47
2023-05-12T03:35:42.586Z,87.54
2023-05-12T03:38:10.011Z,85.67
2023-05-12T03:40:37.501Z,84.03
2023-05-12T03:43:04.892Z,83.42
2023-05-12T03:45:32.384Z,80.93
2023-05-12T03:48:00.083Z,80.87
2023-05-12T03:50:27.483Z,81.03
2023-05-12T03:52:56.201Z,80.01
2023-05-12T03:55:23.787Z,79.02
2023-05-12T03:57:51.541Z,78.78
2023-05-12T04:00:19.537Z,78.78
2023-05-12T04:02:47.220Z,79.09
2023-05-12T04:05:14.931Z,79.15
2023-05-12T04:07:44.334Z,79.10
2023-05-12T04:10:11.787Z,76.15
2023-05-12T04:12:39.384Z,75.58
2023-05-12T04:15:07.985Z,74.27
2023-05-12T04:17:36.334Z,72.97
2023-05-12T04:20:04.589Z,71.51
2023-05-12T04:22:32.179Z,70.54
2023-05-12T04:24:59.621Z,69.10
2023-05-12T04:27:26.990Z,68.56
2023-05-12T04:29:54.558Z,67.86
2023-05-12T04:32:22.038Z,66.87
2023-05-12T04:34:49.630Z,65.64
2023-05-12T04:37:17.240Z,64.12
2023-05-12T04:39:44.557Z,61.35
2023-05-12T04:42:11.944Z,59.80
2023-05-12T04:44:39.304Z,55.94
2023-05-12T04:47:06.759Z,56.47
2023-05-12T04:49:34.131Z,56.73
2023-05-12T04:52:01.786Z,55.78
2023-05-12T04:54:30.801Z,55.35
2023-05-12T04:56:58.451Z,55.46
2023-05-12T04:59:25.767Z,55.66
2023-05-12T05:01:53.356Z,54.84
2023-05-12T05:04:20.999Z,54.00
2023-05-12T05:06:48.560Z,53.51
2023-05-12T05:09:15.937Z,53.69
2023-05-12T05:11:43.926Z,53.75
2023-05-12T05:14:11.497Z,56.66
2023-05-12T05:16:39.141Z,56.51
2023-05-12T05:19:09.401Z,56.53
2023-05-12T05:21:46.778Z,56.72
2023-05-12T05:24:15.056Z,57.30
2023-05-12T05:26:42.628Z,56.60
2023-05-12T05:29:12.213Z,56.84
2023-05-12T05:31:39.571Z,55.23
2023-05-12T05:34:06.966Z,55.32
2023-05-12T05:36:34.455Z,54.01
2023-05-12T05:39:01.925Z,52.94
2023-05-12T05:41:29.358Z,53.10
2023-05-12T05:43:56.796Z,53.85
2023-05-12T05:46:27.112Z,53.27
2023-05-12T05:48:54.539Z,52.33
2023-05-12T05:51:21.936Z,51.96
2023-05-12T05:53:49.358Z,51.75
2023-05-12T05:56:16.893Z,52.41
2023-05-12T05:58:44.243Z,52.63
2023-05-12T06:01:11.833Z,51.78
2023-05-12T06:03:39.263Z,51.92
2023-05-12T06:06:06.975Z,51.00
2023-05-12T06:08:34.421Z,51.16
2023-05-12T06:11:01.841Z,51.45
2023-05-12T06:13:29.612Z,51.20
2023-05-12T06:15:57.089Z,50.52
2023-05-12T06:18:25.540Z,49.66
2023-05-12T06:20:55.284Z,49.13
2023-05-12T06:23:22.834Z,49.10
2023-05-12T06:25:50.620Z,50.07
2023-05-12T06:28:17.959Z,49.02
2023-05-12T06:30:45.432Z,44.43
2023-05-12T06:33:12.835Z,43.43
2023-05-12T06:35:40.274Z,43.68
2023-05-12T06:38:07.709Z,40.24
2023-05-12T06:40:35.598Z,38.66
2023-05-12T06:43:02.976Z,36.42
2023-05-12T06:45:30.474Z,36.74
2023-05-12T06:47:57.971Z,35.85
2023-05-12T06:50:25.389Z,36.90
2023-05-12T06:52:53.544Z,37.23
2023-05-12T06:55:21.346Z,35.94
2023-05-12T06:57:51.739Z,36.67
2023-05-12T07:00:19.414Z,34.11
2023-05-12T07:02:46.861Z,35.01
2023-05-12T07:05:15.519Z,34.99
2023-05-12T07:07:44.583Z,34.32
2023-05-12T07:10:12.595Z,33.76
2023-05-12T07:12:40.104Z,35.09
2023-05-12T07:15:08.619Z,35.44
2023-05-12T07:17:36.171Z,34.80
2023-05-12T07:20:05.058Z,35.48
2023-05-12T07:22:32.882Z,35.31
2023-05-12T07:25:00.268Z,34.63
2023-05-12T07:27:27.696Z,33.08
2023-05-12T07:29:55.092Z,33.17
2023-05-12T07:32:22.464Z,33.34
2023-05-12T07:34:49.815Z,32.79
2023-05-12T07:37:18.197Z,33.71
2023-05-12T07:39:45.786Z,31.49
2023-05-12T07:42:13.277Z,32.80
2023-05-12T07:44:41.422Z,31.16
2023-05-12T07:47:08.961Z,31.89
2023-05-12T07:49:36.547Z,32.30
2023-05-12T07:52:04.244Z,31.73
2023-05-12T07:54:32.318Z,30.43
2023-05-12T07:56:59.748Z,32.32
2023-05-12T07:59:27.201Z,32.13
2023-05-12T08:01:54.640Z,31.84
2023-05-12T08:04:22.423Z,32.99
2023-05-12T08:06:49.859Z,31.88
2023-05-12T08:09:18.314Z,31.42
2023-05-12T08:11:48.110Z,30.01
2023-05-12T08:14:17.579Z,30.22
2023-05-12T08:16:46.570Z,30.06
2023-05-12T08:19:14.178Z,28.58
2023-05-12T08:21:41.641Z,30.39
2023-05-12T08:24:09.299Z,30.23
2023-05-12T08:26:36.686Z,29.68
2023-05-12T08:29:05.920Z,29.09
2023-05-12T08:31:33.460Z,31.04
2023-05-12T08:34:09.590Z,29.00
2023-05-12T08:36:38.538Z,29.83
2023-05-12T08:39:06.268Z,28.55
2023-05-12T08:41:49.090Z,30.41
2023-05-12T08:44:17.870Z,30.38
2023-05-12T08:46:45.949Z,27.92
2023-05-12T08:49:17.129Z,28.92
2023-05-12T08:51:56.825Z,29.58
2023-05-12T08:54:27.675Z,28.80
2023-05-12T08:59:26.136Z,27.88
2023-05-12T09:01:55.442Z,27.36
2023-05-12T09:04:22.987Z,27.75
2023-05-12T09:06:52.033Z,28.52
2023-05-12T09:09:21.406Z,27.18
2023-05-12T09:11:53.379Z,27.25
2023-05-12T09:14:27.932Z,26.47
2023-05-12T09:17:03.735Z,26.33
2023-05-12T09:19:31.593Z,25.74
2023-05-12T09:22:00.497Z,26.24
2023-05-12T09:24:38.200Z,27.32
2023-05-12T09:27:06.101Z,28.00
2023-05-12T09:29:37.458Z,27.84
2023-05-12T09:32:07.220Z,26.74
2023-05-12T09:34:38.446Z,25.73
2023-05-12T09:37:07.405Z,26.13
2023-05-12T09:39:35.356Z,28.05
2023-05-12T09:42:02.745Z,27.21
2023-05-12T09:44:32.015Z,26.30
2023-05-12T09:47:10.410Z,25.38
2023-05-12T09:49:38.383Z,26.58
2023-05-12T09:52:07.248Z,26.28
2023-05-12T09:54:34.605Z,27.03
2023-05-12T09:57:05.092Z,26.03
2023-05-12T09:59:38.558Z,25.64
2023-05-12T10:02:09.615Z,25.61
2023-05-12T10:04:52.995Z,26.54
2023-05-12T10:07:24.022Z,25.76
2023-05-12T10:09:51.455Z,25.72
2023-05-12T10:12:19.207Z,25.33
2023-05-12T10:14:48.449Z,25.15
2023-05-12T10:17:17.077Z,25.89
2023-05-12T10:19:45.155Z,25.02
2023-05-12T10:22:16.132Z,25.75
2023-05-12T10:24:45.771Z,26.84
2023-05-12T10:27:17.280Z,24.15
2023-05-12T10:29:46.895Z,25.99
2023-05-12T10:32:14.712Z,25.21
2023-05-12T10:34:44.916Z,24.90
2023-05-12T10:37:13.207Z,25.67
2023-05-12T10:39:49.200Z,25.08
2023-05-12T10:42:25.160Z,24.98
2023-05-12T10:44:54.236Z,24.59
2023-05-12T10:47:27.185Z,24.73
2023-05-12T10:50:01.086Z,23.27
2023-05-12T10:52:28.706Z,24.35
2023-05-12T10:55:04.396Z,25.26
2023-05-12T10:57:33.453Z,25.33
2023-05-12T11:00:03.552Z,23.65
2023-05-12T11:02:34.669Z,24.76
2023-05-12T11:05:10.554Z,24.45
2023-05-12T11:07:39.673Z,24.39
2023-05-12T11:10:08.389Z,24.67
2023-05-12T11:12:37.402Z,24.37
2023-05-12T11:15:06.395Z,25.23
2023-05-12T11:17:37.879Z,23.97
2023-05-12T11:20:05.838Z,24.80
2023-05-12T11:22:33.978Z,25.05
2023-05-12T11:25:10.424Z,25.22
2023-05-12T11:27:44.841Z,24.97
2023-05-12T11:30:12.388Z,24.23
2023-05-12T11:32:40.110Z,24.16
2023-05-12T11:35:12.426Z,23.73
2023-05-12T11:37:41.668Z,23.23
2023-05-12T11:40:17.499Z,23.96
2023-05-12T11:42:48.959Z,23.58
2023-05-12T11:45:23.793Z,23.63
2023-05-12T11:47:51.682Z,23.50
2023-05-12T11:50:24.093Z,24.35
2023-05-12T11:52:53.119Z,22.90
2023-05-12T11:55:25.521Z,23.34
2023-05-12T11:57:58.782Z,22.93
2023-05-12T12:00:32.536Z,22.80
2023-05-12T12:03:08.409Z,22.96
2023-05-12T12:05:36.195Z,22.45
2023-05-12T12:08:12.574Z,22.86
2023-05-12T12:10:44.665Z,22.34
2023-05-12T12:13:13.850Z,22.22
2023-05-12T12:15:41.204Z,22.53
2023-05-12T12:18:10.326Z,22.96
2023-05-12T12:20:37.869Z,23.05
2023-05-12T12:23:05.298Z,21.99
2023-05-12T12:25:32.823Z,23.15
2023-05-12T12:28:00.189Z,22.39
2023-05-12T12:30:27.822Z,23.05
2023-05-12T12:32:55.246Z,22.35
2023-05-12T12:35:24.487Z,22.44
2023-05-12T12:37:52.048Z,22.35
2023-05-12T12:40:20.328Z,22.74
2023-05-12T12:42:47.908Z,22.34
2023-05-12T12:45:15.773Z,21.95
2023-05-12T12:47:44.319Z,22.17
2023-05-12T12:50:11.771Z,20.66
2023-05-12T12:52:39.549Z,22.97
2023-05-12T12:55:07.683Z,22.79
2023-05-12T12:57:35.506Z,22.47
2023-05-12T13:00:04.766Z,21.65
2023-05-12T13:02:33.648Z,22.24
2023-05-12T13:05:04.240Z,21.89
2023-05-12T13:07:32.107Z,21.64
2023-05-12T13:09:59.544Z,22.01
2023-05-12T13:12:28.314Z,21.36
2023-05-12T13:14:55.766Z,22.16
2023-05-12T13:17:23.452Z,22.81
2023-05-12T13:19:50.830Z,20.42
2023-05-12T13:22:18.721Z,21.13
2023-05-12T13:24:46.741Z,20.06
2023-05-12T13:27:14.208Z,20.01
2023-05-12T13:29:42.431Z,20.06
2023-05-12T13:32:10.063Z,20.55
2023-05-12T13:34:37.391Z,20.20
2023-05-12T13:37:05.002Z,20.79
2023-05-12T13:39:32.708Z,19.85
2023-05-12T13:42:00.109Z,20.34
2023-05-12T13:44:27.652Z,20.49
2023-05-12T13:46:55.001Z,20.65
2023-05-12T13:49:22.411Z,20.96
2023-05-12T13:51:49.812Z,20.44
2023-05-12T13:54:17.231Z,20.33
2023-05-12T13:56:44.571Z,20.67
2023-05-12T13:59:13.244Z,20.54
2023-05-12T14:01:41.255Z,20.96
2023-05-12T14:04:08.741Z,21.47
2023-05-12T14:06:36.521Z,22.77
2023-05-12T14:09:07.536Z,23.52
2023-05-12T14:11:35.382Z,23.98
2023-05-12T14:14:04.310Z,24.15
2023-05-12T14:16:32.744Z,23.47
2023-05-12T14:19:00.603Z,23.51
2023-05-12T14:21:28.291Z,23.68
2023-05-12T14:23:55.641Z,24.59
2023-05-12T14:26:25.596Z,24.99
2023-05-12T14:28:53.097Z,24.23
2023-05-12T14:31:20.632Z,25.12
2023-05-12T14:33:48.036Z,24.30
2023-05-12T14:36:15.388Z,24.52
2023-05-12T14:38:42.769Z,24.65
2023-05-12T14:41:10.115Z,25.18
2023-05-12T14:43:38.410Z,24.48
2023-05-12T14:46:06.625Z,24.80
2023-05-12T14:48:35.009Z,25.53
2023-05-12T14:51:03.436Z,25.25
2023-05-12T14:53:31.372Z,25.80
2023-05-12T14:55:58.775Z,25.79
2023-05-12T14:58:26.232Z,24.68
2023-05-12T15:00:53.921Z,25.02
2023-05-12T15:03:21.609Z,25.59
2023-05-12T15:06:04.916Z,25.30
2023-05-12T15:08:34.395Z,26.35
2023-05-12T15:11:01.759Z,25.21
2023-05-12T15:13:29.257Z,25.12
2023-05-12T15:15:57.118Z,26.88
2023-05-12T15:18:24.993Z,26.26
2023-05-12T15:20:52.417Z,25.99
2023-05-12T15:23:19.821Z,25.70
2023-05-12T15:25:47.736Z,25.64
2023-05-12T15:28:15.172Z,25.10
2023-05-12T15:30:42.683Z,25.75
2023-05-12T15:33:10.499Z,26.04
2023-05-12T15:35:39.691Z,26.06
2023-05-12T15:38:07.369Z,26.89
2023-05-12T15:40:35.086Z,26.39
2023-05-12T15:43:02.641Z,27.60
2023-05-12T15:45:31.464Z,27.09
2023-05-12T15:47:59.103Z,25.83
2023-05-12T15:50:26.568Z,26.63
2023-05-12T15:52:53.905Z,26.41
2023-05-12T15:55:21.624Z,26.77
2023-05-12T15:57:49.956Z,27.97
2023-05-12T16:00:18.067Z,27.30
2023-05-12T16:02:46.270Z,28.08
2023-05-12T16:05:13.759Z,28.93
2023-05-12T16:07:41.176Z,28.82
2023-05-12T16:10:09.182Z,29.94
2023-05-12T16:12:36.626Z,29.51
2023-05-12T16:15:05.100Z,29.43
2023-05-12T16:17:33.617Z,30.19
2023-05-12T16:20:02.142Z,31.17
2023-05-12T16:22:30.145Z,31.69
2023-05-12T16:24:57.693Z,30.80
2023-05-12T16:27:25.572Z,31.91
2023-05-12T16:29:53.752Z,31.24
2023-05-12T16:32:21.163Z,31.71
2023-05-12T16:34:48.661Z,31.24
2023-05-12T16:37:16.053Z,32.05
2023-05-12T16:39:43.527Z,31.89
2023-05-12T16:42:10.871Z,33.02
2023-05-12T16:44:38.373Z,32.51
2023-05-12T16:47:05.995Z,35.60
2023-05-12T16:49:33.388Z,34.31
2023-05-12T16:52:00.922Z,35.23
2023-05-12T16:54:30.654Z,35.52
2023-05-12T16:56:59.117Z,35.89
2023-05-12T16:59:26.584Z,35.76
2023-05-12T17:01:54.090Z,36.76
2023-05-12T17:04:21.592Z,37.10
2023-05-12T17:06:50.191Z,37.00
2023-05-12T17:09:18.214Z,36.71
2023-05-12T17:11:45.702Z,37.23
2023-05-12T17:14:13.557Z,36.98
2023-05-12T17:16:40.978Z,39.46
2023-05-12T17:21:39.277Z,40.79
2023-05-12T17:24:08.189Z,42.19
2023-05-12T17:26:35.878Z,40.64
2023-05-12T17:29:03.333Z,40.61
2023-05-12T17:31:30.916Z,41.51
2023-05-12T17:33:58.434Z,41.25
2023-05-12T17:36:26.038Z,40.94
2023-05-12T17:38:53.482Z,42.70
2023-05-12T17:41:21.680Z,43.49
2023-05-12T17:43:49.022Z,45.04
2023-05-12T17:46:16.793Z,45.94
2023-05-12T17:48:44.219Z,46.45
2023-05-12T17:51:11.773Z,49.35
2023-05-12T17:53:39.203Z,42.19
2023-05-12T17:56:06.781Z,40.91
2023-05-12T17:58:34.439Z,38.76
2023-05-12T18:01:02.229Z,44.14
2023-05-12T18:03:30.100Z,44.23
2023-05-12T18:05:57.533Z,45.08
2023-05-12T18:08:25.064Z,43.31
2023-05-12T18:10:52.528Z,43.25
2023-05-12T18:13:19.971Z,44.40
2023-05-12T18:15:50.123Z,44.83
2023-05-12T18:18:17.993Z,44.95
2023-05-12T18:20:45.500Z,45.76
2023-05-12T18:23:12.927Z,42.26
2023-05-12T18:25:40.408Z,42.21
2023-05-12T18:28:07.832Z,43.73
2023-05-12T18:30:35.805Z,43.24
2023-05-12T18:33:03.451Z,43.06
2023-05-12T18:35:31.579Z,43.92
2023-05-12T18:37:58.951Z,43.21
2023-05-12T18:40:26.434Z,44.85
2023-05-12T18:42:54.882Z,45.33
2023-05-12T18:45:23.473Z,45.18
2023-05-12T18:47:51.055Z,44.80
2023-05-12T18:50:18.487Z,44.69
2023-05-12T18:52:45.907Z,45.64
2023-05-12T18:55:13.213Z,46.63
2023-05-12T18:57:40.630Z,45.31
2023-05-12T19:00:10.120Z,44.91
2023-05-12T19:02:37.799Z,46.22
2023-05-12T19:05:05.691Z,47.56
2023-05-12T19:07:33.122Z,46.08
2023-05-12T19:10:00.533Z,47.89
2023-05-12T19:12:28.026Z,47.70
2023-05-12T19:14:55.568Z,46.71
2023-05-12T19:17:23.011Z,46.87
2023-05-12T19:19:50.732Z,46.36
2023-05-12T19:22:18.188Z,49.12
2023-05-12T19:24:45.915Z,47.50
2023-05-12T19:27:13.288Z,47.69
2023-05-12T19:29:40.695Z,46.61
2023-05-12T19:32:08.312Z,46.85
2023-05-12T19:34:36.639Z,47.81
2023-05-12T19:37:05.472Z,48.85
2023-05-12T19:39:32.926Z,62.14
2023-05-12T19:42:00.418Z,67.12
2023-05-12T19:44:29.903Z,74.81
2023-05-12T19:46:59.526Z,75.09
2023-05-12T19:49:26.978Z,77.43
2023-05-12T19:51:54.555Z,78.52
2023-05-12T19:54:21.968Z,79.97
2023-05-12T19:56:49.343Z,82.32
2023-05-12T19:59:16.725Z,81.39
2023-05-12T20:01:44.402Z,81.09
2023-05-12T20:04:11.843Z,78.84
2023-05-12T20:06:40.369Z,83.74
2023-05-12T20:09:08.160Z,83.99
2023-05-12T20:11:35.802Z,86.57
2023-05-12T20:14:03.136Z,82.41
2023-05-12T20:16:31.010Z,78.63
2023-05-12T20:18:59.559Z,76.18
2023-05-12T20:21:28.611Z,75.58
2023-05-12T20:23:55.928Z,76.45
2023-05-12T20:26:23.508Z,73.73
2023-05-12T20:28:51.433Z,78.27
2023-05-12T20:31:20.168Z,79.02
2023-05-12T20:33:47.610Z,79.05
2023-05-12T20:36:14.987Z,77.35
2023-05-12T20:38:42.316Z,78.99
2023-05-12T20:41:09.912Z,79.55
2023-05-12T20:43:37.448Z,78.03
2023-05-12T20:46:05.256Z,80.09
2023-05-12T20:48:33.201Z,81.25
2023-05-12T20:51:10.848Z,80.74
2023-05-12T20:53:38.775Z,81.25
2023-05-12T20:56:08.395Z,81.71
2023-05-12T20:58:36.780Z,83.58
2023-05-12T21:01:04.441Z,84.81
2023-05-12T21:03:36.019Z,84.24
2023-05-12T21:06:05.695Z,84.99
2023-05-12T21:08:33.845Z,84.15
2023-05-12T21:11:01.303Z,82.98
2023-05-12T21:13:28.822Z,82.49
2023-05-12T21:15:56.537Z,83.03
2023-05-12T21:18:24.500Z,80.98
2023-05-12T21:20:51.937Z,82.37
2023-05-12T21:23:19.258Z,84.51
2023-05-12T21:25:46.589Z,84.61
2023-05-12T21:28:14.019Z,84.77
2023-05-12T21:30:41.372Z,85.37
2023-05-12T21:33:08.862Z,83.84
2023-05-12T21:35:37.073Z,82.96
2023-05-12T21:38:06.089Z,78.20
2023-05-12T21:40:33.714Z,79.69
2023-05-12T21:43:01.031Z,75.62
2023-05-12T21:45:28.492Z,78.65
2023-05-12T21:47:55.913Z,79.21
2023-05-12T21:50:23.384Z,79.28
2023-05-12T21:52:51.092Z,77.55
2023-05-12T21:55:18.500Z,77.14
2023-05-12T21:57:45.960Z,76.45
2023-05-12T22:00:14.759Z,76.23
2023-05-12T22:02:43.153Z,77.53
2023-05-12T22:05:10.678Z,78.41
2023-05-12T22:07:38.472Z,78.09
2023-05-12T22:10:06.616Z,80.48
2023-05-12T22:12:34.689Z,80.45
2023-05-12T22:15:02.218Z,80.75
2023-05-12T22:17:29.755Z,78.74
2023-05-12T22:19:57.318Z,80.20
2023-05-12T22:22:24.799Z,80.32
2023-05-12T22:24:52.123Z,81.13
2023-05-12T22:27:22.496Z,80.92
2023-05-12T22:29:49.879Z,82.08
2023-05-12T22:32:17.291Z,81.87
2023-05-12T22:34:44.730Z,85.59
2023-05-12T22:37:12.100Z,86.88
2023-05-12T22:39:39.595Z,88.71
2023-05-12T22:42:07.068Z,87.79
2023-05-12T22:44:35.528Z,87.87
2023-05-12T22:47:02.909Z,87.60
2023-05-12T22:49:30.432Z,87.41
2023-05-12T22:51:58.094Z,87.29
2023-05-12T22:54:25.572Z,88.96
2023-05-12T22:56:52.922Z,90.94
2023-05-12T22:59:20.527Z,92.90
2023-05-12T23:01:47.923Z,94.04
2023-05-12T23:04:15.410Z,93.17
2023-05-12T23:06:42.795Z,93.29
2023-05-12T23:09:10.714Z,92.42
2023-05-12T23:11:38.501Z,89.87
2023-05-12T23:14:06.061Z,89.84
2023-05-12T23:16:33.580Z,92.52
2023-05-12T23:19:00.948Z,93.33
2023-05-12T23:21:28.437Z,95.03
2023-05-12T23:23:55.771Z,95.28
2023-05-12T23:26:23.201Z,97.10
2023-05-12T23:28:50.627Z,94.37
2023-05-12T23:31:18.070Z,93.25
2023-05-12T23:33:45.564Z,97.98
2023-05-12T23:36:13.654Z,98.13
2023-05-12T23:38:41.261Z,99.19
2023-05-12T23:41:08.712Z,100.00
2023-05-12T23:43:36.806Z,97.88
2023-05-12T23:46:04.601Z,96.98
2023-05-12T23:48:32.460Z,97.43
2023-05-12T23:50:59.785Z,99.48
2023-05-12T23:53:27.135Z,99.76
2023-05-12T23:55:54.663Z,100.00
2023-05-12T23:58:22.046Z,100.00
