createdAt,value
2019-01-21T00:00:42.884Z,-3.80
2019-01-21T00:01:35.758Z,-3.80
2019-01-21T00:02:21.975Z,-3.70
2019-01-21T00:03:14.395Z,-3.80
2019-01-21T00:03:56.567Z,-3.80
2019-01-21T00:04:43.075Z,-3.80
2019-01-21T00:05:29.014Z,-3.80
2019-01-21T00:06:15.464Z,-3.70
2019-01-21T00:07:01.419Z,-3.70
2019-01-21T00:07:47.472Z,-3.70
2019-01-21T00:08:34.007Z,-3.70
2019-01-21T00:09:20.676Z,-3.70
2019-01-21T00:10:08.671Z,-3.70
2019-01-21T00:10:55.016Z,-3.70
2019-01-21T00:11:41.830Z,-3.80
2019-01-21T00:12:28.401Z,-3.80
2019-01-21T00:13:14.738Z,-3.80
2019-01-21T00:14:01.332Z,-3.80
2019-01-21T00:14:48.053Z,-3.80
2019-01-21T00:15:34.161Z,-3.80
2019-01-21T00:16:20.881Z,-3.90
2019-01-21T00:17:08.234Z,-3.90
2019-01-21T00:17:54.911Z,-3.90
2019-01-21T00:18:41.415Z,-3.90
2019-01-21T00:19:28.052Z,-3.80
2019-01-21T00:20:14.182Z,-3.90
2019-01-21T00:21:00.372Z,-3.90
2019-01-21T00:21:46.239Z,-3.90
2019-01-21T00:22:32.882Z,-3.90
2019-01-21T00:23:19.157Z,-4.00
2019-01-21T00:24:06.619Z,-4.00
2019-01-21T00:24:54.207Z,-4.00
2019-01-21T00:25:41.278Z,-4.00
2019-01-21T00:26:27.725Z,-4.00
2019-01-21T00:27:13.845Z,-4.00
2019-01-21T00:27:59.735Z,-4.00
2019-01-21T00:28:46.317Z,-4.00
2019-01-21T00:29:32.678Z,-4.00
2019-01-21T00:30:18.877Z,-4.10
2019-01-21T00:31:05.001Z,-4.10
2019-01-21T00:31:51.380Z,-4.10
2019-01-21T00:32:37.321Z,-4.00
2019-01-21T00:33:23.306Z,-4.00
2019-01-21T00:34:09.235Z,-4.00
2019-01-21T00:34:55.812Z,-4.00
2019-01-21T00:35:42.105Z,-4.00
2019-01-21T00:36:28.153Z,-4.00
2019-01-21T00:37:14.623Z,-4.00
2019-01-21T00:38:01.116Z,-4.10
2019-01-21T00:38:47.600Z,-4.20
2019-01-21T00:39:33.705Z,-4.20
2019-01-21T00:40:20.269Z,-4.20
2019-01-21T00:41:06.681Z,-4.30
2019-01-21T00:41:52.785Z,-4.30
2019-01-21T00:42:38.868Z,-4.30
2019-01-21T00:43:24.831Z,-4.30
2019-01-21T00:44:10.754Z,-4.30
2019-01-21T00:44:57.221Z,-4.30
2019-01-21T00:45:43.533Z,-4.30
2019-01-21T00:46:29.409Z,-4.20
2019-01-21T00:47:15.271Z,-4.20
2019-01-21T00:48:02.426Z,-4.20
2019-01-21T00:48:48.628Z,-4.20
2019-01-21T00:49:35.092Z,-4.30
2019-01-21T00:50:21.517Z,-4.30
2019-01-21T00:51:08.000Z,-4.40
2019-01-21T00:51:54.411Z,-4.30
2019-01-21T00:52:40.588Z,-4.30
2019-01-21T00:53:26.866Z,-4.20
2019-01-21T00:54:13.314Z,-4.20
2019-01-21T00:54:59.384Z,-4.20
2019-01-21T00:55:45.600Z,-4.20
2019-01-21T00:56:33.392Z,-4.20
2019-01-21T00:57:20.849Z,-4.20
2019-01-21T00:58:07.212Z,-4.20
2019-01-21T00:58:53.722Z,-4.20
2019-01-21T00:59:40.037Z,-4.20
2019-01-21T01:00:26.346Z,-4.20
2019-01-21T01:01:12.989Z,-4.20
2019-01-21T01:01:58.943Z,-4.20
2019-01-21T01:02:46.109Z,-4.20
2019-01-21T01:03:33.711Z,-4.20
2019-01-21T01:04:19.959Z,-4.20
2019-01-21T01:05:07.707Z,-4.20
2019-01-21T01:05:53.898Z,-4.20
2019-01-21T01:06:39.898Z,-4.20
2019-01-21T01:07:26.386Z,-4.20
2019-01-21T01:08:12.399Z,-4.20
2019-01-21T01:08:58.850Z,-4.20
2019-01-21T01:09:44.974Z,-4.30
2019-01-21T01:10:31.655Z,-4.30
2019-01-21T01:11:18.264Z,-4.30
2019-01-21T01:12:04.423Z,-4.40
2019-01-21T01:12:51.029Z,-4.30
2019-01-21T01:13:37.558Z,-4.30
2019-01-21T01:14:23.412Z,-4.30
2019-01-21T01:15:10.262Z,-4.30
2019-01-21T01:15:56.390Z,-4.30
2019-01-21T01:16:42.359Z,-4.30
2019-01-21T01:17:28.763Z,-4.30
2019-01-21T01:18:14.718Z,-4.30
2019-01-21T01:19:00.527Z,-4.30
2019-01-21T01:19:46.642Z,-4.30
2019-01-21T01:20:32.839Z,-4.30
2019-01-21T01:21:18.798Z,-4.40
2019-01-21T01:22:05.205Z,-4.30
2019-01-21T01:22:51.027Z,-4.20
2019-01-21T01:23:37.008Z,-4.20
2019-01-21T01:24:24.158Z,-4.20
2019-01-21T01:25:10.503Z,-4.20
2019-01-21T01:25:56.486Z,-4.30
2019-01-21T01:26:42.509Z,-4.30
2019-01-21T01:27:28.522Z,-4.30
2019-01-21T01:28:14.815Z,-4.20
2019-01-21T01:29:00.997Z,-4.20
2019-01-21T01:29:47.600Z,-4.20
2019-01-21T01:30:33.799Z,-4.20
2019-01-21T01:31:20.300Z,-4.20
2019-01-21T01:32:06.694Z,-4.10
2019-01-21T01:32:52.591Z,-4.10
2019-01-21T01:33:38.970Z,-4.10
2019-01-21T01:34:24.866Z,-4.00
2019-01-21T01:35:17.092Z,-4.10
2019-01-21T01:36:03.495Z,-4.00
2019-01-21T01:36:49.958Z,-4.10
2019-01-21T01:37:36.036Z,-4.20
2019-01-21T01:38:22.059Z,-4.20
2019-01-21T01:39:08.313Z,-4.30
2019-01-21T01:39:54.699Z,-4.30
2019-01-21T01:40:41.075Z,-4.40
2019-01-21T01:41:27.099Z,-4.40
2019-01-21T01:42:13.468Z,-4.40
2019-01-21T01:42:59.658Z,-4.50
2019-01-21T01:43:46.091Z,-4.50
2019-01-21T01:44:33.646Z,-4.50
2019-01-21T01:45:22.327Z,-4.50
2019-01-21T01:46:08.875Z,-4.50
2019-01-21T01:46:55.325Z,-4.40
2019-01-21T01:47:44.822Z,-4.40
2019-01-21T01:48:29.787Z,-4.40
2019-01-21T01:49:15.635Z,-4.40
2019-01-21T01:50:01.938Z,-4.30
2019-01-21T01:50:49.967Z,-4.30
2019-01-21T01:51:36.196Z,-4.30
2019-01-21T01:52:22.484Z,-4.40
2019-01-21T01:53:08.909Z,-4.40
2019-01-21T01:53:54.754Z,-4.30
2019-01-21T01:54:40.662Z,-4.30
2019-01-21T01:55:28.440Z,-4.30
2019-01-21T01:56:14.563Z,-4.30
2019-01-21T01:57:00.486Z,-4.30
2019-01-21T01:57:46.343Z,-4.30
2019-01-21T01:58:32.252Z,-4.30
2019-01-21T01:59:19.883Z,-4.30
2019-01-21T02:00:10.539Z,-4.30
2019-01-21T02:00:56.679Z,-4.30
2019-01-21T02:01:42.987Z,-4.30
2019-01-21T02:02:28.949Z,-4.30
2019-01-21T02:03:15.379Z,-4.30
2019-01-21T02:04:01.455Z,-4.40
2019-01-21T02:04:47.918Z,-4.30
2019-01-21T02:05:37.175Z,-4.40
2019-01-21T02:06:24.514Z,-4.40
2019-01-21T02:07:11.145Z,-4.40
2019-01-21T02:07:57.537Z,-4.40
2019-01-21T02:08:43.472Z,-4.40
2019-01-21T02:09:29.457Z,-4.40
2019-01-21T02:10:15.717Z,-4.40
2019-01-21T02:11:02.008Z,-4.40
2019-01-21T02:11:48.287Z,-4.40
2019-01-21T02:12:34.707Z,-4.50
2019-01-21T02:13:21.397Z,-4.50
2019-01-21T02:14:07.805Z,-4.50
2019-01-21T02:14:53.827Z,-4.50
2019-01-21T02:15:41.156Z,-4.50
2019-01-21T02:16:29.267Z,-4.50
2019-01-21T02:17:15.543Z,-4.60
2019-01-21T02:18:03.270Z,-4.60
2019-01-21T02:18:49.671Z,-4.60
2019-01-21T02:19:37.635Z,-4.50
2019-01-21T02:20:23.809Z,-4.50
2019-01-21T02:21:11.329Z,-4.50
2019-01-21T02:21:59.126Z,-4.50
2019-01-21T02:22:49.197Z,-4.50
2019-01-21T02:23:37.022Z,-4.50
2019-01-21T02:24:23.508Z,-4.60
2019-01-21T02:25:10.084Z,-4.50
2019-01-21T02:26:01.156Z,-4.50
2019-01-21T02:26:58.294Z,-4.50
2019-01-21T02:28:11.775Z,-4.50
2019-01-21T02:29:18.216Z,-4.50
2019-01-21T02:30:54.671Z,-4.50
2019-01-21T02:32:46.869Z,-4.50
2019-01-21T02:33:59.161Z,-4.50
2019-01-21T02:35:07.594Z,-4.50
2019-01-21T02:36:18.818Z,-4.50
2019-01-21T02:37:46.509Z,-4.60
2019-01-21T02:39:01.275Z,-4.60
2019-01-21T02:40:25.897Z,-4.50
2019-01-21T02:41:58.793Z,-4.50
2019-01-21T02:43:28.217Z,-4.50
2019-01-21T02:45:05.246Z,-4.50
2019-01-21T02:46:17.928Z,-4.70
2019-01-21T02:47:25.851Z,-4.70
2019-01-21T02:48:51.812Z,-4.60
2019-01-21T02:50:27.882Z,-4.50
2019-01-21T02:51:58.772Z,-4.60
2019-01-21T02:53:01.058Z,-4.60
2019-01-21T02:54:15.975Z,-4.60
2019-01-21T02:55:16.431Z,-4.60
2019-01-21T02:56:28.373Z,-4.60
2019-01-21T03:06:21.998Z,-4.60
2019-01-21T03:07:19.388Z,-4.70
2019-01-21T03:08:55.901Z,-4.70
2019-01-21T03:10:35.438Z,-4.70
2019-01-21T03:13:37.584Z,-4.70
2019-01-21T03:15:03.353Z,-4.70
2019-01-21T03:20:51.631Z,-4.80
2019-01-21T03:25:02.285Z,-4.70
2019-01-21T03:26:24.932Z,-4.70
2019-01-21T03:27:44.307Z,-4.70
2019-01-21T03:28:58.849Z,-4.70
2019-01-21T03:30:06.277Z,-4.70
2019-01-21T03:31:47.145Z,-4.70
2019-01-21T03:32:54.511Z,-4.70
2019-01-21T03:34:44.208Z,-4.80
2019-01-21T03:36:16.625Z,-4.80
2019-01-21T03:37:43.533Z,-4.70
2019-01-21T03:38:58.711Z,-4.90
2019-01-21T03:40:18.133Z,-4.90
2019-01-21T03:41:28.961Z,-4.80
2019-01-21T03:42:21.286Z,-4.80
2019-01-21T03:43:29.458Z,-4.80
2019-01-21T03:44:49.332Z,-4.80
2019-01-21T03:45:55.107Z,-4.80
2019-01-21T03:47:32.471Z,-4.80
2019-01-21T03:48:46.092Z,-4.80
2019-01-21T03:49:38.219Z,-4.80
2019-01-21T03:50:52.148Z,-4.80
2019-01-21T03:52:14.877Z,-4.80
2019-01-21T03:53:36.265Z,-4.80
2019-01-21T03:54:44.831Z,-4.90
2019-01-21T03:55:32.370Z,-4.80
2019-01-21T03:56:58.216Z,-4.80
2019-01-21T03:58:09.406Z,-4.80
2019-01-21T03:59:43.880Z,-4.70
2019-01-21T04:00:42.885Z,-4.70
2019-01-21T04:01:49.559Z,-4.70
2019-01-21T04:03:14.371Z,-4.80
2019-01-21T04:04:33.938Z,-4.80
2019-01-21T04:06:09.863Z,-4.80
2019-01-21T04:07:08.047Z,-4.80
2019-01-21T04:08:10.903Z,-4.90
2019-01-21T04:09:41.327Z,-4.80
2019-01-21T04:10:57.994Z,-4.80
2019-01-21T04:12:11.656Z,-4.80
2019-01-21T04:13:29.265Z,-4.80
2019-01-21T04:14:58.495Z,-4.80
2019-01-21T04:16:08.105Z,-4.80
2019-01-21T04:17:31.461Z,-4.80
2019-01-21T04:18:44.859Z,-4.80
2019-01-21T04:19:42.187Z,-4.80
2019-01-21T04:20:50.547Z,-4.80
2019-01-21T04:22:30.660Z,-4.80
2019-01-21T04:24:07.943Z,-4.80
2019-01-21T04:25:06.419Z,-4.80
2019-01-21T04:26:53.467Z,-4.80
2019-01-21T04:28:16.348Z,-4.80
2019-01-21T04:29:20.070Z,-4.80
2019-01-21T04:32:06.671Z,-4.80
2019-01-21T04:33:37.508Z,-4.70
2019-01-21T04:35:03.288Z,-4.70
2019-01-21T04:36:20.461Z,-4.80
2019-01-21T04:37:34.440Z,-4.80
2019-01-21T04:38:45.087Z,-4.70
2019-01-21T04:40:34.860Z,-4.70
2019-01-21T04:42:11.589Z,-4.70
2019-01-21T04:43:38.067Z,-4.70
2019-01-21T04:45:06.186Z,-4.60
2019-01-21T04:46:49.860Z,-4.60
2019-01-21T04:48:33.032Z,-4.60
2019-01-21T04:49:36.329Z,-4.40
2019-01-21T04:50:56.187Z,-4.30
2019-01-21T04:52:21.826Z,-4.20
2019-01-21T04:53:46.621Z,-4.30
2019-01-21T04:55:14.641Z,-4.20
2019-01-21T04:56:30.979Z,-4.20
2019-01-21T04:57:41.616Z,-4.20
2019-01-21T04:58:47.293Z,-4.10
2019-01-21T05:00:12.548Z,-4.10
2019-01-21T05:01:40.248Z,-4.10
2019-01-21T05:03:07.292Z,-4.10
2019-01-21T05:04:17.960Z,-4.10
2019-01-21T05:06:07.595Z,-4.10
2019-01-21T05:07:45.051Z,-4.10
2019-01-21T05:09:31.624Z,-4.00
2019-01-21T05:10:49.133Z,-4.00
2019-01-21T05:12:38.453Z,-3.90
2019-01-21T05:14:07.940Z,-3.90
2019-01-21T05:15:34.886Z,-3.90
2019-01-21T05:17:14.808Z,-3.80
2019-01-21T05:18:48.029Z,-3.80
2019-01-21T05:19:58.114Z,-3.70
2019-01-21T05:21:44.687Z,-3.70
2019-01-21T05:22:59.820Z,-3.70
2019-01-21T05:24:43.182Z,-3.70
2019-01-21T05:26:04.788Z,-3.70
2019-01-21T05:27:22.380Z,-3.70
2019-01-21T05:28:50.958Z,-3.70
2019-01-21T05:30:31.210Z,-3.70
2019-01-21T05:31:59.103Z,-3.70
2019-01-21T05:33:42.841Z,-3.70
2019-01-21T05:35:10.768Z,-3.70
2019-01-21T05:36:42.064Z,-3.70
2019-01-21T05:38:12.140Z,-3.70
2019-01-21T05:39:22.988Z,-3.70
2019-01-21T05:40:46.813Z,-3.60
2019-01-21T05:42:30.004Z,-3.70
2019-01-21T05:43:45.238Z,-3.60
2019-01-21T05:45:09.709Z,-3.60
2019-01-21T05:46:13.928Z,-3.70
2019-01-21T05:47:50.030Z,-3.60
2019-01-21T05:49:05.556Z,-3.60
2019-01-21T05:50:43.712Z,-3.60
2019-01-21T05:52:21.046Z,-3.50
2019-01-21T05:53:38.645Z,-3.60
2019-01-21T05:55:15.827Z,-3.60
2019-01-21T05:56:59.286Z,-3.50
2019-01-21T05:58:36.639Z,-3.50
2019-01-21T05:59:57.098Z,-3.60
2019-01-21T06:01:22.810Z,-3.50
2019-01-21T06:02:35.233Z,-3.50
2019-01-21T06:03:44.859Z,-3.60
2019-01-21T06:04:54.679Z,-3.60
2019-01-21T06:06:19.950Z,-3.60
2019-01-21T06:07:37.716Z,-3.50
2019-01-21T06:08:49.992Z,-3.50
2019-01-21T06:09:50.914Z,-3.50
2019-01-21T06:10:45.713Z,-3.50
2019-01-21T06:11:59.563Z,-3.50
2019-01-21T06:12:57.782Z,-3.50
2019-01-21T06:14:08.259Z,-3.50
2019-01-21T06:15:35.134Z,-3.50
2019-01-21T06:16:47.692Z,-3.50
2019-01-21T06:18:14.843Z,-3.50
2019-01-21T06:19:54.361Z,-3.50
2019-01-21T06:21:25.072Z,-3.50
2019-01-21T06:22:50.403Z,-3.50
2019-01-21T06:23:57.657Z,-3.50
2019-01-21T06:25:25.187Z,-3.50
2019-01-21T06:27:14.703Z,-3.50
2019-01-21T06:28:37.787Z,-3.50
2019-01-21T06:29:56.030Z,-3.50
2019-01-21T06:31:21.121Z,-3.50
2019-01-21T06:32:42.994Z,-3.50
2019-01-21T06:33:57.559Z,-3.50
2019-01-21T06:35:10.848Z,-3.50
2019-01-21T06:36:23.025Z,-3.50
2019-01-21T06:37:51.416Z,-3.50
2019-01-21T06:38:59.351Z,-3.50
2019-01-21T06:40:42.130Z,-3.50
2019-01-21T06:41:49.165Z,-3.50
2019-01-21T06:42:50.680Z,-3.60
2019-01-21T06:44:16.371Z,-3.50
2019-01-21T06:45:40.067Z,-3.60
2019-01-21T06:47:38.359Z,-3.50
2019-01-21T06:49:04.743Z,-3.50
2019-01-21T06:50:14.968Z,-3.50
2019-01-21T06:51:28.053Z,-3.50
2019-01-21T06:53:18.747Z,-3.50
2019-01-21T06:54:45.471Z,-3.50
2019-01-21T06:56:05.694Z,-3.50
2019-01-21T06:57:26.347Z,-3.50
2019-01-21T06:58:51.336Z,-3.60
2019-01-21T07:00:24.594Z,-3.60
2019-01-21T07:01:51.540Z,-3.60
2019-01-21T07:03:16.110Z,-3.60
2019-01-21T07:05:02.509Z,-3.60
2019-01-21T07:06:19.968Z,-3.50
2019-01-21T07:07:39.651Z,-3.50
2019-01-21T07:09:20.660Z,-3.50
2019-01-21T07:10:38.041Z,-3.50
2019-01-21T07:11:36.795Z,-3.50
2019-01-21T07:12:41.799Z,-3.60
2019-01-21T07:14:34.199Z,-3.50
2019-01-21T07:15:36.735Z,-3.60
2019-01-21T07:16:46.686Z,-3.50
2019-01-21T07:18:07.045Z,-3.50
2019-01-21T07:19:11.082Z,-3.60
2019-01-21T07:20:14.955Z,-3.50
2019-01-21T07:21:36.247Z,-3.60
2019-01-21T07:22:59.937Z,-3.50
2019-01-21T07:24:05.954Z,-3.50
2019-01-21T07:25:46.244Z,-3.50
2019-01-21T07:27:04.723Z,-3.50
2019-01-21T07:28:25.415Z,-3.50
2019-01-21T07:29:54.607Z,-3.50
2019-01-21T07:31:13.366Z,-3.50
2019-01-21T07:32:26.699Z,-3.50
2019-01-21T07:33:45.002Z,-3.50
2019-01-21T07:34:57.170Z,-3.40
2019-01-21T07:36:15.784Z,-3.40
2019-01-21T07:37:40.660Z,-3.40
2019-01-21T07:38:55.544Z,-3.40
2019-01-21T07:40:08.934Z,-3.40
2019-01-21T07:41:40.970Z,-3.30
2019-01-21T07:43:02.804Z,-3.40
2019-01-21T07:44:07.237Z,-3.40
2019-01-21T07:45:15.197Z,-3.30
2019-01-21T07:46:46.539Z,-3.30
2019-01-21T07:48:29.287Z,-3.40
2019-01-21T07:49:49.467Z,-3.30
2019-01-21T07:50:56.523Z,-3.30
2019-01-21T07:52:05.442Z,-3.30
2019-01-21T07:53:29.175Z,-3.30
2019-01-21T07:54:45.647Z,-3.30
2019-01-21T07:55:56.020Z,-3.30
2019-01-21T07:57:35.783Z,-3.30
2019-01-21T07:59:07.134Z,-3.30
2019-01-21T08:00:19.383Z,-3.30
2019-01-21T08:01:24.823Z,-3.30
2019-01-21T08:02:43.960Z,-3.30
2019-01-21T08:04:27.155Z,-3.20
2019-01-21T08:05:37.659Z,-3.20
2019-01-21T08:07:03.039Z,-3.20
2019-01-21T08:08:08.287Z,-3.20
2019-01-21T08:09:28.823Z,-3.20
2019-01-21T08:11:11.126Z,-3.20
2019-01-21T08:12:48.254Z,-3.20
2019-01-21T08:13:59.594Z,-3.20
2019-01-21T08:15:11.692Z,-3.20
2019-01-21T08:16:45.774Z,-3.10
2019-01-21T08:18:21.777Z,-3.10
2019-01-21T08:20:04.507Z,-3.10
2019-01-21T08:21:41.648Z,-3.10
2019-01-21T08:23:23.833Z,-3.10
2019-01-21T08:24:43.890Z,-3.10
2019-01-21T08:26:17.922Z,-3.00
2019-01-21T08:27:45.251Z,-3.00
2019-01-21T08:28:59.154Z,-3.00
2019-01-21T08:30:26.684Z,-3.00
2019-01-21T08:31:17.897Z,-3.00
2019-01-21T08:32:45.268Z,-3.00
2019-01-21T08:34:06.143Z,-3.00
2019-01-21T08:35:13.966Z,-3.00
2019-01-21T08:36:41.307Z,-2.90
2019-01-21T08:38:14.817Z,-2.90
2019-01-21T08:39:34.448Z,-2.90
2019-01-21T08:41:14.052Z,-2.90
2019-01-21T08:42:31.808Z,-2.90
2019-01-21T08:43:28.274Z,-2.80
2019-01-21T08:44:59.497Z,-2.80
2019-01-21T08:46:17.098Z,-2.80
2019-01-21T08:47:41.549Z,-2.80
2019-01-21T08:48:58.862Z,-2.80
2019-01-21T08:50:38.603Z,-2.70
2019-01-21T08:52:04.475Z,-2.70
2019-01-21T08:53:38.103Z,-2.70
2019-01-21T08:55:08.841Z,-2.70
2019-01-21T08:56:35.201Z,-2.70
2019-01-21T08:57:59.493Z,-2.60
2019-01-21T08:59:31.906Z,-2.20
2019-01-21T09:00:55.652Z,-1.90
2019-01-21T09:02:12.811Z,-1.90
2019-01-21T09:03:39.692Z,-1.90
2019-01-21T09:04:58.699Z,-1.80
2019-01-21T09:06:01.594Z,-1.90
2019-01-21T09:07:18.634Z,-2.00
2019-01-21T09:08:46.066Z,-1.80
2019-01-21T09:09:49.453Z,-1.60
2019-01-21T09:11:09.411Z,-1.50
2019-01-21T09:12:39.478Z,-1.40
2019-01-21T09:13:56.342Z,-1.30
2019-01-21T09:15:42.795Z,-1.30
2019-01-21T09:17:19.395Z,-1.30
2019-01-21T09:18:31.798Z,-1.30
2019-01-21T09:19:52.688Z,-1.20
2019-01-21T09:21:11.423Z,-1.20
2019-01-21T09:22:22.475Z,-1.10
2019-01-21T09:23:26.435Z,-1.20
2019-01-21T09:24:45.168Z,-1.00
2019-01-21T09:25:56.716Z,-0.80
2019-01-21T09:27:32.771Z,-0.60
2019-01-21T09:29:16.363Z,-0.40
2019-01-21T09:30:40.719Z,-0.20
2019-01-21T09:31:51.135Z,-0.10
2019-01-21T09:33:02.344Z,0.00
2019-01-21T09:34:14.177Z,0.00
2019-01-21T09:35:40.254Z,0.10
2019-01-21T09:36:59.910Z,0.20
2019-01-21T09:38:12.767Z,0.10
2019-01-21T09:39:39.549Z,0.30
2019-01-21T09:41:03.403Z,0.30
2019-01-21T09:42:17.799Z,0.30
2019-01-21T09:43:25.951Z,0.20
2019-01-21T09:44:30.144Z,0.20
2019-01-21T09:46:13.267Z,0.30
2019-01-21T09:46:58.663Z,0.30
2019-01-21T09:47:43.496Z,0.10
2019-01-21T09:48:28.355Z,0.10
2019-01-21T09:49:13.452Z,0.10
2019-01-21T09:50:00.244Z,0.20
2019-01-21T09:50:47.555Z,0.10
2019-01-21T09:51:34.202Z,0.10
2019-01-21T09:52:24.399Z,0.10
2019-01-21T09:53:10.980Z,0.10
2019-01-21T09:53:57.606Z,0.20
2019-01-21T09:54:43.644Z,0.30
2019-01-21T09:55:30.255Z,0.30
2019-01-21T09:56:19.253Z,0.40
2019-01-21T09:57:06.947Z,0.50
2019-01-21T09:58:04.220Z,0.60
2019-01-21T09:58:53.614Z,0.70
2019-01-21T09:59:40.888Z,0.70
2019-01-21T10:00:27.273Z,0.70
2019-01-21T10:01:13.846Z,0.80
2019-01-21T10:02:04.140Z,0.80
2019-01-21T10:02:54.061Z,0.90
2019-01-21T10:03:40.196Z,0.80
2019-01-21T10:04:55.487Z,0.80
2019-01-21T10:05:44.887Z,0.90
2019-01-21T10:07:31.358Z,0.90
2019-01-21T10:08:31.759Z,0.90
2019-01-21T10:09:55.278Z,0.90
2019-01-21T10:11:25.801Z,1.00
2019-01-21T10:13:05.947Z,1.00
2019-01-21T10:14:20.919Z,0.90
2019-01-21T10:15:16.019Z,0.90
2019-01-21T10:16:41.367Z,1.00
2019-01-21T10:17:56.951Z,0.90
2019-01-21T10:19:09.593Z,1.00
2019-01-21T10:20:40.498Z,0.90
2019-01-21T10:22:08.739Z,0.80
2019-01-21T10:23:33.880Z,0.60
2019-01-21T10:24:51.495Z,0.70
2019-01-21T10:26:25.957Z,0.80
2019-01-21T10:27:39.602Z,0.80
2019-01-21T10:29:06.434Z,0.90
2019-01-21T10:30:19.803Z,1.10
2019-01-21T10:31:51.316Z,1.20
2019-01-21T10:33:22.788Z,1.30
2019-01-21T10:34:44.058Z,1.40
2019-01-21T10:36:14.467Z,1.40
2019-01-21T10:38:06.562Z,1.40
2019-01-21T10:39:43.840Z,1.40
2019-01-21T10:40:50.371Z,1.40
2019-01-21T10:42:17.503Z,1.50
2019-01-21T10:43:51.617Z,1.40
2019-01-21T10:44:59.970Z,1.60
2019-01-21T10:46:29.813Z,1.80
2019-01-21T10:47:28.226Z,2.00
2019-01-21T10:48:24.510Z,2.00
2019-01-21T10:49:57.706Z,2.10
2019-01-21T10:51:35.470Z,2.10
2019-01-21T10:53:23.139Z,2.10
2019-01-21T10:54:39.236Z,2.10
2019-01-21T10:56:23.107Z,2.30
2019-01-21T10:57:48.430Z,2.20
2019-01-21T10:59:15.271Z,2.10
2019-01-21T11:00:55.225Z,1.90
2019-01-21T11:02:21.100Z,2.00
2019-01-21T11:03:41.630Z,2.20
2019-01-21T11:05:03.007Z,2.40
2019-01-21T11:06:22.542Z,2.40
2019-01-21T11:07:32.514Z,2.50
2019-01-21T11:09:18.329Z,2.70
2019-01-21T11:10:34.474Z,2.80
2019-01-21T11:12:04.089Z,2.70
2019-01-21T11:13:07.418Z,2.80
2019-01-21T11:14:24.071Z,2.60
2019-01-21T11:15:28.299Z,2.60
2019-01-21T11:16:31.900Z,2.60
2019-01-21T11:17:58.898Z,2.70
2019-01-21T11:19:22.080Z,2.60
2019-01-21T11:20:56.646Z,2.60
2019-01-21T11:22:17.233Z,2.60
2019-01-21T11:23:40.463Z,2.50
2019-01-21T11:24:50.462Z,2.60
2019-01-21T11:26:14.559Z,2.60
2019-01-21T11:27:36.136Z,2.60
2019-01-21T11:29:00.996Z,2.40
2019-01-21T11:30:32.080Z,2.40
2019-01-21T11:31:51.222Z,2.40
2019-01-21T11:33:25.097Z,2.30
2019-01-21T11:35:02.430Z,2.10
2019-01-21T11:36:35.327Z,2.10
2019-01-21T11:38:02.754Z,2.00
2019-01-21T11:39:48.895Z,2.10
2019-01-21T11:41:26.026Z,2.10
2019-01-21T11:42:26.858Z,2.20
2019-01-21T11:43:46.203Z,2.10
2019-01-21T11:45:18.945Z,2.10
2019-01-21T11:46:26.490Z,2.00
2019-01-21T11:47:54.148Z,1.90
2019-01-21T11:49:21.527Z,1.80
2019-01-21T11:51:02.191Z,1.70
2019-01-21T11:52:17.632Z,1.80
2019-01-21T11:53:49.011Z,1.90
2019-01-21T11:55:26.474Z,1.90
2019-01-21T11:56:45.758Z,2.00
2019-01-21T11:58:17.218Z,1.90
2019-01-21T11:59:54.616Z,1.90
2019-01-21T12:01:20.479Z,2.00
2019-01-21T12:02:45.742Z,2.00
2019-01-21T12:03:43.024Z,2.00
2019-01-21T12:04:56.080Z,2.00
2019-01-21T12:06:10.939Z,2.00
2019-01-21T12:07:17.202Z,2.00
2019-01-21T12:08:18.271Z,2.00
2019-01-21T12:09:42.294Z,1.90
2019-01-21T12:11:10.723Z,1.90
2019-01-21T12:12:48.174Z,1.90
2019-01-21T12:14:34.489Z,1.90
2019-01-21T12:15:50.054Z,1.90
2019-01-21T12:17:04.855Z,1.90
2019-01-21T12:18:29.164Z,1.80
2019-01-21T12:19:41.074Z,1.90
2019-01-21T12:21:04.965Z,1.90
2019-01-21T12:22:35.982Z,1.90
2019-01-21T12:23:56.469Z,1.90
2019-01-21T12:25:08.705Z,1.70
2019-01-21T12:26:06.943Z,1.70
2019-01-21T12:27:15.078Z,1.70
2019-01-21T12:29:04.765Z,1.70
2019-01-21T12:30:18.531Z,1.70
2019-01-21T12:31:15.496Z,1.70
2019-01-21T12:32:49.483Z,1.70
2019-01-21T12:34:08.929Z,1.70
2019-01-21T12:35:25.043Z,1.70
2019-01-21T12:36:19.479Z,1.60
2019-01-21T12:37:46.891Z,1.70
2019-01-21T12:39:03.991Z,1.60
2019-01-21T12:40:43.062Z,1.60
2019-01-21T12:42:14.186Z,1.60
2019-01-21T12:43:35.423Z,1.60
2019-01-21T12:45:18.608Z,1.50
2019-01-21T12:46:48.396Z,1.50
2019-01-21T12:48:00.933Z,1.70
2019-01-21T12:49:33.496Z,1.80
2019-01-21T12:51:00.945Z,1.90
2019-01-21T12:52:18.864Z,1.70
2019-01-21T12:53:22.606Z,1.80
2019-01-21T12:54:46.664Z,1.90
2019-01-21T12:55:42.796Z,1.80
2019-01-21T12:57:26.099Z,1.80
2019-01-21T12:58:53.937Z,1.90
2019-01-21T13:00:06.235Z,2.00
2019-01-21T13:01:21.583Z,2.10
2019-01-21T13:02:49.612Z,2.10
2019-01-21T13:04:02.271Z,2.10
2019-01-21T13:05:29.786Z,2.00
2019-01-21T13:06:54.509Z,2.00
2019-01-21T13:08:09.001Z,2.00
2019-01-21T13:09:21.859Z,2.10
2019-01-21T13:10:48.335Z,2.00
2019-01-21T13:12:06.969Z,2.00
2019-01-21T13:13:38.584Z,2.10
2019-01-21T13:14:57.528Z,2.10
2019-01-21T13:16:32.129Z,2.10
2019-01-21T13:17:51.501Z,2.20
2019-01-21T13:19:22.484Z,2.20
2019-01-21T13:20:50.187Z,2.20
2019-01-21T13:22:21.198Z,2.20
2019-01-21T13:23:36.447Z,2.30
2019-01-21T13:24:42.835Z,2.20
2019-01-21T13:25:59.851Z,2.20
2019-01-21T13:27:18.918Z,2.40
2019-01-21T13:28:40.230Z,2.30
2019-01-21T13:30:02.412Z,2.30
2019-01-21T13:31:14.630Z,2.10
2019-01-21T13:32:58.181Z,2.00
2019-01-21T13:34:22.657Z,2.00
2019-01-21T13:36:01.991Z,1.90
2019-01-21T13:37:39.159Z,1.90
2019-01-21T13:39:04.847Z,1.90
2019-01-21T13:40:16.627Z,1.90
2019-01-21T13:41:42.447Z,1.90
2019-01-21T13:42:59.855Z,1.80
2019-01-21T13:44:50.367Z,1.70
2019-01-21T13:46:05.854Z,1.70
2019-01-21T13:47:45.448Z,1.60
2019-01-21T13:48:48.444Z,1.60
2019-01-21T13:49:58.719Z,1.70
2019-01-21T13:51:32.120Z,1.70
2019-01-21T13:53:05.611Z,1.70
2019-01-21T13:54:18.598Z,1.70
2019-01-21T13:55:30.172Z,1.60
2019-01-21T13:56:46.183Z,1.70
2019-01-21T13:57:56.483Z,1.60
2019-01-21T13:59:23.230Z,1.70
2019-01-21T14:00:33.974Z,1.60
2019-01-21T14:01:40.757Z,1.60
2019-01-21T14:02:54.162Z,1.60
2019-01-21T14:04:25.297Z,1.60
2019-01-21T14:06:01.995Z,1.60
2019-01-21T14:07:18.880Z,1.50
2019-01-21T14:08:18.278Z,1.50
2019-01-21T14:09:52.155Z,1.50
2019-01-21T14:11:20.221Z,1.50
2019-01-21T14:12:22.188Z,1.50
2019-01-21T14:13:51.828Z,1.60
2019-01-21T14:14:50.169Z,1.60
2019-01-21T14:15:58.433Z,1.60
2019-01-21T14:17:32.786Z,1.60
2019-01-21T14:19:06.051Z,1.50
2019-01-21T14:20:27.915Z,1.50
2019-01-21T14:21:30.555Z,1.60
2019-01-21T14:22:43.264Z,1.50
2019-01-21T14:23:34.708Z,1.50
2019-01-21T14:25:02.704Z,1.40
2019-01-21T14:26:36.427Z,1.40
2019-01-21T14:28:12.966Z,1.40
2019-01-21T14:29:46.989Z,1.50
2019-01-21T14:31:26.975Z,1.40
2019-01-21T14:32:33.683Z,1.40
2019-01-21T14:33:46.587Z,1.40
2019-01-21T14:35:17.883Z,1.40
2019-01-21T14:36:41.735Z,1.40
2019-01-21T14:37:54.899Z,1.40
2019-01-21T14:39:06.656Z,1.30
2019-01-21T14:40:03.279Z,1.30
2019-01-21T14:41:35.152Z,1.30
2019-01-21T14:42:54.055Z,1.30
2019-01-21T14:44:43.662Z,1.30
2019-01-21T14:45:54.449Z,1.30
2019-01-21T14:47:23.437Z,1.30
2019-01-21T14:48:33.042Z,1.30
2019-01-21T14:49:57.277Z,1.30
2019-01-21T14:51:31.362Z,1.20
2019-01-21T14:52:43.297Z,1.30
2019-01-21T14:54:00.734Z,1.20
2019-01-21T14:55:10.906Z,1.20
2019-01-21T14:56:37.751Z,1.20
2019-01-21T14:57:31.998Z,1.20
2019-01-21T14:58:31.546Z,1.10
2019-01-21T15:00:08.450Z,1.20
2019-01-21T15:01:16.068Z,1.20
2019-01-21T15:02:19.317Z,1.10
2019-01-21T15:03:37.252Z,1.10
2019-01-21T15:05:11.296Z,1.10
2019-01-21T15:06:15.286Z,1.00
2019-01-21T15:07:39.091Z,1.10
2019-01-21T15:08:37.536Z,1.10
2019-01-21T15:10:21.615Z,1.00
2019-01-21T15:11:49.557Z,1.00
2019-01-21T15:13:17.926Z,1.00
2019-01-21T15:14:41.801Z,1.00
2019-01-21T15:15:54.088Z,1.00
2019-01-21T15:17:21.575Z,1.00
2019-01-21T15:18:33.675Z,0.90
2019-01-21T15:19:51.588Z,1.00
2019-01-21T15:20:47.332Z,0.90
2019-01-21T15:21:59.632Z,0.90
2019-01-21T15:23:32.277Z,0.90
2019-01-21T15:25:09.705Z,0.90
2019-01-21T15:26:22.216Z,0.90
2019-01-21T15:27:55.340Z,0.90
2019-01-21T15:29:22.617Z,0.90
2019-01-21T15:30:58.944Z,0.80
2019-01-21T15:32:07.963Z,0.80
2019-01-21T15:33:12.743Z,0.80
2019-01-21T15:34:11.835Z,0.80
2019-01-21T15:35:45.598Z,0.80
2019-01-21T15:37:09.128Z,0.80
2019-01-21T15:38:22.626Z,0.80
2019-01-21T15:39:26.506Z,0.80
2019-01-21T15:40:59.358Z,0.70
2019-01-21T15:42:30.640Z,0.80
2019-01-21T15:43:29.343Z,0.70
2019-01-21T15:44:27.745Z,0.70
2019-01-21T15:45:59.266Z,0.70
2019-01-21T15:47:27.812Z,0.70
2019-01-21T15:48:57.821Z,0.60
2019-01-21T15:50:00.700Z,0.60
2019-01-21T15:51:17.905Z,0.60
2019-01-21T15:52:14.939Z,0.60
2019-01-21T15:53:19.517Z,0.50
2019-01-21T15:54:50.282Z,0.50
2019-01-21T15:56:33.343Z,0.50
2019-01-21T15:57:26.865Z,0.50
2019-01-21T15:58:41.755Z,0.40
2019-01-21T16:00:03.162Z,0.40
2019-01-21T16:01:03.838Z,0.40