createdAt,value
2018-10-06T00:00:53.919Z,3.86
2018-10-06T00:06:48.942Z,3.74
2018-10-06T00:12:43.942Z,6.1
2018-10-06T00:18:38.955Z,4.07
2018-10-06T00:24:33.944Z,4.47
2018-10-06T00:30:28.995Z,4.27
2018-10-06T00:36:23.961Z,3.9
2018-10-06T00:42:18.961Z,5.28
2018-10-06T00:48:13.984Z,4.61
2018-10-06T00:54:08.991Z,4.59
2018-10-06T01:00:03.992Z,5.04
2018-10-06T01:05:58.985Z,6.1
2018-10-06T01:11:53.993Z,4.97
2018-10-06T01:17:49.066Z,6.3
2018-10-06T01:23:44.005Z,5.42
2018-10-06T01:29:39.009Z,5.87
2018-10-06T01:35:34.125Z,8.77
2018-10-06T01:41:29.030Z,5.35
2018-10-06T01:47:24.022Z,4.48
2018-10-06T01:53:19.035Z,5.83
2018-10-06T01:59:14.019Z,5.2
2018-10-06T02:05:09.038Z,6.66
2018-10-06T02:11:04.055Z,4.93
2018-10-06T02:16:59.050Z,4.72
2018-10-06T02:22:54.093Z,6.57
2018-10-06T02:28:49.105Z,5.11
2018-10-06T02:34:44.090Z,5.63
2018-10-06T02:40:39.106Z,6.2
2018-10-06T02:46:34.084Z,5.6
2018-10-06T02:52:29.120Z,5.24
2018-10-06T02:58:24.129Z,4.93
2018-10-06T03:04:19.086Z,7.54
2018-10-06T03:10:14.104Z,7.91
2018-10-06T03:16:09.102Z,6.01
2018-10-06T03:22:04.130Z,6.61
2018-10-06T03:27:59.211Z,5.27
2018-10-06T03:33:54.206Z,7.13
2018-10-06T03:39:49.120Z,7.26
2018-10-06T03:45:44.135Z,6.5
2018-10-06T03:51:39.136Z,7.53
2018-10-06T03:57:34.145Z,9.51
2018-10-06T04:03:29.129Z,10.45
2018-10-06T04:09:24.208Z,8.64
2018-10-06T04:15:19.181Z,8.47
2018-10-06T04:21:14.165Z,10.27
2018-10-06T04:27:09.180Z,8.91
2018-10-06T04:33:04.182Z,11.01
2018-10-06T04:38:59.176Z,9.06
2018-10-06T04:44:54.243Z,7.88
2018-10-06T04:50:49.212Z,9.82
2018-10-06T04:56:44.212Z,9.72
2018-10-06T05:02:39.231Z,9.13
2018-10-06T05:08:34.212Z,8.48
2018-10-06T05:14:29.216Z,10.52
2018-10-06T05:20:24.258Z,11.06
2018-10-06T05:26:19.249Z,10.1
2018-10-06T05:32:14.230Z,9.49
2018-10-06T05:38:09.227Z,10.42
2018-10-06T05:44:04.216Z,9.84
2018-10-06T05:49:59.259Z,10.14
2018-10-06T05:55:54.276Z,9.66
2018-10-06T06:01:49.258Z,11.84
2018-10-06T06:07:44.242Z,10.81
2018-10-06T06:13:39.275Z,10.07
2018-10-06T06:19:34.405Z,9.9
2018-10-06T06:25:29.257Z,11.73
2018-10-06T06:31:24.352Z,11.31
2018-10-06T06:37:19.288Z,9.77
2018-10-06T06:43:14.367Z,8.54
2018-10-06T06:49:09.317Z,11.94
2018-10-06T06:55:04.392Z,9.06
2018-10-06T07:00:59.357Z,13.57
2018-10-06T07:06:54.411Z,11.07
2018-10-06T07:12:49.326Z,11.25
2018-10-06T07:18:44.344Z,9.22
2018-10-06T07:24:39.349Z,10.6
2018-10-06T07:30:34.326Z,7.62
2018-10-06T07:36:29.348Z,8.82
2018-10-06T07:42:24.393Z,12.16
2018-10-06T07:48:19.401Z,10.18
2018-10-06T07:54:14.400Z,9.43
2018-10-06T08:00:09.484Z,9.47
2018-10-06T08:06:04.427Z,8.57
2018-10-06T08:11:59.441Z,7.87
2018-10-06T08:17:54.425Z,10.13
2018-10-06T08:23:53.436Z,10.32
2018-10-06T08:29:44.384Z,6.66
2018-10-06T08:35:43.523Z,8.66
2018-10-06T08:41:34.567Z,10.78
2018-10-06T08:47:29.406Z,7.13
2018-10-06T08:53:24.425Z,7.63
2018-10-06T08:59:19.416Z,12.41
2018-10-06T09:05:14.425Z,8
2018-10-06T09:11:09.460Z,7.25
2018-10-06T09:17:04.484Z,10.04
2018-10-06T09:22:59.462Z,9.94
2018-10-06T09:28:54.510Z,13.16
2018-10-06T09:34:49.474Z,14.69
2018-10-06T09:40:44.467Z,8.5
2018-10-06T09:46:39.533Z,15.91
2018-10-06T09:52:34.480Z,11.67
2018-10-06T09:58:29.471Z,11.37
2018-10-06T10:04:24.514Z,9.34
2018-10-06T10:10:19.530Z,10.56
2018-10-06T10:16:14.487Z,9
2018-10-06T10:22:09.632Z,10.77
2018-10-06T10:28:04.531Z,10.39
2018-10-06T10:33:59.501Z,8.94
2018-10-06T10:39:54.528Z,8.03
2018-10-06T10:45:49.572Z,6.25
2018-10-06T10:51:44.525Z,7.41
2018-10-06T10:57:39.627Z,7.47
2018-10-06T11:03:34.552Z,7.61
2018-10-06T11:09:29.542Z,6.59
2018-10-06T11:15:24.525Z,6.69
2018-10-06T11:21:19.561Z,7.57
2018-10-06T11:27:14.601Z,7.81
2018-10-06T11:33:09.563Z,8.23
2018-10-06T11:39:04.584Z,6.4
2018-10-06T11:44:59.640Z,8.4
2018-10-06T11:50:54.598Z,7.33
2018-10-06T11:56:49.620Z,9.48
2018-10-06T12:02:44.596Z,7
2018-10-06T12:08:39.574Z,10.38
2018-10-06T12:14:34.608Z,9.37
2018-10-06T12:20:29.679Z,7.51
2018-10-06T12:26:24.651Z,8.59
2018-10-06T12:32:19.606Z,8.78
2018-10-06T12:38:14.645Z,8.72
2018-10-06T12:44:09.634Z,7.86
2018-10-06T12:50:04.679Z,8.75
2018-10-06T12:55:59.621Z,8.06
2018-10-06T13:01:54.654Z,8.43
2018-10-06T13:07:49.654Z,6.91
2018-10-06T13:13:44.672Z,7.47
2018-10-06T13:19:39.683Z,7.25
2018-10-06T13:25:34.702Z,7.72
2018-10-06T13:31:29.719Z,9.49
2018-10-06T13:37:24.665Z,7.07
2018-10-06T13:43:19.686Z,6.38
2018-10-06T13:49:14.688Z,6.89
2018-10-06T13:55:09.700Z,6.57
2018-10-06T14:01:04.699Z,8.84
2018-10-06T14:06:59.710Z,7.14
2018-10-06T14:12:54.743Z,6.98
2018-10-06T14:18:49.707Z,5.61
2018-10-06T14:24:44.724Z,4.93
2018-10-06T14:30:39.724Z,6.37
2018-10-06T14:36:34.751Z,6.08
2018-10-06T14:42:29.730Z,6.71
2018-10-06T14:48:24.770Z,5.59
2018-10-06T14:54:19.748Z,4.99
2018-10-06T15:00:14.753Z,6.59
2018-10-06T15:06:09.751Z,4
2018-10-06T15:12:04.752Z,28.06
2018-10-06T15:17:59.761Z,5.84
2018-10-06T15:23:54.819Z,4.36
2018-10-06T15:29:49.761Z,4.54
2018-10-06T15:35:44.785Z,4.42
2018-10-06T15:41:39.795Z,6.31
2018-10-06T15:47:34.834Z,6.05
2018-10-06T15:53:29.857Z,6.4
2018-10-06T15:59:24.814Z,6.91
2018-10-06T16:05:19.810Z,8.52
2018-10-06T16:11:14.842Z,5.82
2018-10-06T16:17:09.856Z,4.95
2018-10-06T16:23:04.819Z,4.71
2018-10-06T16:28:59.844Z,5.56
2018-10-06T16:34:54.842Z,3.53
2018-10-06T16:40:49.835Z,4.27
2018-10-06T16:46:44.881Z,4.04
2018-10-06T16:52:39.868Z,4.44
2018-10-06T16:58:34.896Z,3.5
2018-10-06T17:04:29.862Z,3.57
2018-10-06T17:10:24.872Z,6.31
2018-10-06T17:16:19.879Z,3.98
2018-10-06T17:22:14.910Z,3.46
2018-10-06T17:28:09.887Z,5.1
2018-10-06T17:34:04.911Z,3.54
2018-10-06T17:39:59.897Z,6.67
2018-10-06T17:45:54.907Z,3.87
2018-10-06T17:51:49.938Z,3.87
2018-10-06T17:57:44.917Z,2.87
2018-10-06T18:03:39.919Z,4.63
2018-10-06T18:09:34.920Z,2.97
2018-10-06T18:15:29.948Z,3.37
2018-10-06T18:21:25.150Z,3.62
2018-10-06T18:27:19.967Z,2.6
2018-10-06T18:33:14.969Z,2.91
2018-10-06T18:39:09.959Z,3.32
2018-10-06T18:45:04.971Z,2.9
2018-10-06T18:50:59.969Z,2.18
2018-10-06T18:56:54.969Z,2.27
2018-10-06T19:02:50.070Z,2.51
2018-10-06T19:08:44.994Z,3.9
2018-10-06T19:14:40.012Z,2.3
2018-10-06T19:20:35.017Z,2.58
2018-10-06T19:26:29.985Z,2.98
2018-10-06T19:32:25.102Z,2.46
2018-10-06T19:38:19.988Z,2.22
2018-10-06T19:44:15.032Z,2.45
2018-10-06T19:50:10.002Z,2.93
2018-10-06T19:56:05.039Z,2.18
2018-10-06T20:02:00.027Z,2.39
2018-10-06T20:07:55.029Z,2.77
2018-10-06T20:13:50.064Z,1.66
2018-10-06T20:19:45.065Z,2.35
2018-10-06T20:25:40.053Z,1.93
2018-10-06T20:31:35.051Z,2.76
2018-10-06T20:37:30.083Z,2.43
2018-10-06T20:43:25.069Z,2.59
2018-10-06T20:49:20.110Z,4.34
2018-10-06T20:55:15.081Z,2.55
2018-10-06T21:01:10.104Z,2.33
2018-10-06T21:07:05.092Z,2.63
2018-10-06T21:13:00.092Z,2.43
2018-10-06T21:18:55.119Z,2.6
2018-10-06T21:24:50.109Z,2.8
2018-10-06T21:30:45.162Z,3.06
2018-10-06T21:36:40.131Z,3.14
2018-10-06T21:42:35.108Z,2.52
2018-10-06T21:48:30.132Z,2.56
2018-10-06T21:54:25.129Z,2.39
2018-10-06T22:00:20.118Z,2.5
2018-10-06T22:06:15.145Z,3.81
2018-10-06T22:12:10.136Z,3.13
2018-10-06T22:18:05.148Z,2.59
2018-10-06T22:24:00.143Z,3.33
2018-10-06T22:29:55.223Z,3.48
2018-10-06T22:35:50.199Z,3.52
2018-10-06T22:41:45.183Z,2.75
2018-10-06T22:47:40.267Z,2.81
2018-10-06T22:53:35.177Z,2.95
2018-10-06T22:59:30.188Z,2.24
2018-10-06T23:05:25.209Z,3.69
2018-10-06T23:11:20.222Z,2.22
2018-10-06T23:17:15.197Z,4.27
2018-10-06T23:23:10.222Z,2.56
2018-10-06T23:29:05.255Z,2.87
2018-10-06T23:35:00.255Z,2.37
2018-10-06T23:40:55.242Z,2.16
2018-10-06T23:46:50.242Z,2.16
2018-10-06T23:52:45.247Z,2.31
2018-10-06T23:58:40.257Z,2.6
