createdAt,value
2023-05-06T00:00:07.138Z,100.00
2023-05-06T00:02:34.890Z,100.00
2023-05-06T00:05:03.301Z,100.00
2023-05-06T00:07:30.915Z,100.00
2023-05-06T00:09:58.564Z,100.00
2023-05-06T00:12:26.126Z,100.00
2023-05-06T00:14:53.798Z,100.00
2023-05-06T00:17:22.759Z,100.00
2023-05-06T00:19:52.348Z,100.00
2023-05-06T00:22:19.984Z,100.00
2023-05-06T00:24:47.663Z,100.00
2023-05-06T00:27:15.278Z,100.00
2023-05-06T00:29:43.129Z,100.00
2023-05-06T00:32:11.107Z,100.00
2023-05-06T00:34:40.429Z,100.00
2023-05-06T00:37:10.112Z,100.00
2023-05-06T00:39:37.907Z,100.00
2023-05-06T00:42:05.930Z,100.00
2023-05-06T00:44:33.504Z,100.00
2023-05-06T00:47:01.871Z,100.00
2023-05-06T00:49:30.277Z,100.00
2023-05-06T00:52:00.565Z,100.00
2023-05-06T00:54:29.900Z,100.00
2023-05-06T00:56:59.176Z,100.00
2023-05-06T00:59:26.898Z,100.00
2023-05-06T01:01:54.993Z,100.00
2023-05-06T01:04:24.031Z,100.00
2023-05-06T01:06:57.008Z,100.00
2023-05-06T01:09:30.740Z,100.00
2023-05-06T01:12:05.646Z,100.00
2023-05-06T01:14:37.769Z,100.00
2023-05-06T01:17:06.516Z,100.00
2023-05-06T01:19:41.912Z,100.00
2023-05-06T01:22:11.098Z,100.00
2023-05-06T01:24:41.600Z,100.00
2023-05-06T01:27:10.226Z,100.00
2023-05-06T01:29:39.595Z,100.00
2023-05-06T01:32:18.416Z,100.00
2023-05-06T01:34:51.197Z,100.00
2023-05-06T01:37:23.134Z,100.00
2023-05-06T01:39:55.729Z,100.00
2023-05-06T01:42:24.990Z,100.00
2023-05-06T01:44:54.359Z,100.00
2023-05-06T01:47:22.289Z,100.00
2023-05-06T01:49:50.025Z,100.00
2023-05-06T01:52:17.756Z,100.00
2023-05-06T01:54:45.546Z,100.00
2023-05-06T01:57:14.766Z,100.00
2023-05-06T01:59:42.606Z,100.00
2023-05-06T02:02:10.587Z,100.00
2023-05-06T02:04:38.640Z,100.00
2023-05-06T02:07:06.622Z,100.00
2023-05-06T02:09:34.455Z,100.00
2023-05-06T02:12:02.351Z,100.00
2023-05-06T02:14:31.643Z,100.00
2023-05-06T02:16:59.403Z,100.00
2023-05-06T02:19:27.075Z,100.00
2023-05-06T02:21:54.834Z,100.00
2023-05-06T02:24:22.767Z,100.00
2023-05-06T02:26:50.668Z,100.00
2023-05-06T02:29:18.551Z,100.00
2023-05-06T02:31:47.670Z,100.00
2023-05-06T02:34:15.517Z,100.00
2023-05-06T02:36:43.273Z,100.00
2023-05-06T02:39:11.121Z,100.00
2023-05-06T02:41:38.952Z,100.00
2023-05-06T02:44:06.735Z,100.00
2023-05-06T02:46:35.975Z,100.00
2023-05-06T02:49:05.161Z,100.00
2023-05-06T02:51:33.005Z,100.00
2023-05-06T02:54:00.762Z,100.00
2023-05-06T02:56:28.613Z,100.00
2023-05-06T02:58:56.536Z,100.00
2023-05-06T03:01:24.382Z,100.00
2023-05-06T03:03:52.005Z,100.00
2023-05-06T03:06:20.914Z,100.00
2023-05-06T03:08:48.919Z,100.00
2023-05-06T03:11:16.805Z,100.00
2023-05-06T03:13:44.646Z,100.00
2023-05-06T03:16:15.410Z,100.00
2023-05-06T03:18:43.275Z,100.00
2023-05-06T03:21:12.164Z,100.00
2023-05-06T03:23:41.315Z,100.00
2023-05-06T03:26:08.994Z,100.00
2023-05-06T03:28:36.633Z,100.00
2023-05-06T03:31:04.251Z,100.00
2023-05-06T03:33:31.987Z,100.00
2023-05-06T03:35:59.588Z,100.00
2023-05-06T03:38:27.248Z,100.00
2023-05-06T03:40:56.190Z,100.00
2023-05-06T03:43:23.805Z,100.00
2023-05-06T03:45:51.609Z,100.00
2023-05-06T03:48:19.167Z,100.00
2023-05-06T03:50:46.758Z,100.00
2023-05-06T03:53:14.356Z,100.00
2023-05-06T03:55:41.933Z,100.00
2023-05-06T03:58:11.320Z,100.00
2023-05-06T04:00:38.946Z,100.00
2023-05-06T04:03:06.552Z,100.00
2023-05-06T04:05:34.172Z,100.00
2023-05-06T04:08:01.750Z,100.00
2023-05-06T04:10:29.313Z,100.00
2023-05-06T04:12:56.838Z,100.00
2023-05-06T04:15:25.771Z,100.00
2023-05-06T04:17:53.373Z,100.00
2023-05-06T04:20:20.933Z,100.00
2023-05-06T04:22:48.543Z,100.00
2023-05-06T04:25:16.336Z,100.00
2023-05-06T04:27:43.934Z,100.00
2023-05-06T04:30:12.533Z,100.00
2023-05-06T04:32:41.531Z,100.00
2023-05-06T04:35:10.201Z,100.00
2023-05-06T04:37:38.078Z,100.00
2023-05-06T04:40:06.913Z,100.00
2023-05-06T04:42:34.626Z,100.00
2023-05-06T04:45:02.279Z,100.00
2023-05-06T04:47:29.977Z,100.00
2023-05-06T04:49:58.906Z,100.00
2023-05-06T04:52:26.695Z,100.00
2023-05-06T04:54:54.282Z,100.00
2023-05-06T04:57:21.894Z,100.00
2023-05-06T04:59:49.474Z,100.00
2023-05-06T05:02:17.161Z,100.00
2023-05-06T05:04:44.772Z,100.00
2023-05-06T05:07:13.776Z,100.00
2023-05-06T05:09:42.240Z,100.00
2023-05-06T05:12:09.878Z,100.00
2023-05-06T05:14:37.647Z,100.00
2023-05-06T05:17:05.615Z,100.00
2023-05-06T05:19:33.259Z,100.00
2023-05-06T05:22:00.827Z,100.00
2023-05-06T05:24:29.795Z,100.00
2023-05-06T05:26:57.352Z,100.00
2023-05-06T05:29:24.920Z,100.00
2023-05-06T05:31:52.517Z,100.00
2023-05-06T05:34:20.090Z,100.00
2023-05-06T05:36:47.685Z,100.00
2023-05-06T05:39:15.259Z,100.00
2023-05-06T05:41:44.172Z,100.00
2023-05-06T05:44:11.830Z,100.00
2023-05-06T05:46:39.499Z,100.00
2023-05-06T05:49:07.489Z,100.00
2023-05-06T05:51:35.279Z,100.00
2023-05-06T05:54:02.885Z,100.00
2023-05-06T05:56:30.403Z,100.00
2023-05-06T05:58:59.379Z,100.00
2023-05-06T06:01:26.970Z,100.00
2023-05-06T06:03:55.976Z,100.00
2023-05-06T06:06:24.305Z,100.00
2023-05-06T06:08:52.128Z,100.00
2023-05-06T06:11:19.839Z,100.00
2023-05-06T06:13:47.446Z,100.00
2023-05-06T06:16:16.421Z,100.00
2023-05-06T06:18:44.048Z,100.00
2023-05-06T06:21:11.657Z,100.00
2023-05-06T06:23:39.410Z,99.42
2023-05-06T06:26:07.046Z,99.79
2023-05-06T06:28:34.637Z,99.60
2023-05-06T06:31:02.861Z,99.31
2023-05-06T06:33:31.811Z,99.38
2023-05-06T06:35:59.564Z,98.76
2023-05-06T06:38:27.175Z,99.01
2023-05-06T06:40:54.808Z,98.17
2023-05-06T06:43:23.804Z,97.97
2023-05-06T06:45:51.595Z,98.03
2023-05-06T06:48:20.282Z,98.80
2023-05-06T06:50:49.308Z,98.44
2023-05-06T06:53:16.866Z,98.68
2023-05-06T06:55:44.757Z,98.82
2023-05-06T06:58:12.366Z,97.33
2023-05-06T07:00:39.989Z,96.66
2023-05-06T07:03:07.660Z,96.59
2023-05-06T07:05:35.642Z,95.59
2023-05-06T07:08:04.678Z,95.28
2023-05-06T07:10:32.285Z,93.40
2023-05-06T07:12:59.923Z,92.56
2023-05-06T07:15:27.613Z,92.68
2023-05-06T07:17:55.240Z,92.16
2023-05-06T07:20:22.853Z,91.64
2023-05-06T07:22:50.452Z,92.59
2023-05-06T07:25:19.543Z,92.16
2023-05-06T07:27:47.096Z,89.34
2023-05-06T07:30:14.972Z,90.31
2023-05-06T07:32:43.392Z,90.36
2023-05-06T07:35:11.212Z,91.02
2023-05-06T07:37:38.975Z,89.75
2023-05-06T07:40:07.994Z,89.65
2023-05-06T07:42:36.918Z,89.46
2023-05-06T07:45:05.183Z,88.50
2023-05-06T07:47:33.554Z,89.57
2023-05-06T07:50:01.262Z,89.34
2023-05-06T07:52:28.897Z,88.97
2023-05-06T07:54:56.575Z,87.53
2023-05-06T07:57:24.129Z,86.08
2023-05-06T07:59:53.836Z,85.08
2023-05-06T08:02:21.411Z,84.47
2023-05-06T08:04:50.947Z,83.44
2023-05-06T08:07:19.363Z,82.46
2023-05-06T08:09:46.945Z,82.30
2023-05-06T08:12:15.728Z,80.69
2023-05-06T08:14:43.288Z,83.18
2023-05-06T08:17:12.169Z,84.30
2023-05-06T08:19:39.757Z,83.28
2023-05-06T08:22:07.252Z,81.40
2023-05-06T08:24:34.882Z,81.87
2023-05-06T08:27:04.204Z,82.02
2023-05-06T08:29:31.776Z,79.25
2023-05-06T08:31:59.408Z,79.77
2023-05-06T08:34:28.415Z,80.38
2023-05-06T08:36:56.738Z,79.79
2023-05-06T08:39:24.336Z,79.71
2023-05-06T08:41:53.600Z,81.41
2023-05-06T08:44:24.529Z,80.26
2023-05-06T08:46:52.447Z,80.98
2023-05-06T08:49:20.158Z,80.47
2023-05-06T08:51:52.288Z,80.18
2023-05-06T08:54:20.030Z,79.43
2023-05-06T08:56:50.048Z,80.03
2023-05-06T08:59:17.936Z,79.27
2023-05-06T09:01:45.618Z,79.90
2023-05-06T09:04:13.822Z,78.36
2023-05-06T09:06:41.819Z,78.17
2023-05-06T09:09:11.427Z,78.11
2023-05-06T09:11:39.592Z,76.45
2023-05-06T09:14:12.202Z,76.67
2023-05-06T09:16:40.365Z,75.38
2023-05-06T09:19:07.971Z,73.82
2023-05-06T09:21:35.990Z,74.93
2023-05-06T09:24:04.116Z,75.69
2023-05-06T09:26:33.993Z,75.88
2023-05-06T09:29:02.525Z,74.27
2023-05-06T09:31:30.473Z,74.14
2023-05-06T09:33:59.214Z,74.25
2023-05-06T09:36:28.073Z,72.18
2023-05-06T09:38:56.465Z,69.28
2023-05-06T09:41:25.689Z,70.63
2023-05-06T09:43:55.710Z,71.62
2023-05-06T09:46:24.483Z,68.98
2023-05-06T09:48:53.184Z,70.95
2023-05-06T09:51:21.174Z,68.83
2023-05-06T09:53:48.943Z,69.46
2023-05-06T09:56:17.035Z,69.72
2023-05-06T09:58:44.652Z,69.56
2023-05-06T10:01:19.197Z,69.87
2023-05-06T10:03:54.508Z,67.22
2023-05-06T10:06:24.153Z,68.34
2023-05-06T10:08:52.095Z,68.20
2023-05-06T10:11:20.644Z,68.71
2023-05-06T10:13:48.719Z,69.53
2023-05-06T10:16:18.490Z,69.64
2023-05-06T10:18:46.745Z,66.79
2023-05-06T10:21:18.237Z,67.40
2023-05-06T10:23:52.023Z,66.18
2023-05-06T10:26:21.726Z,64.96
2023-05-06T10:28:52.675Z,64.92
2023-05-06T10:31:21.722Z,66.84
2023-05-06T10:33:51.803Z,63.61
2023-05-06T10:36:21.334Z,64.61
2023-05-06T10:38:52.341Z,64.82
2023-05-06T10:41:22.132Z,65.58
2023-05-06T10:43:56.436Z,64.22
2023-05-06T10:46:26.146Z,65.84
2023-05-06T10:49:19.962Z,62.78
2023-05-06T10:51:48.685Z,62.46
2023-05-06T10:54:25.701Z,63.54
2023-05-06T10:57:09.679Z,63.69
2023-05-06T10:59:37.275Z,62.80
2023-05-06T11:02:12.265Z,62.33
2023-05-06T11:04:40.250Z,60.79
2023-05-06T11:07:09.957Z,61.07
2023-05-06T11:09:55.719Z,59.06
2023-05-06T11:12:23.507Z,58.98
2023-05-06T11:14:51.250Z,57.97
2023-05-06T11:17:33.825Z,58.68
2023-05-06T11:20:19.367Z,60.09
2023-05-06T11:22:46.950Z,59.41
2023-05-06T11:25:14.580Z,57.92
2023-05-06T11:27:42.384Z,58.31
2023-05-06T11:30:15.053Z,57.50
2023-05-06T11:32:44.699Z,59.41
2023-05-06T11:35:12.951Z,58.74
2023-05-06T11:37:43.507Z,58.88
2023-05-06T11:40:19.872Z,59.54
2023-05-06T11:42:47.424Z,60.21
2023-05-06T11:45:15.036Z,60.23
2023-05-06T11:47:45.937Z,59.48
2023-05-06T11:50:13.587Z,59.46
2023-05-06T11:52:41.260Z,60.26
2023-05-06T11:55:10.837Z,58.40
2023-05-06T11:57:44.635Z,56.69
2023-05-06T12:00:13.293Z,56.43
2023-05-06T12:02:42.119Z,56.78
2023-05-06T12:05:12.192Z,56.34
2023-05-06T12:07:42.966Z,58.52
2023-05-06T12:10:11.090Z,56.83
2023-05-06T12:12:39.143Z,56.91
2023-05-06T12:15:08.106Z,55.76
2023-05-06T12:17:35.807Z,55.24
2023-05-06T12:20:04.060Z,57.94
2023-05-06T12:22:33.363Z,59.23
2023-05-06T12:25:14.006Z,59.39
2023-05-06T12:27:42.116Z,60.27
2023-05-06T12:30:11.331Z,59.93
2023-05-06T12:32:57.462Z,59.86
2023-05-06T12:35:29.222Z,59.44
2023-05-06T12:37:59.094Z,57.99
2023-05-06T12:40:26.704Z,58.85
2023-05-06T12:42:55.180Z,59.41
2023-05-06T12:45:23.718Z,59.95
2023-05-06T12:47:55.065Z,59.68
2023-05-06T12:50:33.141Z,60.36
2023-05-06T12:53:02.379Z,59.43
2023-05-06T12:55:32.104Z,59.94
2023-05-06T12:57:59.751Z,60.17
2023-05-06T13:00:27.663Z,60.68
2023-05-06T13:02:55.597Z,60.82
2023-05-06T13:05:23.953Z,61.36
2023-05-06T13:07:53.142Z,61.74
2023-05-06T13:10:22.466Z,62.75
2023-05-06T13:12:50.545Z,64.99
2023-05-06T13:15:18.326Z,66.97
2023-05-06T13:17:46.331Z,68.06
2023-05-06T13:20:14.302Z,68.22
2023-05-06T13:22:53.723Z,68.52
2023-05-06T13:25:23.924Z,66.78
2023-05-06T13:27:51.738Z,67.36
2023-05-06T13:30:19.651Z,68.71
2023-05-06T13:32:48.691Z,68.43
2023-05-06T13:35:16.433Z,67.22
2023-05-06T13:37:44.077Z,65.77
2023-05-06T13:40:13.161Z,66.31
2023-05-06T13:42:42.495Z,65.65
2023-05-06T13:45:11.344Z,65.06
2023-05-06T13:47:39.144Z,65.84
2023-05-06T13:50:08.404Z,64.99
2023-05-06T13:52:36.082Z,64.42
2023-05-06T13:55:03.765Z,63.46
2023-05-06T13:57:31.481Z,63.85
2023-05-06T14:00:00.719Z,64.05
2023-05-06T14:02:28.486Z,63.33
2023-05-06T14:04:56.105Z,61.32
2023-05-06T14:07:23.707Z,61.35
2023-05-06T14:09:51.247Z,62.36
2023-05-06T14:12:18.776Z,60.69
2023-05-06T14:14:46.360Z,60.79
2023-05-06T14:17:15.284Z,61.24
2023-05-06T14:19:42.852Z,58.12
2023-05-06T14:22:10.417Z,57.01
2023-05-06T14:24:37.964Z,56.20
2023-05-06T14:27:05.586Z,57.64
2023-05-06T14:29:33.432Z,57.80
2023-05-06T14:32:01.145Z,59.30
2023-05-06T14:34:30.053Z,58.10
2023-05-06T14:36:57.586Z,59.14
2023-05-06T14:39:25.192Z,57.45
2023-05-06T14:41:52.815Z,59.23
2023-05-06T14:44:20.560Z,58.22
2023-05-06T14:46:48.253Z,59.31
2023-05-06T14:49:16.381Z,59.85
2023-05-06T14:51:45.824Z,58.38
2023-05-06T14:54:13.560Z,58.90
2023-05-06T14:56:41.289Z,58.81
2023-05-06T14:59:09.106Z,59.74
2023-05-06T15:01:36.677Z,61.16
2023-05-06T15:04:04.500Z,61.86
2023-05-06T15:06:32.647Z,61.81
2023-05-06T15:09:02.999Z,61.54
2023-05-06T15:11:30.757Z,60.94
2023-05-06T15:13:58.472Z,61.56
2023-05-06T15:16:26.624Z,61.01
2023-05-06T15:18:54.513Z,62.33
2023-05-06T15:21:22.303Z,63.50
2023-05-06T15:23:50.835Z,63.13
2023-05-06T15:26:20.019Z,62.95
2023-05-06T15:28:47.848Z,61.12
2023-05-06T15:31:15.664Z,60.60
2023-05-06T15:33:43.536Z,61.38
2023-05-06T15:36:12.077Z,63.25
2023-05-06T15:38:58.367Z,61.02
2023-05-06T15:41:30.374Z,60.73
2023-05-06T15:43:59.474Z,62.16
2023-05-06T15:46:27.443Z,63.12
2023-05-06T15:49:15.644Z,62.40
2023-05-06T15:51:43.737Z,63.50
2023-05-06T15:54:11.571Z,63.43
2023-05-06T15:56:41.607Z,63.66
2023-05-06T15:59:09.617Z,63.03
2023-05-06T16:02:16.540Z,62.42
2023-05-06T16:04:25.634Z,61.92
2023-05-06T16:06:53.381Z,63.15
2023-05-06T16:09:20.974Z,62.45
2023-05-06T16:11:50.037Z,62.93
2023-05-06T16:14:17.582Z,61.77
2023-05-06T16:16:45.351Z,61.69
2023-05-06T16:19:13.061Z,62.32
2023-05-06T16:21:40.892Z,63.14
2023-05-06T16:24:08.691Z,63.38
2023-05-06T16:26:36.501Z,63.03
2023-05-06T16:29:05.390Z,62.40
2023-05-06T16:31:33.549Z,62.58
2023-05-06T16:34:01.310Z,63.59
2023-05-06T16:36:29.269Z,62.67
2023-05-06T16:38:56.848Z,63.54
2023-05-06T16:41:24.510Z,64.33
2023-05-06T16:43:52.201Z,64.04
2023-05-06T16:46:23.965Z,64.66
2023-05-06T16:48:52.299Z,63.65
2023-05-06T16:51:19.966Z,64.07
2023-05-06T16:53:47.814Z,65.76
2023-05-06T16:56:15.616Z,64.65
2023-05-06T16:58:43.389Z,64.53
2023-05-06T17:01:11.717Z,64.09
2023-05-06T17:03:40.863Z,64.62
2023-05-06T17:06:08.749Z,65.05
2023-05-06T17:08:37.223Z,65.83
2023-05-06T17:11:06.998Z,67.00
2023-05-06T17:13:34.573Z,67.71
2023-05-06T17:16:02.217Z,66.94
2023-05-06T17:18:29.837Z,66.48
2023-05-06T17:20:59.068Z,67.20
2023-05-06T17:23:27.030Z,67.23
2023-05-06T17:25:56.680Z,66.39
2023-05-06T17:28:24.900Z,66.42
2023-05-06T17:30:52.590Z,67.40
2023-05-06T17:33:20.265Z,67.76
2023-05-06T17:35:47.871Z,68.88
2023-05-06T17:38:17.430Z,68.74
2023-05-06T17:40:44.980Z,67.53
2023-05-06T17:43:12.639Z,67.75
2023-05-06T17:45:41.384Z,67.98
2023-05-06T17:48:09.029Z,68.55
2023-05-06T17:50:36.658Z,68.65
2023-05-06T17:53:04.334Z,68.79
2023-05-06T17:55:33.342Z,68.90
2023-05-06T17:58:00.978Z,68.35
2023-05-06T18:00:28.661Z,70.31
2023-05-06T18:02:56.369Z,70.53
2023-05-06T18:05:25.540Z,70.65
2023-05-06T18:07:53.377Z,71.97
2023-05-06T18:10:21.042Z,72.90
2023-05-06T18:12:50.306Z,72.53
2023-05-06T18:15:18.334Z,74.00
2023-05-06T18:17:46.372Z,75.05
2023-05-06T18:20:14.609Z,74.71
2023-05-06T18:22:42.867Z,75.04
2023-05-06T18:25:11.308Z,74.51
2023-05-06T18:27:39.368Z,74.68
2023-05-06T18:30:09.397Z,74.33
2023-05-06T18:32:37.397Z,74.67
2023-05-06T18:35:05.678Z,75.54
2023-05-06T18:37:33.671Z,75.09
2023-05-06T18:40:01.424Z,75.87
2023-05-06T18:42:29.137Z,76.18
2023-05-06T18:44:57.545Z,75.28
2023-05-06T18:47:26.926Z,75.35
2023-05-06T18:49:54.746Z,75.33
2023-05-06T18:52:23.064Z,75.89
2023-05-06T18:54:50.923Z,74.68
2023-05-06T18:57:19.529Z,75.07
2023-05-06T18:59:47.557Z,75.60
2023-05-06T19:02:15.613Z,74.00
2023-05-06T19:04:44.937Z,74.44
2023-05-06T19:07:14.334Z,74.54
2023-05-06T19:09:43.560Z,74.95
2023-05-06T19:12:11.547Z,74.79
2023-05-06T19:14:39.460Z,75.12
2023-05-06T19:17:07.283Z,74.94
2023-05-06T19:19:35.017Z,75.10
2023-05-06T19:22:04.354Z,75.12
2023-05-06T19:24:32.276Z,76.85
2023-05-06T19:27:00.123Z,77.33
2023-05-06T19:29:28.339Z,78.45
2023-05-06T19:31:56.081Z,78.98
2023-05-06T19:34:23.996Z,79.75
2023-05-06T19:36:51.803Z,80.35
2023-05-06T19:39:21.384Z,81.67
2023-05-06T19:41:49.374Z,81.40
2023-05-06T19:44:17.257Z,82.47
2023-05-06T19:46:45.061Z,83.50
2023-05-06T19:49:12.912Z,84.34
2023-05-06T19:51:40.714Z,84.28
2023-05-06T19:54:08.402Z,83.47
2023-05-06T19:56:37.433Z,83.39
2023-05-06T19:59:05.814Z,83.13
2023-05-06T20:01:33.624Z,83.46
2023-05-06T20:04:01.443Z,83.66
2023-05-06T20:06:31.161Z,83.88
2023-05-06T20:08:58.971Z,84.15
2023-05-06T20:11:26.793Z,84.70
2023-05-06T20:13:55.900Z,83.91
2023-05-06T20:16:23.897Z,83.83
2023-05-06T20:18:52.051Z,84.35
2023-05-06T20:21:19.958Z,84.50
2023-05-06T20:23:47.567Z,84.73
2023-05-06T20:26:15.245Z,84.30
2023-05-06T20:28:42.822Z,83.97
2023-05-06T20:31:11.861Z,82.77
2023-05-06T20:33:39.496Z,82.00
2023-05-06T20:36:07.570Z,81.54
2023-05-06T20:38:35.125Z,81.84
2023-05-06T20:41:03.004Z,82.53
2023-05-06T20:43:30.645Z,83.14
2023-05-06T20:45:58.351Z,83.10
2023-05-06T20:48:27.722Z,82.53
2023-05-06T20:50:57.013Z,82.61
2023-05-06T20:53:24.642Z,83.58
2023-05-06T20:55:52.722Z,83.53
2023-05-06T20:58:20.758Z,84.12
2023-05-06T21:00:49.879Z,84.32
2023-05-06T21:03:17.690Z,84.14
2023-05-06T21:05:46.732Z,83.44
2023-05-06T21:08:14.407Z,84.19
2023-05-06T21:10:41.954Z,83.45
2023-05-06T21:13:09.560Z,83.36
2023-05-06T21:15:37.713Z,83.38
2023-05-06T21:18:05.447Z,82.82
2023-05-06T21:20:33.077Z,82.94
2023-05-06T21:23:03.376Z,82.21
2023-05-06T21:25:30.984Z,81.84
2023-05-06T21:28:03.160Z,82.77
2023-05-06T21:30:30.761Z,82.87
2023-05-06T21:32:58.359Z,83.12
2023-05-06T21:35:26.034Z,83.23
2023-05-06T21:37:53.738Z,82.60
2023-05-06T21:40:22.802Z,82.86
2023-05-06T21:42:50.731Z,83.69
2023-05-06T21:45:18.520Z,84.59
2023-05-06T21:47:46.525Z,85.19
2023-05-06T21:50:14.283Z,85.88
2023-05-06T21:52:42.156Z,86.39
2023-05-06T21:55:10.332Z,86.88
2023-05-06T21:57:39.418Z,86.89
2023-05-06T22:00:11.797Z,86.33
2023-05-06T22:02:40.019Z,86.36
2023-05-06T22:05:08.801Z,86.54
2023-05-06T22:07:36.747Z,85.61
2023-05-06T22:10:04.790Z,86.37
2023-05-06T22:12:32.422Z,86.43
2023-05-06T22:15:01.394Z,86.38
2023-05-06T22:17:29.043Z,86.05
2023-05-06T22:19:56.720Z,86.00
2023-05-06T22:22:25.190Z,85.49
2023-05-06T22:24:52.949Z,85.57
2023-05-06T22:27:20.602Z,85.39
2023-05-06T22:29:48.218Z,86.00
2023-05-06T22:32:17.237Z,85.86
2023-05-06T22:34:44.838Z,86.65
2023-05-06T22:37:12.445Z,86.63
2023-05-06T22:39:40.108Z,86.36
2023-05-06T22:42:07.782Z,86.89
2023-05-06T22:44:35.337Z,87.69
2023-05-06T22:47:03.069Z,87.63
2023-05-06T22:49:32.763Z,87.74
2023-05-06T22:52:00.428Z,87.72
2023-05-06T22:54:28.065Z,88.30
2023-05-06T22:56:55.821Z,88.45
2023-05-06T22:59:23.720Z,88.59
2023-05-06T23:01:51.485Z,88.77
2023-05-06T23:04:19.668Z,89.42
2023-05-06T23:06:49.584Z,89.49
2023-05-06T23:09:17.405Z,90.06
2023-05-06T23:11:46.901Z,90.57
2023-05-06T23:14:14.581Z,90.93
2023-05-06T23:16:46.285Z,91.30
2023-05-06T23:19:14.284Z,91.37
2023-05-06T23:21:43.738Z,91.54
2023-05-06T23:24:13.000Z,92.01
2023-05-06T23:26:40.641Z,92.33
2023-05-06T23:29:08.280Z,92.08
2023-05-06T23:31:35.862Z,91.57
2023-05-06T23:34:04.047Z,91.96
2023-05-06T23:36:31.642Z,91.95
2023-05-06T23:38:59.575Z,92.01
2023-05-06T23:41:28.615Z,92.08
2023-05-06T23:43:56.521Z,92.65
2023-05-06T23:46:24.167Z,92.43
2023-05-06T23:48:51.765Z,92.71
2023-05-06T23:51:19.405Z,92.74
2023-05-06T23:53:47.541Z,92.99
2023-05-06T23:56:15.154Z,92.86
2023-05-06T23:58:44.076Z,92.91
