createdAt,value
2022-09-27T00:00:15.754Z,10.06
2022-09-27T00:03:03.461Z,10.09
2022-09-27T00:05:31.210Z,10.07
2022-09-27T00:07:58.402Z,10.09
2022-09-27T00:10:25.968Z,10.04
2022-09-27T00:12:53.392Z,10.06
2022-09-27T00:15:21.156Z,10.04
2022-09-27T00:17:52.015Z,10.00
2022-09-27T00:20:20.891Z,10.05
2022-09-27T00:22:49.334Z,10.03
2022-09-27T00:25:17.095Z,10.06
2022-09-27T00:27:44.829Z,9.96
2022-09-27T00:30:12.745Z,10.08
2022-09-27T00:32:39.881Z,10.03
2022-09-27T00:35:07.620Z,10.07
2022-09-27T00:37:34.936Z,10.14
2022-09-27T00:40:02.483Z,10.08
2022-09-27T00:42:30.168Z,9.97
2022-09-27T00:45:02.284Z,10.01
2022-09-27T00:47:51.027Z,10.00
2022-09-27T00:50:29.845Z,10.11
2022-09-27T00:53:10.058Z,10.03
2022-09-27T00:55:43.130Z,9.87
2022-09-27T00:58:15.255Z,9.98
2022-09-27T01:00:45.064Z,10.00
2022-09-27T01:03:25.575Z,9.94
2022-09-27T01:05:53.702Z,10.05
2022-09-27T01:08:21.053Z,10.24
2022-09-27T01:10:58.208Z,10.30
2022-09-27T01:13:35.993Z,10.20
2022-09-27T01:16:40.470Z,10.30
2022-09-27T01:19:26.674Z,10.09
2022-09-27T01:22:13.287Z,10.01
2022-09-27T01:25:13.004Z,9.86
2022-09-27T01:27:55.479Z,9.89
2022-09-27T01:30:30.480Z,10.02
2022-09-27T01:33:38.648Z,10.06
2022-09-27T01:36:20.892Z,10.14
2022-09-27T01:39:16.090Z,10.16
2022-09-27T01:42:28.784Z,10.15
2022-09-27T01:45:06.393Z,10.16
2022-09-27T01:47:47.892Z,10.05
2022-09-27T01:50:48.320Z,10.02
2022-09-27T01:53:18.756Z,10.08
2022-09-27T01:56:13.339Z,10.24
2022-09-27T01:59:02.408Z,10.33
2022-09-27T02:01:35.344Z,10.34
2022-09-27T02:04:05.395Z,10.41
2022-09-27T02:07:19.349Z,10.56
2022-09-27T02:10:02.885Z,10.69
2022-09-27T02:13:22.822Z,10.65
2022-09-27T02:16:06.215Z,10.49
2022-09-27T02:19:14.563Z,10.50
2022-09-27T02:21:56.177Z,10.42
2022-09-27T02:24:37.149Z,10.56
2022-09-27T02:27:13.536Z,10.58
2022-09-27T02:29:51.443Z,10.55
2022-09-27T02:32:19.314Z,10.40
2022-09-27T02:34:48.958Z,10.31
2022-09-27T02:37:16.372Z,10.07
2022-09-27T02:39:44.089Z,10.05
2022-09-27T02:42:11.502Z,9.98
2022-09-27T02:44:41.411Z,10.05
2022-09-27T02:47:28.856Z,9.60
2022-09-27T02:50:28.819Z,9.29
2022-09-27T02:53:39.617Z,9.08
2022-09-27T02:56:32.881Z,8.99
2022-09-27T02:59:50.014Z,8.98
2022-09-27T03:02:53.510Z,8.85
2022-09-27T03:05:49.241Z,8.78
2022-09-27T03:08:17.346Z,8.75
2022-09-27T03:10:45.226Z,8.73
2022-09-27T03:13:12.969Z,8.71
2022-09-27T03:15:40.829Z,8.69
2022-09-27T03:18:08.216Z,8.64
2022-09-27T03:21:04.151Z,8.57
2022-09-27T03:23:31.639Z,8.46
2022-09-27T03:25:59.641Z,8.51
2022-09-27T03:28:29.694Z,8.51
2022-09-27T03:30:57.495Z,8.48
2022-09-27T03:33:47.767Z,8.48
2022-09-27T03:36:15.201Z,8.44
2022-09-27T03:38:42.359Z,8.43
2022-09-27T03:41:13.151Z,8.45
2022-09-27T03:43:40.563Z,8.39
2022-09-27T03:46:08.081Z,8.44
2022-09-27T03:48:35.748Z,8.41
2022-09-27T03:51:04.580Z,8.29
2022-09-27T03:53:31.765Z,8.33
2022-09-27T03:55:58.943Z,8.31
2022-09-27T03:58:26.759Z,8.36
2022-09-27T04:00:53.966Z,8.33
2022-09-27T04:03:21.266Z,8.35
2022-09-27T04:06:07.351Z,8.20
2022-09-27T04:08:38.643Z,8.27
2022-09-27T04:11:07.687Z,8.29
2022-09-27T04:13:35.533Z,8.32
2022-09-27T04:16:03.095Z,8.29
2022-09-27T04:18:48.613Z,8.26
2022-09-27T04:21:39.159Z,8.27
2022-09-27T04:24:08.859Z,8.20
2022-09-27T04:26:37.259Z,8.21
2022-09-27T04:29:11.328Z,8.40
2022-09-27T04:31:44.171Z,8.27
2022-09-27T04:34:46.155Z,8.12
2022-09-27T04:37:15.987Z,8.07
2022-09-27T04:39:49.663Z,7.93
2022-09-27T04:42:17.769Z,7.92
2022-09-27T04:44:45.322Z,7.95
2022-09-27T04:47:13.327Z,7.99
2022-09-27T04:49:42.216Z,8.01
2022-09-27T04:52:09.415Z,7.97
2022-09-27T04:54:36.956Z,8.14
2022-09-27T04:57:12.372Z,8.12
2022-09-27T04:59:41.659Z,8.18
2022-09-27T05:02:09.534Z,8.07
2022-09-27T05:05:03.471Z,8.11
2022-09-27T05:07:36.158Z,8.14
2022-09-27T05:10:09.320Z,8.21
2022-09-27T05:12:36.808Z,8.34
2022-09-27T05:15:04.728Z,8.36
2022-09-27T05:17:54.071Z,8.32
2022-09-27T05:20:40.222Z,8.46
2022-09-27T05:23:13.219Z,8.30
2022-09-27T05:25:40.899Z,8.27
2022-09-27T05:28:09.529Z,8.48
2022-09-27T05:30:37.010Z,8.33
2022-09-27T05:33:19.207Z,8.33
2022-09-27T05:35:54.371Z,8.34
2022-09-27T05:38:25.423Z,8.23
2022-09-27T05:40:55.982Z,8.29
2022-09-27T05:43:25.349Z,8.29
2022-09-27T05:45:53.607Z,8.51
2022-09-27T05:48:22.511Z,8.33
2022-09-27T05:50:56.729Z,8.49
2022-09-27T05:53:24.198Z,8.68
2022-09-27T05:55:51.743Z,8.85
2022-09-27T05:58:23.122Z,8.32
2022-09-27T06:00:58.608Z,8.57
2022-09-27T06:03:46.160Z,8.43
2022-09-27T06:06:46.048Z,8.29
2022-09-27T06:09:15.328Z,8.58
2022-09-27T06:11:45.496Z,9.12
2022-09-27T06:14:15.093Z,9.14
2022-09-27T06:16:57.005Z,9.51
2022-09-27T06:19:27.619Z,9.59
2022-09-27T06:21:55.934Z,9.42
2022-09-27T06:24:28.155Z,10.13
2022-09-27T06:26:57.327Z,10.23
2022-09-27T06:29:38.771Z,10.57
2022-09-27T06:32:10.911Z,10.43
2022-09-27T06:34:47.693Z,10.83
2022-09-27T06:37:15.533Z,10.22
2022-09-27T06:39:42.864Z,9.80
2022-09-27T06:42:30.592Z,10.16
2022-09-27T06:45:12.800Z,11.16
2022-09-27T06:48:02.447Z,11.28
2022-09-27T06:50:49.806Z,9.95
2022-09-27T06:57:02.550Z,9.05
2022-09-27T06:59:49.922Z,8.76
2022-09-27T07:02:36.568Z,8.95
2022-09-27T07:05:33.589Z,9.06
2022-09-27T07:08:36.123Z,8.90
2022-09-27T07:11:06.286Z,8.52
2022-09-27T07:13:34.675Z,8.89
2022-09-27T07:16:02.144Z,9.07
2022-09-27T07:18:30.159Z,9.06
2022-09-27T07:21:00.839Z,9.56
2022-09-27T07:23:28.621Z,9.32
2022-09-27T07:25:56.984Z,9.31
2022-09-27T07:28:24.115Z,9.20
2022-09-27T07:30:56.377Z,9.32
2022-09-27T07:33:24.313Z,9.49
2022-09-27T07:35:51.575Z,9.57
2022-09-27T07:38:18.936Z,9.40
2022-09-27T07:40:46.501Z,9.63
2022-09-27T07:43:13.918Z,9.65
2022-09-27T07:45:42.557Z,9.85
2022-09-27T07:48:18.371Z,9.52
2022-09-27T07:51:14.713Z,9.93
2022-09-27T07:53:51.716Z,10.06
2022-09-27T07:56:36.866Z,9.98
2022-09-27T07:59:06.207Z,10.13
2022-09-27T08:01:34.845Z,10.40
2022-09-27T08:04:02.340Z,10.44
2022-09-27T08:06:29.924Z,10.63
2022-09-27T08:08:59.833Z,10.58
2022-09-27T08:11:28.562Z,10.53
2022-09-27T08:13:57.159Z,10.74
2022-09-27T08:16:29.373Z,10.62
2022-09-27T08:19:16.024Z,10.68
2022-09-27T08:22:08.673Z,10.99
2022-09-27T08:24:56.315Z,11.32
2022-09-27T08:27:42.678Z,13.37
2022-09-27T08:30:33.142Z,14.39
2022-09-27T08:33:03.447Z,14.17
2022-09-27T08:35:34.038Z,13.23
2022-09-27T08:38:05.622Z,12.92
2022-09-27T08:40:54.695Z,12.15
2022-09-27T08:43:41.822Z,11.83
2022-09-27T08:46:19.476Z,12.15
2022-09-27T08:48:52.067Z,12.35
2022-09-27T08:51:23.985Z,11.46
2022-09-27T08:54:11.856Z,11.82
2022-09-27T08:56:39.501Z,12.07
2022-09-27T08:59:39.313Z,11.94
2022-09-27T09:02:16.577Z,12.56
2022-09-27T09:04:48.498Z,12.66
2022-09-27T09:07:42.936Z,12.72
2022-09-27T09:10:55.842Z,12.99
2022-09-27T09:13:36.565Z,13.40
2022-09-27T09:16:16.297Z,14.39
2022-09-27T09:19:06.018Z,13.45
2022-09-27T09:22:16.831Z,12.88
2022-09-27T09:24:56.099Z,12.84
2022-09-27T09:27:35.808Z,12.80
2022-09-27T09:30:20.943Z,13.35
2022-09-27T09:33:16.517Z,13.22
2022-09-27T09:36:00.736Z,12.78
2022-09-27T09:38:45.203Z,13.03
2022-09-27T09:41:36.059Z,12.68
2022-09-27T09:44:18.651Z,13.01
2022-09-27T09:46:49.989Z,13.90
2022-09-27T09:49:24.120Z,16.11
2022-09-27T09:51:56.850Z,17.13
2022-09-27T09:54:41.115Z,17.66
2022-09-27T09:57:16.967Z,18.09
2022-09-27T10:00:13.778Z,17.03
2022-09-27T10:02:46.770Z,18.08
2022-09-27T10:05:22.600Z,16.33
2022-09-27T10:08:00.912Z,16.30
2022-09-27T10:10:29.702Z,15.77
2022-09-27T10:13:17.748Z,15.05
2022-09-27T10:16:08.961Z,17.47
2022-09-27T10:18:44.183Z,16.29
2022-09-27T10:21:25.732Z,16.27
2022-09-27T10:24:12.271Z,16.07
2022-09-27T10:27:01.683Z,16.25
2022-09-27T10:29:38.365Z,14.88
2022-09-27T10:32:27.500Z,16.01
2022-09-27T10:35:29.771Z,16.68
2022-09-27T10:38:34.706Z,15.46
2022-09-27T10:41:26.632Z,14.45
2022-09-27T10:44:16.035Z,13.52
2022-09-27T10:46:48.348Z,13.65
2022-09-27T10:49:34.313Z,13.54
2022-09-27T10:52:16.188Z,13.14
2022-09-27T10:54:56.547Z,13.33
2022-09-27T10:57:28.250Z,13.24
2022-09-27T10:59:55.584Z,13.35
2022-09-27T11:02:37.463Z,13.40
2022-09-27T11:05:29.663Z,13.54
2022-09-27T11:07:59.612Z,13.56
2022-09-27T11:10:42.686Z,13.57
2022-09-27T11:13:20.478Z,13.34
2022-09-27T11:16:02.463Z,13.63
2022-09-27T11:18:32.668Z,13.64
2022-09-27T11:21:23.609Z,13.66
2022-09-27T11:24:11.966Z,14.13
2022-09-27T11:26:46.380Z,13.97
2022-09-27T11:29:36.444Z,13.97
2022-09-27T11:32:38.873Z,14.22
2022-09-27T11:35:22.170Z,13.97
2022-09-27T11:38:34.622Z,14.05
2022-09-27T11:41:27.081Z,14.08
2022-09-27T11:44:12.871Z,14.05
2022-09-27T11:46:42.514Z,14.34
2022-09-27T11:49:25.782Z,14.24
2022-09-27T11:52:38.766Z,14.04
2022-09-27T11:55:19.623Z,14.19
2022-09-27T11:58:04.696Z,13.98
2022-09-27T12:01:14.583Z,14.25
2022-09-27T12:04:18.019Z,14.16
2022-09-27T12:07:04.742Z,14.15
2022-09-27T12:09:37.248Z,14.50
2022-09-27T12:12:18.478Z,14.55
2022-09-27T12:15:13.074Z,14.38
2022-09-27T12:17:45.534Z,14.38
2022-09-27T12:20:31.221Z,14.22
2022-09-27T12:23:26.381Z,14.15
2022-09-27T12:26:16.453Z,13.97
2022-09-27T12:28:57.382Z,14.06
2022-09-27T12:31:44.855Z,13.99
2022-09-27T12:34:39.816Z,14.23
2022-09-27T12:37:25.371Z,13.99
2022-09-27T12:40:31.875Z,14.01
2022-09-27T12:43:20.841Z,13.67
2022-09-27T12:46:22.808Z,14.20
2022-09-27T12:49:05.255Z,14.10
2022-09-27T12:51:38.717Z,13.85
2022-09-27T12:54:13.307Z,13.90
2022-09-27T12:57:21.397Z,14.17
2022-09-27T13:00:03.665Z,14.13
2022-09-27T13:03:11.119Z,14.17
2022-09-27T13:05:51.804Z,13.86
2022-09-27T13:08:54.180Z,13.87
2022-09-27T13:12:02.301Z,13.90
2022-09-27T13:14:39.514Z,14.24
2022-09-27T13:17:06.695Z,14.09
2022-09-27T13:19:43.107Z,14.55
2022-09-27T13:22:28.001Z,14.46
2022-09-27T13:25:43.799Z,14.55
2022-09-27T13:28:28.837Z,14.29
2022-09-27T13:30:57.937Z,14.08
2022-09-27T13:33:35.173Z,14.07
2022-09-27T13:36:33.791Z,14.25
2022-09-27T13:39:11.743Z,14.13
2022-09-27T13:42:09.690Z,14.22
2022-09-27T13:44:43.220Z,14.24
2022-09-27T13:47:34.519Z,14.50
2022-09-27T13:50:33.786Z,14.95
2022-09-27T13:53:18.540Z,14.23
2022-09-27T13:55:48.651Z,14.40
2022-09-27T13:58:44.486Z,14.78
2022-09-27T14:01:50.482Z,14.74
2022-09-27T14:04:26.241Z,14.46
2022-09-27T14:07:00.409Z,14.39
2022-09-27T14:09:38.405Z,14.53
2022-09-27T14:12:23.522Z,14.21
2022-09-27T14:14:54.953Z,14.43
2022-09-27T14:17:23.466Z,14.39
2022-09-27T14:19:51.360Z,14.42
2022-09-27T14:22:22.099Z,14.40
2022-09-27T14:25:17.761Z,14.16
2022-09-27T14:27:47.855Z,14.23
2022-09-27T14:30:35.314Z,14.18
2022-09-27T14:33:29.920Z,14.34
2022-09-27T14:36:23.510Z,14.23
2022-09-27T14:38:53.925Z,14.24
2022-09-27T14:41:26.591Z,14.33
2022-09-27T14:43:54.005Z,14.31
2022-09-27T14:46:30.002Z,14.28
2022-09-27T14:48:59.379Z,14.15
2022-09-27T14:51:31.881Z,14.25
2022-09-27T14:54:01.529Z,14.03
2022-09-27T14:56:32.524Z,14.11
2022-09-27T14:59:09.174Z,14.17
2022-09-27T15:01:39.753Z,14.03
2022-09-27T15:04:12.970Z,14.02
2022-09-27T15:06:41.041Z,14.17
2022-09-27T15:09:14.039Z,14.29
2022-09-27T15:11:43.095Z,14.03
2022-09-27T15:14:16.405Z,14.04
2022-09-27T15:16:46.302Z,14.03
2022-09-27T15:19:29.097Z,13.88
2022-09-27T15:22:16.932Z,13.83
2022-09-27T15:24:46.755Z,13.78
2022-09-27T15:27:18.183Z,13.84
2022-09-27T15:29:53.988Z,13.73
2022-09-27T15:32:24.157Z,13.82
2022-09-27T15:34:51.769Z,13.89
2022-09-27T15:37:35.755Z,13.75
2022-09-27T15:40:19.707Z,13.91
2022-09-27T15:42:58.217Z,13.79
2022-09-27T15:45:34.651Z,13.78
2022-09-27T15:48:17.190Z,13.84
2022-09-27T15:50:45.014Z,13.75
2022-09-27T15:53:12.249Z,13.81
2022-09-27T15:55:45.248Z,13.62
2022-09-27T15:58:21.287Z,13.63
2022-09-27T16:00:57.060Z,13.61
2022-09-27T16:03:26.139Z,13.61
2022-09-27T16:05:56.571Z,13.56
2022-09-27T16:08:24.679Z,13.56
2022-09-27T16:10:57.316Z,13.52
2022-09-27T16:13:30.133Z,13.56
2022-09-27T16:16:01.841Z,13.48
2022-09-27T16:18:30.877Z,13.45
2022-09-27T16:21:00.966Z,13.51
2022-09-27T16:23:28.607Z,13.48
2022-09-27T16:25:55.779Z,13.48
2022-09-27T16:28:23.100Z,13.46
2022-09-27T16:30:50.782Z,13.50
2022-09-27T16:33:18.325Z,13.57
2022-09-27T16:35:45.862Z,13.57
2022-09-27T16:38:13.426Z,13.44
2022-09-27T16:40:40.814Z,13.43
2022-09-27T16:43:08.120Z,13.42
2022-09-27T16:45:36.694Z,13.25
2022-09-27T16:48:04.507Z,13.34
2022-09-27T16:50:51.141Z,13.18
2022-09-27T16:53:18.626Z,13.12
2022-09-27T16:55:46.201Z,13.18
2022-09-27T16:58:13.378Z,13.05
2022-09-27T17:00:42.199Z,13.06
2022-09-27T17:03:10.357Z,13.08
2022-09-27T17:05:37.726Z,12.99
2022-09-27T17:08:05.558Z,12.87
2022-09-27T17:10:33.114Z,12.88
2022-09-27T17:13:01.698Z,12.95
2022-09-27T17:15:29.625Z,12.86
2022-09-27T17:17:57.261Z,12.74
2022-09-27T17:20:24.474Z,12.89
2022-09-27T17:22:51.991Z,12.80
2022-09-27T17:25:19.631Z,12.73
2022-09-27T17:27:47.038Z,12.63
2022-09-27T17:30:14.391Z,12.59
2022-09-27T17:32:41.861Z,12.59
2022-09-27T17:35:09.632Z,12.51
2022-09-27T17:37:37.026Z,12.56
2022-09-27T17:40:05.523Z,12.43
2022-09-27T17:42:35.005Z,12.49
2022-09-27T17:45:02.228Z,12.45
2022-09-27T17:47:49.966Z,12.42
2022-09-27T17:50:27.802Z,12.39
2022-09-27T17:52:58.299Z,12.30
2022-09-27T17:55:27.120Z,12.22
2022-09-27T17:57:54.410Z,12.12
2022-09-27T18:00:22.019Z,12.13
2022-09-27T18:02:49.519Z,12.16
2022-09-27T18:05:21.241Z,12.31
2022-09-27T18:07:49.218Z,12.18
2022-09-27T18:10:18.068Z,12.12
2022-09-27T18:12:45.615Z,12.09
2022-09-27T18:15:13.270Z,12.04
2022-09-27T18:17:40.679Z,12.05
2022-09-27T18:20:08.336Z,12.14
2022-09-27T18:22:36.722Z,12.13
2022-09-27T18:25:05.222Z,12.14
2022-09-27T18:27:34.892Z,12.10
2022-09-27T18:30:03.781Z,12.05
2022-09-27T18:32:31.123Z,11.90
2022-09-27T18:34:58.472Z,12.13
2022-09-27T18:37:27.291Z,12.02
2022-09-27T18:39:55.825Z,11.96
2022-09-27T18:42:23.254Z,11.86
2022-09-27T18:44:50.774Z,11.77
2022-09-27T18:47:18.211Z,11.79
2022-09-27T18:49:45.684Z,11.63
2022-09-27T18:52:13.286Z,11.74
2022-09-27T18:54:41.270Z,11.66
2022-09-27T18:57:08.771Z,11.67
2022-09-27T18:59:36.396Z,11.57
2022-09-27T19:02:03.939Z,11.69
2022-09-27T19:04:31.285Z,11.49
2022-09-27T19:06:58.971Z,11.53
2022-09-27T19:09:27.306Z,11.45
2022-09-27T19:11:54.852Z,11.43
2022-09-27T19:14:23.040Z,11.47
2022-09-27T19:16:51.084Z,11.41
2022-09-27T19:19:19.999Z,11.50
2022-09-27T19:21:48.889Z,11.60
2022-09-27T19:24:16.637Z,11.55
2022-09-27T19:26:43.986Z,11.49
2022-09-27T19:29:13.133Z,11.52
2022-09-27T19:31:41.893Z,11.55
2022-09-27T19:34:09.264Z,11.54
2022-09-27T19:36:36.719Z,11.46
2022-09-27T19:39:04.562Z,11.40
2022-09-27T19:41:31.993Z,11.42
2022-09-27T19:43:59.606Z,11.51
2022-09-27T19:46:26.865Z,11.48
2022-09-27T19:48:56.188Z,11.59
2022-09-27T19:51:25.859Z,11.58
2022-09-27T19:53:53.990Z,11.50
2022-09-27T19:56:22.071Z,11.48
2022-09-27T19:58:50.082Z,11.56
2022-09-27T20:01:20.641Z,11.58
2022-09-27T20:03:49.767Z,11.46
2022-09-27T20:06:19.117Z,11.40
2022-09-27T20:08:48.234Z,11.40
2022-09-27T20:11:20.919Z,11.41
2022-09-27T20:13:49.883Z,11.36
2022-09-27T20:16:20.065Z,11.36
2022-09-27T20:18:50.152Z,11.31
2022-09-27T20:21:19.170Z,11.27
2022-09-27T20:23:51.645Z,11.21
2022-09-27T20:26:20.514Z,11.25
2022-09-27T20:28:50.664Z,11.21
2022-09-27T20:31:20.925Z,11.04
2022-09-27T20:33:51.707Z,11.04
2022-09-27T20:36:22.413Z,10.99
2022-09-27T20:39:01.153Z,11.01
2022-09-27T20:41:37.570Z,11.00
2022-09-27T20:44:07.622Z,10.95
2022-09-27T20:46:36.592Z,11.00
2022-09-27T20:49:07.296Z,11.08
2022-09-27T20:51:36.649Z,11.11
2022-09-27T20:54:05.306Z,11.09
2022-09-27T20:56:38.214Z,10.96
2022-09-27T20:59:11.478Z,11.01
2022-09-27T21:01:43.820Z,10.97
2022-09-27T21:04:14.483Z,10.98
2022-09-27T21:06:41.910Z,10.99
2022-09-27T21:09:10.867Z,11.13
2022-09-27T21:11:38.203Z,11.01
2022-09-27T21:14:05.367Z,11.03
2022-09-27T21:16:34.951Z,11.00
2022-09-27T21:19:02.634Z,10.87
2022-09-27T21:21:30.345Z,10.85
2022-09-27T21:23:59.905Z,10.86
2022-09-27T21:26:30.602Z,10.88
2022-09-27T21:28:59.918Z,10.91
2022-09-27T21:31:30.174Z,10.99
2022-09-27T21:34:00.204Z,11.00
2022-09-27T21:36:30.220Z,11.06
2022-09-27T21:38:58.125Z,10.94
2022-09-27T21:41:26.419Z,10.87
2022-09-27T21:43:54.368Z,11.04
2022-09-27T21:46:24.487Z,11.07
2022-09-27T21:48:55.672Z,11.04
2022-09-27T21:51:24.163Z,11.15
2022-09-27T21:54:02.436Z,11.02
2022-09-27T21:56:35.205Z,10.93
2022-09-27T21:59:02.622Z,10.99
2022-09-27T22:01:32.686Z,10.86
2022-09-27T22:04:01.527Z,10.94
2022-09-27T22:06:31.250Z,10.95
2022-09-27T22:09:00.086Z,10.91
2022-09-27T22:11:32.967Z,10.89
2022-09-27T22:14:00.999Z,10.91
2022-09-27T22:16:30.359Z,10.85
2022-09-27T22:18:58.331Z,10.84
2022-09-27T22:21:33.421Z,10.81
2022-09-27T22:24:07.511Z,10.84
2022-09-27T22:26:37.834Z,10.87
2022-09-27T22:29:05.985Z,10.75
2022-09-27T22:31:33.793Z,10.85
2022-09-27T22:34:03.913Z,10.80
2022-09-27T22:36:32.384Z,10.72
2022-09-27T22:39:00.065Z,10.75
2022-09-27T22:41:29.484Z,10.94
2022-09-27T22:43:56.646Z,10.92
2022-09-27T22:46:24.113Z,10.76
2022-09-27T22:48:51.905Z,10.75
2022-09-27T22:51:19.401Z,10.83
2022-09-27T22:53:46.698Z,10.87
2022-09-27T22:56:16.484Z,10.75
2022-09-27T22:58:44.367Z,10.79
2022-09-27T23:01:16.952Z,10.76
2022-09-27T23:03:45.817Z,10.91
2022-09-27T23:06:14.917Z,10.71
2022-09-27T23:08:42.689Z,10.65
2022-09-27T23:11:12.858Z,10.68
2022-09-27T23:13:42.014Z,10.61
2022-09-27T23:16:12.151Z,10.56
2022-09-27T23:18:40.006Z,10.47
2022-09-27T23:21:09.264Z,10.56
2022-09-27T23:23:40.880Z,10.59
2022-09-27T23:26:09.651Z,10.62
2022-09-27T23:28:37.244Z,10.61
2022-09-27T23:31:15.322Z,10.51
2022-09-27T23:33:48.561Z,10.53
2022-09-27T23:36:18.645Z,10.62
2022-09-27T23:38:48.564Z,10.50
2022-09-27T23:41:17.355Z,10.59
2022-09-27T23:43:45.788Z,10.65
2022-09-27T23:46:13.462Z,10.86
2022-09-27T23:48:40.882Z,10.55
2022-09-27T23:51:10.474Z,10.57
2022-09-27T23:53:39.729Z,10.49
2022-09-27T23:56:10.944Z,10.56
2022-09-27T23:58:41.703Z,10.54
