createdAt,value
2022-12-20T00:00:24.704Z,101049.25
2022-12-20T00:02:51.062Z,101048.75
2022-12-20T00:05:17.422Z,101039.66
2022-12-20T00:07:43.749Z,101047.09
2022-12-20T00:10:10.077Z,101045.16
2022-12-20T00:15:08.026Z,101039.63
2022-12-20T00:17:34.531Z,101032.53
2022-12-20T00:20:01.021Z,101033.09
2022-12-20T00:22:27.352Z,101017.72
2022-12-20T00:24:53.689Z,100999.03
2022-12-20T00:27:20.060Z,100997.28
2022-12-20T00:29:46.391Z,100990.75
2022-12-20T00:32:12.772Z,100988.53
2022-12-20T00:34:39.291Z,100998.09
2022-12-20T00:37:05.693Z,100976.19
2022-12-20T00:39:34.131Z,100986.69
2022-12-20T00:42:00.477Z,100998.22
2022-12-20T00:44:28.590Z,101011.44
2022-12-20T00:46:54.976Z,101010.84
2022-12-20T00:49:21.332Z,101012.47
2022-12-20T00:51:47.661Z,101019.94
2022-12-20T00:54:14.007Z,101017.13
2022-12-20T00:56:40.341Z,101004.84
2022-12-20T00:59:06.711Z,101007.28
2022-12-20T01:01:33.301Z,101009.19
2022-12-20T01:03:59.752Z,101005.91
2022-12-20T01:06:26.208Z,101000.97
2022-12-20T01:08:52.571Z,100975.47
2022-12-20T01:11:18.901Z,100986.47
2022-12-20T01:13:45.252Z,100989.81
2022-12-20T01:16:11.674Z,100972.47
2022-12-20T01:18:38.059Z,100981.91
2022-12-20T01:21:04.394Z,100977.28
2022-12-20T01:23:30.749Z,100967.72
2022-12-20T01:25:57.081Z,100959.22
2022-12-20T01:28:23.429Z,100970.78
2022-12-20T01:30:49.751Z,100964.47
2022-12-20T01:33:16.081Z,100974.66
2022-12-20T01:35:42.395Z,100965.06
2022-12-20T01:38:08.734Z,100977.16
2022-12-20T01:40:35.073Z,100978.75
2022-12-20T01:43:01.406Z,100994.50
2022-12-20T01:45:27.769Z,100976.66
2022-12-20T01:47:54.101Z,100981.00
2022-12-20T01:50:20.485Z,100985.44
2022-12-20T01:52:46.947Z,100974.34
2022-12-20T01:55:13.281Z,100968.59
2022-12-20T01:57:39.690Z,100971.09
2022-12-20T02:00:06.028Z,100983.41
2022-12-20T02:02:32.507Z,100972.47
2022-12-20T02:04:58.937Z,100954.41
2022-12-20T02:07:25.264Z,100956.28
2022-12-20T02:09:51.613Z,100962.59
2022-12-20T02:12:17.947Z,100956.81
2022-12-20T02:14:44.325Z,100959.84
2022-12-20T02:17:11.104Z,100982.09
2022-12-20T02:19:37.487Z,100965.91
2022-12-20T02:22:03.876Z,100962.59
2022-12-20T02:24:30.217Z,100960.16
2022-12-20T02:26:56.827Z,100956.31
2022-12-20T02:29:23.158Z,100957.12
2022-12-20T02:31:49.567Z,100959.06
2022-12-20T02:34:16.002Z,100972.28
2022-12-20T02:36:42.461Z,100959.63
2022-12-20T02:39:08.783Z,100971.72
2022-12-20T02:41:35.270Z,100971.75
2022-12-20T02:44:20.387Z,100984.94
2022-12-20T02:46:46.737Z,100980.31
2022-12-20T02:49:13.095Z,100971.50
2022-12-20T02:51:39.455Z,100973.13
2022-12-20T02:54:05.788Z,100972.06
2022-12-20T02:56:32.120Z,100966.25
2022-12-20T02:58:58.436Z,100950.88
2022-12-20T03:01:24.939Z,100961.81
2022-12-20T03:03:51.456Z,100943.97
2022-12-20T03:06:17.851Z,100936.00
2022-12-20T03:08:44.237Z,100941.47
2022-12-20T03:11:10.723Z,100951.59
2022-12-20T03:13:37.040Z,100955.50
2022-12-20T03:16:03.413Z,100946.16
2022-12-20T03:18:29.743Z,100937.94
2022-12-20T03:20:56.108Z,100929.16
2022-12-20T03:23:22.447Z,100923.06
2022-12-20T03:25:48.808Z,100923.06
2022-12-20T03:28:15.207Z,100936.62
2022-12-20T03:30:41.564Z,100941.06
2022-12-20T03:33:07.892Z,100932.00
2022-12-20T03:35:34.222Z,100934.19
2022-12-20T03:38:00.555Z,100931.44
2022-12-20T03:40:26.912Z,100927.66
2022-12-20T03:42:53.279Z,100917.78
2022-12-20T03:45:19.615Z,100912.78
2022-12-20T03:47:45.972Z,100927.34
2022-12-20T03:50:12.353Z,100927.66
2022-12-20T03:52:38.689Z,100929.03
2022-12-20T03:55:05.047Z,100936.47
2022-12-20T03:57:31.378Z,100930.16
2022-12-20T03:59:57.730Z,100922.47
2022-12-20T04:02:24.220Z,100928.50
2022-12-20T04:04:50.649Z,100923.81
2022-12-20T04:07:16.982Z,100923.28
2022-12-20T04:09:43.309Z,100924.87
2022-12-20T04:12:09.626Z,100921.06
2022-12-20T04:14:37.519Z,100917.19
2022-12-20T04:17:03.880Z,100926.03
2022-12-20T04:19:30.189Z,100917.22
2022-12-20T04:22:04.811Z,100922.72
2022-12-20T04:24:32.203Z,100916.62
2022-12-20T04:26:58.535Z,100921.34
2022-12-20T04:29:24.947Z,100916.69
2022-12-20T04:31:51.365Z,100921.59
2022-12-20T04:34:17.757Z,100905.66
2022-12-20T04:36:44.094Z,100909.53
2022-12-20T04:39:10.442Z,100920.16
2022-12-20T04:41:36.837Z,100903.19
2022-12-20T04:44:03.155Z,100899.78
2022-12-20T04:46:29.586Z,100909.41
2022-12-20T04:48:58.405Z,100915.75
2022-12-20T04:51:25.859Z,100913.00
2022-12-20T04:53:52.202Z,100906.44
2022-12-20T04:56:18.555Z,100903.72
2022-12-20T04:58:44.927Z,100905.06
2022-12-20T05:01:11.258Z,100911.94
2022-12-20T05:03:37.803Z,100907.28
2022-12-20T05:06:04.195Z,100910.81
2022-12-20T05:08:30.704Z,100905.09
2022-12-20T05:10:57.089Z,100898.25
2022-12-20T05:13:23.459Z,100897.44
2022-12-20T05:15:50.451Z,100883.91
2022-12-20T05:18:16.848Z,100896.84
2022-12-20T05:20:43.173Z,100880.94
2022-12-20T05:23:28.294Z,100890.53
2022-12-20T05:26:13.232Z,100887.28
2022-12-20T05:28:39.641Z,100888.06
2022-12-20T05:31:06.027Z,100895.50
2022-12-20T05:33:34.362Z,100892.28
2022-12-20T05:36:00.855Z,100889.78
2022-12-20T05:38:27.197Z,100872.72
2022-12-20T05:40:53.595Z,100884.25
2022-12-20T05:43:20.079Z,100875.47
2022-12-20T05:45:46.605Z,100875.22
2022-12-20T05:48:12.916Z,100875.47
2022-12-20T05:50:39.245Z,100871.63
2022-12-20T05:53:11.335Z,100864.25
2022-12-20T05:55:40.510Z,100866.19
2022-12-20T05:58:07.066Z,100871.63
2022-12-20T06:00:33.685Z,100873.88
2022-12-20T06:03:00.198Z,100878.78
2022-12-20T06:05:26.719Z,100856.56
2022-12-20T06:07:53.091Z,100857.09
2022-12-20T06:10:19.488Z,100859.06
2022-12-20T06:12:45.814Z,100858.44
2022-12-20T06:15:13.471Z,100854.06
2022-12-20T06:17:39.798Z,100854.91
2022-12-20T06:20:06.153Z,100848.03
2022-12-20T06:22:32.578Z,100853.50
2022-12-20T06:24:58.917Z,100854.34
2022-12-20T06:27:25.289Z,100857.06
2022-12-20T06:29:54.511Z,100865.66
2022-12-20T06:32:21.023Z,100865.34
2022-12-20T06:34:47.381Z,100865.81
2022-12-20T06:37:13.721Z,100859.53
2022-12-20T06:39:40.075Z,100858.69
2022-12-20T06:42:07.152Z,100863.66
2022-12-20T06:44:33.515Z,100863.66
2022-12-20T06:46:59.876Z,100861.75
2022-12-20T06:49:26.286Z,100854.84
2022-12-20T06:51:52.675Z,100852.38
2022-12-20T06:54:19.013Z,100857.87
2022-12-20T06:56:45.353Z,100869.94
2022-12-20T06:59:11.700Z,100882.62
2022-12-20T07:01:38.176Z,100887.81
2022-12-20T07:04:04.540Z,100888.69
2022-12-20T07:06:30.863Z,100892.56
2022-12-20T07:08:57.273Z,100886.47
2022-12-20T07:11:23.642Z,100883.16
2022-12-20T07:13:52.480Z,100877.66
2022-12-20T07:16:18.840Z,100870.50
2022-12-20T07:18:45.541Z,100877.91
2022-12-20T07:21:14.202Z,100884.59
2022-12-20T07:23:40.543Z,100876.63
2022-12-20T07:26:06.910Z,100878.28
2022-12-20T07:28:33.405Z,100871.41
2022-12-20T07:30:59.731Z,100854.69
2022-12-20T07:33:26.073Z,100857.97
2022-12-20T07:35:54.678Z,100868.16
2022-12-20T07:38:21.429Z,100849.69
2022-12-20T07:40:47.771Z,100872.56
2022-12-20T07:43:14.116Z,100850.31
2022-12-20T07:45:40.512Z,100843.69
2022-12-20T07:48:11.328Z,100846.19
2022-12-20T07:50:41.633Z,100851.47
2022-12-20T07:53:07.978Z,100860.25
2022-12-20T07:55:34.637Z,100863.53
2022-12-20T07:58:01.024Z,100866.53
2022-12-20T08:00:27.438Z,100861.09
2022-12-20T08:02:54.237Z,100867.00
2022-12-20T08:05:20.810Z,100878.34
2022-12-20T08:07:47.116Z,100872.59
2022-12-20T08:10:13.465Z,100874.22
2022-12-20T08:12:39.812Z,100898.19
2022-12-20T08:15:06.167Z,100896.25
2022-12-20T08:17:32.491Z,100883.88
2022-12-20T08:20:00.615Z,100888.22
2022-12-20T08:22:27.012Z,100875.34
2022-12-20T08:24:53.324Z,100895.25
2022-12-20T08:27:19.678Z,100881.13
2022-12-20T08:29:46.052Z,100868.16
2022-12-20T08:32:14.259Z,100872.66
2022-12-20T08:34:40.591Z,100872.66
2022-12-20T08:37:14.377Z,100870.38
2022-12-20T08:39:41.216Z,100872.56
2022-12-20T08:42:07.709Z,100882.75
2022-12-20T08:44:34.102Z,100879.22
2022-12-20T08:47:00.485Z,100888.84
2022-12-20T08:49:26.814Z,100879.72
2022-12-20T08:51:53.172Z,100882.25
2022-12-20T08:54:19.531Z,100874.66
2022-12-20T08:56:45.898Z,100858.06
2022-12-20T08:59:12.326Z,100861.38
2022-12-20T09:01:38.936Z,100866.06
2022-12-20T09:04:05.389Z,100868.28
2022-12-20T09:06:31.840Z,100867.72
2022-12-20T09:09:00.303Z,100872.94
2022-12-20T09:11:26.695Z,100882.34
2022-12-20T09:13:53.059Z,100884.59
2022-12-20T09:16:19.460Z,100876.72
2022-12-20T09:18:45.844Z,100883.63
2022-12-20T09:21:12.304Z,100883.28
2022-12-20T09:23:38.635Z,100893.94
2022-12-20T09:26:04.978Z,100890.78
2022-12-20T09:28:31.313Z,100897.63
2022-12-20T09:30:57.686Z,100886.09
2022-12-20T09:33:24.044Z,100884.37
2022-12-20T09:35:50.519Z,100889.16
2022-12-20T09:38:16.888Z,100891.94
2022-12-20T09:40:43.229Z,100886.66
2022-12-20T09:43:09.556Z,100877.37
2022-12-20T09:45:35.877Z,100887.28
2022-12-20T09:48:02.234Z,100880.44
2022-12-20T09:50:28.552Z,100876.53
2022-12-20T09:52:54.933Z,100874.84
2022-12-20T09:55:22.717Z,100893.88
2022-12-20T09:57:49.157Z,100887.53
2022-12-20T10:00:15.514Z,100886.41
2022-12-20T10:03:00.228Z,100896.06
2022-12-20T10:05:28.249Z,100881.22
2022-12-20T10:07:54.963Z,100881.50
2022-12-20T10:10:21.310Z,100878.75
2022-12-20T10:12:47.725Z,100900.78
2022-12-20T10:15:14.086Z,100890.34
2022-12-20T10:17:40.429Z,100906.72
2022-12-20T10:20:06.770Z,100898.47
2022-12-20T10:22:33.085Z,100906.19
2022-12-20T10:25:00.062Z,100891.09
2022-12-20T10:27:26.392Z,100887.19
2022-12-20T10:29:52.735Z,100861.31
2022-12-20T10:32:19.130Z,100875.62
2022-12-20T10:34:48.608Z,100869.88
2022-12-20T10:37:16.195Z,100870.38
2022-12-20T10:39:42.751Z,100880.81
2022-12-20T10:42:09.092Z,100876.72
2022-12-20T10:44:35.475Z,100878.66
2022-12-20T10:47:02.097Z,100876.38
2022-12-20T10:49:28.779Z,100863.47
2022-12-20T10:51:55.768Z,100867.59
2022-12-20T10:54:22.120Z,100852.19
2022-12-20T10:56:48.431Z,100854.37
2022-12-20T10:59:14.818Z,100848.59
2022-12-20T11:01:42.476Z,100834.00
2022-12-20T11:04:08.943Z,100836.22
2022-12-20T11:06:35.887Z,100846.13
2022-12-20T11:09:02.223Z,100838.97
2022-12-20T11:11:28.765Z,100840.59
2022-12-20T11:13:55.296Z,100831.81
2022-12-20T11:16:21.659Z,100823.00
2022-12-20T11:18:48.126Z,100806.28
2022-12-20T11:21:18.512Z,100799.94
2022-12-20T11:23:48.486Z,100803.53
2022-12-20T11:26:14.827Z,100791.72
2022-12-20T11:28:41.316Z,100785.16
2022-12-20T11:31:07.683Z,100781.03
2022-12-20T11:33:34.033Z,100793.16
2022-12-20T11:36:00.354Z,100781.84
2022-12-20T11:38:26.728Z,100783.53
2022-12-20T11:40:53.070Z,100776.34
2022-12-20T11:43:19.682Z,100774.41
2022-12-20T11:45:46.049Z,100764.50
2022-12-20T11:48:12.398Z,100759.78
2022-12-20T11:50:38.727Z,100771.91
2022-12-20T11:53:05.088Z,100747.91
2022-12-20T11:55:31.401Z,100760.03
2022-12-20T12:00:44.265Z,100760.03
2022-12-20T12:03:10.705Z,100767.19
2022-12-20T12:05:37.126Z,100769.41
2022-12-20T12:08:03.501Z,100756.47
2022-12-20T12:10:30.150Z,100765.31
2022-12-20T12:12:56.507Z,100767.53
2022-12-20T12:15:22.834Z,100765.87
2022-12-20T12:17:49.199Z,100760.38
2022-12-20T12:20:15.536Z,100738.06
2022-12-20T12:22:41.871Z,100729.81
2022-12-20T12:25:08.200Z,100722.91
2022-12-20T12:27:35.216Z,100726.78
2022-12-20T12:30:01.605Z,100717.94
2022-12-20T12:32:28.028Z,100719.03
2022-12-20T12:34:54.360Z,100692.34
2022-12-20T12:37:20.695Z,100687.13
2022-12-20T12:39:47.150Z,100690.69
2022-12-20T12:42:13.505Z,100688.75
2022-12-20T12:44:39.823Z,100702.53
2022-12-20T12:47:06.132Z,100700.28
2022-12-20T12:49:32.471Z,100697.25
2022-12-20T12:51:58.899Z,100695.38
2022-12-20T12:54:25.720Z,100709.91
2022-12-20T12:56:52.091Z,100691.50
2022-12-20T12:59:18.444Z,100684.87
2022-12-20T13:01:44.870Z,100674.41
2022-12-20T13:04:11.370Z,100677.19
2022-12-20T13:06:37.737Z,100672.78
2022-12-20T13:09:04.062Z,100671.69
2022-12-20T13:11:30.450Z,100658.50
2022-12-20T13:13:56.774Z,100677.22
2022-12-20T13:16:36.019Z,100671.69
2022-12-20T13:19:09.574Z,100664.00
2022-12-20T13:21:36.087Z,100659.59
2022-12-20T13:24:03.360Z,100662.62
2022-12-20T13:26:29.693Z,100654.37
2022-12-20T13:28:56.007Z,100655.47
2022-12-20T13:31:22.456Z,100638.69
2022-12-20T13:33:48.862Z,100632.34
2022-12-20T13:36:15.165Z,100623.28
2022-12-20T13:38:41.544Z,100625.19
2022-12-20T13:41:07.873Z,100622.97
2022-12-20T13:43:34.195Z,100610.91
2022-12-20T13:46:00.587Z,100609.22
2022-12-20T13:48:26.944Z,100608.41
2022-12-20T13:50:56.652Z,100605.38
2022-12-20T13:53:22.985Z,100604.56
2022-12-20T13:55:50.290Z,100613.66
2022-12-20T13:58:17.230Z,100610.91
2022-12-20T14:00:43.533Z,100610.91
2022-12-20T14:03:10.014Z,100611.16
2022-12-20T14:05:36.436Z,100607.03
2022-12-20T14:08:02.766Z,100602.09
2022-12-20T14:10:29.165Z,100600.16
2022-12-20T14:12:55.568Z,100597.97
2022-12-20T14:15:22.273Z,100615.00
2022-12-20T14:17:48.603Z,100604.53
2022-12-20T14:20:18.001Z,100599.63
2022-12-20T14:22:44.805Z,100593.53
2022-12-20T14:25:11.124Z,100603.72
2022-12-20T14:27:37.810Z,100591.91
2022-12-20T14:30:04.227Z,100597.41
2022-12-20T14:32:30.578Z,100585.28
2022-12-20T14:34:56.900Z,100573.75
2022-12-20T14:37:23.224Z,100575.97
2022-12-20T14:39:49.708Z,100565.78
2022-12-20T14:42:16.033Z,100579.78
2022-12-20T14:44:42.559Z,100576.78
2022-12-20T14:47:08.873Z,100578.69
2022-12-20T14:49:35.251Z,100562.75
2022-12-20T14:52:01.562Z,100562.47
2022-12-20T14:55:05.681Z,100560.00
2022-12-20T14:57:14.151Z,100559.44
2022-12-20T14:59:40.459Z,100559.19
2022-12-20T15:02:06.886Z,100544.59
2022-12-20T15:04:33.343Z,100553.69
2022-12-20T15:06:59.654Z,100549.25
2022-12-20T15:09:26.001Z,100544.03
2022-12-20T15:11:52.350Z,100550.66
2022-12-20T15:14:18.661Z,100558.91
2022-12-20T15:16:45.042Z,100571.25
2022-12-20T15:19:11.432Z,100557.53
2022-12-20T15:21:38.571Z,100558.06
2022-12-20T15:24:07.984Z,100546.25
2022-12-20T15:26:34.340Z,100554.22
2022-12-20T15:29:00.627Z,100561.66
2022-12-20T15:31:33.079Z,100563.28
2022-12-20T15:34:02.386Z,100564.12
2022-12-20T15:36:28.860Z,100552.28
2022-12-20T15:39:12.168Z,100540.19
2022-12-20T15:41:39.204Z,100557.25
2022-12-20T15:44:05.506Z,100556.69
2022-12-20T15:46:31.872Z,100558.34
2022-12-20T15:48:58.289Z,100544.59
2022-12-20T15:51:24.647Z,100562.47
2022-12-20T15:53:50.973Z,100561.94
2022-12-20T15:56:17.709Z,100566.88
2022-12-20T15:58:44.026Z,100566.03
2022-12-20T16:01:10.484Z,100561.34
2022-12-20T16:03:37.060Z,100569.06
2022-12-20T16:06:03.653Z,100574.28
2022-12-20T16:08:30.896Z,100572.13
2022-12-20T16:10:57.261Z,100556.44
2022-12-20T16:13:23.732Z,100560.53
2022-12-20T16:15:50.479Z,100560.81
2022-12-20T16:18:16.831Z,100559.47
2022-12-20T16:20:43.206Z,100559.72
2022-12-20T16:23:09.516Z,100560.28
2022-12-20T16:25:35.906Z,100550.66
2022-12-20T16:28:02.263Z,100560.53
2022-12-20T16:30:28.603Z,100560.53
2022-12-20T16:32:54.978Z,100561.94
2022-12-20T16:35:21.298Z,100557.78
2022-12-20T16:37:48.572Z,100553.38
2022-12-20T16:40:17.903Z,100551.47
2022-12-20T16:42:44.288Z,100551.12
2022-12-20T16:45:11.174Z,100559.94
2022-12-20T16:47:37.493Z,100559.88
2022-12-20T16:50:03.828Z,100549.78
2022-12-20T16:52:30.684Z,100562.69
2022-12-20T16:54:57.041Z,100564.06
2022-12-20T16:57:23.379Z,100568.75
2022-12-20T16:59:49.753Z,100550.28
2022-12-20T17:02:16.522Z,100556.06
2022-12-20T17:04:43.034Z,100561.03
2022-12-20T17:07:09.355Z,100551.38
2022-12-20T17:12:19.568Z,100554.12
2022-12-20T17:14:46.419Z,100545.06
2022-12-20T17:17:12.758Z,100532.41
2022-12-20T17:19:39.523Z,100526.41
2022-12-20T17:24:49.889Z,100521.44
2022-12-20T17:27:16.391Z,100548.44
2022-12-20T17:29:42.775Z,100540.19
2022-12-20T17:32:09.301Z,100544.59
2022-12-20T17:34:36.613Z,100544.88
2022-12-20T17:37:02.972Z,100552.28
2022-12-20T17:39:29.306Z,100537.72
2022-12-20T17:41:55.669Z,100546.25
2022-12-20T17:44:22.046Z,100527.81
2022-12-20T17:46:48.415Z,100511.59
2022-12-20T17:49:14.777Z,100510.50
2022-12-20T17:51:41.174Z,100510.78
2022-12-20T17:54:07.528Z,100508.00
2022-12-20T17:56:33.834Z,100511.59
2022-12-20T17:59:00.161Z,100511.59
2022-12-20T18:01:26.702Z,100510.22
2022-12-20T18:04:03.700Z,100519.28
2022-12-20T18:06:31.277Z,100525.06
2022-12-20T18:08:57.643Z,100491.78
2022-12-20T18:11:24.419Z,100500.03
2022-12-20T18:13:50.729Z,100497.28
2022-12-20T18:16:17.075Z,100492.06
2022-12-20T18:18:43.402Z,100479.62
2022-12-20T18:21:09.756Z,100480.94
2022-12-20T18:23:36.152Z,100469.38
2022-12-20T18:26:02.511Z,100476.28
2022-12-20T18:28:28.823Z,100470.69
2022-12-20T18:30:55.177Z,100465.72
2022-12-20T18:33:21.494Z,100492.44
2022-12-20T18:35:47.809Z,100480.09
2022-12-20T18:38:16.498Z,100482.19
2022-12-20T18:40:42.998Z,100489.94
2022-12-20T18:43:09.306Z,100467.13
2022-12-20T18:45:35.703Z,100461.72
2022-12-20T18:48:02.292Z,100457.03
2022-12-20T18:50:28.613Z,100453.69
2022-12-20T18:53:00.982Z,100448.16
2022-12-20T18:55:27.742Z,100463.63
2022-12-20T18:57:54.082Z,100470.50
2022-12-20T19:00:20.554Z,100460.56
2022-12-20T19:02:46.995Z,100466.59
2022-12-20T19:05:13.406Z,100469.16
2022-12-20T19:07:39.721Z,100466.09
2022-12-20T19:10:06.039Z,100463.34
2022-12-20T19:12:32.387Z,100484.78
2022-12-20T19:14:58.695Z,100476.50
2022-12-20T19:17:25.063Z,100474.00
2022-12-20T19:19:51.385Z,100465.47
2022-12-20T19:22:17.682Z,100463.63
2022-12-20T19:24:44.129Z,100462.72
2022-12-20T19:27:10.687Z,100470.47
2022-12-20T19:29:37.006Z,100452.56
2022-12-20T19:32:03.341Z,100444.56
2022-12-20T19:34:29.785Z,100459.66
2022-12-20T19:36:56.101Z,100445.34
2022-12-20T19:39:23.490Z,100441.75
2022-12-20T19:42:21.386Z,100442.62
2022-12-20T19:44:36.227Z,100442.88
2022-12-20T19:47:05.900Z,100437.19
2022-12-20T19:49:32.478Z,100433.00
2022-12-20T19:51:58.878Z,100420.94
2022-12-20T19:54:25.249Z,100425.97
2022-12-20T19:56:51.553Z,100417.41
2022-12-20T19:59:18.014Z,100432.53
2022-12-20T20:01:44.386Z,100435.28
2022-12-20T20:04:10.879Z,100443.75
2022-12-20T20:06:37.251Z,100417.38
2022-12-20T20:09:03.617Z,100418.78
2022-12-20T20:11:29.928Z,100410.75
2022-12-20T20:13:56.258Z,100417.09
2022-12-20T20:16:23.301Z,100435.59
2022-12-20T20:18:49.823Z,100460.84
2022-12-20T20:21:17.979Z,100431.47
2022-12-20T20:23:44.295Z,100421.53
2022-12-20T20:26:10.962Z,100409.66
2022-12-20T20:28:44.462Z,100419.63
2022-12-20T20:31:11.948Z,100403.69
2022-12-20T20:33:38.430Z,100431.16
2022-12-20T20:36:04.789Z,100438.31
2022-12-20T20:38:31.118Z,100443.56
2022-12-20T20:40:57.425Z,100430.63
2022-12-20T20:43:23.751Z,100419.03
2022-12-20T20:45:50.143Z,100417.41
2022-12-20T20:48:16.521Z,100410.81
2022-12-20T20:50:42.862Z,100411.13
2022-12-20T20:53:09.218Z,100408.91
2022-12-20T20:55:35.607Z,100421.31
2022-12-20T20:58:01.979Z,100420.22
2022-12-20T21:00:29.636Z,100403.13
2022-12-20T21:02:56.565Z,100411.41
2022-12-20T21:08:10.317Z,100397.41
2022-12-20T21:10:36.888Z,100418.00
2022-12-20T21:13:03.736Z,100414.75
2022-12-20T21:15:30.098Z,100409.47
2022-12-20T21:17:56.502Z,100415.81
2022-12-20T21:20:26.320Z,100414.44
2022-12-20T21:22:52.985Z,100405.31
2022-12-20T21:25:19.339Z,100405.88
2022-12-20T21:27:45.654Z,100402.63
2022-12-20T21:30:12.037Z,100393.50
2022-12-20T21:32:38.393Z,100388.31
2022-12-20T21:35:04.740Z,100391.59
2022-12-20T21:37:31.225Z,100396.78
2022-12-20T21:39:57.573Z,100407.56
2022-12-20T21:42:23.891Z,100400.38
2022-12-20T21:44:50.225Z,100412.78
2022-12-20T21:47:16.529Z,100404.22
2022-12-20T21:49:42.923Z,100404.78
2022-12-20T21:52:09.247Z,100393.25
2022-12-20T21:54:35.588Z,100399.84
2022-12-20T21:57:01.926Z,100395.44
2022-12-20T21:59:28.303Z,100395.97
2022-12-20T22:01:54.822Z,100398.44
2022-12-20T22:04:21.383Z,100406.97
2022-12-20T22:06:47.692Z,100409.47
2022-12-20T22:09:14.015Z,100422.38
2022-12-20T22:11:40.468Z,100416.06
2022-12-20T22:14:06.836Z,100396.53
2022-12-20T22:16:34.907Z,100383.06
2022-12-20T22:19:01.468Z,100395.47
2022-12-20T22:21:27.857Z,100423.78
2022-12-20T22:23:54.191Z,100428.47
2022-12-20T22:26:20.501Z,100412.78
2022-12-20T22:28:49.960Z,100408.16
2022-12-20T22:31:16.424Z,100390.00
2022-12-20T22:33:42.788Z,100396.84
2022-12-20T22:36:09.109Z,100390.50
2022-12-20T22:38:35.438Z,100385.00
2022-12-20T22:41:01.959Z,100372.63
2022-12-20T22:43:28.301Z,100375.91
2022-12-20T22:45:54.647Z,100370.19
2022-12-20T22:48:21.120Z,100378.41
2022-12-20T22:50:47.424Z,100388.06
2022-12-20T22:53:13.745Z,100396.03
2022-12-20T22:55:40.064Z,100380.63
2022-12-20T22:58:06.386Z,100391.03
2022-12-20T23:00:33.971Z,100364.38
2022-12-20T23:03:00.552Z,100370.16
2022-12-20T23:05:27.074Z,100391.31
2022-12-20T23:07:53.396Z,100383.09
2022-12-20T23:10:38.481Z,100391.66
2022-12-20T23:13:23.604Z,100381.75
2022-12-20T23:15:49.929Z,100363.81
2022-12-20T23:18:16.317Z,100370.16
2022-12-20T23:21:01.464Z,100365.25
2022-12-20T23:23:27.790Z,100372.91
2022-12-20T23:25:54.114Z,100359.72
2022-12-20T23:28:20.471Z,100352.84
2022-12-20T23:30:46.785Z,100362.72
2022-12-20T23:33:13.217Z,100354.19
2022-12-20T23:35:39.868Z,100362.75
2022-12-20T23:38:06.261Z,100350.91
2022-12-20T23:40:32.619Z,100334.69
2022-12-20T23:42:58.936Z,100326.22
2022-12-20T23:45:25.252Z,100324.53
2022-12-20T23:47:51.559Z,100330.84
2022-12-20T23:50:17.936Z,100327.56
2022-12-20T23:52:45.517Z,100318.75
2022-12-20T23:55:12.126Z,100321.81
2022-12-20T23:57:38.445Z,100314.91
