createdAt,value
2023-05-14T00:01:55.951Z,100.00
2023-05-14T00:04:23.660Z,100.00
2023-05-14T00:06:51.261Z,100.00
2023-05-14T00:09:18.841Z,100.00
2023-05-14T00:11:46.004Z,100.00
2023-05-14T00:14:13.726Z,100.00
2023-05-14T00:16:41.737Z,100.00
2023-05-14T00:19:08.912Z,100.00
2023-05-14T00:21:38.866Z,100.00
2023-05-14T00:24:06.126Z,100.00
2023-05-14T00:26:33.166Z,100.00
2023-05-14T00:29:00.407Z,100.00
2023-05-14T00:31:27.274Z,100.00
2023-05-14T00:33:54.345Z,100.00
2023-05-14T00:36:21.493Z,100.00
2023-05-14T00:38:49.998Z,100.00
2023-05-14T00:41:17.163Z,100.00
2023-05-14T00:43:44.638Z,100.00
2023-05-14T00:46:15.798Z,100.00
2023-05-14T00:48:43.002Z,100.00
2023-05-14T00:51:14.257Z,100.00
2023-05-14T00:53:42.895Z,100.00
2023-05-14T00:56:10.846Z,100.00
2023-05-14T00:58:38.077Z,100.00
2023-05-14T01:01:06.106Z,100.00
2023-05-14T01:03:34.587Z,100.00
2023-05-14T01:06:25.716Z,100.00
2023-05-14T01:09:15.312Z,100.00
2023-05-14T01:12:31.027Z,100.00
2023-05-14T01:15:12.054Z,100.00
2023-05-14T01:17:43.442Z,100.00
2023-05-14T01:20:11.941Z,100.00
2023-05-14T01:22:39.047Z,100.00
2023-05-14T01:25:07.045Z,100.00
2023-05-14T01:28:02.829Z,100.00
2023-05-14T01:30:35.857Z,100.00
2023-05-14T01:33:09.501Z,100.00
2023-05-14T01:35:37.932Z,100.00
2023-05-14T01:38:11.095Z,100.00
2023-05-14T01:40:38.467Z,100.00
2023-05-14T01:43:05.837Z,100.00
2023-05-14T01:45:35.756Z,100.00
2023-05-14T01:48:03.194Z,100.00
2023-05-14T01:50:30.868Z,100.00
2023-05-14T01:52:57.834Z,100.00
2023-05-14T01:55:25.692Z,100.00
2023-05-14T01:57:53.137Z,100.00
2023-05-14T02:00:25.418Z,100.00
2023-05-14T02:02:52.469Z,100.00
2023-05-14T02:05:19.871Z,100.00
2023-05-14T02:07:49.641Z,100.00
2023-05-14T02:10:16.415Z,100.00
2023-05-14T02:12:43.424Z,100.00
2023-05-14T02:15:11.178Z,100.00
2023-05-14T02:17:38.773Z,100.00
2023-05-14T02:20:07.132Z,100.00
2023-05-14T02:22:35.801Z,100.00
2023-05-14T02:25:02.965Z,100.00
2023-05-14T02:27:30.481Z,100.00
2023-05-14T02:30:00.788Z,100.00
2023-05-14T02:32:28.399Z,100.00
2023-05-14T02:34:55.775Z,100.00
2023-05-14T02:37:22.898Z,100.00
2023-05-14T02:39:50.124Z,100.00
2023-05-14T02:42:17.700Z,100.00
2023-05-14T02:44:44.844Z,100.00
2023-05-14T02:47:12.045Z,100.00
2023-05-14T02:49:40.474Z,100.00
2023-05-14T02:52:07.610Z,100.00
2023-05-14T02:54:34.803Z,100.00
2023-05-14T02:57:03.883Z,100.00
2023-05-14T02:59:31.685Z,100.00
2023-05-14T03:01:59.302Z,100.00
2023-05-14T03:04:27.061Z,100.00
2023-05-14T03:06:54.265Z,100.00
2023-05-14T03:09:21.317Z,100.00
2023-05-14T03:11:50.436Z,100.00
2023-05-14T03:14:17.467Z,100.00
2023-05-14T03:16:44.427Z,100.00
2023-05-14T03:19:12.246Z,100.00
2023-05-14T03:21:39.908Z,100.00
2023-05-14T03:24:07.096Z,100.00
2023-05-14T03:26:34.573Z,100.00
2023-05-14T03:29:02.501Z,100.00
2023-05-14T03:31:29.563Z,100.00
2023-05-14T03:33:56.490Z,100.00
2023-05-14T03:36:23.401Z,100.00
2023-05-14T03:38:50.517Z,100.00
2023-05-14T03:41:20.003Z,100.00
2023-05-14T03:43:47.142Z,100.00
2023-05-14T03:46:14.185Z,100.00
2023-05-14T03:48:42.555Z,100.00
2023-05-14T03:51:10.520Z,100.00
2023-05-14T03:53:37.861Z,100.00
2023-05-14T03:56:05.143Z,100.00
2023-05-14T03:58:32.218Z,100.00
2023-05-14T04:00:58.933Z,100.00
2023-05-14T04:03:26.089Z,100.00
2023-05-14T04:05:53.281Z,100.00
2023-05-14T04:08:20.302Z,100.00
2023-05-14T04:10:47.091Z,100.00
2023-05-14T04:13:14.212Z,100.00
2023-05-14T04:15:41.852Z,100.00
2023-05-14T04:18:08.761Z,100.00
2023-05-14T04:20:35.669Z,100.00
2023-05-14T04:23:02.780Z,100.00
2023-05-14T04:25:32.035Z,100.00
2023-05-14T04:27:59.761Z,100.00
2023-05-14T04:30:26.995Z,100.00
2023-05-14T04:32:53.729Z,100.00
2023-05-14T04:35:24.122Z,100.00
2023-05-14T04:37:52.988Z,100.00
2023-05-14T04:40:22.330Z,100.00
2023-05-14T04:42:50.213Z,100.00
2023-05-14T04:45:17.623Z,100.00
2023-05-14T04:47:45.096Z,100.00
2023-05-14T04:50:12.985Z,100.00
2023-05-14T04:52:39.956Z,100.00
2023-05-14T04:55:08.308Z,100.00
2023-05-14T04:57:36.592Z,100.00
2023-05-14T05:00:05.906Z,100.00
2023-05-14T05:02:34.796Z,100.00
2023-05-14T05:05:04.099Z,100.00
2023-05-14T05:07:31.178Z,100.00
2023-05-14T05:09:58.036Z,100.00
2023-05-14T05:12:29.984Z,100.00
2023-05-14T05:14:57.388Z,100.00
2023-05-14T05:17:25.476Z,100.00
2023-05-14T05:19:55.953Z,100.00
2023-05-14T05:22:24.054Z,100.00
2023-05-14T05:24:51.041Z,100.00
2023-05-14T05:27:18.469Z,100.00
2023-05-14T05:29:46.221Z,100.00
2023-05-14T05:32:16.335Z,100.00
2023-05-14T05:34:43.417Z,100.00
2023-05-14T05:37:12.738Z,100.00
2023-05-14T05:39:40.008Z,100.00
2023-05-14T05:42:07.252Z,100.00
2023-05-14T05:44:34.508Z,100.00
2023-05-14T05:47:02.186Z,100.00
2023-05-14T05:49:29.995Z,100.00
2023-05-14T05:51:57.001Z,100.00
2023-05-14T05:54:27.366Z,100.00
2023-05-14T05:56:54.508Z,100.00
2023-05-14T05:59:21.798Z,100.00
2023-05-14T06:01:49.388Z,100.00
2023-05-14T06:04:16.519Z,100.00
2023-05-14T06:06:44.209Z,100.00
2023-05-14T06:09:11.449Z,100.00
2023-05-14T06:11:39.550Z,100.00
2023-05-14T06:14:06.695Z,100.00
2023-05-14T06:16:33.742Z,100.00
2023-05-14T06:19:03.881Z,100.00
2023-05-14T06:21:31.621Z,100.00
2023-05-14T06:24:00.016Z,100.00
2023-05-14T06:26:27.432Z,100.00
2023-05-14T06:28:54.686Z,100.00
2023-05-14T06:31:22.141Z,100.00
2023-05-14T06:33:49.766Z,100.00
2023-05-14T06:36:16.881Z,100.00
2023-05-14T06:38:43.705Z,100.00
2023-05-14T06:41:10.645Z,100.00
2023-05-14T06:43:37.499Z,100.00
2023-05-14T06:46:04.489Z,100.00
2023-05-14T06:48:31.314Z,100.00
2023-05-14T06:50:58.021Z,100.00
2023-05-14T06:53:24.963Z,100.00
2023-05-14T06:55:52.363Z,100.00
2023-05-14T06:58:19.632Z,99.19
2023-05-14T07:00:46.553Z,96.93
2023-05-14T07:03:13.626Z,98.02
2023-05-14T07:05:41.445Z,97.22
2023-05-14T07:08:08.976Z,96.64
2023-05-14T07:10:37.611Z,94.85
2023-05-14T07:13:04.619Z,94.19
2023-05-14T07:15:31.727Z,94.63
2023-05-14T07:17:59.367Z,93.16
2023-05-14T07:20:26.780Z,92.28
2023-05-14T07:22:53.950Z,91.46
2023-05-14T07:25:20.987Z,92.08
2023-05-14T07:27:48.222Z,90.20
2023-05-14T07:30:15.681Z,89.31
2023-05-14T07:32:43.636Z,89.13
2023-05-14T07:35:11.747Z,87.71
2023-05-14T07:37:39.473Z,86.20
2023-05-14T07:40:07.086Z,86.34
2023-05-14T07:42:37.118Z,85.92
2023-05-14T07:45:05.566Z,82.88
2023-05-14T07:47:32.815Z,84.15
2023-05-14T07:50:00.358Z,84.32
2023-05-14T07:52:29.136Z,84.25
2023-05-14T07:54:56.030Z,81.84
2023-05-14T07:57:23.561Z,82.81
2023-05-14T07:59:50.383Z,81.35
2023-05-14T08:02:17.864Z,80.79
2023-05-14T08:04:44.949Z,78.79
2023-05-14T08:07:12.265Z,78.73
2023-05-14T08:09:39.258Z,77.67
2023-05-14T08:12:06.752Z,74.22
2023-05-14T08:14:34.155Z,75.54
2023-05-14T08:17:01.205Z,75.13
2023-05-14T08:19:28.424Z,75.06
2023-05-14T08:21:55.297Z,77.13
2023-05-14T08:24:23.466Z,73.88
2023-05-14T08:26:50.826Z,71.54
2023-05-14T08:29:17.678Z,72.63
2023-05-14T08:31:44.481Z,72.68
2023-05-14T08:34:12.541Z,72.15
2023-05-14T08:36:39.988Z,67.42
2023-05-14T08:39:07.876Z,65.08
2023-05-14T08:41:36.250Z,65.18
2023-05-14T08:44:12.926Z,64.72
2023-05-14T08:46:42.012Z,64.00
2023-05-14T08:49:19.194Z,60.98
2023-05-14T08:51:48.373Z,59.84
2023-05-14T08:54:19.183Z,61.74
2023-05-14T08:56:51.193Z,62.41
2023-05-14T08:59:20.001Z,62.11
2023-05-14T09:01:48.812Z,62.77
2023-05-14T09:04:19.520Z,60.79
2023-05-14T09:06:49.388Z,62.04
2023-05-14T09:09:16.785Z,57.08
2023-05-14T09:11:48.423Z,58.23
2023-05-14T09:14:15.954Z,58.88
2023-05-14T09:16:46.239Z,56.20
2023-05-14T09:19:14.422Z,57.42
2023-05-14T09:21:45.378Z,56.93
2023-05-14T09:24:24.060Z,56.68
2023-05-14T09:26:53.304Z,57.02
2023-05-14T09:29:20.317Z,57.14
2023-05-14T09:31:51.739Z,57.13
2023-05-14T09:34:30.760Z,54.43
2023-05-14T09:37:03.256Z,53.10
2023-05-14T09:39:31.220Z,53.63
2023-05-14T09:41:59.360Z,53.37
2023-05-14T09:44:26.430Z,54.12
2023-05-14T09:46:53.579Z,53.72
2023-05-14T09:49:23.912Z,52.36
2023-05-14T09:51:51.863Z,52.41
2023-05-14T09:54:19.001Z,51.00
2023-05-14T09:56:55.082Z,52.98
2023-05-14T09:59:25.882Z,52.00
2023-05-14T10:01:53.734Z,51.27
2023-05-14T10:04:22.086Z,51.04
2023-05-14T10:06:52.900Z,50.13
2023-05-14T10:09:23.196Z,48.49
2023-05-14T10:11:53.980Z,48.10
2023-05-14T10:14:29.372Z,46.00
2023-05-14T10:17:00.426Z,43.64
2023-05-14T10:19:28.278Z,46.55
2023-05-14T10:21:57.469Z,47.19
2023-05-14T10:24:25.052Z,48.60
2023-05-14T10:26:53.867Z,49.33
2023-05-14T10:29:31.724Z,48.86
2023-05-14T10:31:58.769Z,48.09
2023-05-14T10:34:42.498Z,49.37
2023-05-14T10:37:12.612Z,46.97
2023-05-14T10:40:05.969Z,44.73
2023-05-14T10:42:40.924Z,44.46
2023-05-14T10:45:12.560Z,42.14
2023-05-14T10:47:43.261Z,42.94
2023-05-14T10:50:13.173Z,41.39
2023-05-14T10:52:44.655Z,42.33
2023-05-14T10:55:16.857Z,44.48
2023-05-14T10:57:46.232Z,44.22
2023-05-14T11:00:14.876Z,41.58
2023-05-14T11:02:44.458Z,44.02
2023-05-14T11:05:17.834Z,39.69
2023-05-14T11:07:47.813Z,39.83
2023-05-14T11:10:19.842Z,42.39
2023-05-14T11:12:49.008Z,41.62
2023-05-14T11:15:17.778Z,41.67
2023-05-14T11:17:46.982Z,41.21
2023-05-14T11:20:14.677Z,37.53
2023-05-14T11:22:43.048Z,39.31
2023-05-14T11:25:14.539Z,40.39
2023-05-14T11:27:45.640Z,40.78
2023-05-14T11:30:18.260Z,36.01
2023-05-14T11:32:48.000Z,37.82
2023-05-14T11:35:16.228Z,38.70
2023-05-14T11:37:51.325Z,37.92
2023-05-14T11:40:19.088Z,38.73
2023-05-14T11:42:46.256Z,37.40
2023-05-14T11:45:14.380Z,38.66
2023-05-14T11:47:42.776Z,35.73
2023-05-14T11:50:11.252Z,31.23
2023-05-14T11:52:40.987Z,31.70
2023-05-14T11:55:12.610Z,34.22
2023-05-14T11:57:40.950Z,33.82
2023-05-14T12:00:11.066Z,33.50
2023-05-14T12:02:38.935Z,31.54
2023-05-14T12:05:11.649Z,33.79
2023-05-14T12:07:39.424Z,32.82
2023-05-14T12:10:07.228Z,34.33
2023-05-14T12:12:37.414Z,35.38
2023-05-14T12:15:12.559Z,36.77
2023-05-14T12:17:39.901Z,37.45
2023-05-14T12:20:11.151Z,37.30
2023-05-14T12:22:39.080Z,32.79
2023-05-14T12:25:15.114Z,29.93
2023-05-14T12:27:45.562Z,31.72
2023-05-14T12:30:34.686Z,29.10
2023-05-14T12:33:00.408Z,30.07
2023-05-14T12:35:27.815Z,30.20
2023-05-14T12:37:55.228Z,31.79
2023-05-14T12:40:22.341Z,33.11
2023-05-14T12:42:49.764Z,35.13
2023-05-14T12:45:17.016Z,34.46
2023-05-14T12:47:44.293Z,33.81
2023-05-14T12:50:11.782Z,35.14
2023-05-14T12:52:39.953Z,33.85
2023-05-14T12:55:09.335Z,34.42
2023-05-14T12:57:38.838Z,34.72
2023-05-14T13:00:08.271Z,33.45
2023-05-14T13:02:42.923Z,33.72
2023-05-14T13:05:12.030Z,35.09
2023-05-14T13:07:39.506Z,33.75
2023-05-14T13:10:06.863Z,34.54
2023-05-14T13:12:34.331Z,32.23
2023-05-14T13:15:01.516Z,30.91
2023-05-14T13:17:28.566Z,29.59
2023-05-14T13:19:55.643Z,26.71
2023-05-14T13:22:22.668Z,27.86
2023-05-14T13:24:50.291Z,28.29
2023-05-14T13:27:17.647Z,26.69
2023-05-14T13:29:44.715Z,26.53
2023-05-14T13:32:11.677Z,26.80
2023-05-14T13:34:38.451Z,26.52
2023-05-14T13:37:05.574Z,25.95
2023-05-14T13:39:32.381Z,27.71
2023-05-14T13:41:59.662Z,29.83
2023-05-14T13:44:27.018Z,29.63
2023-05-14T13:46:54.446Z,30.62
2023-05-14T13:49:21.831Z,32.64
2023-05-14T13:51:50.638Z,32.73
2023-05-14T13:54:17.924Z,32.80
2023-05-14T13:56:45.351Z,34.72
2023-05-14T13:59:12.439Z,32.09
2023-05-14T14:01:39.874Z,31.21
2023-05-14T14:04:06.677Z,30.87
2023-05-14T14:06:34.497Z,31.29
2023-05-14T14:09:01.776Z,29.36
2023-05-14T14:11:28.790Z,29.28
2023-05-14T14:13:55.752Z,27.29
2023-05-14T14:16:23.608Z,29.49
2023-05-14T14:18:51.061Z,28.35
2023-05-14T14:21:20.657Z,31.02
2023-05-14T14:23:47.936Z,27.21
2023-05-14T14:26:14.807Z,29.57
2023-05-14T14:28:42.001Z,28.47
2023-05-14T14:31:09.404Z,29.79
2023-05-14T14:33:36.287Z,30.83
2023-05-14T14:36:03.890Z,31.37
2023-05-14T14:38:30.839Z,31.58
2023-05-14T14:40:58.219Z,29.81
2023-05-14T14:43:24.995Z,30.26
2023-05-14T14:45:51.923Z,32.32
2023-05-14T14:48:27.280Z,28.63
2023-05-14T14:50:55.440Z,29.46
2023-05-14T14:53:23.683Z,27.96
2023-05-14T14:55:51.777Z,28.86
2023-05-14T14:58:20.230Z,33.24
2023-05-14T15:00:48.304Z,32.51
2023-05-14T15:03:15.740Z,31.77
2023-05-14T15:05:43.449Z,33.04
2023-05-14T15:08:11.192Z,32.73
2023-05-14T15:10:38.382Z,34.16
2023-05-14T15:13:06.662Z,36.24
2023-05-14T15:15:36.062Z,38.10
2023-05-14T15:18:04.491Z,37.92
2023-05-14T15:20:31.659Z,38.51
2023-05-14T15:22:58.934Z,38.26
2023-05-14T15:25:27.054Z,36.59
2023-05-14T15:27:54.904Z,36.57
2023-05-14T15:30:22.310Z,37.80
2023-05-14T15:32:50.237Z,37.89
2023-05-14T15:35:17.764Z,37.63
2023-05-14T15:37:45.403Z,39.86
2023-05-14T15:40:13.417Z,39.26
2023-05-14T15:42:42.192Z,38.58
2023-05-14T15:45:10.676Z,36.43
2023-05-14T15:47:37.595Z,38.52
2023-05-14T15:50:05.487Z,35.76
2023-05-14T15:52:32.706Z,37.34
2023-05-14T15:55:00.347Z,37.09
2023-05-14T15:57:27.621Z,36.53
2023-05-14T15:59:54.744Z,36.37
2023-05-14T16:02:22.291Z,35.27
2023-05-14T16:04:49.676Z,34.79
2023-05-14T16:07:16.718Z,39.22
2023-05-14T16:09:44.833Z,37.24
2023-05-14T16:12:12.456Z,37.89
2023-05-14T16:14:41.992Z,36.93
2023-05-14T16:17:09.221Z,37.83
2023-05-14T16:19:35.986Z,38.28
2023-05-14T16:22:04.583Z,39.76
2023-05-14T16:24:31.368Z,39.26
2023-05-14T16:26:58.522Z,40.94
2023-05-14T16:29:25.702Z,39.10
2023-05-14T16:31:52.994Z,38.57
2023-05-14T16:34:20.284Z,39.07
2023-05-14T16:36:47.435Z,40.86
2023-05-14T16:39:14.305Z,43.77
2023-05-14T16:41:41.461Z,42.23
2023-05-14T16:44:08.262Z,42.08
2023-05-14T16:46:35.288Z,39.81
2023-05-14T16:49:02.512Z,43.19
2023-05-14T16:51:29.674Z,40.33
2023-05-14T16:53:56.688Z,39.63
2023-05-14T16:56:24.103Z,41.13
2023-05-14T16:58:51.433Z,43.00
2023-05-14T17:01:19.207Z,44.97
2023-05-14T17:03:46.858Z,40.32
2023-05-14T17:06:14.018Z,40.79
2023-05-14T17:08:41.203Z,42.13
2023-05-14T17:11:08.406Z,41.01
2023-05-14T17:13:35.692Z,42.37
2023-05-14T17:16:03.069Z,42.62
2023-05-14T17:18:30.101Z,41.51
2023-05-14T17:20:56.993Z,41.37
2023-05-14T17:23:25.892Z,41.92
2023-05-14T17:25:56.477Z,42.37
2023-05-14T17:28:24.686Z,41.07
2023-05-14T17:30:51.556Z,41.55
2023-05-14T17:33:18.995Z,42.32
2023-05-14T17:35:46.081Z,43.05
2023-05-14T17:38:13.381Z,44.05
2023-05-14T17:40:40.977Z,45.66
2023-05-14T17:43:08.565Z,45.99
2023-05-14T17:45:46.180Z,45.71
2023-05-14T17:48:20.634Z,45.00
2023-05-14T17:50:47.899Z,45.67
2023-05-14T17:53:15.110Z,44.72
2023-05-14T17:55:43.746Z,47.41
2023-05-14T17:58:13.315Z,44.97
2023-05-14T18:00:41.326Z,46.32
2023-05-14T18:03:09.518Z,44.80
2023-05-14T18:05:36.691Z,45.18
2023-05-14T18:08:05.462Z,47.14
2023-05-14T18:10:32.892Z,44.56
2023-05-14T18:13:00.331Z,47.18
2023-05-14T18:15:27.579Z,44.92
2023-05-14T18:17:55.088Z,47.48
2023-05-14T18:20:22.105Z,44.92
2023-05-14T18:22:52.447Z,46.62
2023-05-14T18:25:20.808Z,47.17
2023-05-14T18:27:47.754Z,48.23
2023-05-14T18:30:15.945Z,47.91
2023-05-14T18:32:44.571Z,49.06
2023-05-14T18:35:12.736Z,48.29
2023-05-14T18:37:41.049Z,49.85
2023-05-14T18:40:09.057Z,49.39
2023-05-14T18:42:36.219Z,49.57
2023-05-14T18:45:04.207Z,52.39
2023-05-14T18:47:32.428Z,48.98
2023-05-14T18:50:01.743Z,51.22
2023-05-14T18:52:29.321Z,51.37
2023-05-14T18:54:57.024Z,51.34
2023-05-14T18:57:35.007Z,53.25
2023-05-14T19:00:03.086Z,50.53
2023-05-14T19:02:30.885Z,52.10
2023-05-14T19:04:57.801Z,53.26
2023-05-14T19:07:25.978Z,54.20
2023-05-14T19:09:56.283Z,53.76
2023-05-14T19:12:23.193Z,50.64
2023-05-14T19:14:50.514Z,52.06
2023-05-14T19:17:19.217Z,53.49
2023-05-14T19:19:47.798Z,54.01
2023-05-14T19:22:14.537Z,56.38
2023-05-14T19:24:41.514Z,57.21
2023-05-14T19:27:09.274Z,58.33
2023-05-14T19:29:39.602Z,59.82
2023-05-14T19:32:07.067Z,58.33
2023-05-14T19:34:34.123Z,58.05
2023-05-14T19:37:01.237Z,59.03
2023-05-14T19:39:28.034Z,59.36
2023-05-14T19:41:54.815Z,57.85
2023-05-14T19:44:21.934Z,59.87
2023-05-14T19:46:49.585Z,60.12
2023-05-14T19:49:16.814Z,61.58
2023-05-14T19:51:44.203Z,61.28
2023-05-14T19:54:11.327Z,63.47
2023-05-14T19:56:38.822Z,63.41
2023-05-14T19:59:05.838Z,62.21
2023-05-14T20:01:34.831Z,62.84
2023-05-14T20:04:02.354Z,63.04
2023-05-14T20:06:29.682Z,62.89
2023-05-14T20:08:56.448Z,64.17
2023-05-14T20:11:24.653Z,65.67
2023-05-14T20:13:51.574Z,61.95
2023-05-14T20:16:19.036Z,62.94
2023-05-14T20:18:46.289Z,62.47
2023-05-14T20:21:13.021Z,63.11
2023-05-14T20:23:40.144Z,64.51
2023-05-14T20:26:07.189Z,64.84
2023-05-14T20:28:34.068Z,64.95
2023-05-14T20:31:03.030Z,65.23
2023-05-14T20:33:30.967Z,66.14
2023-05-14T20:35:58.649Z,66.66
2023-05-14T20:38:29.614Z,66.87
2023-05-14T20:40:57.920Z,66.66
2023-05-14T20:43:27.593Z,67.62
2023-05-14T20:45:57.397Z,68.07
2023-05-14T20:48:25.573Z,69.34
2023-05-14T20:50:53.785Z,67.62
2023-05-14T20:53:21.866Z,69.27
2023-05-14T20:55:49.569Z,67.64
2023-05-14T20:58:17.025Z,68.59
2023-05-14T21:00:44.712Z,71.12
2023-05-14T21:03:11.966Z,71.67
2023-05-14T21:05:41.542Z,69.98
2023-05-14T21:08:08.389Z,71.11
2023-05-14T21:10:35.736Z,69.49
2023-05-14T21:13:02.555Z,67.71
2023-05-14T21:15:30.703Z,69.47
2023-05-14T21:17:58.098Z,68.34
2023-05-14T21:20:27.123Z,69.68
2023-05-14T21:22:55.807Z,69.55
2023-05-14T21:25:23.198Z,70.68
2023-05-14T21:27:50.363Z,69.94
2023-05-14T21:30:17.298Z,70.64
2023-05-14T21:32:44.979Z,72.51
2023-05-14T21:35:12.540Z,71.44
2023-05-14T21:37:40.506Z,73.44
2023-05-14T21:40:09.335Z,73.73
2023-05-14T21:42:37.368Z,73.80
2023-05-14T21:45:04.513Z,70.53
2023-05-14T21:47:33.178Z,70.77
2023-05-14T21:50:01.751Z,71.49
2023-05-14T21:52:28.589Z,72.48
2023-05-14T21:54:55.931Z,73.18
2023-05-14T21:57:23.347Z,73.51
2023-05-14T21:59:50.307Z,74.52
2023-05-14T22:02:17.496Z,75.19
2023-05-14T22:04:44.724Z,74.68
2023-05-14T22:07:11.801Z,75.32
2023-05-14T22:09:39.002Z,75.89
2023-05-14T22:12:06.848Z,76.42
2023-05-14T22:14:34.637Z,76.59
2023-05-14T22:17:01.590Z,77.92
2023-05-14T22:19:28.830Z,77.76
2023-05-14T22:21:56.799Z,78.88
2023-05-14T22:24:23.523Z,79.41
2023-05-14T22:26:51.696Z,80.60
2023-05-14T22:29:18.779Z,81.67
2023-05-14T22:31:45.786Z,82.96
2023-05-14T22:34:12.930Z,81.97
2023-05-14T22:36:40.271Z,83.21
2023-05-14T22:39:07.519Z,84.62
2023-05-14T22:41:35.263Z,84.37
2023-05-14T22:44:02.067Z,87.14
2023-05-14T22:46:29.914Z,89.91
2023-05-14T22:48:57.258Z,89.88
2023-05-14T22:51:25.525Z,89.24
2023-05-14T22:53:52.934Z,90.03
2023-05-14T22:56:21.761Z,94.58
2023-05-14T22:58:48.693Z,93.84
2023-05-14T23:01:15.585Z,94.58
2023-05-14T23:03:42.776Z,93.58
2023-05-14T23:06:09.683Z,95.75
2023-05-14T23:08:36.405Z,96.75
2023-05-14T23:11:03.638Z,97.83
2023-05-14T23:13:31.470Z,97.13
2023-05-14T23:15:58.627Z,99.77
2023-05-14T23:18:28.220Z,99.95
2023-05-14T23:20:55.610Z,100.00
2023-05-14T23:23:22.267Z,99.85
2023-05-14T23:25:50.672Z,100.00
2023-05-14T23:28:18.485Z,100.00
2023-05-14T23:30:46.025Z,100.00
2023-05-14T23:33:13.076Z,100.00
2023-05-14T23:35:40.718Z,100.00
2023-05-14T23:38:07.857Z,100.00
2023-05-14T23:40:35.902Z,100.00
2023-05-14T23:43:03.195Z,100.00
2023-05-14T23:45:30.913Z,100.00
2023-05-14T23:47:58.672Z,100.00
2023-05-14T23:50:25.724Z,100.00
2023-05-14T23:52:53.820Z,100.00
2023-05-14T23:55:21.362Z,100.00
2023-05-14T23:57:49.108Z,100.00
