createdAt,value
2022-08-16T00:00:22.009Z,100.00
2022-08-16T00:02:44.665Z,100.00
2022-08-16T00:05:18.321Z,100.00
2022-08-16T00:07:49.489Z,100.00
2022-08-16T00:10:24.709Z,100.00
2022-08-16T00:12:56.653Z,100.00
2022-08-16T00:15:51.999Z,100.00
2022-08-16T00:18:15.707Z,100.00
2022-08-16T00:20:49.170Z,100.00
2022-08-16T00:23:34.276Z,100.00
2022-08-16T00:26:33.852Z,100.00
2022-08-16T00:28:28.626Z,100.00
2022-08-16T00:31:01.847Z,100.00
2022-08-16T00:33:34.435Z,100.00
2022-08-16T00:36:05.895Z,100.00
2022-08-16T00:38:43.300Z,100.00
2022-08-16T00:41:11.472Z,100.00
2022-08-16T00:43:43.703Z,100.00
2022-08-16T00:46:33.067Z,100.00
2022-08-16T00:48:52.345Z,100.00
2022-08-16T00:51:25.519Z,100.00
2022-08-16T00:53:58.340Z,100.00
2022-08-16T00:56:58.437Z,100.00
2022-08-16T00:59:07.592Z,100.00
2022-08-16T01:01:39.603Z,100.00
2022-08-16T01:04:28.967Z,100.00
2022-08-16T01:06:49.303Z,100.00
2022-08-16T01:09:18.826Z,100.00
2022-08-16T01:11:54.932Z,100.00
2022-08-16T01:14:30.112Z,100.00
2022-08-16T01:17:03.761Z,100.00
2022-08-16T01:19:42.390Z,100.00
2022-08-16T01:22:48.448Z,100.00
2022-08-16T01:25:33.746Z,100.00
2022-08-16T01:28:06.645Z,100.00
2022-08-16T01:30:49.756Z,100.00
2022-08-16T01:33:15.899Z,100.00
2022-08-16T01:35:53.537Z,100.00
2022-08-16T01:38:29.204Z,100.00
2022-08-16T01:41:08.705Z,100.00
2022-08-16T01:43:43.034Z,100.00
2022-08-16T01:46:39.523Z,100.00
2022-08-16T01:49:22.865Z,100.00
2022-08-16T01:51:57.125Z,100.00
2022-08-16T01:54:31.116Z,100.00
2022-08-16T01:57:03.571Z,100.00
2022-08-16T01:59:36.694Z,100.00
2022-08-16T02:02:26.737Z,100.00
2022-08-16T02:04:48.091Z,100.00
2022-08-16T02:07:15.435Z,100.00
2022-08-16T02:09:56.919Z,100.00
2022-08-16T02:12:49.439Z,100.00
2022-08-16T02:14:56.361Z,100.00
2022-08-16T02:17:29.197Z,100.00
2022-08-16T02:20:00.996Z,100.00
2022-08-16T02:22:36.770Z,100.00
2022-08-16T02:25:08.327Z,100.00
2022-08-16T02:27:47.957Z,100.00
2022-08-16T02:30:37.246Z,100.00
2022-08-16T02:32:55.861Z,100.00
2022-08-16T02:35:27.946Z,100.00
2022-08-16T02:38:01.599Z,100.00
2022-08-16T02:40:34.470Z,100.00
2022-08-16T02:43:07.328Z,100.00
2022-08-16T02:45:39.165Z,100.00
2022-08-16T02:48:29.550Z,100.00
2022-08-16T02:50:54.917Z,100.00
2022-08-16T02:53:23.326Z,100.00
2022-08-16T02:55:51.656Z,100.00
2022-08-16T02:58:25.386Z,100.00
2022-08-16T03:00:58.147Z,100.00
2022-08-16T03:04:29.911Z,100.00
2022-08-16T03:06:02.433Z,100.00
2022-08-16T03:08:50.617Z,100.00
2022-08-16T03:11:17.953Z,100.00
2022-08-16T03:13:42.117Z,100.00
2022-08-16T03:16:38.043Z,100.00
2022-08-16T03:18:47.479Z,100.00
2022-08-16T03:21:18.588Z,100.00
2022-08-16T03:23:50.358Z,100.00
2022-08-16T03:26:24.581Z,100.00
2022-08-16T03:28:57.203Z,100.00
2022-08-16T03:31:34.784Z,100.00
2022-08-16T03:34:02.476Z,100.00
2022-08-16T03:36:34.163Z,100.00
2022-08-16T03:39:14.874Z,100.00
2022-08-16T03:41:50.005Z,100.00
2022-08-16T03:44:45.003Z,100.00
2022-08-16T03:46:50.274Z,100.00
2022-08-16T03:49:22.421Z,100.00
2022-08-16T03:51:53.402Z,100.00
2022-08-16T03:54:24.461Z,100.00
2022-08-16T03:56:59.015Z,100.00
2022-08-16T03:59:30.474Z,100.00
2022-08-16T04:02:04.185Z,100.00
2022-08-16T04:04:36.879Z,100.00
2022-08-16T04:07:09.257Z,100.00
2022-08-16T04:09:40.420Z,100.00
2022-08-16T04:12:52.315Z,100.00
2022-08-16T04:14:48.112Z,100.00
2022-08-16T04:17:20.839Z,100.00
2022-08-16T04:19:54.945Z,100.00
2022-08-16T04:22:27.663Z,100.00
2022-08-16T04:24:59.388Z,100.00
2022-08-16T04:27:31.730Z,100.00
2022-08-16T04:30:03.981Z,100.00
2022-08-16T04:32:35.503Z,100.00
2022-08-16T04:35:15.410Z,100.00
2022-08-16T04:37:42.157Z,100.00
2022-08-16T04:40:20.773Z,100.00
2022-08-16T04:42:47.144Z,100.00
2022-08-16T04:45:19.249Z,100.00
2022-08-16T04:47:56.045Z,100.00
2022-08-16T04:50:30.651Z,100.00
2022-08-16T04:53:03.398Z,100.00
2022-08-16T04:55:37.728Z,100.00
2022-08-16T04:58:45.325Z,100.00
2022-08-16T05:00:43.742Z,100.00
2022-08-16T05:03:15.173Z,100.00
2022-08-16T05:05:59.533Z,100.00
2022-08-16T05:08:27.994Z,100.00
2022-08-16T05:10:51.557Z,100.00
2022-08-16T05:13:24.660Z,100.00
2022-08-16T05:15:57.254Z,100.00
2022-08-16T05:18:28.616Z,100.00
2022-08-16T05:21:01.617Z,100.00
2022-08-16T05:23:32.670Z,100.00
2022-08-16T05:26:05.437Z,100.00
2022-08-16T05:28:38.977Z,100.00
2022-08-16T05:31:10.147Z,100.00
2022-08-16T05:33:42.278Z,100.00
2022-08-16T05:36:14.694Z,100.00
2022-08-16T05:38:46.179Z,100.00
2022-08-16T05:41:17.888Z,100.00
2022-08-16T05:43:49.840Z,100.00
2022-08-16T05:46:28.900Z,100.00
2022-08-16T05:48:56.310Z,100.00
2022-08-16T05:51:37.715Z,100.00
2022-08-16T05:53:59.796Z,100.00
2022-08-16T05:56:31.281Z,100.00
2022-08-16T05:59:03.857Z,100.00
2022-08-16T06:01:38.110Z,100.00
2022-08-16T06:04:13.023Z,100.00
2022-08-16T06:06:55.865Z,100.00
2022-08-16T06:09:19.031Z,100.00
2022-08-16T06:11:49.991Z,100.00
2022-08-16T06:14:21.802Z,100.00
2022-08-16T06:16:53.850Z,100.00
2022-08-16T06:19:26.134Z,100.00
2022-08-16T06:22:01.790Z,100.00
2022-08-16T06:24:54.007Z,100.00
2022-08-16T06:27:06.347Z,100.00
2022-08-16T06:29:38.857Z,100.00
2022-08-16T06:32:09.859Z,100.00
2022-08-16T06:34:56.949Z,100.00
2022-08-16T06:37:15.308Z,100.00
2022-08-16T06:39:49.197Z,100.00
2022-08-16T06:42:19.449Z,100.00
2022-08-16T06:44:51.772Z,100.00
2022-08-16T06:47:23.243Z,100.00
2022-08-16T06:49:57.538Z,100.00
2022-08-16T06:52:59.904Z,100.00
2022-08-16T06:55:03.888Z,100.00
2022-08-16T06:57:35.037Z,100.00
2022-08-16T07:00:24.299Z,100.00
2022-08-16T07:02:47.184Z,100.00
2022-08-16T07:05:20.634Z,100.00
2022-08-16T07:07:54.436Z,100.00
2022-08-16T07:10:27.966Z,100.00
2022-08-16T07:13:03.836Z,100.00
2022-08-16T07:15:35.359Z,100.00
2022-08-16T07:18:06.752Z,100.00
2022-08-16T07:20:47.648Z,100.00
2022-08-16T07:23:13.378Z,100.00
2022-08-16T07:25:45.239Z,100.00
2022-08-16T07:28:20.554Z,100.00
2022-08-16T07:30:51.007Z,100.00
2022-08-16T07:33:48.145Z,100.00
2022-08-16T07:35:57.204Z,100.00
2022-08-16T07:38:33.676Z,100.00
2022-08-16T07:41:01.940Z,100.00
2022-08-16T07:43:34.511Z,100.00
2022-08-16T07:46:07.074Z,100.00
2022-08-16T07:48:39.624Z,100.00
2022-08-16T07:51:10.416Z,100.00
2022-08-16T07:53:43.372Z,100.00
2022-08-16T07:56:15.315Z,100.00
2022-08-16T07:58:48.258Z,100.00
2022-08-16T08:01:21.245Z,100.00
2022-08-16T08:03:55.199Z,100.00
2022-08-16T08:06:31.829Z,100.00
2022-08-16T08:09:04.824Z,100.00
2022-08-16T08:11:36.751Z,100.00
2022-08-16T08:14:07.952Z,100.00
2022-08-16T08:16:39.070Z,100.00
2022-08-16T08:19:12.981Z,100.00
2022-08-16T08:22:01.345Z,100.00
2022-08-16T08:24:18.053Z,100.00
2022-08-16T08:26:50.033Z,100.00
2022-08-16T08:29:24.784Z,100.00
2022-08-16T08:31:55.660Z,100.00
2022-08-16T08:34:27.154Z,100.00
2022-08-16T08:36:57.999Z,100.00
2022-08-16T08:39:29.177Z,100.00
2022-08-16T08:42:03.672Z,100.00
2022-08-16T08:44:35.582Z,100.00
2022-08-16T08:47:11.572Z,100.00
2022-08-16T08:49:46.529Z,100.00
2022-08-16T08:52:44.487Z,100.00
2022-08-16T08:54:48.034Z,100.00
2022-08-16T08:57:22.895Z,100.00
2022-08-16T08:59:55.540Z,100.00
2022-08-16T09:02:27.802Z,100.00
2022-08-16T09:04:58.816Z,100.00
2022-08-16T09:07:30.495Z,100.00
2022-08-16T09:10:20.113Z,100.00
2022-08-16T09:12:37.478Z,100.00
2022-08-16T09:15:13.408Z,100.00
2022-08-16T09:17:52.105Z,100.00
2022-08-16T09:20:17.975Z,100.00
2022-08-16T09:22:52.420Z,100.00
2022-08-16T09:25:26.141Z,100.00
2022-08-16T09:28:02.789Z,100.00
2022-08-16T09:30:42.919Z,100.00
2022-08-16T09:33:11.023Z,100.00
2022-08-16T09:35:43.023Z,100.00
2022-08-16T09:38:31.564Z,100.00
2022-08-16T09:40:49.424Z,100.00
2022-08-16T09:43:58.785Z,100.00
2022-08-16T09:45:56.561Z,100.00
2022-08-16T09:48:44.110Z,100.00
2022-08-16T09:51:01.834Z,100.00
2022-08-16T09:53:32.920Z,100.00
2022-08-16T09:56:05.537Z,100.00
2022-08-16T09:59:05.811Z,100.00
2022-08-16T10:01:12.100Z,100.00
2022-08-16T10:04:01.765Z,100.00
2022-08-16T10:06:17.147Z,100.00
2022-08-16T10:08:55.391Z,100.00
2022-08-16T10:11:50.552Z,100.00
2022-08-16T10:14:15.961Z,100.00
2022-08-16T10:16:48.770Z,91.87
2022-08-16T10:19:19.706Z,96.55
2022-08-16T10:21:56.380Z,90.31
2022-08-16T10:24:28.071Z,85.73
2022-08-16T10:27:20.233Z,79.80
2022-08-16T10:30:00.474Z,88.83
2022-08-16T10:32:03.570Z,90.33
2022-08-16T10:34:34.749Z,90.43
2022-08-16T10:37:05.962Z,86.67
2022-08-16T10:39:41.810Z,100.00
2022-08-16T10:42:13.098Z,100.00
2022-08-16T10:44:53.425Z,100.00
2022-08-16T10:47:19.167Z,100.00
2022-08-16T10:49:50.588Z,100.00
2022-08-16T10:52:24.342Z,100.00
2022-08-16T10:57:32.963Z,100.00
2022-08-16T11:00:01.606Z,100.00
2022-08-16T11:02:59.421Z,100.00
2022-08-16T11:05:10.758Z,100.00
2022-08-16T11:07:54.911Z,100.00
2022-08-16T11:13:21.090Z,100.00
2022-08-16T11:15:30.763Z,100.00
2022-08-16T11:20:42.048Z,99.79
2022-08-16T11:23:11.622Z,100.00
2022-08-16T11:29:11.998Z,86.40
2022-08-16T11:30:54.930Z,98.17
2022-08-16T11:33:51.950Z,83.15
2022-08-16T11:38:55.356Z,87.70
2022-08-16T11:41:02.417Z,85.06
2022-08-16T11:43:37.157Z,83.37
2022-08-16T11:46:44.677Z,84.21
2022-08-16T11:48:46.438Z,74.10
2022-08-16T11:51:18.991Z,92.20
2022-08-16T11:53:50.161Z,90.68
2022-08-16T11:56:39.604Z,93.03
2022-08-16T11:58:57.176Z,86.77
2022-08-16T12:01:44.557Z,95.34
2022-08-16T12:04:04.456Z,100.00
2022-08-16T12:06:35.918Z,100.00
2022-08-16T12:09:10.345Z,100.00
2022-08-16T12:11:43.703Z,96.70
2022-08-16T12:14:16.013Z,100.00
2022-08-16T12:16:48.766Z,100.00
2022-08-16T12:19:20.518Z,100.00
2022-08-16T12:21:58.548Z,100.00
2022-08-16T12:24:26.353Z,100.00
2022-08-16T12:26:59.976Z,100.00
2022-08-16T12:29:31.223Z,100.00
2022-08-16T12:32:26.458Z,100.00
2022-08-16T12:34:35.428Z,100.00
2022-08-16T12:37:11.519Z,100.00
2022-08-16T12:39:50.593Z,100.00
2022-08-16T12:42:13.001Z,100.00
2022-08-16T12:44:45.623Z,100.00
2022-08-16T12:47:35.274Z,100.00
2022-08-16T12:50:10.496Z,100.00
2022-08-16T12:52:44.556Z,100.00
2022-08-16T12:55:14.990Z,100.00
2022-08-16T12:57:57.950Z,100.00
2022-08-16T13:00:26.731Z,100.00
2022-08-16T13:02:54.448Z,100.00
2022-08-16T13:05:26.773Z,100.00
2022-08-16T13:08:00.626Z,100.00
2022-08-16T13:10:37.620Z,100.00
2022-08-16T13:13:08.899Z,100.00
2022-08-16T13:15:55.646Z,100.00
2022-08-16T13:18:27.015Z,100.00
2022-08-16T13:20:46.900Z,100.00
2022-08-16T13:23:19.524Z,100.00
2022-08-16T13:25:52.368Z,100.00
2022-08-16T13:28:25.713Z,100.00
2022-08-16T13:30:59.325Z,100.00
2022-08-16T13:33:34.795Z,100.00
2022-08-16T13:36:21.018Z,100.00
2022-08-16T13:38:43.556Z,100.00
2022-08-16T13:41:16.266Z,100.00
2022-08-16T13:43:57.527Z,100.00
2022-08-16T13:46:20.698Z,100.00
2022-08-16T13:48:52.133Z,100.00
2022-08-16T13:51:24.609Z,100.00
2022-08-16T13:54:02.636Z,100.00
2022-08-16T13:56:37.861Z,100.00
2022-08-16T13:59:16.587Z,100.00
2022-08-16T14:01:43.596Z,100.00
2022-08-16T14:04:26.251Z,100.00
2022-08-16T14:06:51.485Z,100.00
2022-08-16T14:09:22.730Z,100.00
2022-08-16T14:11:54.970Z,100.00
2022-08-16T14:14:28.494Z,100.00
2022-08-16T14:17:01.219Z,100.00
2022-08-16T14:19:32.570Z,100.00
2022-08-16T14:22:14.203Z,100.00
2022-08-16T14:24:36.990Z,100.00
2022-08-16T14:27:08.259Z,100.00
2022-08-16T14:29:40.391Z,100.00
2022-08-16T14:32:13.073Z,100.00
2022-08-16T14:34:45.376Z,100.00
2022-08-16T14:37:16.818Z,100.00
2022-08-16T14:39:48.990Z,100.00
2022-08-16T14:42:23.227Z,100.00
2022-08-16T14:44:54.786Z,100.00
2022-08-16T14:47:26.439Z,100.00
2022-08-16T14:49:58.950Z,100.00
2022-08-16T14:52:54.591Z,100.00
2022-08-16T14:55:05.471Z,100.00
2022-08-16T14:57:37.347Z,100.00
2022-08-16T15:00:12.395Z,100.00
2022-08-16T15:02:43.969Z,100.00
2022-08-16T15:05:16.660Z,100.00
2022-08-16T15:07:48.010Z,100.00
2022-08-16T15:10:24.375Z,100.00
2022-08-16T15:12:58.694Z,100.00
2022-08-16T15:15:31.525Z,100.00
2022-08-16T15:18:02.644Z,100.00
2022-08-16T15:20:35.899Z,100.00
2022-08-16T15:23:10.457Z,100.00
2022-08-16T15:25:44.243Z,100.00
2022-08-16T15:28:24.104Z,100.00
2022-08-16T15:30:59.967Z,100.00
2022-08-16T15:33:25.746Z,100.00
2022-08-16T15:35:58.312Z,100.00
2022-08-16T15:38:57.529Z,100.00
2022-08-16T15:41:04.211Z,100.00
2022-08-16T15:43:39.831Z,100.00
2022-08-16T15:46:34.951Z,100.00
2022-08-16T15:49:01.630Z,100.00
2022-08-16T15:51:34.389Z,100.00
2022-08-16T15:54:28.979Z,100.00
2022-08-16T15:56:42.564Z,100.00
2022-08-16T15:59:12.151Z,100.00
2022-08-16T16:01:44.930Z,100.00
2022-08-16T16:06:49.398Z,100.00
2022-08-16T16:09:26.178Z,100.00
2022-08-16T16:11:55.339Z,100.00
2022-08-16T16:14:28.684Z,100.00
2022-08-16T16:17:03.058Z,100.00
2022-08-16T16:19:34.645Z,100.00
2022-08-16T16:22:06.121Z,100.00
2022-08-16T16:24:38.647Z,100.00
2022-08-16T16:27:10.514Z,100.00
2022-08-16T16:29:41.707Z,100.00
2022-08-16T16:32:15.562Z,100.00
2022-08-16T16:34:48.025Z,100.00
2022-08-16T16:37:20.648Z,100.00
2022-08-16T16:39:51.590Z,100.00
2022-08-16T16:42:29.461Z,100.00
2022-08-16T16:45:00.330Z,100.00
2022-08-16T16:47:29.075Z,100.00
2022-08-16T16:49:59.870Z,100.00
2022-08-16T16:52:43.827Z,100.00
2022-08-16T16:55:06.632Z,100.00
2022-08-16T16:57:56.056Z,100.00
2022-08-16T17:00:37.637Z,100.00
2022-08-16T17:03:02.077Z,100.00
2022-08-16T17:05:33.522Z,100.00
2022-08-16T17:08:05.407Z,100.00
2022-08-16T17:10:45.990Z,100.00
2022-08-16T17:13:10.772Z,100.00
2022-08-16T17:15:41.855Z,100.00
2022-08-16T17:19:14.412Z,100.00
2022-08-16T17:20:45.611Z,100.00
2022-08-16T17:23:17.078Z,100.00
2022-08-16T17:25:52.221Z,100.00
2022-08-16T17:28:58.326Z,100.00
2022-08-16T17:30:55.336Z,100.00
2022-08-16T17:33:27.046Z,100.00
2022-08-16T17:36:00.210Z,100.00
2022-08-16T17:38:38.878Z,100.00
2022-08-16T17:41:04.499Z,100.00
2022-08-16T17:43:44.202Z,100.00
2022-08-16T17:46:41.258Z,100.00
2022-08-16T17:48:46.595Z,100.00
2022-08-16T17:51:17.625Z,100.00
2022-08-16T17:53:50.758Z,100.00
2022-08-16T17:56:22.817Z,100.00
2022-08-16T17:58:53.702Z,100.00
2022-08-16T18:01:27.465Z,100.00
2022-08-16T18:04:07.982Z,100.00
2022-08-16T18:06:31.861Z,100.00
2022-08-16T18:09:04.007Z,100.00
2022-08-16T18:11:40.802Z,100.00
2022-08-16T18:14:13.562Z,100.00
2022-08-16T18:16:46.771Z,100.00
2022-08-16T18:19:19.681Z,100.00
2022-08-16T18:22:08.495Z,100.00
2022-08-16T18:24:40.834Z,100.00
2022-08-16T18:27:25.662Z,100.00
2022-08-16T18:29:45.170Z,100.00
2022-08-16T18:32:17.181Z,100.00
2022-08-16T18:34:52.519Z,100.00
2022-08-16T18:37:25.144Z,100.00
2022-08-16T18:39:58.817Z,100.00
2022-08-16T18:42:29.840Z,100.00
2022-08-16T18:45:01.202Z,100.00
2022-08-16T18:47:32.701Z,100.00
2022-08-16T18:50:05.170Z,100.00
2022-08-16T18:52:36.489Z,100.00
2022-08-16T18:55:14.458Z,100.00
2022-08-16T18:57:41.407Z,100.00
2022-08-16T19:00:14.774Z,100.00
2022-08-16T19:02:58.787Z,100.00
2022-08-16T19:05:24.722Z,100.00
2022-08-16T19:07:55.811Z,100.00
2022-08-16T19:10:28.620Z,100.00
2022-08-16T19:13:03.655Z,100.00
2022-08-16T19:15:35.743Z,100.00
2022-08-16T19:18:07.084Z,100.00
2022-08-16T19:20:39.306Z,100.00
2022-08-16T19:23:16.206Z,100.00
2022-08-16T19:25:52.959Z,100.00
2022-08-16T19:28:49.895Z,100.00
2022-08-16T19:31:02.850Z,100.00
2022-08-16T19:33:34.415Z,100.00
2022-08-16T19:36:06.351Z,100.00
2022-08-16T19:38:39.473Z,100.00
2022-08-16T19:41:10.545Z,100.00
2022-08-16T19:43:42.258Z,100.00
2022-08-16T19:46:13.371Z,100.00
2022-08-16T19:48:45.493Z,100.00
2022-08-16T19:51:16.923Z,100.00
2022-08-16T19:53:48.092Z,100.00
2022-08-16T19:56:19.363Z,100.00
2022-08-16T19:59:17.414Z,100.00
2022-08-16T20:01:25.977Z,100.00
2022-08-16T20:03:57.172Z,100.00
2022-08-16T20:06:37.887Z,100.00
2022-08-16T20:09:02.523Z,100.00
2022-08-16T20:11:35.184Z,100.00
2022-08-16T20:14:06.541Z,100.00
2022-08-16T20:16:38.243Z,100.00
2022-08-16T20:19:09.581Z,100.00
2022-08-16T20:21:41.124Z,100.00
2022-08-16T20:24:32.969Z,100.00
2022-08-16T20:26:44.942Z,100.00
2022-08-16T20:29:16.100Z,100.00
2022-08-16T20:31:47.156Z,100.00
2022-08-16T20:34:18.796Z,100.00
2022-08-16T20:36:50.382Z,100.00
2022-08-16T20:39:23.103Z,100.00
2022-08-16T20:41:54.420Z,100.00
2022-08-16T20:44:28.212Z,100.00
2022-08-16T20:46:59.785Z,100.00
2022-08-16T20:49:31.022Z,100.00
2022-08-16T20:52:05.297Z,100.00
2022-08-16T20:54:38.138Z,100.00
2022-08-16T20:57:09.211Z,100.00
2022-08-16T20:59:49.393Z,100.00
2022-08-16T21:02:19.540Z,100.00
2022-08-16T21:04:51.279Z,100.00
2022-08-16T21:07:23.253Z,100.00
2022-08-16T21:09:54.524Z,100.00
2022-08-16T21:12:25.793Z,100.00
2022-08-16T21:14:58.700Z,100.00
2022-08-16T21:17:30.148Z,100.00
2022-08-16T21:20:01.210Z,100.00
2022-08-16T21:22:32.331Z,100.00
2022-08-16T21:25:03.429Z,100.00
2022-08-16T21:27:38.770Z,100.00
2022-08-16T21:30:10.522Z,100.00
2022-08-16T21:32:44.738Z,100.00
2022-08-16T21:35:18.848Z,100.00
2022-08-16T21:38:01.013Z,100.00
2022-08-16T21:40:23.600Z,100.00
2022-08-16T21:42:56.041Z,100.00
2022-08-16T21:45:27.151Z,100.00
2022-08-16T21:47:58.294Z,100.00
2022-08-16T21:50:31.290Z,100.00
2022-08-16T21:53:13.141Z,100.00
2022-08-16T21:55:46.780Z,100.00
2022-08-16T21:58:19.361Z,100.00
2022-08-16T22:00:51.091Z,100.00
2022-08-16T22:03:22.166Z,100.00
2022-08-16T22:06:11.747Z,100.00
2022-08-16T22:08:28.273Z,100.00
2022-08-16T22:11:04.782Z,100.00
2022-08-16T22:13:32.579Z,100.00
2022-08-16T22:16:03.775Z,100.00
2022-08-16T22:18:36.441Z,100.00
2022-08-16T22:21:07.650Z,100.00
2022-08-16T22:23:40.528Z,100.00
2022-08-16T22:26:11.722Z,100.00
2022-08-16T22:28:44.401Z,100.00
2022-08-16T22:31:17.792Z,100.00
2022-08-16T22:33:49.209Z,100.00
2022-08-16T22:36:20.351Z,100.00
2022-08-16T22:38:56.380Z,100.00
2022-08-16T22:41:24.083Z,100.00
2022-08-16T22:43:55.239Z,100.00
2022-08-16T22:46:27.944Z,100.00
2022-08-16T22:48:59.108Z,100.00
2022-08-16T22:51:30.665Z,100.00
2022-08-16T22:54:43.935Z,100.00
2022-08-16T22:56:35.953Z,100.00
2022-08-16T22:59:06.906Z,100.00
2022-08-16T23:01:37.935Z,100.00
2022-08-16T23:04:08.810Z,100.00
2022-08-16T23:06:39.781Z,100.00
2022-08-16T23:09:11.008Z,100.00
2022-08-16T23:11:41.991Z,100.00
2022-08-16T23:14:13.665Z,100.00
2022-08-16T23:16:46.870Z,100.00
2022-08-16T23:19:20.526Z,100.00
2022-08-16T23:21:53.097Z,100.00
2022-08-16T23:24:24.750Z,100.00
2022-08-16T23:26:57.345Z,100.00
2022-08-16T23:29:28.317Z,100.00
2022-08-16T23:32:05.288Z,100.00
2022-08-16T23:34:37.201Z,100.00
2022-08-16T23:37:09.768Z,100.00
2022-08-16T23:39:41.096Z,100.00
2022-08-16T23:42:44.711Z,100.00
2022-08-16T23:44:58.900Z,100.00
2022-08-16T23:47:22.998Z,100.00
2022-08-16T23:50:01.088Z,100.00
2022-08-16T23:52:53.248Z,100.00
2022-08-16T23:55:00.234Z,100.00
2022-08-16T23:57:31.278Z,100.00
