createdAt,value
2022-09-06T04:30:53.780Z,1000.94
2022-09-06T04:31:53.877Z,1000.91
2022-09-06T04:32:53.747Z,1000.93
2022-09-06T04:33:53.738Z,1000.93
2022-09-06T04:34:53.731Z,1000.84
2022-09-06T04:35:53.689Z,1000.86
2022-09-06T04:36:53.689Z,1000.83
2022-09-06T04:37:53.696Z,1000.85
2022-09-06T04:38:53.678Z,1000.84
2022-09-06T04:39:53.726Z,1000.87
2022-09-06T04:40:53.694Z,1000.82
2022-09-06T04:41:53.667Z,1000.87
2022-09-06T04:42:53.643Z,1000.85
2022-09-06T04:43:53.635Z,1000.84
2022-09-06T04:44:53.607Z,1000.81
2022-09-06T04:45:53.705Z,1000.83
2022-09-06T04:46:55.582Z,1000.85
2022-09-06T04:47:53.570Z,1000.86
2022-09-06T04:48:53.561Z,1000.85
2022-09-06T04:49:53.617Z,1000.84
2022-09-06T04:50:53.566Z,1000.85
2022-09-06T04:51:53.552Z,1000.88
2022-09-06T04:52:53.517Z,1000.86
2022-09-06T04:53:53.566Z,1000.88
2022-09-06T04:54:53.511Z,1000.85
2022-09-06T04:55:53.528Z,1000.88
2022-09-06T04:56:53.482Z,1000.88
2022-09-06T04:57:53.482Z,1000.87
2022-09-06T04:58:53.489Z,1000.88
2022-09-06T04:59:53.434Z,1000.84
2022-09-06T05:00:53.505Z,1000.90
2022-09-06T05:01:53.489Z,1000.89
2022-09-06T05:02:53.514Z,1000.84
2022-09-06T05:03:56.744Z,1000.88
2022-09-06T05:04:53.404Z,1000.90
2022-09-06T05:05:53.397Z,1000.85
2022-09-06T05:06:53.361Z,1000.86
2022-09-06T05:07:53.367Z,1000.91
2022-09-06T05:08:53.353Z,1000.89
2022-09-06T05:09:53.326Z,1000.90
2022-09-06T05:10:53.359Z,1000.92
2022-09-06T05:11:53.308Z,1000.92
2022-09-06T05:12:53.293Z,1000.96
2022-09-06T05:13:53.281Z,1000.96
2022-09-06T05:14:53.293Z,1000.96
2022-09-06T05:15:53.335Z,1000.97
2022-09-06T05:16:53.489Z,1000.94
2022-09-06T05:17:53.245Z,1000.91
2022-09-06T05:18:53.264Z,1000.91
2022-09-06T05:19:53.317Z,1000.89
2022-09-06T05:20:53.284Z,1000.95
2022-09-06T05:21:53.254Z,1000.91
2022-09-06T05:22:53.232Z,1000.95
2022-09-06T05:23:57.900Z,1000.96
2022-09-06T05:24:54.195Z,1000.97
2022-09-06T05:25:53.153Z,1000.94
2022-09-06T05:26:53.157Z,1001.04
2022-09-06T05:27:53.218Z,1001.02
2022-09-06T05:28:53.247Z,1001.00
2022-09-06T05:29:53.106Z,1001.04
2022-09-06T05:30:53.096Z,1001.06
2022-09-06T05:31:53.216Z,1001.09
2022-09-06T05:32:53.096Z,1001.07
2022-09-06T05:33:53.155Z,1001.10
2022-09-06T05:34:53.069Z,1001.11
2022-09-06T05:35:53.111Z,1001.08
2022-09-06T05:36:53.064Z,1001.07
2022-09-06T05:37:53.088Z,1001.06
2022-09-06T05:38:53.037Z,1001.06
2022-09-06T05:39:53.075Z,1001.09
2022-09-06T05:40:53.000Z,1001.09
2022-09-06T05:41:52.988Z,1001.06
2022-09-06T05:42:52.972Z,1001.07
2022-09-06T05:43:52.970Z,1001.06
2022-09-06T05:44:52.981Z,1001.02
2022-09-06T05:45:53.074Z,1001.06
2022-09-06T05:46:52.937Z,1001.03
2022-09-06T05:47:52.905Z,1001.04
2022-09-06T05:48:52.899Z,1001.00
2022-09-06T05:49:52.900Z,1001.05
2022-09-06T05:50:52.905Z,1001.07
2022-09-06T05:51:52.890Z,1001.03
2022-09-06T05:52:52.852Z,1001.06
2022-09-06T05:53:52.846Z,1001.08
2022-09-06T05:54:52.856Z,1001.04
2022-09-06T05:55:52.824Z,1001.07
2022-09-06T05:56:52.867Z,1001.11
2022-09-06T05:57:52.803Z,1001.06
2022-09-06T05:58:52.795Z,1001.06
2022-09-06T05:59:52.785Z,1001.08
2022-09-06T06:00:52.887Z,1001.09
2022-09-06T06:01:52.823Z,1001.08
2022-09-06T06:02:52.749Z,1001.08
2022-09-06T06:03:52.797Z,1001.10
2022-09-06T06:04:52.817Z,1001.09
2022-09-06T06:05:52.769Z,1001.08
2022-09-06T06:06:52.699Z,1001.06
2022-09-06T06:07:52.764Z,1001.09
2022-09-06T06:08:52.712Z,1001.08
2022-09-06T06:09:52.680Z,1001.07
2022-09-06T06:10:52.772Z,1001.12
2022-09-06T06:11:52.660Z,1001.12
2022-09-06T06:12:52.636Z,1001.11
2022-09-06T06:13:52.629Z,1001.11
2022-09-06T06:14:52.708Z,1001.12
2022-09-06T06:15:52.620Z,1001.16
2022-09-06T06:16:52.684Z,1001.11
2022-09-06T06:17:52.658Z,1001.16
2022-09-06T06:18:52.967Z,1001.12
2022-09-06T06:19:52.621Z,1001.12
2022-09-06T06:20:52.585Z,1001.10
2022-09-06T06:21:52.614Z,1001.14
2022-09-06T06:22:52.727Z,1001.12
2022-09-06T06:23:52.606Z,1001.13
2022-09-06T06:24:52.635Z,1001.09
2022-09-06T06:25:52.549Z,1001.11
2022-09-06T06:26:52.475Z,1001.06
2022-09-06T06:27:52.504Z,1001.10
2022-09-06T06:28:52.460Z,1001.05
2022-09-06T06:29:52.549Z,1001.04
2022-09-06T06:30:52.720Z,1001.04
2022-09-06T06:31:52.568Z,1001.04
2022-09-06T06:32:52.419Z,1001.01
2022-09-06T06:33:52.419Z,1001.05
2022-09-06T06:34:52.450Z,1001.05
2022-09-06T06:35:52.458Z,1001.08
2022-09-06T06:36:52.668Z,1001.03
2022-09-06T06:37:52.412Z,1001.09
2022-09-06T06:38:52.379Z,1001.08
2022-09-06T06:39:52.426Z,1001.09
2022-09-06T06:40:56.507Z,1001.05
2022-09-06T06:41:52.342Z,1001.05
2022-09-06T06:42:52.312Z,1001.11
2022-09-06T06:43:52.306Z,1001.09
2022-09-06T06:44:52.314Z,1001.13
2022-09-06T06:45:52.339Z,1001.12
2022-09-06T06:46:52.314Z,1001.14
2022-09-06T06:47:52.284Z,1001.18
2022-09-06T06:48:54.904Z,1001.18
2022-09-06T06:49:52.245Z,1001.23
2022-09-06T06:50:52.234Z,1001.20
2022-09-06T06:51:52.240Z,1001.24
2022-09-06T06:52:52.226Z,1001.23
2022-09-06T06:53:52.201Z,1001.25
2022-09-06T06:54:52.189Z,1001.24
2022-09-06T06:55:52.188Z,1001.25
2022-09-06T06:56:52.193Z,1001.28
2022-09-06T06:57:52.152Z,1001.29
2022-09-06T06:58:52.161Z,1001.26
2022-09-06T06:59:52.134Z,1001.26
2022-09-06T07:00:52.265Z,1001.29
2022-09-06T07:01:52.216Z,1001.33
2022-09-06T07:02:52.094Z,1001.28
2022-09-06T07:03:52.086Z,1001.25
2022-09-06T07:04:52.084Z,1001.20
2022-09-06T07:07:53.057Z,1001.26
2022-09-06T07:08:52.033Z,1001.28
2022-09-06T07:10:53.015Z,1001.23
2022-09-06T07:11:52.003Z,1001.23
2022-09-06T07:12:51.997Z,1001.14
2022-09-06T07:13:51.994Z,1001.18
2022-09-06T07:14:51.995Z,1001.11
2022-09-06T07:15:52.093Z,1001.17
2022-09-06T07:16:51.964Z,1001.12
2022-09-06T07:17:51.936Z,1001.12
2022-09-06T07:18:51.916Z,1001.06
2022-09-06T07:21:52.882Z,1000.97
2022-09-06T07:22:51.897Z,1000.97
2022-09-06T07:24:08.251Z,1001.02
2022-09-06T07:24:52.862Z,1001.03
2022-09-06T07:25:51.857Z,1001.02
2022-09-06T07:27:52.920Z,1001.07
2022-09-06T07:28:51.803Z,1001.09
2022-09-06T07:29:51.810Z,1001.06
2022-09-06T07:30:51.792Z,1001.07
2022-09-06T07:32:52.794Z,1001.04
2022-09-06T07:33:55.167Z,1001.07
2022-09-06T07:34:51.754Z,1001.06
2022-09-06T07:35:51.740Z,1001.08
2022-09-06T07:36:51.761Z,1001.08
2022-09-06T07:37:51.743Z,1001.08
2022-09-06T07:38:51.730Z,1001.08
2022-09-06T07:39:51.817Z,1001.12
2022-09-06T07:40:51.708Z,1001.13
2022-09-06T07:41:51.684Z,1001.12
2022-09-06T07:42:51.657Z,1001.16
2022-09-06T07:43:51.655Z,1001.09
2022-09-06T07:44:51.649Z,1001.09
2022-09-06T07:45:51.629Z,1001.09
2022-09-06T07:46:51.780Z,1001.14
2022-09-06T07:47:59.086Z,1001.04
2022-09-06T07:48:52.598Z,1001.01
2022-09-06T07:50:54.762Z,1001.14
2022-09-06T07:51:51.575Z,1001.09
2022-09-06T07:53:07.170Z,1001.08
2022-09-06T07:54:06.909Z,1001.07
2022-09-06T07:54:52.590Z,1001.13
2022-09-06T07:55:51.534Z,1001.08
2022-09-06T07:56:51.551Z,1001.08
2022-09-06T07:57:51.543Z,1001.04
2022-09-06T07:58:51.494Z,1001.10
2022-09-06T07:59:51.514Z,1001.06
2022-09-06T08:00:51.528Z,1001.03
2022-09-06T08:01:51.585Z,1001.05
2022-09-06T08:02:51.474Z,1001.07
2022-09-06T08:03:51.487Z,1001.04
2022-09-06T08:04:51.795Z,1001.08
2022-09-06T08:08:59.843Z,1001.04
2022-09-06T08:09:52.367Z,1001.05
2022-09-06T08:10:51.392Z,1001.09
2022-09-06T08:11:51.351Z,1001.07
2022-09-06T08:12:51.365Z,1001.01
2022-09-06T08:13:51.332Z,1001.02
2022-09-06T08:14:51.355Z,1001.02
2022-09-06T08:15:51.338Z,1001.03
2022-09-06T08:16:51.365Z,1001.00
2022-09-06T08:17:51.283Z,1000.99
2022-09-06T08:18:51.289Z,1000.93
2022-09-06T08:19:51.281Z,1000.94
2022-09-06T08:20:51.274Z,1000.97
2022-09-06T08:21:51.263Z,1000.93
2022-09-06T08:22:51.229Z,1000.92
2022-09-06T08:23:51.286Z,1000.94
2022-09-06T08:24:51.227Z,1000.91
2022-09-06T08:25:51.214Z,1000.92
2022-09-06T08:26:51.354Z,1000.91
2022-09-06T08:27:51.226Z,1000.84
2022-09-06T08:28:51.281Z,1000.87
2022-09-06T08:29:51.180Z,1000.92
2022-09-06T08:30:51.141Z,1000.86
2022-09-06T08:31:51.274Z,1000.88
2022-09-06T08:32:51.116Z,1000.87
2022-09-06T08:33:51.150Z,1000.91
2022-09-06T08:34:51.221Z,1000.85
2022-09-06T08:35:51.173Z,1000.91
2022-09-06T08:36:51.085Z,1000.87
2022-09-06T08:37:51.064Z,1000.86
2022-09-06T08:38:51.132Z,1000.85
2022-09-06T08:39:51.111Z,1000.89
2022-09-06T08:40:51.095Z,1000.87
2022-09-06T08:41:51.112Z,1000.87
2022-09-06T08:42:51.011Z,1000.85
2022-09-06T08:43:51.113Z,1000.84
2022-09-06T08:45:52.580Z,1000.88
2022-09-06T08:46:51.088Z,1000.87
2022-09-06T08:47:50.989Z,1000.88
2022-09-06T08:48:51.262Z,1000.86
2022-09-06T08:49:50.989Z,1000.90
2022-09-06T08:50:50.960Z,1000.89
2022-09-06T08:51:50.922Z,1000.84
2022-09-06T08:53:16.905Z,1000.90
2022-09-06T08:53:51.949Z,1000.85
2022-09-06T08:54:50.891Z,1000.82
2022-09-06T08:55:50.905Z,1000.86
2022-09-06T08:56:50.861Z,1000.84
2022-09-06T08:57:50.938Z,1000.84
2022-09-06T08:58:50.865Z,1000.77
2022-09-06T08:59:50.843Z,1000.70
2022-09-06T09:00:50.925Z,1000.68
2022-09-06T09:01:50.946Z,1000.69
2022-09-06T09:02:50.800Z,1000.66
2022-09-06T09:03:50.789Z,1000.67
2022-09-06T09:04:50.800Z,1000.73
2022-09-06T09:05:50.817Z,1000.73
2022-09-06T09:06:50.778Z,1000.73
2022-09-06T09:07:50.750Z,1000.78
2022-09-06T09:08:50.739Z,1000.76
2022-09-06T09:09:50.759Z,1000.81
2022-09-06T09:10:50.813Z,1000.72
2022-09-06T09:11:50.698Z,1000.71
2022-09-06T09:12:50.693Z,1000.75
2022-09-06T09:13:50.673Z,1000.74
2022-09-06T09:14:50.702Z,1000.71
2022-09-06T09:15:50.834Z,1000.67
2022-09-06T09:16:50.647Z,1000.70
2022-09-06T09:17:50.829Z,1000.68
2022-09-06T09:18:50.722Z,1000.69
2022-09-06T09:19:50.714Z,1000.70
2022-09-06T09:20:50.609Z,1000.67
2022-09-06T09:21:50.691Z,1000.64
2022-09-06T09:22:50.657Z,1000.71
2022-09-06T09:23:50.585Z,1000.66
2022-09-06T09:24:50.630Z,1000.61
2022-09-06T09:25:50.547Z,1000.64
2022-09-06T09:26:50.547Z,1000.67
2022-09-06T09:27:50.553Z,1000.69
2022-09-06T09:28:50.570Z,1000.61
2022-09-06T09:30:51.547Z,1000.54
2022-09-06T09:31:53.358Z,1000.55
2022-09-06T09:32:50.574Z,1000.54
2022-09-06T09:33:50.464Z,1000.60
2022-09-06T09:34:50.462Z,1000.55
2022-09-06T09:35:50.762Z,1000.54
2022-09-06T09:37:55.411Z,1000.53
2022-09-06T09:38:50.461Z,1000.46
2022-09-06T09:39:50.424Z,1000.48
2022-09-06T09:40:50.467Z,1000.40
2022-09-06T09:41:50.457Z,1000.41
2022-09-06T09:42:50.380Z,1000.46
2022-09-06T09:43:50.404Z,1000.38
2022-09-06T09:44:50.401Z,1000.41
2022-09-06T09:45:50.393Z,1000.35
2022-09-06T09:46:50.391Z,1000.36
2022-09-06T09:47:50.330Z,1000.36
2022-09-06T09:48:50.452Z,1000.30
2022-09-06T09:49:50.325Z,1000.27
2022-09-06T09:50:50.329Z,1000.24
2022-09-06T09:51:50.302Z,1000.24
2022-09-06T09:52:50.256Z,1000.25
2022-09-06T09:53:50.262Z,1000.21
2022-09-06T09:54:50.268Z,1000.19
2022-09-06T09:55:50.262Z,1000.19
2022-09-06T09:56:50.230Z,1000.23
2022-09-06T09:57:50.201Z,1000.26
2022-09-06T09:58:50.199Z,1000.23
2022-09-06T09:59:50.255Z,1000.29
2022-09-06T10:00:50.236Z,1000.27
2022-09-06T10:01:50.203Z,1000.31
2022-09-06T10:02:50.165Z,1000.21
2022-09-06T10:04:51.134Z,1000.27
2022-09-06T10:05:50.171Z,1000.19
2022-09-06T10:07:51.099Z,1000.22
2022-09-06T10:08:50.090Z,1000.19
2022-09-06T10:09:50.086Z,1000.21
2022-09-06T10:10:50.094Z,1000.21
2022-09-06T10:11:50.058Z,1000.13
2022-09-06T10:12:50.512Z,1000.16
2022-09-06T10:13:50.030Z,1000.20
2022-09-06T10:14:50.031Z,1000.21
2022-09-06T10:15:50.114Z,1000.16
2022-09-06T10:16:50.026Z,1000.20
2022-09-06T10:17:50.114Z,1000.17
2022-09-06T10:18:49.991Z,1000.25
2022-09-06T10:19:50.009Z,1000.18
2022-09-06T10:20:49.965Z,1000.22
2022-09-06T10:21:49.970Z,1000.23
2022-09-06T10:22:49.940Z,1000.26
2022-09-06T10:24:50.942Z,1000.23
2022-09-06T10:25:50.119Z,1000.19
2022-09-06T10:26:49.893Z,1000.24
2022-09-06T10:28:01.715Z,1000.19
2022-09-06T10:28:50.891Z,1000.18
2022-09-06T10:29:49.880Z,1000.16
2022-09-06T10:30:49.852Z,1000.16
2022-09-06T10:31:49.996Z,1000.17
2022-09-06T10:32:49.904Z,1000.15
2022-09-06T10:33:49.841Z,1000.08
2022-09-06T10:34:49.823Z,1000.13
2022-09-06T10:35:49.827Z,1000.12
2022-09-06T10:36:49.817Z,1000.13
2022-09-06T10:37:49.782Z,1000.11
2022-09-06T10:38:49.788Z,1000.08
2022-09-06T10:39:49.877Z,1000.11
2022-09-06T10:40:49.764Z,1000.14
2022-09-06T10:41:49.731Z,1000.13
2022-09-06T10:42:49.737Z,1000.14
2022-09-06T10:43:49.708Z,1000.11
2022-09-06T10:44:49.750Z,1000.07
2022-09-06T10:45:49.706Z,1000.07
2022-09-06T10:46:49.759Z,1000.02
2022-09-06T10:47:49.701Z,999.91
2022-09-06T10:48:49.671Z,999.93
2022-09-06T10:49:49.686Z,999.91
2022-09-06T10:50:49.632Z,999.91
2022-09-06T10:51:49.649Z,999.91
2022-09-06T10:52:49.614Z,999.93
2022-09-06T10:53:49.603Z,999.88
2022-09-06T10:54:49.624Z,999.81
2022-09-06T10:55:49.587Z,999.87
2022-09-06T10:56:49.579Z,999.88
2022-09-06T10:59:52.039Z,999.84
2022-09-06T11:00:49.544Z,999.83
2022-09-06T11:01:49.658Z,999.88
2022-09-06T11:03:53.769Z,999.87
2022-09-06T11:05:50.508Z,999.81
2022-09-06T11:06:49.532Z,999.86
2022-09-06T11:08:53.300Z,999.85
2022-09-06T11:09:49.454Z,999.82
2022-09-06T11:10:49.474Z,999.84
2022-09-06T11:11:49.421Z,999.80
2022-09-06T11:12:49.454Z,999.82
2022-09-06T11:13:49.472Z,999.73
2022-09-06T11:14:49.449Z,999.72
2022-09-06T11:15:49.510Z,999.70
2022-09-06T11:16:49.436Z,999.71
2022-09-06T11:17:49.373Z,999.73
2022-09-06T11:18:49.360Z,999.68
2022-09-06T11:19:49.347Z,999.68
2022-09-06T11:20:49.365Z,999.64
2022-09-06T11:21:49.328Z,999.65
2022-09-06T11:22:49.343Z,999.68
2022-09-06T11:23:49.305Z,999.71
2022-09-06T11:24:49.310Z,999.68
2022-09-06T11:25:49.280Z,999.66
2022-09-06T11:26:49.304Z,999.63
2022-09-06T11:27:49.252Z,999.65
2022-09-06T11:28:49.263Z,999.63
2022-09-06T11:29:49.292Z,999.61
2022-09-06T11:30:49.351Z,999.63
2022-09-06T11:32:50.202Z,999.58
2022-09-06T11:33:49.203Z,999.54
2022-09-06T11:34:49.183Z,999.59
2022-09-06T11:35:49.182Z,999.59
2022-09-06T11:36:49.170Z,999.47
2022-09-06T11:37:49.152Z,999.53
2022-09-06T11:38:49.143Z,999.54
2022-09-06T11:40:50.145Z,999.57
2022-09-06T11:41:49.109Z,999.56
2022-09-06T11:42:49.114Z,999.59
2022-09-06T11:43:49.103Z,999.59
2022-09-06T11:44:49.069Z,999.53
2022-09-06T11:45:49.053Z,999.54
2022-09-06T11:46:49.136Z,999.57
2022-09-06T11:47:49.037Z,999.47
2022-09-06T11:48:49.039Z,999.40
2022-09-06T11:49:49.028Z,999.28
2022-09-06T11:50:49.051Z,999.34
2022-09-06T11:51:49.038Z,999.37
2022-09-06T11:52:48.983Z,999.25
2022-09-06T11:53:49.036Z,999.35
2022-09-06T11:54:48.998Z,999.41
2022-09-06T11:55:48.996Z,999.34
2022-09-06T11:56:48.974Z,999.34
2022-09-06T11:57:48.951Z,999.33
2022-09-06T11:58:48.928Z,999.39
2022-09-06T11:59:48.928Z,999.35
2022-09-06T12:00:48.910Z,999.38
2022-09-06T12:01:48.973Z,999.41
2022-09-06T12:02:49.066Z,999.45
2022-09-06T12:04:05.614Z,999.47
2022-09-06T12:04:49.860Z,999.47
2022-09-06T12:05:48.903Z,999.58
2022-09-06T12:06:48.923Z,999.54
2022-09-06T12:07:48.822Z,999.57
2022-09-06T12:08:48.839Z,999.56
2022-09-06T12:09:48.814Z,999.57
2022-09-06T12:10:48.866Z,999.61
2022-09-06T12:11:48.816Z,999.61
2022-09-06T12:12:48.770Z,999.67
2022-09-06T12:13:48.771Z,999.66
2022-09-06T12:14:48.773Z,999.69
2022-09-06T12:15:48.817Z,999.59
2022-09-06T12:16:48.734Z,999.60
2022-09-06T12:17:48.722Z,999.53
2022-09-06T12:18:48.852Z,999.45
2022-09-06T12:19:48.710Z,999.47
2022-09-06T12:20:48.689Z,999.43
2022-09-06T12:21:48.699Z,999.39
2022-09-06T12:22:48.752Z,999.42
2022-09-06T12:23:48.655Z,999.47
2022-09-06T12:24:48.642Z,999.48
2022-09-06T12:25:48.657Z,999.40
2022-09-06T12:26:53.155Z,999.43
2022-09-06T12:27:49.652Z,999.44
2022-09-06T12:28:48.598Z,999.41
2022-09-06T12:29:48.631Z,999.31
2022-09-06T12:30:48.617Z,999.28
2022-09-06T12:31:48.610Z,999.20
2022-09-06T12:32:48.558Z,999.14
2022-09-06T12:33:48.566Z,999.15
2022-09-06T12:35:57.162Z,999.17
2022-09-06T12:36:49.528Z,999.18
2022-09-06T12:37:48.515Z,999.23
2022-09-06T12:38:48.501Z,999.24
2022-09-06T12:39:48.564Z,999.30
2022-09-06T12:40:48.508Z,999.30
2022-09-06T12:41:48.483Z,999.32
2022-09-06T12:42:48.459Z,999.36
2022-09-06T12:43:48.524Z,999.36
2022-09-06T12:44:48.444Z,999.40
2022-09-06T12:45:48.433Z,999.33
2022-09-06T12:46:48.534Z,999.32
2022-09-06T12:47:48.401Z,999.26
2022-09-06T12:48:48.384Z,999.27
2022-09-06T12:49:48.403Z,999.27
2022-09-06T12:50:48.422Z,999.26
2022-09-06T12:51:48.399Z,999.25
2022-09-06T12:52:48.413Z,999.28
2022-09-06T12:53:48.350Z,999.30
2022-09-06T12:54:48.355Z,999.36
2022-09-06T12:55:48.333Z,999.27
2022-09-06T12:56:48.324Z,999.33
2022-09-06T12:57:48.368Z,999.26
2022-09-06T12:58:48.280Z,999.25
2022-09-06T12:59:48.269Z,999.22
2022-09-06T13:00:48.293Z,999.20
2022-09-06T13:01:48.420Z,999.15
2022-09-06T13:02:48.393Z,999.14
2022-09-06T13:03:48.234Z,999.18
2022-09-06T13:04:48.219Z,999.20
2022-09-06T13:05:48.202Z,999.15
2022-09-06T13:06:48.255Z,999.19
2022-09-06T13:07:48.184Z,999.19
2022-09-06T13:08:48.180Z,999.10
2022-09-06T13:09:48.160Z,999.06
2022-09-06T13:10:48.187Z,999.04
2022-09-06T13:11:48.144Z,999.01
2022-09-06T13:12:48.167Z,999.07
2022-09-06T13:13:48.123Z,999.10
2022-09-06T13:14:48.121Z,999.06
2022-09-06T13:15:48.118Z,998.99
2022-09-06T13:16:48.122Z,999.04
2022-09-06T13:17:48.089Z,999.01
2022-09-06T13:18:48.082Z,999.02
2022-09-06T13:19:48.061Z,999.01
2022-09-06T13:20:48.050Z,999.03
2022-09-06T13:21:48.032Z,999.03
2022-09-06T13:22:48.079Z,999.09
2022-09-06T13:24:58.567Z,999.10
2022-09-06T13:25:58.519Z,999.08
2022-09-06T13:26:58.517Z,999.11
2022-09-06T13:27:58.533Z,999.10
2022-09-06T13:28:58.529Z,999.10
2022-09-06T13:29:58.517Z,999.09
2022-09-06T13:30:58.609Z,999.12
2022-09-06T13:31:58.494Z,999.11
2022-09-06T13:32:58.455Z,999.09
2022-09-06T13:33:58.456Z,999.06
2022-09-06T13:34:58.458Z,999.00
2022-09-06T13:35:58.464Z,999.02
2022-09-06T13:36:58.526Z,998.99
2022-09-06T13:37:58.392Z,998.96
2022-09-06T13:38:58.398Z,999.00
2022-09-06T13:39:58.475Z,999.02
2022-09-06T13:41:16.478Z,999.03
2022-09-06T13:41:59.359Z,999.16
2022-09-06T13:42:58.383Z,999.12
2022-09-06T13:43:58.372Z,999.09
2022-09-06T13:45:01.946Z,999.12
2022-09-06T13:45:58.350Z,999.13
2022-09-06T13:46:58.351Z,999.14
2022-09-06T13:48:13.207Z,999.04
2022-09-06T13:48:59.298Z,999.03
2022-09-06T13:49:58.299Z,999.02
2022-09-06T13:50:58.272Z,999.06
2022-09-06T13:51:58.256Z,999.05
2022-09-06T13:52:58.242Z,999.07
2022-09-06T13:53:58.221Z,999.04
2022-09-06T13:54:58.236Z,999.06
2022-09-06T13:55:58.250Z,999.06
2022-09-06T13:56:58.458Z,999.08
2022-09-06T13:57:58.201Z,999.15
2022-09-06T13:58:58.171Z,999.09
2022-09-06T13:59:58.167Z,999.11
2022-09-06T14:00:58.252Z,999.15
2022-09-06T14:01:58.180Z,999.16
2022-09-06T14:02:58.219Z,999.18
2022-09-06T14:03:58.109Z,999.11
2022-09-06T14:04:58.116Z,999.12
2022-09-06T14:05:58.107Z,999.06
2022-09-06T14:06:58.173Z,999.03
2022-09-06T14:07:58.079Z,999.07
2022-09-06T14:09:13.693Z,999.07
2022-09-06T14:09:59.067Z,999.10
2022-09-06T14:10:58.141Z,999.06
2022-09-06T14:11:58.078Z,999.07
2022-09-06T14:12:58.111Z,999.01
2022-09-06T14:13:58.011Z,999.08
2022-09-06T14:14:58.021Z,999.22
2022-09-06T14:15:58.032Z,999.10
2022-09-06T14:16:57.971Z,999.11
2022-09-06T14:17:57.989Z,999.16
2022-09-06T14:18:57.955Z,999.06
2022-09-06T14:19:57.942Z,999.12
2022-09-06T14:20:57.935Z,999.01
2022-09-06T14:21:57.940Z,999.09
2022-09-06T14:22:57.977Z,999.08
2022-09-06T14:24:00.909Z,999.06
2022-09-06T14:24:58.999Z,999.10
2022-09-06T14:25:57.884Z,999.03
2022-09-06T14:26:57.955Z,999.00
2022-09-06T14:27:57.859Z,999.01
2022-09-06T14:28:57.853Z,998.97
2022-09-06T14:29:57.844Z,999.00
2022-09-06T14:30:57.912Z,998.90
2022-09-06T14:31:57.843Z,998.91
2022-09-06T14:32:57.899Z,998.95
2022-09-06T14:33:57.797Z,998.91
2022-09-06T14:34:57.812Z,998.90
2022-09-06T14:35:57.768Z,998.93
2022-09-06T14:36:57.775Z,998.89
2022-09-06T14:37:57.768Z,998.88
2022-09-06T14:38:57.770Z,998.89
2022-09-06T14:39:57.818Z,998.89
2022-09-06T14:40:57.729Z,998.87
2022-09-06T14:41:57.742Z,998.85
2022-09-06T14:42:57.738Z,998.83
2022-09-06T14:43:57.685Z,998.78
2022-09-06T14:44:57.677Z,998.74
2022-09-06T14:45:57.685Z,998.77
2022-09-06T14:46:57.649Z,998.66
2022-09-06T14:47:57.649Z,998.64
2022-09-06T14:48:57.692Z,998.65
2022-09-06T14:49:57.646Z,998.65
2022-09-06T14:50:57.623Z,998.63
2022-09-06T14:51:57.614Z,998.59
2022-09-06T14:52:57.598Z,998.58
2022-09-06T14:53:57.574Z,998.52
2022-09-06T14:54:57.558Z,998.47
2022-09-06T14:55:57.568Z,998.52
2022-09-06T14:56:57.566Z,998.48
2022-09-06T14:57:57.540Z,998.47
2022-09-06T14:58:57.685Z,998.48
2022-09-06T14:59:57.568Z,998.46
2022-09-06T15:00:57.619Z,998.42
2022-09-06T15:01:57.579Z,998.40
2022-09-06T15:02:57.582Z,998.43
2022-09-06T15:03:57.477Z,998.39
2022-09-06T15:04:57.471Z,998.42
2022-09-06T15:05:57.552Z,998.36
2022-09-06T15:06:57.618Z,998.38
2022-09-06T15:07:57.527Z,998.35
2022-09-06T15:08:59.479Z,998.37
2022-09-06T15:09:57.541Z,998.32
2022-09-06T15:10:57.385Z,998.31
2022-09-06T15:11:57.449Z,998.31
2022-09-06T15:12:57.395Z,998.24
2022-09-06T15:13:57.377Z,998.25
2022-09-06T15:14:57.363Z,998.23
2022-09-06T15:15:57.647Z,998.22
2022-09-06T15:16:57.326Z,998.18
2022-09-06T15:17:57.331Z,998.23
2022-09-06T15:18:57.332Z,998.23
2022-09-06T15:19:57.343Z,998.24
2022-09-06T15:20:57.328Z,998.25
2022-09-06T15:21:57.331Z,998.23
2022-09-06T15:23:21.771Z,998.22
2022-09-06T15:23:58.291Z,998.20
2022-09-06T15:24:57.257Z,998.18
2022-09-06T15:25:57.234Z,998.19
2022-09-06T15:26:57.217Z,998.17
2022-09-06T15:27:57.239Z,998.19
2022-09-06T15:28:57.212Z,998.18
2022-09-06T15:29:57.208Z,998.17
2022-09-06T15:30:57.235Z,998.12
2022-09-06T15:31:57.166Z,998.15
2022-09-06T15:32:57.154Z,998.10
2022-09-06T15:33:57.164Z,998.10
2022-09-06T15:35:00.239Z,998.10
2022-09-06T15:35:58.141Z,998.07
2022-09-06T15:36:57.138Z,998.08
2022-09-06T15:37:57.116Z,998.02
2022-09-06T15:38:57.089Z,997.99
2022-09-06T15:39:57.219Z,998.00
2022-09-06T15:40:57.070Z,998.03
2022-09-06T15:41:57.056Z,998.05
2022-09-06T15:42:57.046Z,998.05
2022-09-06T15:43:57.063Z,998.03
2022-09-06T15:44:57.059Z,998.06
2022-09-06T15:45:57.083Z,998.09
2022-09-06T15:46:57.001Z,998.09
2022-09-06T15:47:56.991Z,998.08
2022-09-06T15:48:57.001Z,998.13
2022-09-06T15:49:56.966Z,998.09
2022-09-06T15:50:56.993Z,998.07
2022-09-06T15:51:56.963Z,998.08
2022-09-06T15:52:56.941Z,998.12
2022-09-06T15:53:56.933Z,998.09
2022-09-06T15:54:56.981Z,998.14
2022-09-06T15:55:56.913Z,998.10
2022-09-06T15:56:56.896Z,998.13
2022-09-06T15:57:56.911Z,998.14
2022-09-06T15:58:56.873Z,998.14
2022-09-06T15:59:56.863Z,998.16
2022-09-06T16:00:56.884Z,998.15
2022-09-06T16:01:56.907Z,998.15
2022-09-06T16:02:57.207Z,998.12
2022-09-06T16:03:56.848Z,998.07
2022-09-06T16:04:56.801Z,998.07
2022-09-06T16:06:57.828Z,998.04
2022-09-06T16:07:56.841Z,997.99
2022-09-06T16:08:56.761Z,998.03
2022-09-06T16:09:56.754Z,998.05
2022-09-06T16:10:56.759Z,998.01
2022-09-06T16:11:56.753Z,998.03
2022-09-06T16:12:56.746Z,998.04
2022-09-06T16:13:56.723Z,998.01
2022-09-06T16:14:56.722Z,998.04
2022-09-06T16:15:56.683Z,997.99
2022-09-06T16:16:56.790Z,998.02
2022-09-06T16:17:56.683Z,998.00
2022-09-06T16:18:56.684Z,998.05
2022-09-06T16:19:56.692Z,998.02
2022-09-06T16:20:56.634Z,998.05
2022-09-06T16:21:56.617Z,998.02
2022-09-06T16:22:56.618Z,997.99
2022-09-06T16:23:56.624Z,998.01
2022-09-06T16:24:56.610Z,998.02
2022-09-06T16:25:56.619Z,998.02
2022-09-06T16:26:56.577Z,998.07
2022-09-06T16:27:56.570Z,997.97
2022-09-06T16:28:56.550Z,998.02
2022-09-06T16:29:56.566Z,997.99
2022-09-06T16:30:56.579Z,997.96
2022-09-06T16:31:56.593Z,997.94
2022-09-06T16:32:56.529Z,997.95
2022-09-06T16:33:56.501Z,997.91
2022-09-06T16:34:56.513Z,997.91
2022-09-06T16:35:56.482Z,997.91
2022-09-06T16:36:56.485Z,997.93
2022-09-06T16:37:56.486Z,997.92
2022-09-06T16:38:56.442Z,997.88
2022-09-06T16:39:56.506Z,997.91
2022-09-06T16:40:56.421Z,997.90
2022-09-06T16:41:56.434Z,997.90
2022-09-06T16:42:56.404Z,997.86
2022-09-06T16:43:56.410Z,997.89
2022-09-06T16:44:56.379Z,997.85
2022-09-06T16:45:56.412Z,997.90
2022-09-06T16:46:56.376Z,997.79
2022-09-06T16:47:56.351Z,997.78
2022-09-06T16:48:56.333Z,997.83
2022-09-06T16:49:56.326Z,997.81
2022-09-06T16:50:56.324Z,997.78
2022-09-06T16:51:56.333Z,997.85
2022-09-06T16:52:56.284Z,997.85
2022-09-06T16:53:56.276Z,997.80
2022-09-06T16:54:56.295Z,997.83
2022-09-06T16:55:56.277Z,997.87
2022-09-06T16:56:56.263Z,997.84
2022-09-06T16:57:56.248Z,997.83
2022-09-06T16:58:56.237Z,997.84
2022-09-06T16:59:56.209Z,997.81
2022-09-06T17:00:56.281Z,997.77
2022-09-06T17:01:56.411Z,997.78
2022-09-06T17:02:56.258Z,997.78
2022-09-06T17:03:56.173Z,997.78
2022-09-06T17:04:56.163Z,997.73
2022-09-06T17:05:56.149Z,997.79
2022-09-06T17:06:56.148Z,997.76
2022-09-06T17:07:56.139Z,997.77
2022-09-06T17:08:56.162Z,997.78
2022-09-06T17:09:56.120Z,997.75
2022-09-06T17:10:56.107Z,997.77
2022-09-06T17:11:56.078Z,997.82
2022-09-06T17:12:56.075Z,997.77
2022-09-06T17:13:56.080Z,997.78
2022-09-06T17:14:56.080Z,997.80