createdAt,value
2019-03-29T00:02:18.962Z,13.10
2019-03-29T00:08:19.047Z,17.40
2019-03-29T00:14:18.970Z,12.10
2019-03-29T00:20:21.788Z,12.00
2019-03-29T00:26:18.969Z,8.10
2019-03-29T00:32:19.019Z,7.80
2019-03-29T00:38:18.996Z,9.40
2019-03-29T00:44:18.978Z,9.30
2019-03-29T00:50:18.996Z,8.10
2019-03-29T00:56:19.018Z,9.20
2019-03-29T01:02:19.079Z,8.30
2019-03-29T01:08:19.032Z,9.40
2019-03-29T01:14:19.003Z,9.50
2019-03-29T01:20:19.003Z,8.70
2019-03-29T01:26:18.977Z,8.70
2019-03-29T01:32:19.036Z,8.20
2019-03-29T01:38:22.298Z,8.60
2019-03-29T01:44:19.018Z,9.40
2019-03-29T01:50:19.022Z,9.50
2019-03-29T01:56:19.017Z,8.60
2019-03-29T02:02:20.264Z,9.00
2019-03-29T02:08:19.054Z,8.80
2019-03-29T02:14:19.040Z,9.10
2019-03-29T02:20:19.034Z,8.90
2019-03-29T02:26:19.051Z,8.60
2019-03-29T02:32:19.045Z,8.40
2019-03-29T02:38:19.045Z,10.20
2019-03-29T02:44:19.076Z,9.80
2019-03-29T02:50:19.023Z,9.20
2019-03-29T02:56:19.026Z,9.20
2019-03-29T03:02:18.997Z,8.90
2019-03-29T03:08:19.063Z,9.00
2019-03-29T03:14:19.108Z,9.80
2019-03-29T03:20:19.065Z,9.80
2019-03-29T03:26:19.083Z,9.60
2019-03-29T03:32:19.088Z,10.70
2019-03-29T03:38:19.051Z,10.30
2019-03-29T03:44:19.074Z,10.40
2019-03-29T03:50:19.109Z,11.10
2019-03-29T03:56:19.076Z,11.50
2019-03-29T04:02:19.077Z,11.10
2019-03-29T04:08:19.115Z,11.70
2019-03-29T04:14:19.186Z,11.30
2019-03-29T04:20:19.097Z,13.20
2019-03-29T04:26:19.094Z,12.30
2019-03-29T04:32:19.100Z,12.00
2019-03-29T04:38:19.102Z,14.70
2019-03-29T04:44:19.134Z,14.50
2019-03-29T04:50:19.077Z,13.60
2019-03-29T04:56:19.088Z,13.20
2019-03-29T05:02:19.103Z,14.20
2019-03-29T05:08:19.262Z,13.90
2019-03-29T05:14:19.079Z,14.30
2019-03-29T05:20:19.097Z,15.30
2019-03-29T05:26:19.169Z,13.90
2019-03-29T05:32:19.126Z,14.30
2019-03-29T05:38:19.121Z,14.40
2019-03-29T05:44:19.146Z,14.40
2019-03-29T05:50:19.117Z,13.60
2019-03-29T05:56:19.118Z,13.30
2019-03-29T06:02:19.130Z,13.90
2019-03-29T06:08:19.163Z,14.10
2019-03-29T06:14:19.326Z,13.40
2019-03-29T06:20:19.160Z,13.00
2019-03-29T06:26:19.152Z,12.90
2019-03-29T06:32:19.240Z,12.80
2019-03-29T06:38:19.135Z,14.70
2019-03-29T06:44:19.126Z,13.20
2019-03-29T06:50:19.180Z,14.20
2019-03-29T06:56:19.149Z,12.50
2019-03-29T07:02:19.174Z,13.20
2019-03-29T07:08:19.197Z,12.80
2019-03-29T07:14:19.273Z,12.60
2019-03-29T07:23:11.203Z,12.40
2019-03-29T07:29:11.338Z,12.40
2019-03-29T07:35:11.226Z,13.30
2019-03-29T07:41:11.211Z,12.40
2019-03-29T07:47:11.225Z,11.70
2019-03-29T07:53:11.578Z,13.10
2019-03-29T07:59:11.254Z,12.40
2019-03-29T08:08:56.138Z,12.20
2019-03-29T08:14:56.090Z,11.50
2019-03-29T08:20:56.086Z,12.00
2019-03-29T08:26:56.084Z,11.40
2019-03-29T08:32:58.758Z,11.20
2019-03-29T08:38:57.166Z,11.60
2019-03-29T08:44:56.128Z,11.40
2019-03-29T08:50:56.136Z,11.80
2019-03-29T08:56:56.173Z,11.50
2019-03-29T09:02:57.240Z,10.50
2019-03-29T09:08:56.157Z,10.30
2019-03-29T09:14:56.155Z,9.50
2019-03-29T09:20:56.174Z,8.90
2019-03-29T09:26:56.156Z,7.90
2019-03-29T09:32:56.170Z,7.30
2019-03-29T09:38:56.165Z,7.10
2019-03-29T09:44:56.194Z,7.60
2019-03-29T09:50:56.196Z,7.50
2019-03-29T09:56:56.418Z,7.00
2019-03-29T10:02:56.277Z,7.20
2019-03-29T10:08:56.204Z,6.30
2019-03-29T10:14:57.291Z,6.10
2019-03-29T10:20:56.221Z,5.80
2019-03-29T10:26:56.185Z,6.10
2019-03-29T10:32:56.174Z,5.20
2019-03-29T10:38:56.176Z,6.70
2019-03-29T10:44:56.195Z,4.80
2019-03-29T10:50:56.256Z,5.20
2019-03-29T10:56:56.262Z,6.10
2019-03-29T11:02:56.228Z,5.40
2019-03-29T11:08:56.257Z,4.70
2019-03-29T11:14:56.202Z,4.20
2019-03-29T11:20:56.258Z,4.30
2019-03-29T11:26:56.246Z,5.60
2019-03-29T11:32:56.262Z,4.00
2019-03-29T11:38:56.233Z,3.70
2019-03-29T11:44:56.244Z,4.20
2019-03-29T11:50:56.273Z,4.00
2019-03-29T11:56:56.257Z,4.80
2019-03-29T12:02:56.244Z,4.70
2019-03-29T12:08:57.188Z,4.80
2019-03-29T12:14:56.289Z,5.00
2019-03-29T12:20:56.348Z,5.40
2019-03-29T12:26:56.278Z,6.00
2019-03-29T12:32:56.309Z,5.70
2019-03-29T12:38:56.338Z,4.80
2019-03-29T12:44:56.315Z,5.10
2019-03-29T12:50:56.289Z,5.40
2019-03-29T12:56:56.338Z,5.60
2019-03-29T13:02:56.368Z,5.30
2019-03-29T13:08:56.372Z,5.90
2019-03-29T13:14:56.306Z,6.30
2019-03-29T13:20:56.378Z,5.80
2019-03-29T13:26:56.385Z,5.40
2019-03-29T13:32:56.342Z,6.50
2019-03-29T13:38:56.407Z,5.80
2019-03-29T13:44:56.393Z,5.80
2019-03-29T13:50:59.292Z,5.50
2019-03-29T13:56:56.383Z,6.00
2019-03-29T14:02:56.398Z,5.20
2019-03-29T14:08:56.444Z,5.60
2019-03-29T14:14:56.378Z,4.80
2019-03-29T14:20:56.472Z,5.60
2019-03-29T14:26:56.482Z,4.80
2019-03-29T14:32:56.394Z,4.60
2019-03-29T14:38:56.382Z,5.00
2019-03-29T14:44:56.446Z,5.30
2019-03-29T14:50:56.440Z,4.90
2019-03-29T14:56:56.418Z,4.80
2019-03-29T15:02:56.382Z,5.20
2019-03-29T15:08:56.397Z,4.80
2019-03-29T15:15:05.858Z,4.70
2019-03-29T15:20:56.435Z,4.90
2019-03-29T15:26:56.436Z,4.00
2019-03-29T15:32:56.446Z,3.90
2019-03-29T15:38:56.493Z,4.00
2019-03-29T15:44:56.467Z,4.20
2019-03-29T15:50:56.498Z,4.30
2019-03-29T15:56:56.433Z,4.20
2019-03-29T16:02:56.502Z,3.80
2019-03-29T16:08:56.463Z,3.60
2019-03-29T16:14:56.441Z,3.70
2019-03-29T16:20:56.463Z,4.00
2019-03-29T16:26:56.486Z,3.10
2019-03-29T16:32:56.470Z,4.20
2019-03-29T16:38:56.471Z,3.50
2019-03-29T16:44:56.494Z,3.30
2019-03-29T16:50:56.482Z,4.40
2019-03-29T16:56:56.546Z,3.40
2019-03-29T17:02:56.534Z,3.70
2019-03-29T17:08:56.496Z,3.70
2019-03-29T17:14:56.521Z,3.60
2019-03-29T17:20:56.673Z,3.70
2019-03-29T17:26:56.497Z,3.70
2019-03-29T17:32:56.525Z,3.50
2019-03-29T17:38:56.496Z,4.00
2019-03-29T17:44:58.957Z,4.30
2019-03-29T17:50:56.542Z,3.70
2019-03-29T17:56:56.584Z,3.80
2019-03-29T18:02:56.521Z,3.60
2019-03-29T18:08:56.560Z,4.00
2019-03-29T18:14:56.542Z,3.70
2019-03-29T18:20:56.550Z,3.50
2019-03-29T18:26:56.587Z,4.80
2019-03-29T18:32:56.567Z,4.70
2019-03-29T18:38:56.532Z,5.70
2019-03-29T18:44:56.544Z,6.00
2019-03-29T18:50:56.557Z,9.80
2019-03-29T18:56:56.579Z,6.80
2019-03-29T19:02:56.602Z,4.80
2019-03-29T19:08:56.574Z,5.30
2019-03-29T19:14:56.576Z,5.20
2019-03-29T19:20:56.617Z,5.80
2019-03-29T19:26:56.621Z,6.10
2019-03-29T19:32:56.598Z,5.70
2019-03-29T19:38:56.665Z,6.00
2019-03-29T19:44:56.650Z,6.20
2019-03-29T19:50:56.584Z,7.00
2019-03-29T19:56:56.635Z,4.60
2019-03-29T20:02:56.611Z,5.50
2019-03-29T20:08:56.584Z,5.10
2019-03-29T20:14:56.602Z,5.20
2019-03-29T20:20:56.600Z,5.60
2019-03-29T20:26:56.669Z,5.20
2019-03-29T20:32:56.659Z,7.00
2019-03-29T20:38:56.700Z,8.00
2019-03-29T20:44:57.675Z,8.70
2019-03-29T20:50:56.638Z,8.50
2019-03-29T20:56:56.650Z,6.90
2019-03-29T21:02:56.647Z,7.00
2019-03-29T21:08:56.643Z,5.50
2019-03-29T21:14:56.790Z,6.40
2019-03-29T21:20:57.108Z,6.40
2019-03-29T21:26:57.133Z,5.70
2019-03-29T21:32:56.667Z,6.50
2019-03-29T21:38:56.733Z,7.70
2019-03-29T21:44:56.683Z,8.70
2019-03-29T21:50:56.726Z,9.00
2019-03-29T21:56:56.737Z,9.80
2019-03-29T22:02:57.772Z,9.50
2019-03-29T22:08:57.037Z,8.90
2019-03-29T22:14:56.685Z,8.50
2019-03-29T22:20:56.720Z,9.60
2019-03-29T22:26:56.855Z,9.20
2019-03-29T22:32:56.944Z,8.80
2019-03-29T22:38:57.494Z,9.50
2019-03-29T22:44:56.691Z,8.70
2019-03-29T22:50:56.662Z,7.60
2019-03-29T22:56:56.701Z,7.40
2019-03-29T23:02:56.737Z,7.70
2019-03-29T23:08:56.737Z,8.40
2019-03-29T23:14:56.723Z,9.70
2019-03-29T23:20:56.692Z,9.90
2019-03-29T23:26:56.705Z,10.00
2019-03-29T23:32:56.702Z,9.90
2019-03-29T23:38:56.708Z,11.00
2019-03-29T23:44:56.722Z,10.50
2019-03-29T23:50:56.716Z,10.60
2019-03-29T23:56:56.736Z,10.40
