createdAt,value
2019-04-05T00:00:22.532Z,97143.06
2019-04-05T00:02:49.127Z,97139.78
2019-04-05T00:05:16.124Z,97147.62
2019-04-05T00:07:42.977Z,97159.39
2019-04-05T00:10:10.834Z,97170.84
2019-04-05T00:12:37.724Z,97170.84
2019-04-05T00:15:14.604Z,97169.84
2019-04-05T00:17:33.227Z,97168.77
2019-04-05T00:20:03.290Z,97178.38
2019-04-05T00:22:29.858Z,97172.69
2019-04-05T00:24:56.458Z,97168.23
2019-04-05T00:27:22.988Z,97164.25
2019-04-05T00:29:56.228Z,97162.34
2019-04-05T00:32:22.749Z,97151.88
2019-04-05T00:34:50.510Z,97157.45
2019-04-05T00:37:17.718Z,97159.39
2019-04-05T00:39:44.285Z,97155.86
2019-04-05T00:42:12.225Z,97150.23
2019-04-05T00:44:38.732Z,97150.03
2019-04-05T00:47:05.338Z,97155.95
2019-04-05T00:49:32.001Z,97159.41
2019-04-05T00:52:00.030Z,97165.02
2019-04-05T00:54:26.893Z,97176.38
2019-04-05T00:56:53.563Z,97180.89
2019-04-05T00:59:20.642Z,97179.59
2019-04-05T01:01:48.640Z,97176.06
2019-04-05T01:04:15.364Z,97170.95
2019-04-05T01:06:41.936Z,97169.72
2019-04-05T01:09:08.609Z,97168.64
2019-04-05T01:11:36.256Z,97166.03
2019-04-05T01:14:03.134Z,97172.45
2019-04-05T01:16:29.743Z,97161.22
2019-04-05T01:18:56.619Z,97153.03
2019-04-05T01:21:23.979Z,97144.45
2019-04-05T01:23:51.837Z,97146.61
2019-04-05T01:26:18.490Z,97150.22
2019-04-05T01:28:50.831Z,97153.00
2019-04-05T01:31:17.349Z,97159.88
2019-04-05T01:33:43.996Z,97159.88
2019-04-05T01:36:10.522Z,97159.92
2019-04-05T01:38:37.247Z,97158.56
2019-04-05T01:41:03.825Z,97152.94
2019-04-05T01:43:30.733Z,97153.05
2019-04-05T01:45:58.204Z,97150.91
2019-04-05T01:48:24.976Z,97153.45
2019-04-05T01:50:51.968Z,97161.18
2019-04-05T01:53:18.480Z,97159.59
2019-04-05T01:55:45.118Z,97169.61
2019-04-05T01:58:11.703Z,97175.45
2019-04-05T02:00:45.845Z,97179.88
2019-04-05T02:03:12.785Z,97181.55
2019-04-05T02:05:39.481Z,97176.83
2019-04-05T02:08:06.144Z,97182.97
2019-04-05T02:10:32.808Z,97181.26
2019-04-05T02:12:59.468Z,97179.12
2019-04-05T02:15:28.344Z,97172.30
2019-04-05T02:17:55.531Z,97174.40
2019-04-05T02:20:25.585Z,97176.22
2019-04-05T02:22:52.854Z,97179.23
2019-04-05T02:25:19.738Z,97186.28
2019-04-05T02:27:46.390Z,97188.70
2019-04-05T02:30:14.474Z,97187.80
2019-04-05T02:32:41.153Z,97197.91
2019-04-05T02:35:07.868Z,97197.56
2019-04-05T02:37:34.567Z,97196.26
2019-04-05T02:40:01.339Z,97199.38
2019-04-05T02:42:28.346Z,97195.06
2019-04-05T02:44:55.481Z,97198.47
2019-04-05T02:47:24.463Z,97200.69
2019-04-05T02:49:53.965Z,97199.38
2019-04-05T02:52:25.381Z,97201.15
2019-04-05T02:54:51.083Z,97204.77
2019-04-05T02:57:17.829Z,97211.02
2019-04-05T02:59:44.787Z,97212.37
2019-04-05T03:02:13.919Z,97215.38
2019-04-05T03:04:40.586Z,97205.09
2019-04-05T03:07:07.454Z,97210.21
2019-04-05T03:09:34.294Z,97207.91
2019-04-05T03:12:01.280Z,97211.80
2019-04-05T03:14:28.541Z,97214.02
2019-04-05T03:16:55.072Z,97212.47
2019-04-05T03:19:28.506Z,97216.79
2019-04-05T03:22:00.788Z,97213.63
2019-04-05T03:24:28.949Z,97210.09
2019-04-05T03:27:01.873Z,97210.66
2019-04-05T03:29:28.655Z,97213.78
2019-04-05T03:31:55.641Z,97215.66
2019-04-05T03:34:22.309Z,97216.16
2019-04-05T03:36:57.610Z,97224.05
2019-04-05T03:39:24.268Z,97227.45
2019-04-05T03:41:52.054Z,97230.46
2019-04-05T03:44:22.812Z,97238.12
2019-04-05T03:46:56.799Z,97241.66
2019-04-05T03:49:23.633Z,97235.63
2019-04-05T03:51:51.053Z,97256.41
2019-04-05T03:54:17.662Z,97253.95
2019-04-05T03:56:44.330Z,97257.37
2019-04-05T03:59:11.213Z,97259.98
2019-04-05T04:01:38.265Z,97266.16
2019-04-05T04:04:08.958Z,97281.41
2019-04-05T04:06:35.766Z,97279.70
2019-04-05T04:09:03.832Z,97275.38
2019-04-05T04:11:30.671Z,97290.59
2019-04-05T04:13:57.939Z,97289.75
2019-04-05T04:16:24.985Z,97280.11
2019-04-05T04:18:54.160Z,97295.83
2019-04-05T04:22:01.246Z,97293.22
2019-04-05T04:24:28.300Z,97293.22
2019-04-05T04:26:55.473Z,97292.81
2019-04-05T04:29:23.658Z,97296.27
2019-04-05T04:31:50.142Z,97291.47
2019-04-05T04:34:16.939Z,97294.13
2019-04-05T04:36:43.652Z,97293.31
2019-04-05T04:39:10.359Z,97306.77
2019-04-05T04:41:37.010Z,97299.84
2019-04-05T04:44:03.627Z,97299.34
2019-04-05T04:46:31.405Z,97297.28
2019-04-05T04:48:57.976Z,97299.09
2019-04-05T04:51:25.023Z,97301.30
2019-04-05T04:53:51.734Z,97299.09
2019-04-05T04:56:19.417Z,97307.38
2019-04-05T04:58:46.451Z,97307.42
2019-04-05T05:01:13.147Z,97309.13
2019-04-05T05:03:39.879Z,97308.82
2019-04-05T05:06:11.565Z,97311.48
2019-04-05T05:08:38.711Z,97309.38
2019-04-05T05:11:14.346Z,97306.86
2019-04-05T05:13:34.666Z,97307.91
2019-04-05T05:16:01.791Z,97309.26
2019-04-05T05:18:29.932Z,97313.53
2019-04-05T05:20:56.601Z,97319.11
2019-04-05T05:23:23.769Z,97319.16
2019-04-05T05:25:50.695Z,97313.89
2019-04-05T05:28:17.293Z,97311.33
2019-04-05T05:30:44.019Z,97310.02
2019-04-05T05:33:10.893Z,97310.52
2019-04-05T05:35:37.561Z,97314.80
2019-04-05T05:38:04.340Z,97317.79
2019-04-05T05:40:35.536Z,97314.34
2019-04-05T05:43:02.713Z,97316.95
2019-04-05T05:45:29.389Z,97315.64
2019-04-05T05:47:56.099Z,97316.89
2019-04-05T05:50:22.868Z,97317.34
2019-04-05T05:52:49.489Z,97308.66
2019-04-05T05:55:16.280Z,97313.44
2019-04-05T05:57:42.773Z,97319.00
2019-04-05T06:00:10.672Z,97325.83
2019-04-05T06:02:38.758Z,97324.03
2019-04-05T06:05:06.389Z,97332.71
2019-04-05T06:07:33.177Z,97330.15
2019-04-05T06:09:59.706Z,97323.58
2019-04-05T06:12:26.579Z,97326.64
2019-04-05T06:14:53.114Z,97334.72
2019-04-05T06:17:19.911Z,97333.86
2019-04-05T06:19:47.558Z,97334.77
2019-04-05T06:22:14.156Z,97336.07
2019-04-05T06:24:40.897Z,97340.84
2019-04-05T06:27:07.459Z,97338.24
2019-04-05T06:29:34.140Z,97341.29
2019-04-05T06:32:00.766Z,97349.44
2019-04-05T06:34:28.434Z,97343.77
2019-04-05T06:36:55.314Z,97351.64
2019-04-05T06:39:21.850Z,97356.86
2019-04-05T06:41:49.495Z,97352.95
2019-04-05T06:44:18.536Z,97354.16
2019-04-05T06:46:45.119Z,97351.49
2019-04-05T06:49:11.757Z,97355.81
2019-04-05T06:51:40.272Z,97351.49
2019-04-05T06:54:06.974Z,97357.52
2019-04-05T06:56:34.987Z,97358.33
2019-04-05T06:59:04.658Z,97360.44
2019-04-05T07:01:36.930Z,97360.94
2019-04-05T07:04:03.972Z,97365.00
2019-04-05T07:06:30.530Z,97373.02
2019-04-05T07:08:57.228Z,97376.94
2019-04-05T07:11:26.269Z,97382.88
2019-04-05T07:13:55.563Z,97382.88
2019-04-05T07:16:22.322Z,97383.72
2019-04-05T07:18:48.926Z,97383.77
2019-04-05T07:21:17.353Z,97388.59
2019-04-05T07:23:44.889Z,97389.80
2019-04-05T07:26:12.624Z,97392.01
2019-04-05T07:28:39.184Z,97389.34
2019-04-05T07:31:05.893Z,97394.47
2019-04-05T07:33:32.558Z,97393.08
2019-04-05T07:35:59.749Z,97391.30
2019-04-05T07:38:26.427Z,97395.28
2019-04-05T07:40:52.981Z,97395.87
2019-04-05T07:43:22.069Z,97394.92
2019-04-05T07:45:49.078Z,97392.36
2019-04-05T07:48:16.182Z,97402.66
2019-04-05T07:50:44.103Z,97406.12
2019-04-05T07:53:10.629Z,97399.45
2019-04-05T07:55:38.374Z,97402.00
2019-04-05T07:58:05.476Z,97399.39
2019-04-05T08:00:44.971Z,97391.12
2019-04-05T08:03:11.603Z,97400.16
2019-04-05T08:05:38.496Z,97393.52
2019-04-05T08:08:07.183Z,97391.58
2019-04-05T08:10:35.861Z,97391.77
2019-04-05T08:13:02.845Z,97394.94
2019-04-05T08:15:29.545Z,97387.80
2019-04-05T08:17:56.113Z,97391.01
2019-04-05T08:20:25.144Z,97387.83
2019-04-05T08:22:54.128Z,97393.20
2019-04-05T08:25:20.989Z,97383.45
2019-04-05T08:27:47.778Z,97383.89
2019-04-05T08:30:14.334Z,97391.17
2019-04-05T08:32:43.675Z,97393.05
2019-04-05T08:35:11.655Z,97388.66
2019-04-05T08:37:46.981Z,97396.30
2019-04-05T08:40:26.365Z,97395.84
2019-04-05T08:42:53.161Z,97398.40
2019-04-05T08:45:20.961Z,97401.36
2019-04-05T08:47:49.027Z,97402.37
2019-04-05T08:50:15.915Z,97408.86
2019-04-05T08:52:42.809Z,97411.12
2019-04-05T08:55:10.781Z,97413.39
2019-04-05T08:57:37.727Z,97413.73
2019-04-05T09:00:04.623Z,97412.83
2019-04-05T09:02:31.531Z,97418.86
2019-04-05T09:04:58.168Z,97414.60
2019-04-05T09:07:25.228Z,97418.50
2019-04-05T09:09:53.297Z,97426.13
2019-04-05T09:12:19.939Z,97420.41
2019-04-05T09:14:46.722Z,97419.09
2019-04-05T09:17:13.542Z,97420.00
2019-04-05T09:19:40.418Z,97422.75
2019-04-05T09:22:07.047Z,97429.80
2019-04-05T09:24:33.610Z,97422.46
2019-04-05T09:27:00.346Z,97418.88
2019-04-05T09:29:26.949Z,97423.89
2019-04-05T09:31:53.754Z,97424.98
2019-04-05T09:34:23.124Z,97425.62
2019-04-05T09:36:49.055Z,97427.48
2019-04-05T09:39:16.727Z,97424.25
2019-04-05T09:41:43.413Z,97431.36
2019-04-05T09:44:09.975Z,97433.74
2019-04-05T09:46:46.848Z,97434.47
2019-04-05T09:49:06.654Z,97440.63
2019-04-05T09:51:33.276Z,97439.95
2019-04-05T09:54:00.173Z,97444.16
2019-04-05T09:56:26.741Z,97443.53
2019-04-05T09:58:53.427Z,97444.66
2019-04-05T10:01:20.377Z,97445.52
2019-04-05T10:03:47.261Z,97452.50
2019-04-05T10:06:13.862Z,97447.97
2019-04-05T10:08:40.479Z,97451.84
2019-04-05T10:11:10.297Z,97451.12
2019-04-05T10:13:36.834Z,97452.76
2019-04-05T10:16:03.520Z,97451.07
2019-04-05T10:18:30.140Z,97453.88
2019-04-05T10:20:56.746Z,97450.47
2019-04-05T10:23:23.356Z,97435.77
2019-04-05T10:25:50.057Z,97438.62
2019-04-05T10:28:38.116Z,97439.13
2019-04-05T10:31:04.932Z,97445.99
2019-04-05T10:33:31.732Z,97442.16
2019-04-05T10:35:58.589Z,97447.64
2019-04-05T10:38:25.150Z,97449.00
2019-04-05T10:40:52.001Z,97448.52
2019-04-05T10:43:18.577Z,97445.67
2019-04-05T10:45:45.668Z,97447.12
2019-04-05T10:48:12.594Z,97449.81
2019-04-05T10:50:39.415Z,97456.16
2019-04-05T10:53:18.157Z,97443.14
2019-04-05T10:55:44.977Z,97447.90
2019-04-05T10:58:11.884Z,97451.10
2019-04-05T11:00:38.740Z,97445.22
2019-04-05T11:03:05.280Z,97444.16
2019-04-05T11:05:32.112Z,97452.08
2019-04-05T11:07:59.511Z,97450.52
2019-04-05T11:10:26.214Z,97448.17
2019-04-05T11:12:52.793Z,97449.16
2019-04-05T11:15:20.071Z,97455.74
2019-04-05T11:17:46.696Z,97457.34
2019-04-05T11:20:22.173Z,97448.61
2019-04-05T11:22:50.177Z,97439.42
2019-04-05T11:25:20.411Z,97439.39
2019-04-05T11:27:46.067Z,97440.61
2019-04-05T11:30:18.254Z,97444.02
2019-04-05T11:32:45.501Z,97444.31
2019-04-05T11:35:14.947Z,97445.80
2019-04-05T11:37:40.658Z,97443.50
2019-04-05T11:40:08.252Z,97437.59
2019-04-05T11:42:36.562Z,97446.94
2019-04-05T11:45:03.819Z,97445.71
2019-04-05T11:47:30.750Z,97446.98
2019-04-05T11:49:59.030Z,97447.25
2019-04-05T11:52:25.655Z,97445.80
2019-04-05T11:54:52.178Z,97451.02
2019-04-05T11:57:19.035Z,97455.91
2019-04-05T11:59:48.578Z,97455.91
2019-04-05T12:02:22.632Z,97454.49
2019-04-05T12:04:49.361Z,97461.87
2019-04-05T12:07:15.914Z,97461.79
2019-04-05T12:09:42.645Z,97459.51
2019-04-05T12:12:11.689Z,97452.11
2019-04-05T12:14:38.920Z,97445.09
2019-04-05T12:17:09.636Z,97442.52
2019-04-05T12:19:38.156Z,97450.05
2019-04-05T12:22:05.861Z,97444.34
2019-04-05T12:24:33.521Z,97434.11
2019-04-05T12:27:00.262Z,97438.20
2019-04-05T12:29:26.801Z,97436.80
2019-04-05T12:31:53.958Z,97429.01
2019-04-05T12:34:22.422Z,97431.34
2019-04-05T12:36:50.530Z,97421.70
2019-04-05T12:39:18.843Z,97421.14
2019-04-05T12:41:45.792Z,97424.73
2019-04-05T12:44:15.143Z,97425.47
2019-04-05T12:46:40.885Z,97419.83
2019-04-05T12:49:07.515Z,97413.16
2019-04-05T12:51:35.872Z,97409.08
2019-04-05T12:54:02.480Z,97406.09
2019-04-05T12:56:29.072Z,97408.86
2019-04-05T12:58:56.716Z,97399.27
2019-04-05T13:01:23.654Z,97403.89
2019-04-05T13:03:51.373Z,97406.25
2019-04-05T13:06:19.847Z,97407.08
2019-04-05T13:08:47.550Z,97399.12
2019-04-05T13:11:14.229Z,97394.73
2019-04-05T13:13:40.926Z,97398.42
2019-04-05T13:16:09.806Z,97402.22
2019-04-05T13:18:36.023Z,97404.20
2019-04-05T13:21:14.286Z,97398.34
2019-04-05T13:23:33.817Z,97399.98
2019-04-05T13:26:01.484Z,97394.41
2019-04-05T13:28:28.445Z,97397.64
2019-04-05T13:30:55.686Z,97393.68
2019-04-05T13:33:23.519Z,97391.07
2019-04-05T13:35:50.772Z,97387.00
2019-04-05T13:38:17.446Z,97387.25
2019-04-05T13:40:44.158Z,97395.00
2019-04-05T13:43:10.843Z,97397.24
2019-04-05T13:45:39.131Z,97402.37
2019-04-05T13:48:09.008Z,97402.89
2019-04-05T13:50:35.329Z,97397.78
2019-04-05T13:53:01.893Z,97403.53
2019-04-05T13:55:28.693Z,97403.28
2019-04-05T13:57:55.354Z,97402.25
2019-04-05T14:00:22.145Z,97387.84
2019-04-05T14:02:50.756Z,97393.44
2019-04-05T14:05:17.575Z,97393.55
2019-04-05T14:07:46.685Z,97393.73
2019-04-05T14:10:13.855Z,97390.05
2019-04-05T14:12:41.053Z,97384.61
2019-04-05T14:15:10.854Z,97385.38
2019-04-05T14:17:36.621Z,97381.31
2019-04-05T14:20:04.749Z,97384.87
2019-04-05T14:22:31.756Z,97381.45
2019-04-05T14:25:00.058Z,97389.37
2019-04-05T14:27:26.962Z,97386.87
2019-04-05T14:29:53.574Z,97387.77
2019-04-05T14:32:21.925Z,97380.27
2019-04-05T14:34:48.918Z,97383.83
2019-04-05T14:37:15.973Z,97382.11
2019-04-05T14:39:48.867Z,97376.27
2019-04-05T14:42:16.359Z,97369.77
2019-04-05T14:44:42.948Z,97377.88
2019-04-05T14:47:10.738Z,97376.95
2019-04-05T14:49:40.550Z,97374.76
2019-04-05T14:52:07.539Z,97370.81
2019-04-05T14:54:34.329Z,97373.74
2019-04-05T14:57:05.543Z,97367.91
2019-04-05T14:59:37.644Z,97366.90
2019-04-05T15:02:05.664Z,97365.91
2019-04-05T15:04:34.277Z,97375.80
2019-04-05T15:07:01.730Z,97371.25
2019-04-05T15:09:28.518Z,97368.14
2019-04-05T15:11:56.460Z,97369.63
2019-04-05T15:14:25.754Z,97372.19
2019-04-05T15:16:54.379Z,97376.61
2019-04-05T15:19:21.636Z,97375.99
2019-04-05T15:21:48.520Z,97371.89
2019-04-05T15:24:17.193Z,97363.27
2019-04-05T15:26:43.814Z,97364.22
2019-04-05T15:29:13.948Z,97360.94
2019-04-05T15:31:40.963Z,97361.69
2019-04-05T15:34:07.616Z,97361.02
2019-04-05T15:36:34.222Z,97365.69
2019-04-05T15:39:01.615Z,97366.17
2019-04-05T15:41:28.794Z,97365.52
2019-04-05T15:43:55.939Z,97370.38
2019-04-05T15:46:22.789Z,97371.05
2019-04-05T15:48:51.520Z,97369.92
2019-04-05T15:51:18.019Z,97372.41
2019-04-05T15:53:44.906Z,97363.51
2019-04-05T15:56:11.825Z,97366.66
2019-04-05T15:58:38.415Z,97366.05
2019-04-05T16:01:05.118Z,97369.64
2019-04-05T16:03:33.026Z,97364.42
2019-04-05T16:06:00.926Z,97369.98
2019-04-05T16:08:27.820Z,97372.09
2019-04-05T16:10:54.508Z,97374.47
2019-04-05T16:13:21.073Z,97370.70
2019-04-05T16:15:47.756Z,97376.87
2019-04-05T16:18:15.969Z,97381.67
2019-04-05T16:20:42.839Z,97377.66
2019-04-05T16:23:09.861Z,97378.78
2019-04-05T16:25:36.521Z,97384.13
2019-04-05T16:28:03.590Z,97379.55
2019-04-05T16:30:30.190Z,97385.36
2019-04-05T16:32:56.933Z,97385.09
2019-04-05T16:35:23.520Z,97387.88
2019-04-05T16:37:50.276Z,97386.55
2019-04-05T16:40:25.473Z,97379.86
2019-04-05T16:43:01.894Z,97386.75
2019-04-05T16:45:20.910Z,97389.14
2019-04-05T16:47:50.370Z,97387.67
2019-04-05T16:50:17.211Z,97383.65
2019-04-05T16:52:45.479Z,97384.04
2019-04-05T16:55:12.174Z,97382.14
2019-04-05T16:57:39.107Z,97383.58
2019-04-05T17:00:07.120Z,97374.20
2019-04-05T17:02:33.710Z,97371.81
2019-04-05T17:05:00.281Z,97373.17
2019-04-05T17:07:26.926Z,97367.79
2019-04-05T17:09:57.676Z,97378.39
2019-04-05T17:12:24.241Z,97382.95
2019-04-05T17:14:51.025Z,97375.71
2019-04-05T17:17:17.586Z,97377.17
2019-04-05T17:19:45.163Z,97381.59
2019-04-05T17:22:11.792Z,97384.09
2019-04-05T17:24:39.347Z,97376.39
2019-04-05T17:27:06.238Z,97367.18
2019-04-05T17:29:32.766Z,97368.89
2019-04-05T17:31:59.679Z,97369.89
2019-04-05T17:34:26.404Z,97363.96
2019-04-05T17:36:52.920Z,97365.68
2019-04-05T17:39:19.507Z,97370.16
2019-04-05T17:41:50.375Z,97372.80
2019-04-05T17:44:17.287Z,97371.35
2019-04-05T17:46:46.045Z,97372.78
2019-04-05T17:49:12.787Z,97385.53
2019-04-05T17:51:39.507Z,97373.56
2019-04-05T17:54:06.414Z,97381.58
2019-04-05T17:56:34.450Z,97381.44
2019-04-05T17:59:01.515Z,97389.17
2019-04-05T18:01:28.140Z,97386.46
2019-04-05T18:03:55.006Z,97384.53
2019-04-05T18:06:21.907Z,97386.51
2019-04-05T18:08:48.461Z,97388.27
2019-04-05T18:11:15.440Z,97392.44
2019-04-05T18:13:42.313Z,97398.24
2019-04-05T18:16:09.411Z,97391.98
2019-04-05T18:18:35.929Z,97399.55
2019-04-05T18:21:02.484Z,97394.56
2019-04-05T18:23:29.533Z,97392.09
2019-04-05T18:25:56.081Z,97397.17
2019-04-05T18:28:22.905Z,97398.77
2019-04-05T18:30:49.643Z,97397.22
2019-04-05T18:33:16.365Z,97392.49
2019-04-05T18:35:43.124Z,97401.73
2019-04-05T18:38:10.219Z,97400.64
2019-04-05T18:40:40.611Z,97404.70
2019-04-05T18:43:10.462Z,97403.94
2019-04-05T18:45:40.216Z,97404.12
2019-04-05T18:48:09.949Z,97406.16
2019-04-05T18:50:40.380Z,97408.13
2019-04-05T18:53:07.084Z,97405.72
2019-04-05T18:55:33.844Z,97408.13
2019-04-05T18:58:00.884Z,97408.61
2019-04-05T19:00:30.558Z,97416.98
2019-04-05T19:02:59.198Z,97416.98
2019-04-05T19:05:29.198Z,97413.57
2019-04-05T19:07:57.168Z,97417.50
2019-04-05T19:10:36.249Z,97408.84
2019-04-05T19:12:59.255Z,97409.76
2019-04-05T19:15:25.472Z,97416.39
2019-04-05T19:17:52.049Z,97419.53
2019-04-05T19:20:19.511Z,97424.06
2019-04-05T19:22:46.338Z,97424.29
2019-04-05T19:25:13.657Z,97423.71
2019-04-05T19:27:40.324Z,97428.33
2019-04-05T19:50:01.601Z,97434.59
2019-04-05T19:52:29.464Z,97440.84
2019-04-05T19:54:57.130Z,97442.38
2019-04-05T19:57:23.807Z,97447.58
2019-04-05T19:59:51.280Z,97450.13
2019-04-05T20:02:18.962Z,97447.91
2019-04-05T20:04:46.214Z,97444.75
2019-04-05T20:07:12.928Z,97451.06
2019-04-05T20:09:39.527Z,97456.09
2019-04-05T20:12:08.214Z,97455.91
2019-04-05T20:15:03.956Z,97456.61
2019-04-05T20:17:31.815Z,97453.02
2019-04-05T20:19:58.348Z,97450.20
2019-04-05T20:22:25.218Z,97462.56
2019-04-05T20:24:53.109Z,97463.20
2019-04-05T20:27:31.017Z,97463.84
2019-04-05T20:29:58.704Z,97458.55
2019-04-05T20:32:25.207Z,97458.98
2019-04-05T20:34:51.697Z,97460.52
2019-04-05T20:37:18.374Z,97454.34
2019-04-05T20:39:44.965Z,97457.13
2019-04-05T20:42:12.562Z,97455.54
2019-04-05T20:44:39.138Z,97466.88
2019-04-05T20:47:06.676Z,97464.89
2019-04-05T20:49:35.436Z,97461.92
2019-04-05T20:52:02.492Z,97467.70
2019-04-05T20:54:29.282Z,97469.01
2019-04-05T20:56:55.847Z,97460.74
2019-04-05T20:59:22.415Z,97465.14
2019-04-05T21:01:48.980Z,97470.48
2019-04-05T21:04:17.589Z,97468.53
2019-04-05T21:06:44.077Z,97465.27
2019-04-05T21:09:12.634Z,97467.09
2019-04-05T21:11:40.525Z,97466.31
2019-04-05T21:14:07.691Z,97462.33
2019-04-05T21:16:35.488Z,97468.36
2019-04-05T21:19:02.024Z,97474.02
2019-04-05T21:21:30.636Z,97481.66
2019-04-05T21:23:57.602Z,97485.98
2019-04-05T21:26:24.563Z,97479.98
2019-04-05T21:28:51.235Z,97484.48
2019-04-05T21:31:24.798Z,97483.26
2019-04-05T21:33:51.682Z,97483.22
2019-04-05T21:36:18.236Z,97493.20
2019-04-05T21:38:44.837Z,97493.60
2019-04-05T21:41:13.206Z,97493.98
2019-04-05T21:43:39.832Z,97491.27
2019-04-05T21:46:06.564Z,97503.44
2019-04-05T21:48:33.252Z,97497.41
2019-04-05T21:50:59.765Z,97503.47
2019-04-05T21:53:26.299Z,97496.47
2019-04-05T21:55:52.840Z,97498.67
2019-04-05T21:58:19.387Z,97496.99
2019-04-05T22:00:56.780Z,97496.92
2019-04-05T22:03:23.739Z,97498.63
2019-04-05T22:05:50.279Z,97496.52
2019-04-05T22:08:17.198Z,97495.17
2019-04-05T22:10:44.951Z,97500.27
2019-04-05T22:13:15.723Z,97505.08
2019-04-05T22:15:42.232Z,97504.29
2019-04-05T22:18:09.801Z,97513.82
2019-04-05T22:20:36.323Z,97516.36
2019-04-05T22:23:02.808Z,97516.31
2019-04-05T22:25:30.986Z,97509.80
2019-04-05T22:27:57.515Z,97507.08
2019-04-05T22:30:24.710Z,97508.77
2019-04-05T22:32:51.340Z,97503.63
2019-04-05T22:35:18.451Z,97499.97
2019-04-05T22:37:48.309Z,97499.30
2019-04-05T22:40:15.237Z,97509.55
2019-04-05T22:42:41.772Z,97508.19
2019-04-05T22:45:08.353Z,97509.90
2019-04-05T22:47:34.860Z,97512.36
2019-04-05T22:50:02.632Z,97504.17
2019-04-05T22:52:31.232Z,97511.27
2019-04-05T22:54:57.863Z,97516.92
2019-04-05T22:57:24.494Z,97505.69
2019-04-05T22:59:51.009Z,97506.50
2019-04-05T23:02:17.801Z,97510.48
2019-04-05T23:04:44.309Z,97502.70
2019-04-05T23:07:10.812Z,97507.53
2019-04-05T23:09:37.306Z,97504.08
2019-04-05T23:12:10.218Z,97508.80
2019-04-05T23:14:37.001Z,97507.53
2019-04-05T23:17:04.015Z,97508.36
2019-04-05T23:19:30.788Z,97515.28
2019-04-05T23:21:57.356Z,97512.67
2019-04-05T23:24:23.931Z,97519.56
2019-04-05T23:26:50.714Z,97522.68
2019-04-05T23:29:17.194Z,97530.92
2019-04-05T23:31:44.056Z,97523.16
2019-04-05T23:34:10.818Z,97531.93
2019-04-05T23:36:37.375Z,97525.58
2019-04-05T23:39:05.216Z,97529.48
2019-04-05T23:41:32.763Z,97523.72
2019-04-05T23:43:59.364Z,97530.16
2019-04-05T23:46:25.835Z,97524.95
2019-04-05T23:48:56.598Z,97533.22
2019-04-05T23:51:23.112Z,97532.56
2019-04-05T23:53:49.618Z,97525.27
2019-04-05T23:56:16.165Z,97530.19
2019-04-05T23:58:42.679Z,97517.08
