createdAt,value
2023-04-15T00:02:42.325Z,99108.78
2023-04-15T00:07:41.454Z,99104.41
2023-04-15T00:12:41.380Z,99103.66
2023-04-15T00:17:40.324Z,99106.34
2023-04-15T00:22:39.280Z,99098.56
2023-04-15T00:27:38.846Z,99089.69
2023-04-15T00:32:37.754Z,99089.91
2023-04-15T00:37:37.018Z,99085.59
2023-04-15T00:42:36.662Z,99084.41
2023-04-15T00:47:37.436Z,99089.84
2023-04-15T00:52:36.530Z,99080.66
2023-04-15T00:57:36.916Z,99080.09
2023-04-15T01:02:36.913Z,99081.53
2023-04-15T01:07:36.016Z,99064.84
2023-04-15T01:12:35.945Z,99068.56
2023-04-15T01:17:35.170Z,99068.16
2023-04-15T01:22:34.915Z,99063.31
2023-04-15T01:27:35.851Z,99062.81
2023-04-15T01:32:34.655Z,99055.13
2023-04-15T01:37:34.069Z,99050.53
2023-04-15T01:42:32.895Z,99050.59
2023-04-15T01:47:32.194Z,99055.59
2023-04-15T01:52:31.037Z,99052.50
2023-04-15T01:57:29.813Z,99048.66
2023-04-15T02:02:31.095Z,99038.59
2023-04-15T02:07:32.322Z,99040.19
2023-04-15T02:12:31.390Z,99033.31
2023-04-15T02:17:30.185Z,99026.78
2023-04-15T02:22:30.324Z,99026.72
2023-04-15T02:27:29.228Z,99021.38
2023-04-15T02:32:29.036Z,99025.50
2023-04-15T02:37:28.717Z,99014.34
2023-04-15T02:42:28.894Z,99024.41
2023-04-15T02:47:27.666Z,99027.56
2023-04-15T02:52:26.686Z,99023.47
2023-04-15T02:57:25.451Z,99018.75
2023-04-15T03:02:24.833Z,99011.81
2023-04-15T03:07:23.694Z,99018.19
2023-04-15T03:12:22.944Z,99013.31
2023-04-15T03:17:23.908Z,99004.91
2023-04-15T03:22:23.005Z,99005.66
2023-04-15T03:27:25.580Z,99003.72
2023-04-15T03:32:27.450Z,99000.50
2023-04-15T03:37:26.421Z,98993.63
2023-04-15T03:42:25.221Z,98989.06
2023-04-15T03:47:24.188Z,98985.03
2023-04-15T03:52:23.136Z,98984.31
2023-04-15T03:57:21.899Z,98974.84
2023-04-15T04:02:21.188Z,98975.03
2023-04-15T04:07:20.350Z,98977.88
2023-04-15T04:12:19.125Z,98978.78
2023-04-15T04:17:18.062Z,98990.03
2023-04-15T04:22:16.854Z,98992.03
2023-04-15T04:27:16.160Z,98998.13
2023-04-15T04:32:15.148Z,98999.91
2023-04-15T04:37:14.421Z,99005.63
2023-04-15T04:42:13.248Z,99009.78
2023-04-15T04:47:12.055Z,99026.03
2023-04-15T04:52:11.075Z,99022.41
2023-04-15T04:57:10.005Z,99029.72
2023-04-15T05:02:08.983Z,99024.56
2023-04-15T05:07:08.471Z,99023.75
2023-04-15T05:12:09.038Z,99034.78
2023-04-15T05:17:08.506Z,99038.56
2023-04-15T05:22:07.929Z,99034.22
2023-04-15T05:27:08.561Z,99027.06
2023-04-15T05:32:07.415Z,99036.03
2023-04-15T05:37:06.230Z,99027.59
2023-04-15T05:42:06.165Z,99038.66
2023-04-15T05:47:06.012Z,99050.63
2023-04-15T05:52:05.111Z,99057.00
2023-04-15T05:57:04.112Z,99064.06
2023-04-15T06:02:03.126Z,99067.25
2023-04-15T06:07:02.031Z,99066.81
2023-04-15T06:12:01.959Z,99065.97
2023-04-15T06:17:00.778Z,99067.31
2023-04-15T06:21:59.779Z,99074.06
2023-04-15T06:26:58.799Z,99081.41
2023-04-15T06:31:57.849Z,99078.50
2023-04-15T06:36:57.520Z,99086.16
2023-04-15T06:41:56.808Z,99088.19
2023-04-15T06:46:55.683Z,99087.31
2023-04-15T06:51:54.520Z,99092.31
2023-04-15T06:56:53.435Z,99089.59
2023-04-15T07:01:52.290Z,99103.31
2023-04-15T07:06:51.149Z,99105.84
2023-04-15T07:11:50.089Z,99105.28
2023-04-15T07:16:49.026Z,99124.66
2023-04-15T07:21:48.009Z,99129.41
2023-04-15T07:26:47.140Z,99133.66
2023-04-15T07:31:46.437Z,99128.47
2023-04-15T07:42:30.610Z,99128.16
2023-04-15T07:47:29.595Z,99143.28
2023-04-15T07:52:28.639Z,99128.50
2023-04-15T07:57:27.372Z,99134.72
2023-04-15T08:02:26.803Z,99143.09
2023-04-15T08:07:26.354Z,99155.00
2023-04-15T08:12:25.917Z,99158.19
2023-04-15T08:17:25.066Z,99168.19
2023-04-15T08:22:24.248Z,99163.34
2023-04-15T08:27:23.187Z,99179.06
2023-04-15T08:32:22.747Z,99176.03
2023-04-15T08:37:21.604Z,99171.66
2023-04-15T08:42:37.036Z,99180.31
2023-04-15T08:47:38.661Z,99175.72
2023-04-15T08:52:38.451Z,99195.22
2023-04-15T08:57:38.418Z,99197.94
2023-04-15T09:02:37.650Z,99197.66
2023-04-15T09:07:36.857Z,99208.91
2023-04-15T09:12:36.882Z,99206.13
2023-04-15T09:17:35.643Z,99211.97
2023-04-15T09:22:34.440Z,99214.41
2023-04-15T09:27:37.501Z,99221.94
2023-04-15T09:33:02.432Z,99233.06
2023-04-15T09:38:07.509Z,99229.66
2023-04-15T09:43:08.160Z,99248.88
2023-04-15T09:48:22.110Z,99249.28
2023-04-15T09:53:23.372Z,99255.06
2023-04-15T09:58:23.916Z,99258.38
2023-04-15T10:03:28.269Z,99258.53
2023-04-15T10:08:29.450Z,99268.59
2023-04-15T10:13:36.498Z,99275.81
2023-04-15T10:18:38.181Z,99274.38
2023-04-15T10:23:38.544Z,99279.97
2023-04-15T10:28:37.318Z,99279.19
2023-04-15T10:33:36.693Z,99287.59
2023-04-15T10:38:39.491Z,99289.25
2023-04-15T10:43:38.390Z,99282.94
2023-04-15T10:48:37.276Z,99279.09
2023-04-15T10:53:37.939Z,99292.28
2023-04-15T10:58:43.833Z,99293.06
2023-04-15T11:03:43.663Z,99296.63
2023-04-15T11:09:02.625Z,99309.84
2023-04-15T11:14:03.178Z,99310.47
2023-04-15T11:19:02.556Z,99314.78
2023-04-15T11:24:02.288Z,99313.28
2023-04-15T11:29:02.320Z,99326.34
2023-04-15T11:34:04.333Z,99329.00
2023-04-15T11:39:07.330Z,99329.78
2023-04-15T11:44:17.082Z,99336.38
2023-04-15T11:49:30.842Z,99336.53
2023-04-15T11:54:29.580Z,99351.56
2023-04-15T11:59:45.343Z,99358.44
2023-04-15T12:04:46.055Z,99357.78
2023-04-15T12:09:56.849Z,99360.50
2023-04-15T12:14:57.238Z,99367.69
2023-04-15T12:19:56.772Z,99374.78
2023-04-15T12:24:57.505Z,99370.28
2023-04-15T12:30:05.045Z,99380.56
2023-04-15T12:35:03.928Z,99392.16
2023-04-15T12:40:02.962Z,99390.78
2023-04-15T12:45:02.454Z,99400.06
2023-04-15T12:50:01.413Z,99405.13
2023-04-15T12:55:00.571Z,99414.19
2023-04-15T12:59:59.312Z,99412.25
2023-04-15T13:04:58.069Z,99421.56
2023-04-15T13:09:57.076Z,99423.00
2023-04-15T13:14:56.154Z,99425.81
2023-04-15T13:19:54.933Z,99425.81
2023-04-15T13:24:53.777Z,99425.81
2023-04-15T13:29:52.865Z,99422.84
2023-04-15T13:34:51.740Z,99432.00
2023-04-15T13:39:50.460Z,99432.03
2023-04-15T13:44:52.595Z,99436.63
2023-04-15T13:49:53.051Z,99440.16
2023-04-15T13:55:08.779Z,99440.56
2023-04-15T14:00:11.872Z,99441.22
2023-04-15T14:05:11.391Z,99439.34
2023-04-15T14:10:10.256Z,99442.03
2023-04-15T14:15:09.488Z,99457.56
2023-04-15T14:20:09.636Z,99461.44
2023-04-15T14:25:08.571Z,99481.50
2023-04-15T14:30:08.048Z,99479.38
2023-04-15T14:35:07.196Z,99481.50
2023-04-15T14:40:06.767Z,99493.78
2023-04-15T14:45:06.278Z,99487.50
2023-04-15T14:50:05.558Z,99500.19
2023-04-15T14:55:10.537Z,99499.25
2023-04-15T15:00:13.173Z,99500.03
2023-04-15T15:05:15.029Z,99512.88
2023-04-15T15:10:14.103Z,99523.06
2023-04-15T15:15:28.112Z,99516.22
2023-04-15T15:20:27.748Z,99528.03
2023-04-15T15:25:26.927Z,99537.50
2023-04-15T15:30:25.952Z,99546.09
2023-04-15T15:35:26.031Z,99547.63
2023-04-15T15:40:25.363Z,99552.66
2023-04-15T15:45:24.318Z,99553.25
2023-04-15T15:50:23.186Z,99563.38
2023-04-15T15:55:22.129Z,99570.28
2023-04-15T16:00:21.498Z,99577.34
2023-04-15T16:05:20.393Z,99581.19
2023-04-15T16:10:19.151Z,99586.16
2023-04-15T16:15:18.180Z,99591.31
2023-04-15T16:20:17.258Z,99598.91
2023-04-15T16:25:16.203Z,99589.13
2023-04-15T16:30:15.379Z,99602.44
2023-04-15T16:35:16.405Z,99609.75
2023-04-15T16:40:15.214Z,99619.81
2023-04-15T16:45:14.029Z,99619.16
2023-04-15T16:50:12.811Z,99624.91
2023-04-15T16:55:11.803Z,99630.63
2023-04-15T17:00:11.129Z,99631.41
2023-04-15T17:05:12.882Z,99636.84
2023-04-15T17:10:13.971Z,99651.16
2023-04-15T17:15:12.837Z,99656.56
2023-04-15T17:20:12.566Z,99649.22
2023-04-15T17:25:11.391Z,99660.50
2023-04-15T17:30:10.721Z,99673.91
2023-04-15T17:35:09.954Z,99680.16
2023-04-15T17:40:10.328Z,99680.81
2023-04-15T17:45:09.624Z,99685.72
2023-04-15T17:50:09.012Z,99691.88
2023-04-15T17:55:08.227Z,99703.13
2023-04-15T18:00:10.864Z,99710.34
2023-04-15T18:05:12.308Z,99720.91
2023-04-15T18:10:11.670Z,99729.91
2023-04-15T18:15:11.304Z,99731.16
2023-04-15T18:20:10.614Z,99733.75
2023-04-15T18:25:09.863Z,99738.00
2023-04-15T18:30:10.553Z,99747.38
2023-04-15T18:35:09.722Z,99754.75
2023-04-15T18:40:09.379Z,99761.19
2023-04-15T18:45:08.660Z,99767.81
2023-04-15T18:50:08.257Z,99770.09
2023-04-15T18:55:07.444Z,99767.34
2023-04-15T19:00:06.828Z,99776.59
2023-04-15T19:05:06.044Z,99782.69
2023-04-15T19:10:10.413Z,99798.22
2023-04-15T19:15:09.944Z,99800.34
2023-04-15T19:20:09.032Z,99818.25
2023-04-15T19:25:08.144Z,99811.56
2023-04-15T19:30:07.870Z,99817.47
2023-04-15T19:35:07.573Z,99832.28
2023-04-15T19:40:09.311Z,99833.06
2023-04-15T19:45:08.615Z,99832.19
2023-04-15T19:50:07.984Z,99850.06
2023-04-15T19:55:07.217Z,99843.59
2023-04-15T20:00:07.221Z,99844.19
2023-04-15T20:05:09.977Z,99851.34
2023-04-15T20:10:13.195Z,99862.94
2023-04-15T20:15:12.117Z,99871.19
2023-04-15T20:20:11.226Z,99875.72
2023-04-15T20:25:10.303Z,99872.94
2023-04-15T20:30:09.600Z,99886.84
2023-04-15T20:35:08.568Z,99887.97
2023-04-15T20:40:08.048Z,99889.66
2023-04-15T20:45:07.771Z,99899.94
2023-04-15T20:50:07.315Z,99898.56
2023-04-15T20:55:07.464Z,99899.94
2023-04-15T21:00:07.122Z,99906.19
2023-04-15T21:05:06.434Z,99906.78
2023-04-15T21:10:05.607Z,99913.25
2023-04-15T21:15:04.892Z,99918.13
2023-04-15T21:20:04.329Z,99934.53
2023-04-15T21:25:03.298Z,99930.63
2023-04-15T21:30:03.124Z,99940.75
2023-04-15T21:35:01.974Z,99942.50
2023-04-15T21:40:01.159Z,99944.25
2023-04-15T21:45:00.009Z,99950.94
2023-04-15T21:49:58.807Z,99963.25
2023-04-15T21:54:57.579Z,99952.00
2023-04-15T21:59:56.365Z,99956.34
2023-04-15T22:04:55.478Z,99976.50
2023-04-15T22:09:54.780Z,99983.06
2023-04-15T22:14:55.814Z,99983.06
2023-04-15T22:19:54.967Z,99982.00
2023-04-15T22:24:53.726Z,99992.53
2023-04-15T22:29:53.383Z,99994.03
2023-04-15T22:34:52.502Z,99994.06
2023-04-15T22:39:51.986Z,100000.59
2023-04-15T22:44:51.482Z,100014.78
2023-04-15T22:49:50.397Z,100020.06
2023-04-15T22:54:49.487Z,100025.31
2023-04-15T22:59:48.328Z,100029.41
2023-04-15T23:04:47.507Z,100030.84
2023-04-15T23:09:46.274Z,100033.06
2023-04-15T23:14:45.536Z,100034.94
2023-04-15T23:19:44.465Z,100037.50
2023-04-15T23:24:43.456Z,100034.53
2023-04-15T23:29:42.546Z,100041.41
2023-04-15T23:34:41.780Z,100041.34
2023-04-15T23:39:40.548Z,100045.59
2023-04-15T23:44:39.423Z,100054.06
2023-04-15T23:49:40.978Z,100053.47
2023-04-15T23:54:39.937Z,100055.69
2023-04-15T23:59:38.688Z,100058.78
