createdAt,value
2024-04-15T00:00:48.708Z,85.40
2024-04-15T00:01:48.652Z,84.99
2024-04-15T00:02:48.731Z,86.22
2024-04-15T00:03:48.675Z,86.43
2024-04-15T00:04:48.615Z,86.32
2024-04-15T00:05:48.592Z,86.32
2024-04-15T00:06:48.594Z,86.63
2024-04-15T00:07:48.607Z,87.04
2024-04-15T00:09:38.313Z,87.76
2024-04-15T00:10:39.333Z,87.65
2024-04-15T00:11:39.330Z,87.55
2024-04-15T00:12:39.438Z,87.85
2024-04-15T00:13:39.348Z,88.47
2024-04-15T00:14:39.332Z,88.57
2024-04-15T00:15:39.338Z,88.47
2024-04-15T00:16:39.329Z,88.88
2024-04-15T00:17:39.289Z,89.18
2024-04-15T00:18:39.605Z,88.98
2024-04-15T00:19:39.260Z,89.29
2024-04-15T00:20:39.249Z,89.09
2024-04-15T00:21:40.216Z,89.29
2024-04-15T00:22:39.244Z,89.18
2024-04-15T00:23:39.248Z,88.78
2024-04-15T00:24:39.243Z,88.68
2024-04-15T00:25:39.236Z,89.18
2024-04-15T00:26:39.216Z,89.29
2024-04-15T00:27:39.258Z,89.18
2024-04-15T00:28:39.181Z,89.29
2024-04-15T00:29:39.187Z,89.18
2024-04-15T00:30:39.197Z,89.39
2024-04-15T00:31:39.200Z,89.39
2024-04-15T00:32:39.195Z,89.29
2024-04-15T00:33:39.217Z,89.09
2024-04-15T00:34:39.156Z,89.59
2024-04-15T00:35:39.130Z,89.80
2024-04-15T21:08:46.618Z,83.32
2024-04-15T21:09:46.599Z,83.67
2024-04-15T21:10:46.579Z,83.36
2024-04-15T21:11:47.674Z,83.15
2024-04-15T21:12:47.661Z,83.05
2024-04-15T21:13:47.649Z,83.56
2024-04-15T21:14:47.642Z,83.50
2024-04-15T21:15:47.632Z,84.33
2024-04-15T21:16:47.656Z,84.22
2024-04-15T21:17:48.683Z,84.01
2024-04-15T21:18:47.614Z,85.05
2024-04-15T21:19:47.599Z,84.68
2024-04-15T21:20:47.595Z,84.53
2024-04-15T21:21:47.615Z,84.37
2024-04-15T21:22:48.182Z,84.58
2024-04-15T21:23:47.570Z,84.06
2024-04-15T21:24:47.562Z,83.95
2024-04-15T21:25:47.576Z,83.75
2024-04-15T21:26:47.566Z,84.68
2024-04-15T21:27:49.198Z,83.85
2024-04-15T21:28:47.545Z,84.06
2024-04-15T21:29:47.525Z,85.19
2024-04-15T21:30:47.525Z,84.78
2024-04-15T21:31:47.506Z,85.03
2024-04-15T21:32:47.577Z,85.34
2024-04-15T21:33:47.514Z,84.41
2024-04-15T21:34:47.487Z,85.44
2024-04-15T21:35:47.475Z,85.75
2024-04-15T21:36:47.471Z,85.96
2024-04-15T21:37:47.472Z,85.65
2024-04-15T21:38:47.459Z,86.58
2024-04-15T21:39:47.458Z,86.58
2024-04-15T21:40:49.283Z,86.41
2024-04-15T21:41:47.444Z,85.79
2024-04-15T21:42:47.437Z,87.20
2024-04-15T21:43:47.463Z,86.72
2024-04-15T21:44:47.414Z,86.72
2024-04-15T21:45:47.403Z,87.35
2024-04-15T21:46:47.421Z,86.72
2024-04-15T21:47:47.438Z,87.04
2024-04-15T21:48:47.380Z,86.93
2024-04-15T21:49:47.376Z,86.93
2024-04-15T21:50:47.372Z,86.62
2024-04-15T21:51:47.371Z,87.04
2024-04-15T21:52:47.359Z,87.45
2024-04-15T21:53:47.351Z,86.93
2024-04-15T21:54:47.347Z,86.83
2024-04-15T21:55:47.326Z,86.83
2024-04-15T21:56:47.327Z,87.04
2024-04-15T21:57:47.328Z,87.24
2024-04-15T21:58:47.321Z,87.24
2024-04-15T21:59:47.313Z,87.66
2024-04-15T22:00:47.303Z,87.55
2024-04-15T22:01:47.406Z,87.76
2024-04-15T22:02:47.330Z,87.76
2024-04-15T22:03:47.495Z,88.18
2024-04-15T22:04:58.843Z,88.90
2024-04-15T22:05:49.299Z,89.31
2024-04-15T22:06:47.254Z,88.79
2024-04-15T22:07:47.255Z,89.04
2024-04-15T22:08:47.241Z,88.90
2024-04-15T22:09:47.224Z,89.36
2024-04-15T22:10:47.281Z,89.25
2024-04-15T22:11:47.232Z,89.67
2024-04-15T22:12:47.212Z,89.25
2024-04-15T22:13:47.219Z,90.04
2024-04-15T22:14:48.182Z,90.04
2024-04-15T22:15:47.185Z,90.04
2024-04-15T22:16:47.203Z,89.83
2024-04-15T22:17:47.182Z,89.42
2024-04-15T22:18:47.170Z,89.73
2024-04-15T22:19:47.145Z,89.79
2024-04-15T22:20:47.143Z,89.28
2024-04-15T22:21:47.124Z,89.13
2024-04-15T22:22:47.121Z,88.92
2024-04-15T22:23:47.766Z,88.71
2024-04-15T22:24:47.111Z,88.82
2024-04-15T22:25:47.092Z,88.98
2024-04-15T22:26:47.082Z,88.92
2024-04-15T22:27:47.078Z,87.85
2024-04-15T22:28:47.098Z,87.85
2024-04-15T22:29:47.069Z,87.23
2024-04-15T22:30:47.060Z,87.02
2024-04-15T22:31:47.048Z,86.77
2024-04-15T22:32:47.088Z,86.77
2024-04-15T22:33:47.136Z,86.77
2024-04-15T22:34:47.032Z,87.18
2024-04-15T22:35:47.026Z,87.18
2024-04-15T22:36:47.013Z,87.18
2024-04-15T22:37:47.022Z,87.08
2024-04-15T22:38:47.023Z,86.73
2024-04-15T22:39:47.017Z,85.94
2024-04-15T22:40:48.721Z,86.21
2024-04-15T22:41:46.990Z,86.11
2024-04-15T22:42:46.967Z,86.01
2024-04-15T22:43:46.951Z,86.32
2024-04-15T22:44:46.965Z,86.01
2024-04-15T22:45:46.935Z,85.39
2024-04-15T22:46:46.974Z,85.39
2024-04-15T22:47:46.971Z,85.66
2024-04-15T22:48:47.071Z,85.35
2024-04-15T22:49:46.948Z,85.60
2024-04-15T22:50:46.899Z,85.60
2024-04-15T22:51:46.898Z,85.39
2024-04-15T22:52:46.915Z,85.39
2024-04-15T22:53:46.893Z,85.35
2024-04-15T22:54:46.881Z,85.24
2024-04-15T22:55:47.874Z,84.73
2024-04-15T22:56:46.908Z,85.04
2024-04-15T22:57:46.852Z,84.21
2024-04-15T22:58:46.834Z,84.11
2024-04-15T22:59:46.827Z,84.73
2024-04-15T23:00:46.834Z,84.21
2024-04-15T23:01:46.909Z,84.63
2024-04-15T23:02:46.973Z,84.52
2024-04-15T23:03:46.819Z,84.21
2024-04-15T23:04:46.845Z,84.00
2024-04-15T23:05:46.794Z,83.59
2024-04-15T23:06:46.831Z,83.14
2024-04-15T23:07:46.774Z,83.55
2024-04-15T23:08:46.770Z,82.93
2024-04-15T23:09:46.774Z,82.93
2024-04-15T23:10:46.838Z,82.93
2024-04-15T23:11:46.762Z,82.93
2024-04-15T23:12:46.735Z,83.04
2024-04-15T23:13:46.726Z,82.83
2024-04-15T23:14:46.736Z,82.42
2024-04-15T23:15:46.719Z,82.31
2024-04-15T23:16:46.706Z,82.73
2024-04-15T23:17:46.747Z,82.42
2024-04-15T23:18:47.195Z,82.17
2024-04-15T23:19:46.681Z,82.21
2024-04-15T23:20:46.677Z,82.10
2024-04-15T23:21:47.416Z,82.21
2024-04-15T23:22:46.661Z,81.49
2024-04-15T23:23:46.857Z,82.00
2024-04-15T23:24:46.649Z,82.21
2024-04-15T23:25:46.630Z,82.10
2024-04-15T23:26:47.352Z,81.70
2024-04-15T23:27:46.695Z,81.59
2024-04-15T23:28:46.610Z,81.59
2024-04-15T23:29:46.616Z,82.00
2024-04-15T23:30:46.611Z,82.21
2024-04-15T23:31:46.638Z,82.21
2024-04-15T23:32:46.653Z,82.00
2024-04-15T23:33:46.637Z,81.70
2024-04-15T23:34:46.590Z,81.59
2024-04-15T23:35:46.563Z,81.49
2024-04-15T23:36:46.559Z,81.70
2024-04-15T23:37:46.553Z,81.18
2024-04-15T23:38:46.554Z,81.59
2024-04-15T23:39:46.528Z,81.70
2024-04-15T23:40:46.528Z,82.15
2024-04-15T23:41:46.527Z,81.94
2024-04-15T23:42:46.512Z,82.00
2024-04-15T23:43:46.500Z,81.63
2024-04-15T23:44:46.490Z,81.70
2024-04-15T23:45:46.478Z,81.94
2024-04-15T23:46:46.532Z,82.04
2024-04-15T23:47:46.499Z,82.35
2024-04-15T23:48:46.466Z,81.73
2024-04-15T23:49:46.484Z,81.84
2024-04-15T23:50:46.455Z,81.70
2024-04-15T23:51:46.436Z,81.94
2024-04-15T23:52:46.437Z,82.00
2024-04-15T23:53:46.415Z,82.15
2024-04-15T23:54:47.231Z,81.80
2024-04-15T23:55:46.405Z,81.94
2024-04-15T23:56:46.395Z,82.15
2024-04-15T23:57:46.396Z,82.35
2024-04-15T23:58:46.390Z,82.04
2024-04-15T23:59:46.375Z,82.04
