createdAt,value
2023-02-22T05:00:33.424Z,0.00
2023-02-22T05:01:34.432Z,0.00
2023-02-22T05:02:34.421Z,0.00
2023-02-22T05:03:34.394Z,0.00
2023-02-22T05:04:34.431Z,0.00
2023-02-22T05:05:34.400Z,0.00
2023-02-22T05:06:34.362Z,0.00
2023-02-22T05:07:34.357Z,0.00
2023-02-22T05:08:34.344Z,0.00
2023-02-22T05:09:34.342Z,0.00
2023-02-22T05:10:34.352Z,0.00
2023-02-22T05:11:34.319Z,0.00
2023-02-22T05:12:34.309Z,0.00
2023-02-22T05:13:34.289Z,0.00
2023-02-22T05:14:34.291Z,0.00
2023-02-22T05:15:34.261Z,0.00
2023-02-22T05:16:34.290Z,0.00
2023-02-22T05:17:34.250Z,0.00
2023-02-22T05:18:34.237Z,0.00
2023-02-22T05:19:34.287Z,0.00
2023-02-22T05:20:34.224Z,0.00
2023-02-22T05:21:34.214Z,0.00
2023-02-22T05:22:34.191Z,0.00
2023-02-22T05:23:34.187Z,0.00
2023-02-22T05:24:34.187Z,0.00
2023-02-22T05:25:34.155Z,0.00
2023-02-22T05:26:34.143Z,0.00
2023-02-22T05:27:34.156Z,0.00
2023-02-22T05:28:34.128Z,0.00
2023-02-22T05:29:34.122Z,0.00
2023-02-22T05:30:34.219Z,0.00
2023-02-22T05:31:34.141Z,0.00
2023-02-22T05:32:34.583Z,0.00
2023-02-22T05:33:34.090Z,0.00
2023-02-22T05:34:34.000Z,0.00
2023-02-22T05:35:34.064Z,0.00
2023-02-22T05:36:34.034Z,0.00
2023-02-22T05:37:34.039Z,0.00
2023-02-22T05:38:33.997Z,0.00
2023-02-22T05:39:33.963Z,0.00
2023-02-22T05:40:33.937Z,0.00
2023-02-22T05:41:33.992Z,0.00
2023-02-22T05:42:33.935Z,0.00
2023-02-22T05:43:33.940Z,0.00
2023-02-22T05:44:33.915Z,0.00
2023-02-22T05:45:33.898Z,0.00
2023-02-22T05:46:33.904Z,0.00
2023-02-22T05:47:33.899Z,0.00
2023-02-22T05:48:33.892Z,0.00
2023-02-22T05:49:33.853Z,0.00
2023-02-22T05:50:33.854Z,0.00
2023-02-22T05:51:33.830Z,0.00
2023-02-22T05:52:33.813Z,0.00
2023-02-22T05:53:33.860Z,0.00
2023-02-22T05:54:33.821Z,0.00
2023-02-22T05:55:33.798Z,0.00
2023-02-22T05:56:33.841Z,0.00
2023-02-22T05:57:33.770Z,0.00
2023-02-22T05:58:33.746Z,0.00
2023-02-22T05:59:33.772Z,0.00
2023-02-22T06:00:33.734Z,0.00
2023-02-22T06:01:33.719Z,0.00
2023-02-22T06:02:33.716Z,0.00
2023-02-22T06:03:33.706Z,0.00
2023-02-22T06:04:33.695Z,0.00
2023-02-22T06:05:33.757Z,0.00
2023-02-22T06:06:33.661Z,0.00
2023-02-22T06:07:33.717Z,0.00
2023-02-22T06:08:33.668Z,0.00
2023-02-22T06:09:33.668Z,0.00
2023-02-22T06:10:33.635Z,0.00
2023-02-22T06:11:33.796Z,0.00
2023-02-22T06:12:33.613Z,0.00
2023-02-22T06:13:33.631Z,0.00
2023-02-22T06:14:33.581Z,0.00
2023-02-22T06:15:33.601Z,0.00
2023-02-22T06:16:33.644Z,0.00
2023-02-22T06:17:33.559Z,0.00
2023-02-22T06:18:33.609Z,0.00
2023-02-22T06:19:33.529Z,0.00
2023-02-22T06:20:33.520Z,0.00
2023-02-22T06:21:33.505Z,0.00
2023-02-22T06:22:33.523Z,0.00
2023-02-22T06:23:33.510Z,0.00
2023-02-22T06:24:33.491Z,0.00
2023-02-22T06:25:33.534Z,0.00
2023-02-22T06:26:33.486Z,0.00
2023-02-22T06:27:33.453Z,0.00
2023-02-22T06:28:33.428Z,0.00
2023-02-22T06:29:33.424Z,0.00
2023-02-22T06:30:33.451Z,0.00
2023-02-22T06:31:33.459Z,0.00
2023-02-22T06:32:33.413Z,0.00
2023-02-22T06:33:33.388Z,0.00
2023-02-22T06:34:33.408Z,0.00
2023-02-22T06:35:33.381Z,0.00
2023-02-22T06:36:33.374Z,0.00
2023-02-22T06:37:33.371Z,0.00
2023-02-22T06:38:33.370Z,0.00
2023-02-22T06:39:33.367Z,0.00
2023-02-22T06:40:33.346Z,0.00
2023-02-22T06:41:33.287Z,5.62
2023-02-22T06:42:33.282Z,5.62
2023-02-22T06:43:33.298Z,5.62
2023-02-22T06:44:33.284Z,5.62
2023-02-22T06:45:33.305Z,5.62
2023-02-22T06:46:33.239Z,5.62
2023-02-22T06:47:33.222Z,5.62
2023-02-22T06:48:33.224Z,5.62
2023-02-22T06:49:33.203Z,5.62
2023-02-22T06:50:35.689Z,5.62
2023-02-22T06:51:33.185Z,5.62
2023-02-22T06:52:33.178Z,5.62
2023-02-22T06:53:33.175Z,5.62
2023-02-22T06:54:33.155Z,5.62
2023-02-22T06:55:33.155Z,5.62
2023-02-22T06:56:33.146Z,5.62
2023-02-22T06:57:33.125Z,5.62
2023-02-22T06:58:33.102Z,5.62
2023-02-22T06:59:33.090Z,5.62
2023-02-22T07:00:33.243Z,5.62
2023-02-22T07:01:33.112Z,5.62
2023-02-22T07:02:33.117Z,5.62
2023-02-22T07:03:33.081Z,5.62
2023-02-22T07:04:33.055Z,11.25
2023-02-22T07:05:33.062Z,11.25
2023-02-22T07:06:33.027Z,11.25
2023-02-22T07:07:33.022Z,11.25
2023-02-22T07:08:33.010Z,11.25
2023-02-22T07:09:33.040Z,11.25
2023-02-22T07:10:33.005Z,11.25
2023-02-22T07:11:32.986Z,11.25
2023-02-22T07:12:32.964Z,11.25
2023-02-22T07:13:32.971Z,11.25
2023-02-22T07:14:32.945Z,11.25
2023-02-22T07:15:32.995Z,11.25
2023-02-22T07:16:33.024Z,11.25
2023-02-22T07:17:33.062Z,11.25
2023-02-22T07:18:32.903Z,11.25
2023-02-22T07:19:32.883Z,16.88
2023-02-22T07:20:32.870Z,16.88
2023-02-22T07:21:32.880Z,16.88
2023-02-22T07:22:32.852Z,16.88
2023-02-22T07:23:32.883Z,16.88
2023-02-22T07:24:32.875Z,16.88
2023-02-22T07:25:32.841Z,16.88
2023-02-22T07:26:32.804Z,16.88
2023-02-22T07:27:32.812Z,16.88
2023-02-22T07:28:32.784Z,16.88
2023-02-22T07:29:32.777Z,16.88
2023-02-22T07:30:32.819Z,16.88
2023-02-22T07:31:32.766Z,16.88
2023-02-22T07:32:32.838Z,16.88
2023-02-22T07:33:32.772Z,16.88
2023-02-22T07:34:32.780Z,16.88
2023-02-22T07:35:32.740Z,16.88
2023-02-22T07:36:32.770Z,16.88
2023-02-22T07:37:32.763Z,16.88
2023-02-22T07:38:32.705Z,16.88
2023-02-22T07:39:32.727Z,16.88
2023-02-22T07:40:32.728Z,16.88
2023-02-22T07:41:32.696Z,16.88
2023-02-22T07:42:32.681Z,22.50
2023-02-22T07:43:32.706Z,22.50
2023-02-22T07:44:32.651Z,22.50
2023-02-22T07:45:32.686Z,22.50
2023-02-22T07:46:32.627Z,22.50
2023-02-22T07:47:32.658Z,22.50
2023-02-22T07:48:32.578Z,22.50
2023-02-22T07:49:32.565Z,22.50
2023-02-22T07:50:32.542Z,22.50
2023-02-22T07:51:33.121Z,22.50
2023-02-22T07:52:32.540Z,22.50
2023-02-22T07:53:32.526Z,22.50
2023-02-22T07:54:32.511Z,22.50
2023-02-22T07:55:32.513Z,16.88
2023-02-22T07:56:32.489Z,16.88
2023-02-22T07:57:32.510Z,16.88
2023-02-22T07:58:32.469Z,16.88
2023-02-22T07:59:32.464Z,16.88
2023-02-22T08:00:32.536Z,22.50
2023-02-22T08:01:32.439Z,22.50
2023-02-22T08:02:32.513Z,22.50
2023-02-22T08:03:32.454Z,22.50
2023-02-22T08:04:32.434Z,22.50
2023-02-22T08:05:32.396Z,22.50
2023-02-22T08:06:32.391Z,22.50
2023-02-22T08:07:32.386Z,22.50
2023-02-22T08:08:32.359Z,22.50
2023-02-22T08:09:32.357Z,22.50
2023-02-22T08:10:32.371Z,22.50
2023-02-22T08:11:32.434Z,22.50
2023-02-22T08:12:32.315Z,22.50
2023-02-22T08:13:32.331Z,28.12
2023-02-22T08:14:32.314Z,28.12
2023-02-22T08:15:32.341Z,28.12
2023-02-22T08:16:32.281Z,28.12
2023-02-22T08:17:32.292Z,28.12
2023-02-22T08:18:32.358Z,28.12
2023-02-22T08:19:32.252Z,28.12
2023-02-22T08:20:32.283Z,28.12
2023-02-22T08:21:32.273Z,28.12
2023-02-22T08:22:32.249Z,28.12
2023-02-22T08:23:32.229Z,28.12
2023-02-22T08:24:32.190Z,28.12
2023-02-22T08:25:32.241Z,28.12
2023-02-22T08:26:32.161Z,28.12
2023-02-22T08:27:32.196Z,28.12
2023-02-22T08:28:32.149Z,28.12
2023-02-22T08:29:32.141Z,28.12
2023-02-22T08:30:32.175Z,28.12
2023-02-22T08:31:32.117Z,28.12
2023-02-22T08:32:32.248Z,28.12
2023-02-22T08:33:32.093Z,28.12
2023-02-22T08:34:32.077Z,28.12
2023-02-22T08:35:32.067Z,28.12
2023-02-22T08:36:32.082Z,28.12
2023-02-22T08:37:32.074Z,28.12
2023-02-22T08:38:32.040Z,28.12
2023-02-22T08:39:32.051Z,28.12
2023-02-22T08:40:32.032Z,28.12
2023-02-22T08:41:32.032Z,28.12
2023-02-22T08:42:32.081Z,28.12
2023-02-22T08:43:31.990Z,33.75
2023-02-22T08:44:31.988Z,33.75
2023-02-22T08:45:32.029Z,33.75
2023-02-22T08:46:34.713Z,33.75
2023-02-22T08:47:31.984Z,33.75
2023-02-22T08:48:32.402Z,33.75
2023-02-22T08:49:35.587Z,33.75
2023-02-22T08:50:31.941Z,33.75
2023-02-22T08:51:31.907Z,33.75
2023-02-22T08:52:31.896Z,33.75
2023-02-22T08:53:31.878Z,33.75
2023-02-22T08:54:31.887Z,33.75
2023-02-22T08:55:31.882Z,33.75
2023-02-22T08:56:31.858Z,33.75
2023-02-22T08:57:31.874Z,33.75
2023-02-22T08:58:31.820Z,33.75
2023-02-22T08:59:31.823Z,33.75
2023-02-22T09:00:31.814Z,33.75
2023-02-22T09:01:33.383Z,33.75
2023-02-22T09:02:31.822Z,33.75
2023-02-22T09:03:31.842Z,33.75
2023-02-22T09:04:31.759Z,33.75
2023-02-22T09:05:31.991Z,33.75
2023-02-22T09:06:31.775Z,33.75
2023-02-22T09:07:31.752Z,33.75
2023-02-22T09:08:31.718Z,33.75
2023-02-22T09:09:31.711Z,33.75
2023-02-22T09:10:31.696Z,39.38
2023-02-22T09:11:31.682Z,39.38
2023-02-22T09:12:31.683Z,39.38
2023-02-22T09:13:31.675Z,39.38
2023-02-22T09:14:31.660Z,39.38
2023-02-22T09:15:31.683Z,39.38
2023-02-22T09:16:31.684Z,39.38
2023-02-22T09:17:31.614Z,39.38
2023-02-22T09:18:43.440Z,39.38
2023-02-22T09:19:31.613Z,39.38
2023-02-22T09:20:31.596Z,39.38
2023-02-22T09:21:31.600Z,39.38
2023-02-22T09:22:31.571Z,39.38
2023-02-22T09:23:31.559Z,39.38
2023-02-22T09:24:31.541Z,39.38
2023-02-22T09:25:31.520Z,45.00
2023-02-22T09:26:31.558Z,45.00
2023-02-22T09:27:31.499Z,45.00
2023-02-22T09:28:31.588Z,45.00
2023-02-22T09:29:31.479Z,45.00
2023-02-22T09:30:31.506Z,45.00
2023-02-22T09:31:31.567Z,45.00
2023-02-22T09:32:31.562Z,45.00
2023-02-22T09:33:31.475Z,45.00
2023-02-22T09:34:31.557Z,50.62
2023-02-22T09:35:31.468Z,50.62
2023-02-22T09:36:31.410Z,50.62
2023-02-22T09:37:31.384Z,45.00
2023-02-22T09:38:31.610Z,50.62
2023-02-22T09:39:31.422Z,50.62
2023-02-22T09:40:31.381Z,50.62
2023-02-22T09:41:31.382Z,50.62
2023-02-22T09:42:31.358Z,50.62
2023-02-22T09:43:31.350Z,50.62
2023-02-22T09:44:31.340Z,56.25
2023-02-22T09:45:31.333Z,56.25
2023-02-22T09:46:31.316Z,56.25
2023-02-22T09:47:31.328Z,56.25
2023-02-22T09:48:31.284Z,56.25
2023-02-22T09:49:31.282Z,56.25
2023-02-22T09:50:31.256Z,56.25
2023-02-22T09:51:31.243Z,61.88
2023-02-22T09:52:31.272Z,61.88
2023-02-22T09:53:31.284Z,61.88
2023-02-22T09:54:31.241Z,61.88
2023-02-22T09:55:31.221Z,56.25
2023-02-22T09:56:31.206Z,56.25
2023-02-22T09:57:31.194Z,56.25
2023-02-22T09:58:31.195Z,56.25
2023-02-22T09:59:32.096Z,56.25
2023-02-22T10:00:31.153Z,56.25
2023-02-22T10:01:31.145Z,56.25
2023-02-22T10:02:31.125Z,61.88
2023-02-22T10:03:31.158Z,61.88
2023-02-22T10:04:31.120Z,61.88
2023-02-22T10:05:31.146Z,61.88
2023-02-22T10:06:31.077Z,61.88
2023-02-22T10:07:31.073Z,61.88
2023-02-22T10:08:31.520Z,61.88
2023-02-22T10:09:31.105Z,61.88
2023-02-22T10:10:31.056Z,61.88
2023-02-22T10:11:31.026Z,61.88
2023-02-22T10:12:31.024Z,61.88
2023-02-22T10:13:31.009Z,61.88
2023-02-22T10:14:31.027Z,61.88
2023-02-22T10:15:31.001Z,61.88
2023-02-22T10:16:31.071Z,61.88
2023-02-22T10:17:30.968Z,61.88
2023-02-22T10:18:30.988Z,61.88
2023-02-22T10:19:30.948Z,61.88
2023-02-22T10:20:30.950Z,61.88
2023-02-22T10:21:30.930Z,61.88
2023-02-22T10:22:30.935Z,61.88
2023-02-22T10:23:30.897Z,61.88
2023-02-22T10:24:30.915Z,61.88
2023-02-22T10:25:30.889Z,61.88
2023-02-22T10:26:31.546Z,61.88
2023-02-22T10:27:30.870Z,61.88
2023-02-22T10:28:30.899Z,61.88
2023-02-22T10:29:30.829Z,61.88
2023-02-22T10:30:33.630Z,61.88
2023-02-22T10:31:30.936Z,61.88
2023-02-22T10:32:30.827Z,61.88
2023-02-22T10:33:30.796Z,61.88
2023-02-22T10:34:30.782Z,61.88
2023-02-22T10:35:30.842Z,61.88
2023-02-22T10:36:30.781Z,61.88
2023-02-22T10:37:30.861Z,61.88
2023-02-22T10:38:30.742Z,61.88
2023-02-22T10:39:30.788Z,61.88
2023-02-22T10:40:30.761Z,61.88
2023-02-22T10:41:30.718Z,61.88
2023-02-22T10:42:30.740Z,61.88
2023-02-22T10:43:30.703Z,61.88
2023-02-22T10:44:30.689Z,61.88
2023-02-22T10:45:30.711Z,61.88
2023-02-22T10:46:30.670Z,61.88
2023-02-22T10:47:30.666Z,56.25
2023-02-22T10:48:30.654Z,56.25
2023-02-22T10:49:30.650Z,56.25
2023-02-22T10:50:30.663Z,56.25
2023-02-22T10:51:31.463Z,56.25
2023-02-22T10:52:30.593Z,56.25
2023-02-22T10:53:30.582Z,56.25
2023-02-22T10:54:30.603Z,56.25
2023-02-22T10:55:30.598Z,56.25
2023-02-22T10:56:31.059Z,56.25
2023-02-22T10:57:30.551Z,56.25
2023-02-22T10:58:30.532Z,56.25
2023-02-22T10:59:30.540Z,56.25
2023-02-22T11:00:30.540Z,56.25
2023-02-22T11:01:30.601Z,56.25
2023-02-22T11:02:30.556Z,56.25
2023-02-22T11:03:30.471Z,56.25
2023-02-22T11:04:30.560Z,56.25
2023-02-22T11:05:30.488Z,56.25
2023-02-22T11:06:30.461Z,56.25
2023-02-22T11:07:30.510Z,56.25
2023-02-22T11:08:30.437Z,56.25
2023-02-22T11:09:30.432Z,56.25
2023-02-22T11:10:30.411Z,56.25
2023-02-22T11:11:30.401Z,56.25
2023-02-22T11:12:30.401Z,56.25
2023-02-22T11:13:30.370Z,56.25
2023-02-22T11:14:30.371Z,56.25
2023-02-22T11:15:30.357Z,56.25
2023-02-22T11:16:30.378Z,56.25
2023-02-22T11:17:30.346Z,56.25
2023-02-22T11:18:30.348Z,56.25
2023-02-22T11:19:30.332Z,56.25
2023-02-22T11:20:30.298Z,56.25
2023-02-22T11:21:30.336Z,56.25
2023-02-22T11:22:30.284Z,56.25
2023-02-22T11:23:30.376Z,50.62
2023-02-22T11:24:37.285Z,50.62
2023-02-22T11:25:30.239Z,50.62
2023-02-22T11:26:30.323Z,45.00
2023-02-22T11:27:30.238Z,45.00
2023-02-22T11:28:30.248Z,45.00
2023-02-22T11:29:30.228Z,50.62
2023-02-22T11:30:30.335Z,50.62
2023-02-22T11:31:30.230Z,50.62
2023-02-22T11:32:30.577Z,50.62
2023-02-22T11:33:30.185Z,50.62
2023-02-22T11:34:30.175Z,56.25
2023-02-22T11:35:30.148Z,56.25
2023-02-22T11:36:30.164Z,56.25
2023-02-22T11:37:30.176Z,56.25
2023-02-22T11:38:30.111Z,56.25
2023-02-22T11:39:30.212Z,56.25
2023-02-22T11:40:30.136Z,56.25
2023-02-22T11:41:30.627Z,56.25
2023-02-22T11:42:30.100Z,56.25
2023-02-22T11:43:30.043Z,61.88
2023-02-22T11:44:30.126Z,61.88
2023-02-22T11:45:30.040Z,61.88
2023-02-22T11:46:30.190Z,61.88
2023-02-22T11:47:30.013Z,61.88
2023-02-22T11:48:30.038Z,61.88
2023-02-22T11:49:29.996Z,61.88
2023-02-22T11:50:29.976Z,61.88
2023-02-22T11:51:29.970Z,67.50
2023-02-22T11:52:29.988Z,67.50
2023-02-22T11:53:29.938Z,67.50
2023-02-22T11:54:29.921Z,67.50
2023-02-22T11:55:42.251Z,67.50
2023-02-22T11:56:37.641Z,67.50
2023-02-22T11:57:29.963Z,67.50
2023-02-22T11:58:29.884Z,67.50
2023-02-22T11:59:29.915Z,67.50
2023-02-22T12:00:29.862Z,67.50
2023-02-22T12:01:29.880Z,67.50
2023-02-22T12:02:29.827Z,67.50
2023-02-22T12:03:29.923Z,67.50
2023-02-22T12:04:30.077Z,67.50
2023-02-22T12:05:29.819Z,61.88
2023-02-22T12:06:29.790Z,61.88
2023-02-22T12:07:29.774Z,61.88
2023-02-22T12:08:29.843Z,61.88
2023-02-22T12:09:29.753Z,61.88
2023-02-22T12:10:29.782Z,61.88
2023-02-22T12:11:29.726Z,61.88
2023-02-22T12:12:29.772Z,61.88
2023-02-22T12:13:29.776Z,61.88
2023-02-22T12:14:29.710Z,61.88
2023-02-22T12:15:29.870Z,61.88
2023-02-22T12:16:29.695Z,61.88
2023-02-22T12:17:29.668Z,61.88
2023-02-22T12:18:29.665Z,61.88
2023-02-22T12:19:29.747Z,61.88
2023-02-22T12:20:29.680Z,61.88
2023-02-22T12:21:29.625Z,61.88
2023-02-22T12:22:29.622Z,61.88
2023-02-22T12:23:29.599Z,67.50
2023-02-22T12:24:29.614Z,67.50
2023-02-22T12:25:29.650Z,67.50
2023-02-22T12:26:29.570Z,67.50
2023-02-22T12:27:29.613Z,67.50
2023-02-22T12:28:29.624Z,67.50
2023-02-22T12:29:29.570Z,67.50
2023-02-22T12:30:29.575Z,67.50
2023-02-22T12:31:29.560Z,67.50
2023-02-22T12:32:29.610Z,67.50
2023-02-22T12:33:29.529Z,67.50
2023-02-22T12:34:29.531Z,61.88
2023-02-22T12:35:29.481Z,61.88
2023-02-22T12:36:29.470Z,61.88
2023-02-22T12:37:29.446Z,61.88
2023-02-22T12:38:30.136Z,61.88
2023-02-22T12:39:29.457Z,61.88
2023-02-22T12:40:29.423Z,61.88
2023-02-22T12:41:29.410Z,61.88
2023-02-22T12:42:29.431Z,61.88
2023-02-22T12:43:29.469Z,61.88
2023-02-22T12:44:29.624Z,56.25
2023-02-22T12:45:29.381Z,56.25
2023-02-22T12:46:29.444Z,56.25
2023-02-22T12:47:29.347Z,56.25
2023-02-22T12:48:29.341Z,56.25
2023-02-22T12:49:29.326Z,56.25
2023-02-22T12:50:29.438Z,50.62
2023-02-22T12:51:29.309Z,50.62
2023-02-22T12:52:29.312Z,50.62
2023-02-22T12:53:29.300Z,50.62
2023-02-22T12:54:29.298Z,56.25
2023-02-22T12:55:29.305Z,56.25
2023-02-22T12:56:29.350Z,56.25
2023-02-22T12:57:29.233Z,56.25
2023-02-22T12:58:29.243Z,56.25
2023-02-22T12:59:29.325Z,50.62
2023-02-22T13:00:29.235Z,50.62
2023-02-22T13:01:29.440Z,50.62
2023-02-22T13:02:29.187Z,50.62
2023-02-22T13:03:29.178Z,50.62
2023-02-22T13:04:29.252Z,50.62
2023-02-22T13:05:29.215Z,50.62
2023-02-22T13:06:29.598Z,50.62
2023-02-22T13:07:29.988Z,50.62
2023-02-22T13:08:29.118Z,45.00
2023-02-22T13:09:29.107Z,45.00
2023-02-22T13:10:29.170Z,45.00
2023-02-22T13:11:29.688Z,45.00
2023-02-22T13:12:29.082Z,45.00
2023-02-22T13:13:29.064Z,45.00
2023-02-22T13:14:29.065Z,45.00
2023-02-22T13:15:29.071Z,45.00
2023-02-22T13:16:29.030Z,45.00
2023-02-22T13:17:29.054Z,45.00
2023-02-22T13:18:29.126Z,45.00
2023-02-22T13:19:29.047Z,45.00
2023-02-22T13:20:28.994Z,45.00
2023-02-22T13:21:28.992Z,45.00
2023-02-22T13:22:28.968Z,45.00
2023-02-22T13:23:28.987Z,45.00
2023-02-22T13:24:28.955Z,45.00
2023-02-22T13:25:28.943Z,50.62
2023-02-22T13:26:28.973Z,50.62
2023-02-22T13:27:28.930Z,50.62
2023-02-22T13:28:28.965Z,50.62
2023-02-22T13:29:28.990Z,50.62
2023-02-22T13:30:29.077Z,50.62
2023-02-22T13:31:28.918Z,50.62
2023-02-22T13:32:28.888Z,50.62
2023-02-22T13:33:28.878Z,50.62
2023-02-22T13:34:30.743Z,50.62
2023-02-22T13:35:28.888Z,50.62
2023-02-22T13:36:28.816Z,45.00
2023-02-22T13:37:28.818Z,45.00
2023-02-22T13:38:28.820Z,45.00
2023-02-22T13:39:28.868Z,45.00
2023-02-22T13:40:28.772Z,45.00
2023-02-22T13:41:28.809Z,45.00
2023-02-22T13:42:28.762Z,45.00
2023-02-22T13:43:28.830Z,45.00
2023-02-22T13:44:28.737Z,50.62
2023-02-22T13:45:28.732Z,50.62
2023-02-22T13:46:28.786Z,50.62
2023-02-22T13:47:28.730Z,50.62
2023-02-22T13:48:28.685Z,50.62
2023-02-22T13:49:28.761Z,50.62
2023-02-22T13:50:28.697Z,50.62
2023-02-22T13:51:28.667Z,50.62
2023-02-22T13:52:28.644Z,45.00
2023-02-22T13:53:28.653Z,45.00
2023-02-22T13:54:29.957Z,45.00
2023-02-22T13:55:28.654Z,45.00
2023-02-22T13:56:28.801Z,39.38
2023-02-22T13:57:28.631Z,39.38
2023-02-22T13:58:28.567Z,39.38
2023-02-22T13:59:28.617Z,39.38
2023-02-22T14:00:28.585Z,39.38
2023-02-22T14:01:28.612Z,33.75
2023-02-22T14:02:28.555Z,33.75
2023-02-22T14:03:28.519Z,33.75
2023-02-22T14:04:28.567Z,33.75
2023-02-22T14:05:30.481Z,33.75
2023-02-22T14:06:28.493Z,33.75
2023-02-22T14:07:28.502Z,33.75
2023-02-22T14:08:28.456Z,33.75
2023-02-22T14:09:28.491Z,33.75
2023-02-22T14:10:28.455Z,33.75
2023-02-22T14:11:28.624Z,39.38
2023-02-22T14:12:28.436Z,39.38
2023-02-22T14:13:28.480Z,39.38
2023-02-22T14:14:28.432Z,39.38
2023-02-22T14:15:30.433Z,33.75
2023-02-22T14:16:28.418Z,33.75
2023-02-22T14:17:28.498Z,33.75
2023-02-22T14:18:28.351Z,33.75
2023-02-22T14:19:28.353Z,33.75
2023-02-22T14:20:28.360Z,33.75
2023-02-22T14:21:28.330Z,33.75
2023-02-22T14:22:28.311Z,33.75
2023-02-22T14:23:28.300Z,33.75
2023-02-22T14:24:28.307Z,33.75
2023-02-22T14:25:28.695Z,33.75
2023-02-22T14:26:28.268Z,33.75
2023-02-22T14:27:28.303Z,33.75
2023-02-22T14:28:30.434Z,33.75
2023-02-22T14:29:28.263Z,33.75
2023-02-22T14:30:28.278Z,33.75
2023-02-22T14:31:37.662Z,28.12
2023-02-22T14:32:28.318Z,28.12
2023-02-22T14:33:28.220Z,28.12
2023-02-22T14:34:28.183Z,28.12
2023-02-22T14:35:33.306Z,28.12
2023-02-22T14:36:28.187Z,28.12
2023-02-22T14:37:28.169Z,28.12
2023-02-22T14:38:28.152Z,28.12
2023-02-22T14:39:28.256Z,28.12
2023-02-22T14:40:28.109Z,28.12
2023-02-22T14:41:28.155Z,28.12
2023-02-22T14:42:28.255Z,28.12
2023-02-22T14:43:28.093Z,28.12
2023-02-22T14:44:28.088Z,28.12
2023-02-22T14:45:29.934Z,28.12
2023-02-22T14:46:28.103Z,28.12
2023-02-22T14:47:28.059Z,28.12
2023-02-22T14:48:28.028Z,28.12
2023-02-22T14:49:28.033Z,22.50
2023-02-22T14:50:28.016Z,22.50
2023-02-22T14:51:28.433Z,22.50
2023-02-22T14:52:28.018Z,22.50
2023-02-22T14:53:27.982Z,22.50
2023-02-22T14:54:27.965Z,22.50
2023-02-22T14:55:28.072Z,22.50
2023-02-22T14:56:27.970Z,22.50
2023-02-22T14:57:29.776Z,22.50
2023-02-22T14:58:27.952Z,22.50
2023-02-22T14:59:27.938Z,22.50
2023-02-22T15:00:27.895Z,16.88
2023-02-22T15:01:40.124Z,16.88
2023-02-22T15:02:27.968Z,16.88
2023-02-22T15:03:29.214Z,16.88
2023-02-22T15:04:27.925Z,16.88
2023-02-22T15:05:27.865Z,16.88
2023-02-22T15:06:27.841Z,16.88
2023-02-22T15:07:27.933Z,16.88
2023-02-22T15:08:27.822Z,16.88
2023-02-22T15:09:30.136Z,16.88
2023-02-22T15:10:27.818Z,16.88
2023-02-22T15:11:27.840Z,16.88
2023-02-22T15:12:27.811Z,16.88
2023-02-22T15:13:27.800Z,16.88
2023-02-22T15:14:27.775Z,16.88
2023-02-22T15:15:27.782Z,16.88
2023-02-22T15:16:27.815Z,16.88
2023-02-22T15:17:27.768Z,16.88
2023-02-22T15:18:27.823Z,11.25
2023-02-22T15:19:27.713Z,11.25
2023-02-22T15:20:27.685Z,11.25
2023-02-22T15:21:27.694Z,11.25
2023-02-22T15:22:27.681Z,11.25
2023-02-22T15:23:27.687Z,11.25
2023-02-22T15:24:27.665Z,11.25
2023-02-22T15:25:27.634Z,11.25
2023-02-22T15:26:27.653Z,11.25
2023-02-22T15:27:27.745Z,11.25
2023-02-22T15:28:27.612Z,11.25
2023-02-22T15:29:27.625Z,11.25
2023-02-22T15:30:27.742Z,11.25
2023-02-22T15:31:27.596Z,11.25
2023-02-22T15:32:27.620Z,11.25
2023-02-22T15:33:27.594Z,11.25
2023-02-22T15:34:27.543Z,11.25
2023-02-22T15:35:27.543Z,11.25
2023-02-22T15:36:27.538Z,11.25
2023-02-22T15:37:27.520Z,11.25
2023-02-22T15:38:27.525Z,11.25
2023-02-22T15:39:27.509Z,11.25
2023-02-22T15:40:27.478Z,11.25
2023-02-22T15:41:27.474Z,11.25
2023-02-22T15:42:29.738Z,11.25
2023-02-22T15:43:27.454Z,11.25
2023-02-22T15:44:27.468Z,11.25
2023-02-22T15:45:27.460Z,11.25
2023-02-22T15:46:27.462Z,11.25
2023-02-22T15:47:27.497Z,11.25
2023-02-22T15:48:27.437Z,11.25
2023-02-22T15:49:27.407Z,11.25
2023-02-22T15:50:27.428Z,11.25
2023-02-22T15:51:28.399Z,11.25
2023-02-22T15:52:27.351Z,11.25
2023-02-22T15:53:27.393Z,5.62
2023-02-22T15:54:28.194Z,5.62
2023-02-22T15:55:27.361Z,5.62
2023-02-22T15:56:27.343Z,5.62
2023-02-22T15:57:27.330Z,5.62
2023-02-22T15:58:27.286Z,5.62
2023-02-22T15:59:27.282Z,5.62
2023-02-22T16:00:27.284Z,5.62
2023-02-22T16:01:27.370Z,5.62
2023-02-22T16:02:27.281Z,5.62
2023-02-22T16:03:27.260Z,5.62
2023-02-22T16:04:27.245Z,0.00
2023-02-22T16:05:27.475Z,0.00
2023-02-22T16:06:27.229Z,0.00
2023-02-22T16:07:27.207Z,0.00
2023-02-22T16:08:27.205Z,0.00
2023-02-22T16:09:27.228Z,0.00
2023-02-22T16:10:27.156Z,0.00
2023-02-22T16:11:27.156Z,0.00
2023-02-22T16:12:27.160Z,0.00
2023-02-22T16:13:32.118Z,0.00
2023-02-22T16:14:27.145Z,0.00
2023-02-22T16:15:27.166Z,0.00
2023-02-22T16:16:27.127Z,0.00
2023-02-22T16:17:27.567Z,0.00
2023-02-22T16:18:27.070Z,0.00
2023-02-22T16:19:27.137Z,0.00
2023-02-22T16:20:27.096Z,0.00
2023-02-22T16:21:27.160Z,0.00
2023-02-22T16:22:27.045Z,0.00
2023-02-22T16:23:27.043Z,0.00
2023-02-22T16:24:27.041Z,0.00
2023-02-22T16:25:27.009Z,0.00
2023-02-22T16:26:27.024Z,0.00
2023-02-22T16:27:26.985Z,0.00
2023-02-22T16:28:28.170Z,0.00
2023-02-22T16:29:27.085Z,0.00
2023-02-22T16:30:27.032Z,0.00
2023-02-22T16:31:27.089Z,0.00
2023-02-22T16:32:26.997Z,0.00
2023-02-22T16:33:26.931Z,0.00
2023-02-22T16:34:27.276Z,0.00
2023-02-22T16:35:26.932Z,0.00
2023-02-22T16:36:26.868Z,0.00
2023-02-22T16:37:26.860Z,0.00
2023-02-22T16:38:26.883Z,0.00
2023-02-22T16:39:26.839Z,0.00
2023-02-22T16:40:26.838Z,0.00
2023-02-22T16:41:26.849Z,0.00
2023-02-22T16:42:26.832Z,0.00
2023-02-22T16:43:26.823Z,0.00
2023-02-22T16:44:26.849Z,0.00
2023-02-22T16:45:26.780Z,0.00
2023-02-22T16:46:26.836Z,0.00
2023-02-22T16:47:26.764Z,0.00
2023-02-22T16:48:26.732Z,0.00
2023-02-22T16:49:26.724Z,0.00
2023-02-22T16:50:26.761Z,0.00
2023-02-22T16:51:26.716Z,0.00
2023-02-22T16:52:26.702Z,0.00
2023-02-22T16:53:26.712Z,0.00
2023-02-22T16:54:26.698Z,0.00
2023-02-22T16:55:26.684Z,0.00
2023-02-22T16:56:26.652Z,0.00
2023-02-22T16:57:26.639Z,0.00
2023-02-22T16:58:26.652Z,0.00
2023-02-22T16:59:26.632Z,0.00
2023-02-22T17:00:26.662Z,0.00
2023-02-22T17:01:26.718Z,0.00
2023-02-22T17:02:26.608Z,0.00
2023-02-22T17:03:26.605Z,0.00
2023-02-22T17:04:26.621Z,0.00
2023-02-22T17:05:26.738Z,0.00
2023-02-22T17:06:26.642Z,0.00
2023-02-22T17:07:26.564Z,0.00
2023-02-22T17:08:26.592Z,0.00
2023-02-22T17:09:26.587Z,0.00
2023-02-22T17:10:26.608Z,0.00
2023-02-22T17:11:26.546Z,0.00
2023-02-22T17:12:26.545Z,0.00
2023-02-22T17:13:27.399Z,0.00
2023-02-22T17:14:26.521Z,0.00
2023-02-22T17:15:26.545Z,0.00
2023-02-22T17:16:26.485Z,0.00
2023-02-22T17:17:26.497Z,0.00
2023-02-22T17:18:26.476Z,0.00
2023-02-22T17:19:26.463Z,0.00
2023-02-22T17:20:26.464Z,0.00
2023-02-22T17:21:26.448Z,0.00
2023-02-22T17:22:26.434Z,0.00
2023-02-22T17:23:26.440Z,0.00
2023-02-22T17:24:26.416Z,0.00
2023-02-22T17:25:26.405Z,0.00
2023-02-22T17:26:26.397Z,0.00
2023-02-22T17:27:26.417Z,0.00
2023-02-22T17:28:26.417Z,0.00
2023-02-22T17:29:26.399Z,0.00
2023-02-22T17:30:26.419Z,0.00
2023-02-22T17:31:26.427Z,0.00
2023-02-22T17:32:26.361Z,0.00
2023-02-22T17:33:26.301Z,0.00
2023-02-22T17:34:26.314Z,0.00
2023-02-22T17:35:26.317Z,0.00
2023-02-22T17:36:26.284Z,0.00
2023-02-22T17:37:26.285Z,0.00
2023-02-22T17:38:26.262Z,0.00
2023-02-22T17:39:26.239Z,0.00
2023-02-22T17:40:26.278Z,0.00
2023-02-22T17:41:26.222Z,0.00
2023-02-22T17:42:26.221Z,0.00
2023-02-22T17:43:26.224Z,0.00
2023-02-22T17:44:26.212Z,0.00
2023-02-22T17:45:26.179Z,0.00
2023-02-22T17:46:26.261Z,0.00
2023-02-22T17:47:26.089Z,0.00
2023-02-22T17:48:26.168Z,0.00
2023-02-22T17:49:26.173Z,0.00
2023-02-22T17:50:26.161Z,0.00
2023-02-22T17:51:26.143Z,0.00
2023-02-22T17:52:26.127Z,0.00
2023-02-22T17:53:26.101Z,0.00
2023-02-22T17:54:26.099Z,0.00
2023-02-22T17:55:27.285Z,0.00
2023-02-22T17:56:26.136Z,0.00
2023-02-22T17:57:26.227Z,0.00
2023-02-22T17:58:26.151Z,0.00
2023-02-22T17:59:26.090Z,0.00
2023-02-22T18:00:26.068Z,0.00