createdAt,value
2017-04-08T00:00:06.273Z,0
2017-04-08T00:01:06.321Z,0
2017-04-08T00:02:06.372Z,0
2017-04-08T00:03:06.431Z,0
2017-04-08T00:04:06.470Z,0
2017-04-08T00:05:06.520Z,0
2017-04-08T00:06:06.573Z,0
2017-04-08T00:07:06.629Z,0
2017-04-08T00:08:06.677Z,0
2017-04-08T00:09:06.728Z,0
2017-04-08T00:10:06.793Z,0
2017-04-08T00:11:06.832Z,0
2017-04-08T00:12:06.888Z,0
2017-04-08T00:13:06.935Z,0
2017-04-08T00:14:06.986Z,0
2017-04-08T00:15:07.042Z,0
2017-04-08T00:16:07.095Z,0
2017-04-08T00:17:07.142Z,0
2017-04-08T00:18:06.892Z,0
2017-04-08T00:19:07.249Z,0
2017-04-08T00:20:07.000Z,0
2017-04-08T00:21:07.351Z,0
2017-04-08T00:22:07.107Z,0
2017-04-08T00:23:07.480Z,0
2017-04-08T00:24:07.504Z,0
2017-04-08T00:25:07.263Z,0
2017-04-08T00:26:07.617Z,0
2017-04-08T00:27:07.662Z,0
2017-04-08T00:28:07.713Z,0
2017-04-08T00:29:07.464Z,0
2017-04-08T00:30:07.819Z,0
2017-04-08T00:31:07.884Z,0
2017-04-08T00:32:07.923Z,0
2017-04-08T00:33:07.989Z,0
2017-04-08T00:34:08.033Z,0
2017-04-08T00:35:07.775Z,0
2017-04-08T00:36:08.132Z,0
2017-04-08T00:37:08.182Z,0
2017-04-08T00:38:08.234Z,0
2017-04-08T00:39:08.292Z,0
2017-04-08T00:40:08.037Z,0
2017-04-08T00:41:08.390Z,0
2017-04-08T00:42:08.143Z,0
2017-04-08T00:43:08.491Z,0
2017-04-08T00:44:08.246Z,0
2017-04-08T00:45:08.595Z,0
2017-04-08T00:46:08.653Z,0
2017-04-08T00:47:08.706Z,0
2017-04-08T00:48:08.753Z,0
2017-04-08T00:49:08.503Z,0
2017-04-08T00:50:08.556Z,0
2017-04-08T00:51:08.914Z,0
2017-04-08T00:52:08.671Z,0
2017-04-08T00:53:09.018Z,0
2017-04-08T00:54:09.074Z,0
2017-04-08T00:55:09.127Z,0
2017-04-08T00:56:08.866Z,0
2017-04-08T00:57:09.230Z,0
2017-04-08T00:58:09.281Z,0
2017-04-08T00:59:09.028Z,0
2017-04-08T01:00:09.080Z,0
2017-04-08T01:01:09.434Z,0
2017-04-08T01:02:09.484Z,0
2017-04-08T01:03:09.232Z,0
2017-04-08T01:04:09.586Z,0
2017-04-08T01:05:09.647Z,0
2017-04-08T01:06:09.692Z,0
2017-04-08T01:07:09.746Z,0
2017-04-08T01:08:09.796Z,0
2017-04-08T01:09:09.548Z,0
2017-04-08T01:10:09.904Z,0
2017-04-08T01:11:09.952Z,0
2017-04-08T01:12:10.008Z,0
2017-04-08T01:13:10.053Z,0
2017-04-08T01:14:10.107Z,0
2017-04-08T01:15:10.160Z,0
2017-04-08T01:16:10.212Z,0
2017-04-08T01:17:09.964Z,0
2017-04-08T01:18:10.317Z,0
2017-04-08T01:19:10.376Z,0
2017-04-08T01:20:10.418Z,0
2017-04-08T01:21:10.474Z,0
2017-04-08T01:22:10.526Z,0
2017-04-08T01:23:10.571Z,0
2017-04-08T01:24:10.630Z,0
2017-04-08T01:25:10.377Z,0
2017-04-08T01:26:10.727Z,0
2017-04-08T01:27:10.786Z,0
2017-04-08T01:28:10.835Z,0
2017-04-08T01:29:10.885Z,0
2017-04-08T01:30:10.943Z,0
2017-04-08T01:31:10.692Z,0
2017-04-08T01:32:11.038Z,0
2017-04-08T01:33:11.099Z,0
2017-04-08T01:34:11.143Z,0
2017-04-08T01:35:11.199Z,0
2017-04-08T01:36:11.247Z,0
2017-04-08T01:37:11.302Z,0
2017-04-08T01:38:11.354Z,0
2017-04-08T01:39:11.101Z,0
2017-04-08T01:40:11.459Z,0
2017-04-08T01:41:11.509Z,0
2017-04-08T01:42:11.559Z,0
2017-04-08T01:43:11.318Z,0
2017-04-08T01:44:11.361Z,0
2017-04-08T01:45:11.718Z,0
2017-04-08T01:46:11.769Z,0
2017-04-08T01:47:11.828Z,0
2017-04-08T01:48:11.571Z,0
2017-04-08T01:49:11.928Z,0
2017-04-08T01:50:11.977Z,0
2017-04-08T01:51:12.032Z,0
2017-04-08T01:52:11.782Z,0
2017-04-08T01:53:11.833Z,0
2017-04-08T01:54:12.185Z,0
2017-04-08T01:55:12.234Z,0
2017-04-08T01:56:12.289Z,0
2017-04-08T01:57:12.340Z,0
2017-04-08T01:58:12.393Z,0
2017-04-08T01:59:12.443Z,0
2017-04-08T02:00:12.494Z,0
2017-04-08T02:01:12.245Z,0
2017-04-08T02:02:12.616Z,0
2017-04-08T02:03:12.349Z,0
2017-04-08T02:04:12.699Z,0
2017-04-08T02:05:12.757Z,0
2017-04-08T02:06:12.503Z,0
2017-04-08T02:07:12.859Z,0
2017-04-08T02:08:12.906Z,0
2017-04-08T02:09:12.965Z,0
2017-04-08T02:10:13.012Z,0
2017-04-08T02:11:13.066Z,0
2017-04-08T02:12:13.120Z,0
2017-04-08T02:13:13.171Z,0
2017-04-08T02:14:13.225Z,0
2017-04-08T02:15:13.272Z,0
2017-04-08T02:16:13.025Z,0
2017-04-08T02:17:13.376Z,0
2017-04-08T02:18:13.427Z,0
2017-04-08T02:19:13.178Z,0
2017-04-08T02:20:13.531Z,0
2017-04-08T02:21:13.584Z,0
2017-04-08T02:22:13.640Z,0
2017-04-08T02:23:13.690Z,0
2017-04-08T02:24:13.733Z,0
2017-04-08T02:25:13.787Z,0
2017-04-08T02:26:13.537Z,0
2017-04-08T02:27:13.895Z,0
2017-04-08T02:28:13.666Z,0
2017-04-08T02:29:13.994Z,0
2017-04-08T02:30:14.048Z,0
2017-04-08T02:31:13.801Z,0
2017-04-08T02:32:13.850Z,0
2017-04-08T02:33:13.906Z,0
2017-04-08T02:34:14.257Z,0
2017-04-08T02:35:14.308Z,0
2017-04-08T02:36:14.063Z,0
2017-04-08T02:37:14.431Z,0
2017-04-08T02:38:14.461Z,0
2017-04-08T02:39:14.512Z,0
2017-04-08T02:40:14.566Z,0
2017-04-08T02:41:14.312Z,0
2017-04-08T02:42:14.669Z,0
2017-04-08T02:43:14.716Z,0
2017-04-08T02:44:14.772Z,0
2017-04-08T02:45:14.820Z,0
2017-04-08T02:46:14.878Z,0
2017-04-08T02:47:14.927Z,0
2017-04-08T02:48:14.981Z,0
2017-04-08T02:49:15.035Z,0
2017-04-08T02:50:15.084Z,0
2017-04-08T02:51:15.143Z,0
2017-04-08T02:52:15.190Z,0
2017-04-08T02:53:14.936Z,0
2017-04-08T02:54:15.287Z,0
2017-04-08T02:55:15.344Z,0
2017-04-08T02:56:15.397Z,0
2017-04-08T02:57:15.466Z,0
2017-04-08T02:58:15.502Z,0
2017-04-08T02:59:15.554Z,0
2017-04-08T03:00:15.600Z,0
2017-04-08T03:01:15.654Z,0
2017-04-08T03:02:15.707Z,0
2017-04-08T03:03:15.756Z,0
2017-04-08T03:04:15.804Z,0
2017-04-08T03:05:15.562Z,0
2017-04-08T03:06:15.909Z,0
2017-04-08T03:07:15.964Z,0
2017-04-08T03:08:16.014Z,0
2017-04-08T03:09:16.067Z,0
2017-04-08T03:10:16.116Z,0
2017-04-08T03:11:16.170Z,0
2017-04-08T03:12:16.223Z,0
2017-04-08T03:13:16.270Z,0
2017-04-08T03:14:16.326Z,0
2017-04-08T03:15:16.393Z,0
2017-04-08T03:16:16.433Z,0
2017-04-08T03:17:16.482Z,0
2017-04-08T03:18:16.529Z,0
2017-04-08T03:19:16.582Z,0
2017-04-08T03:20:16.633Z,0
2017-04-08T03:21:16.684Z,0
2017-04-08T03:22:16.770Z,0
2017-04-08T03:23:16.483Z,0
2017-04-08T03:24:16.840Z,0
2017-04-08T03:25:16.890Z,0
2017-04-08T03:26:16.944Z,0
2017-04-08T03:27:16.994Z,0
2017-04-08T03:28:16.748Z,0
2017-04-08T03:29:16.799Z,0
2017-04-08T03:30:17.149Z,0
2017-04-08T03:31:17.205Z,0
2017-04-08T03:32:17.256Z,0
2017-04-08T03:33:17.305Z,0
2017-04-08T03:34:17.354Z,0
2017-04-08T03:35:17.411Z,0
2017-04-08T03:36:17.456Z,0
2017-04-08T03:37:17.504Z,0
2017-04-08T03:38:17.563Z,0
2017-04-08T03:39:17.610Z,0
2017-04-08T03:40:17.666Z,0
2017-04-08T03:41:17.717Z,0
2017-04-08T03:42:17.763Z,0
2017-04-08T03:43:17.515Z,0
2017-04-08T03:44:17.564Z,0
2017-04-08T03:45:17.921Z,0
2017-04-08T03:46:17.970Z,0
2017-04-08T03:47:18.021Z,0
2017-04-08T03:48:18.073Z,0
2017-04-08T03:49:18.121Z,0
2017-04-08T03:50:17.875Z,0
2017-04-08T03:51:18.229Z,0
2017-04-08T03:52:18.282Z,0
2017-04-08T03:53:18.333Z,0
2017-04-08T03:54:18.382Z,0
2017-04-08T03:55:18.432Z,0
2017-04-08T03:56:18.483Z,0
2017-04-08T03:57:18.535Z,0
2017-04-08T03:58:18.589Z,0
2017-04-08T03:59:18.644Z,0
2017-04-08T04:00:18.389Z,0
2017-04-08T04:01:18.741Z,0
2017-04-08T04:02:18.791Z,0
2017-04-08T04:03:18.838Z,0
2017-04-08T04:04:18.896Z,0
2017-04-08T04:05:18.944Z,0
2017-04-08T04:06:19.002Z,0
2017-04-08T04:07:18.749Z,0
2017-04-08T04:08:19.097Z,0
2017-04-08T04:09:19.159Z,0
2017-04-08T04:10:18.902Z,0
2017-04-08T04:11:19.254Z,0
2017-04-08T04:12:19.003Z,0
2017-04-08T04:13:19.355Z,0
2017-04-08T04:14:19.403Z,0
2017-04-08T04:15:19.459Z,0
2017-04-08T04:16:19.509Z,0
2017-04-08T04:17:19.561Z,4
2017-04-08T04:18:19.614Z,4
2017-04-08T04:19:19.365Z,0
2017-04-08T04:20:19.420Z,4
2017-04-08T04:21:19.767Z,4
2017-04-08T04:22:19.516Z,4
2017-04-08T04:23:19.874Z,4
2017-04-08T04:24:19.624Z,8
2017-04-08T04:25:19.983Z,8
2017-04-08T04:26:20.022Z,8
2017-04-08T04:27:20.081Z,12
2017-04-08T04:28:20.128Z,12
2017-04-08T04:29:19.886Z,16
2017-04-08T04:30:20.238Z,20
2017-04-08T04:31:19.981Z,24
2017-04-08T04:32:20.340Z,28
2017-04-08T04:33:20.383Z,32
2017-04-08T04:34:20.436Z,36
2017-04-08T04:35:20.523Z,44
2017-04-08T04:36:20.541Z,52
2017-04-08T04:37:20.595Z,60
2017-04-08T04:38:20.644Z,64
2017-04-08T04:39:20.698Z,76
2017-04-08T04:40:20.474Z,88
2017-04-08T04:41:20.493Z,96
2017-04-08T04:42:20.845Z,108
2017-04-08T04:43:20.901Z,116
2017-04-08T04:44:20.652Z,128
2017-04-08T04:45:20.702Z,140
2017-04-08T04:46:21.057Z,156
2017-04-08T04:47:20.803Z,168
2017-04-08T04:48:20.853Z,184
2017-04-08T04:49:20.907Z,200
2017-04-08T04:50:21.262Z,216
2017-04-08T04:51:21.315Z,236
2017-04-08T04:52:21.060Z,252
2017-04-08T04:53:21.420Z,272
2017-04-08T04:54:21.467Z,288
2017-04-08T04:55:21.519Z,308
2017-04-08T04:56:21.272Z,324
2017-04-08T04:57:21.620Z,340
2017-04-08T04:58:21.678Z,360
2017-04-08T04:59:21.726Z,380
2017-04-08T05:00:21.777Z,400
2017-04-08T05:01:21.831Z,420
2017-04-08T05:02:21.583Z,432
2017-04-08T05:03:21.328Z,452
2017-04-08T05:04:21.988Z,472
2017-04-08T05:05:22.039Z,492
2017-04-08T05:06:22.081Z,512
2017-04-08T05:07:22.139Z,532
2017-04-08T05:08:21.888Z,552
2017-04-08T05:09:22.241Z,572
2017-04-08T05:10:22.292Z,588
2017-04-08T05:11:22.343Z,608
2017-04-08T05:12:22.392Z,624
2017-04-08T05:13:22.445Z,644
2017-04-08T05:14:22.195Z,664
2017-04-08T05:15:22.546Z,688
2017-04-08T05:16:22.306Z,708
2017-04-08T05:17:22.649Z,728
2017-04-08T05:18:22.711Z,744
2017-04-08T05:19:22.454Z,764
2017-04-08T05:20:22.806Z,784
2017-04-08T05:21:22.861Z,804
2017-04-08T05:22:22.908Z,824
2017-04-08T05:23:22.993Z,844
2017-04-08T05:24:22.713Z,868
2017-04-08T05:25:22.462Z,884
2017-04-08T05:26:23.127Z,904
2017-04-08T05:27:23.172Z,920
2017-04-08T05:28:23.223Z,940
2017-04-08T05:29:23.275Z,956
2017-04-08T05:30:23.323Z,980
2017-04-08T05:31:23.375Z,988
2017-04-08T05:32:23.421Z,992
2017-04-08T05:33:23.478Z,1008
2017-04-08T05:34:23.526Z,1036
2017-04-08T05:35:23.588Z,1052
2017-04-08T05:36:23.634Z,1048
2017-04-08T05:37:23.681Z,1040
2017-04-08T05:38:23.735Z,1040
2017-04-08T05:39:23.798Z,1064
2017-04-08T05:40:23.855Z,1092
2017-04-08T05:41:23.889Z,1128
2017-04-08T05:42:23.939Z,1160
2017-04-08T05:43:23.996Z,1176
2017-04-08T05:44:24.043Z,1200
2017-04-08T05:45:23.794Z,1228
2017-04-08T05:46:24.146Z,1248
2017-04-08T05:47:24.201Z,1264
2017-04-08T05:48:24.252Z,1280
2017-04-08T05:49:24.303Z,1296
2017-04-08T05:50:24.353Z,1312
2017-04-08T05:51:24.413Z,1344
2017-04-08T05:52:24.451Z,1376
2017-04-08T05:53:24.510Z,1372
2017-04-08T05:54:24.565Z,1420
2017-04-08T05:55:24.312Z,1448
2017-04-08T05:56:24.661Z,1468
2017-04-08T05:57:24.412Z,1504
2017-04-08T05:58:24.768Z,1536
2017-04-08T05:59:24.820Z,1580
2017-04-08T06:00:24.569Z,1636
2017-04-08T06:01:24.924Z,1668
2017-04-08T06:02:25.010Z,1664
2017-04-08T06:03:25.026Z,1720
2017-04-08T06:04:25.073Z,1768
2017-04-08T06:05:25.137Z,1796
2017-04-08T06:06:25.178Z,1824
2017-04-08T06:07:25.231Z,1848
2017-04-08T06:08:25.282Z,1860
2017-04-08T06:09:25.333Z,1880
2017-04-08T06:10:25.086Z,1888
2017-04-08T06:11:25.441Z,1908
2017-04-08T06:12:25.492Z,1920
2017-04-08T06:13:25.544Z,1912
2017-04-08T06:14:25.594Z,1948
2017-04-08T06:15:25.647Z,1952
2017-04-08T06:16:25.702Z,1904
2017-04-08T06:17:25.750Z,1852
2017-04-08T06:18:25.802Z,1860
2017-04-08T06:19:25.859Z,1940
2017-04-08T06:20:25.902Z,1992
2017-04-08T06:21:25.952Z,2016
2017-04-08T06:22:26.005Z,2024
2017-04-08T06:23:26.064Z,2028
2017-04-08T06:24:26.113Z,2008
2017-04-08T06:25:26.161Z,1920
2017-04-08T06:26:26.215Z,2072
2017-04-08T06:27:26.265Z,2036
2017-04-08T06:28:26.018Z,1920
2017-04-08T06:29:26.066Z,2024
2017-04-08T06:30:26.425Z,2060
2017-04-08T06:31:26.473Z,2092
2017-04-08T06:32:26.523Z,2052
2017-04-08T06:33:26.572Z,2132
2017-04-08T06:34:26.629Z,2156
2017-04-08T06:35:26.684Z,2172
2017-04-08T06:36:26.734Z,2172
2017-04-08T06:37:26.786Z,2208
2017-04-08T06:38:26.842Z,2256
2017-04-08T06:39:26.892Z,2276
2017-04-08T06:40:26.946Z,2280
2017-04-08T06:41:26.995Z,2308
2017-04-08T06:42:27.053Z,2340
2017-04-08T06:43:27.099Z,2212
2017-04-08T06:44:27.153Z,2216
2017-04-08T06:45:27.204Z,2488
2017-04-08T06:46:27.260Z,2548
2017-04-08T06:47:27.311Z,2588
2017-04-08T06:48:27.362Z,2532
2017-04-08T06:49:27.415Z,2608
2017-04-08T06:50:27.470Z,2636
2017-04-08T06:51:27.517Z,2764
2017-04-08T06:52:27.573Z,2868
2017-04-08T06:53:27.627Z,2832
2017-04-08T06:54:27.673Z,2956
2017-04-08T06:55:27.731Z,3052
2017-04-08T06:56:27.782Z,3288
2017-04-08T06:57:27.531Z,3228
2017-04-08T06:58:27.884Z,3052
2017-04-08T06:59:27.640Z,3308
2017-04-08T07:00:27.987Z,3532
2017-04-08T07:01:27.739Z,3540
2017-04-08T07:02:28.089Z,3580
2017-04-08T07:03:28.151Z,3624
2017-04-08T07:04:28.202Z,3772
2017-04-08T07:05:28.253Z,3824
2017-04-08T07:06:28.302Z,3868
2017-04-08T07:07:28.355Z,3920
2017-04-08T07:08:28.109Z,3964
2017-04-08T07:09:28.160Z,4016
2017-04-08T07:10:28.515Z,4052
2017-04-08T07:11:28.265Z,4028
2017-04-08T07:12:28.619Z,3976
2017-04-08T07:13:28.670Z,4020
2017-04-08T07:14:28.726Z,4068
2017-04-08T07:15:28.777Z,4188
2017-04-08T07:16:28.827Z,4360
2017-04-08T07:17:28.879Z,4440
2017-04-08T07:18:28.940Z,4532
2017-04-08T07:19:28.986Z,4328
2017-04-08T07:20:29.040Z,4536
2017-04-08T07:21:29.093Z,4444
2017-04-08T07:22:29.147Z,4724
2017-04-08T07:23:29.207Z,4988
2017-04-08T07:24:29.252Z,5052
2017-04-08T07:25:29.306Z,5076
2017-04-08T07:26:29.356Z,5200
2017-04-08T07:27:29.410Z,3740
2017-04-08T07:28:29.464Z,5476
2017-04-08T07:29:29.518Z,5736
2017-04-08T07:30:29.568Z,5628
2017-04-08T07:31:29.625Z,5664
2017-04-08T07:32:29.677Z,5388
2017-04-08T07:33:29.729Z,5852
2017-04-08T07:34:29.782Z,5828
2017-04-08T07:35:29.835Z,5852
2017-04-08T07:36:29.897Z,5872
2017-04-08T07:37:29.938Z,5944
2017-04-08T07:38:29.991Z,6060
2017-04-08T07:39:30.046Z,6176
2017-04-08T07:40:30.098Z,6256
2017-04-08T07:41:30.154Z,6376
2017-04-08T07:42:30.209Z,6184
2017-04-08T07:43:30.259Z,6612
2017-04-08T07:44:30.321Z,6724
2017-04-08T07:45:30.365Z,6824
2017-04-08T07:46:30.421Z,6884
2017-04-08T07:47:30.475Z,6936
2017-04-08T07:48:30.533Z,6976
2017-04-08T07:49:30.588Z,6976
2017-04-08T07:50:30.331Z,6996
2017-04-08T07:51:30.692Z,6972
2017-04-08T07:52:30.445Z,6980
2017-04-08T07:53:30.801Z,6988
2017-04-08T07:54:30.854Z,7032
2017-04-08T07:55:30.903Z,7084
2017-04-08T07:56:30.962Z,7104
2017-04-08T07:57:31.014Z,7088
2017-04-08T07:58:30.771Z,7128
2017-04-08T07:59:31.128Z,6972
2017-04-08T08:00:31.180Z,7112
2017-04-08T08:01:31.233Z,7224
2017-04-08T08:02:31.295Z,7340
2017-04-08T08:03:31.342Z,7364
2017-04-08T08:04:31.402Z,7408
2017-04-08T08:05:31.457Z,7480
2017-04-08T08:06:31.518Z,7528
2017-04-08T08:07:31.571Z,7484
2017-04-08T08:08:31.620Z,7548
2017-04-08T08:09:31.678Z,7528
2017-04-08T08:10:31.735Z,7496
2017-04-08T08:11:31.789Z,7500
2017-04-08T08:12:31.845Z,7500
2017-04-08T08:13:31.900Z,7476
2017-04-08T08:14:31.655Z,7564
2017-04-08T08:15:31.711Z,7396
2017-04-08T08:16:32.070Z,7736
2017-04-08T08:17:32.125Z,7728
2017-04-08T08:18:32.178Z,7704
2017-04-08T08:19:32.240Z,7728
2017-04-08T08:20:32.305Z,7736
2017-04-08T08:21:32.353Z,7644
2017-04-08T08:22:32.405Z,7632
2017-04-08T08:23:32.468Z,7664
2017-04-08T08:24:32.518Z,7668
2017-04-08T08:25:32.576Z,7672
2017-04-08T08:26:32.631Z,7664
2017-04-08T08:27:32.689Z,7720
2017-04-08T08:28:32.747Z,7732
2017-04-08T08:29:32.802Z,7752
2017-04-08T08:30:32.859Z,7784
2017-04-08T08:31:32.920Z,7868
2017-04-08T08:32:32.975Z,7904
2017-04-08T08:33:33.035Z,7832
2017-04-08T08:34:33.087Z,7852
2017-04-08T08:35:33.146Z,7884
2017-04-08T08:36:33.209Z,7936
2017-04-08T08:37:33.259Z,7956
2017-04-08T08:38:33.316Z,7996
2017-04-08T08:39:33.374Z,7992
2017-04-08T08:40:33.430Z,7964
2017-04-08T08:41:33.185Z,7960
2017-04-08T08:42:33.542Z,7952
2017-04-08T08:43:33.297Z,7952
2017-04-08T08:44:33.656Z,7964
2017-04-08T08:45:33.715Z,7944
2017-04-08T08:46:33.773Z,7980
2017-04-08T08:47:33.531Z,7980
2017-04-08T08:48:33.891Z,7932
2017-04-08T08:49:33.644Z,7948
2017-04-08T08:50:34.000Z,8004
2017-04-08T08:51:34.057Z,7988
2017-04-08T08:52:34.119Z,7928
2017-04-08T08:53:34.174Z,7928
2017-04-08T08:54:34.234Z,7916
2017-04-08T08:55:34.289Z,7904
2017-04-08T08:56:34.346Z,7888
2017-04-08T08:57:34.404Z,7892
2017-04-08T08:58:34.466Z,7884
2017-04-08T08:59:34.523Z,7872
2017-04-08T09:00:34.577Z,7884
2017-04-08T09:01:34.641Z,7884
2017-04-08T09:02:34.692Z,7872
2017-04-08T09:03:34.753Z,7880
2017-04-08T09:04:34.812Z,7884
2017-04-08T09:05:34.875Z,7872
2017-04-08T09:06:34.925Z,7880
2017-04-08T09:07:34.987Z,7892
2017-04-08T09:08:35.043Z,7884
2017-04-08T09:09:35.096Z,7900
2017-04-08T09:10:34.854Z,7892
2017-04-08T09:11:35.216Z,7896
2017-04-08T09:12:35.273Z,7900
2017-04-08T09:13:35.331Z,7892
2017-04-08T09:14:35.385Z,7916
2017-04-08T09:15:35.449Z,7920
2017-04-08T09:16:35.505Z,7932
2017-04-08T09:17:35.594Z,7908
2017-04-08T09:18:35.621Z,7916
2017-04-08T09:19:35.413Z,7924
2017-04-08T09:20:35.737Z,7936
2017-04-08T09:21:35.796Z,7932
2017-04-08T09:22:35.857Z,7928
2017-04-08T09:23:35.915Z,7916
2017-04-08T09:24:35.975Z,7924
2017-04-08T09:25:36.027Z,7908
2017-04-08T09:26:36.085Z,7908
2017-04-08T09:27:36.144Z,7912
2017-04-08T09:28:36.208Z,7908
2017-04-08T09:29:36.265Z,7904
2017-04-08T09:30:36.320Z,7912
2017-04-08T09:31:36.386Z,7912
2017-04-08T09:32:36.444Z,7908
2017-04-08T09:33:36.497Z,7908
2017-04-08T09:34:36.563Z,7900
2017-04-08T09:35:36.613Z,7904
2017-04-08T09:36:36.677Z,7896
2017-04-08T09:37:36.737Z,7896
2017-04-08T09:38:36.800Z,7892
2017-04-08T09:39:36.852Z,7884
2017-04-08T09:40:36.917Z,7892
2017-04-08T09:41:36.982Z,7880
2017-04-08T09:42:36.728Z,7880
2017-04-08T09:43:36.790Z,7880
2017-04-08T09:44:36.845Z,7872
2017-04-08T09:45:37.208Z,7868
2017-04-08T09:46:37.268Z,7864
2017-04-08T09:47:37.327Z,7860
2017-04-08T09:48:37.387Z,7860
2017-04-08T09:49:37.448Z,7852
2017-04-08T09:50:37.501Z,7856
2017-04-08T09:51:37.565Z,7840
2017-04-08T09:52:37.622Z,7836
2017-04-08T09:53:37.382Z,7844
2017-04-08T09:54:37.743Z,7832
2017-04-08T09:55:37.799Z,7836
2017-04-08T09:56:37.857Z,7824
2017-04-08T09:57:37.916Z,7816
2017-04-08T09:58:37.980Z,7812
2017-04-08T09:59:38.046Z,7800
2017-04-08T10:00:38.100Z,7800
2017-04-08T10:01:38.158Z,7804
2017-04-08T10:02:38.214Z,7792
2017-04-08T10:03:38.281Z,7784
2017-04-08T10:04:38.339Z,7776
2017-04-08T10:05:38.395Z,7784
2017-04-08T10:06:38.463Z,7772
2017-04-08T10:07:38.522Z,7760
2017-04-08T10:08:38.575Z,7764
2017-04-08T10:09:38.643Z,7760
2017-04-08T10:10:38.697Z,7748
2017-04-08T10:11:38.748Z,7744
2017-04-08T10:12:38.511Z,7748
2017-04-08T10:13:38.868Z,7744
2017-04-08T10:14:38.931Z,7744
2017-04-08T10:15:38.996Z,7732
2017-04-08T10:16:39.046Z,7728
2017-04-08T10:17:39.108Z,7716
2017-04-08T10:18:39.167Z,7716
2017-04-08T10:19:39.230Z,7708
2017-04-08T10:20:39.285Z,7708
2017-04-08T10:21:39.356Z,7688
2017-04-08T10:22:39.410Z,7680
2017-04-08T10:23:39.471Z,7676
2017-04-08T10:24:39.531Z,7664
2017-04-08T10:25:39.585Z,7648
2017-04-08T10:26:39.640Z,7652
2017-04-08T10:27:39.713Z,7632
2017-04-08T10:28:39.462Z,7632
2017-04-08T10:29:39.827Z,7600
2017-04-08T10:30:39.884Z,7600
2017-04-08T10:31:39.946Z,7592
2017-04-08T10:32:40.004Z,7552
2017-04-08T10:33:40.063Z,7536
2017-04-08T10:34:40.125Z,7500
2017-04-08T10:35:40.183Z,7448
2017-04-08T10:36:40.247Z,7408
2017-04-08T10:37:40.300Z,7364
2017-04-08T10:38:40.362Z,7320
2017-04-08T10:39:40.424Z,7272
2017-04-08T10:40:40.488Z,7220
2017-04-08T10:41:40.542Z,7168
2017-04-08T10:42:40.600Z,7092
2017-04-08T10:43:40.663Z,7036
2017-04-08T10:44:40.721Z,6968
2017-04-08T10:45:40.781Z,6916
2017-04-08T10:46:40.840Z,6848
2017-04-08T10:47:40.897Z,6772
2017-04-08T10:48:40.960Z,6748
2017-04-08T10:49:41.014Z,6740
2017-04-08T10:50:41.076Z,6720
2017-04-08T10:51:41.136Z,6712
2017-04-08T10:52:41.197Z,6696
2017-04-08T10:53:41.256Z,6676
2017-04-08T10:54:41.323Z,6680
2017-04-08T10:55:41.376Z,6668
2017-04-08T10:56:41.433Z,6664
2017-04-08T10:57:41.492Z,6644
2017-04-08T10:58:41.553Z,6628
2017-04-08T10:59:41.618Z,6624
2017-04-08T11:00:41.669Z,6616
2017-04-08T11:01:41.734Z,6588
2017-04-08T11:02:41.795Z,6560
2017-04-08T11:03:41.852Z,6544
2017-04-08T11:04:41.913Z,6540
2017-04-08T11:05:41.971Z,6528
2017-04-08T11:06:42.031Z,6504
2017-04-08T11:07:42.090Z,6492
2017-04-08T11:08:42.151Z,6472
2017-04-08T11:09:42.415Z,6456
2017-04-08T11:10:42.273Z,6440
2017-04-08T11:11:42.327Z,6424
2017-04-08T11:12:42.392Z,6408
2017-04-08T11:13:42.454Z,6392
2017-04-08T11:14:42.505Z,6388
2017-04-08T11:15:42.772Z,6380
2017-04-08T11:16:42.626Z,6380
2017-04-08T11:17:42.690Z,6340
2017-04-08T11:18:42.745Z,6312
2017-04-08T11:19:42.809Z,6284
2017-04-08T11:20:42.865Z,6268
2017-04-08T11:21:42.925Z,6252
2017-04-08T11:22:42.987Z,6228
2017-04-08T11:23:43.048Z,6200
2017-04-08T11:24:43.104Z,6180
2017-04-08T11:25:43.163Z,6156
2017-04-08T11:26:43.227Z,6144
2017-04-08T11:27:43.305Z,6124
2017-04-08T11:28:43.340Z,6104
2017-04-08T11:29:43.410Z,6096
2017-04-08T11:30:43.465Z,6068
2017-04-08T11:31:43.523Z,6056
2017-04-08T11:32:43.580Z,6012
2017-04-08T11:33:43.641Z,6000
2017-04-08T11:34:43.704Z,5972
2017-04-08T11:35:43.756Z,5952
2017-04-08T11:36:43.814Z,5932
2017-04-08T11:37:43.880Z,5944
2017-04-08T11:38:43.939Z,5904
2017-04-08T11:39:43.994Z,5864
2017-04-08T11:40:44.050Z,5832
2017-04-08T11:41:44.115Z,5804
2017-04-08T11:42:44.175Z,5780
2017-04-08T11:43:44.235Z,5744
2017-04-08T11:44:44.294Z,5724
2017-04-08T11:45:44.352Z,5696
2017-04-08T11:46:44.412Z,5660
2017-04-08T11:47:44.168Z,5600
2017-04-08T11:48:44.529Z,5568
2017-04-08T11:49:44.588Z,5532
2017-04-08T11:50:44.654Z,5496
2017-04-08T11:51:44.712Z,5448
2017-04-08T11:52:44.763Z,5416
2017-04-08T11:53:44.827Z,5376
2017-04-08T11:54:44.886Z,5304
2017-04-08T11:55:44.946Z,5188
2017-04-08T11:56:45.006Z,5088
2017-04-08T11:57:45.072Z,4984
2017-04-08T11:58:45.122Z,4900
2017-04-08T11:59:45.185Z,4832
2017-04-08T12:00:45.244Z,4752
2017-04-08T12:01:45.304Z,4668
2017-04-08T12:02:45.359Z,4580
2017-04-08T12:03:45.424Z,4508
2017-04-08T12:04:45.480Z,4436
2017-04-08T12:05:45.537Z,4372
2017-04-08T12:06:45.595Z,4304
2017-04-08T12:07:45.365Z,4244
2017-04-08T12:08:45.712Z,4176
2017-04-08T12:09:45.772Z,4112
2017-04-08T12:10:45.830Z,4048
2017-04-08T12:11:45.889Z,3988
2017-04-08T12:12:45.949Z,3944
2017-04-08T12:13:46.010Z,3904
2017-04-08T12:14:46.067Z,3876
2017-04-08T12:15:46.125Z,3840
2017-04-08T12:16:46.185Z,3808
2017-04-08T12:17:46.242Z,3768
2017-04-08T12:18:46.298Z,3740
2017-04-08T12:19:46.358Z,3716
2017-04-08T12:20:46.420Z,3696
2017-04-08T12:21:46.478Z,3680
2017-04-08T12:22:46.544Z,3648
2017-04-08T12:23:46.900Z,3624
2017-04-08T12:25:00.037Z,3600
2017-04-08T12:25:46.923Z,3588
2017-04-08T12:26:46.774Z,3568
2017-04-08T12:27:46.831Z,3552
2017-04-08T12:28:46.887Z,3536
2017-04-08T12:29:46.946Z,3524
2017-04-08T12:30:47.220Z,3504
2017-04-08T12:31:47.065Z,3484
2017-04-08T12:32:47.123Z,3464
2017-04-08T12:33:47.188Z,3444
2017-04-08T12:34:47.239Z,3428
2017-04-08T12:35:47.301Z,3412
2017-04-08T12:36:47.364Z,3396
2017-04-08T12:37:47.420Z,3376
2017-04-08T12:38:47.477Z,3368
2017-04-08T12:39:47.533Z,3352
2017-04-08T12:40:47.590Z,3336
2017-04-08T12:41:47.646Z,3328
2017-04-08T12:42:47.706Z,3308
2017-04-08T12:43:47.759Z,3296
2017-04-08T12:44:47.822Z,3288
2017-04-08T12:45:47.878Z,3284
2017-04-08T12:46:47.937Z,3272
2017-04-08T12:47:47.994Z,3252
2017-04-08T12:48:48.053Z,3240
2017-04-08T12:49:48.111Z,3220
2017-04-08T12:50:48.173Z,3208
2017-04-08T12:51:48.227Z,3192
2017-04-08T12:52:48.282Z,3180
2017-04-08T12:53:48.341Z,3160
2017-04-08T12:54:48.404Z,3140
2017-04-08T12:55:48.456Z,3120
2017-04-08T12:56:48.512Z,3112
2017-04-08T12:57:48.576Z,3096
2017-04-08T12:58:48.628Z,3084
2017-04-08T12:59:48.687Z,3076
2017-04-08T13:00:48.753Z,3068
2017-04-08T13:02:02.439Z,3048
2017-04-08T13:02:48.863Z,3044
2017-04-08T13:03:48.923Z,3040
2017-04-08T13:04:48.974Z,3036
2017-04-08T13:05:49.030Z,3036
2017-04-08T13:06:49.092Z,3004
2017-04-08T13:08:02.791Z,2976
2017-04-08T13:08:49.205Z,2964
2017-04-08T13:09:49.261Z,2956
2017-04-08T13:10:49.324Z,2948
2017-04-08T13:11:49.375Z,2936
2017-04-08T13:12:49.438Z,2928
2017-04-08T13:13:49.493Z,2928
2017-04-08T13:14:49.552Z,2976
2017-04-08T13:15:49.608Z,2952
2017-04-08T13:16:49.666Z,2900
2017-04-08T13:17:49.725Z,2864
2017-04-08T13:18:49.781Z,2848
2017-04-08T13:19:49.938Z,2840
2017-04-08T13:20:49.894Z,2832
2017-04-08T13:21:49.955Z,2856
2017-04-08T13:22:50.007Z,2920
2017-04-08T13:23:50.073Z,2976
2017-04-08T13:24:49.817Z,2984
2017-04-08T13:25:50.180Z,2932
2017-04-08T13:26:50.279Z,2884
2017-04-08T13:27:50.295Z,2880
2017-04-08T13:28:50.358Z,2808
2017-04-08T13:29:50.403Z,2756
2017-04-08T13:30:50.465Z,2788
2017-04-08T13:31:50.524Z,2828
2017-04-08T13:32:50.581Z,2844
2017-04-08T13:33:50.635Z,2860
2017-04-08T13:34:50.898Z,2856
2017-04-08T13:35:50.755Z,2840
2017-04-08T13:36:50.810Z,2816
2017-04-08T13:37:50.872Z,2840
2017-04-08T13:38:50.919Z,2876
2017-04-08T13:39:50.978Z,2852
2017-04-08T13:41:04.680Z,2868
2017-04-08T13:41:51.130Z,2864
2017-04-08T13:42:50.846Z,2864
2017-04-08T13:43:51.217Z,2832
2017-04-08T13:44:51.263Z,2796
2017-04-08T13:45:51.540Z,2764
2017-04-08T13:46:51.375Z,2756
2017-04-08T13:47:51.438Z,2768