createdAt,value
2018-09-29T00:02:17.623Z,3.60
2018-09-29T00:04:45.868Z,3.60
2018-09-29T00:07:14.038Z,3.50
2018-09-29T00:09:42.178Z,3.40
2018-09-29T00:12:10.399Z,3.50
2018-09-29T00:14:38.646Z,3.50
2018-09-29T00:17:06.800Z,3.40
2018-09-29T00:19:34.950Z,3.40
2018-09-29T00:22:03.212Z,3.30
2018-09-29T00:24:31.435Z,3.20
2018-09-29T00:26:59.550Z,3.20
2018-09-29T00:29:27.687Z,3.30
2018-09-29T00:31:55.821Z,3.20
2018-09-29T00:34:23.892Z,3.20
2018-09-29T00:36:52.063Z,3.20
2018-09-29T00:39:19.974Z,3.20
2018-09-29T00:41:48.124Z,3.20
2018-09-29T00:44:16.382Z,3.20
2018-09-29T00:46:44.502Z,3.10
2018-09-29T00:49:12.576Z,3.10
2018-09-29T00:51:40.723Z,3.10
2018-09-29T00:54:08.818Z,3.10
2018-09-29T00:56:36.987Z,3.10
2018-09-29T00:59:05.144Z,3.10
2018-09-29T01:01:33.279Z,3.00
2018-09-29T01:04:01.504Z,3.00
2018-09-29T01:06:29.614Z,2.90
2018-09-29T01:08:57.664Z,2.90
2018-09-29T01:11:25.806Z,3.00
2018-09-29T01:13:53.890Z,3.00
2018-09-29T01:16:22.056Z,3.00
2018-09-29T01:18:50.140Z,2.90
2018-09-29T01:21:18.229Z,2.90
2018-09-29T01:23:46.565Z,2.80
2018-09-29T01:26:15.470Z,2.80
2018-09-29T01:28:43.598Z,2.90
2018-09-29T01:31:11.749Z,2.80
2018-09-29T01:33:39.791Z,2.70
2018-09-29T01:36:07.923Z,2.80
2018-09-29T01:38:36.030Z,2.80
2018-09-29T01:41:05.136Z,2.70
2018-09-29T01:43:33.628Z,2.70
2018-09-29T01:46:01.726Z,2.70
2018-09-29T01:48:30.562Z,2.70
2018-09-29T01:50:58.790Z,2.80
2018-09-29T01:53:26.955Z,2.80
2018-09-29T01:55:55.036Z,2.70
2018-09-29T01:58:23.954Z,2.70
2018-09-29T02:00:52.219Z,2.60
2018-09-29T02:03:21.774Z,2.60
2018-09-29T02:05:49.838Z,2.50
2018-09-29T02:08:17.819Z,2.50
2018-09-29T02:10:47.192Z,2.60
2018-09-29T02:13:16.076Z,2.60
2018-09-29T02:15:44.128Z,2.60
2018-09-29T02:18:12.222Z,2.60
2018-09-29T02:20:40.362Z,2.60
2018-09-29T02:23:08.526Z,2.50
2018-09-29T02:25:36.539Z,2.50
2018-09-29T02:28:04.713Z,2.60
2018-09-29T02:30:32.767Z,2.50
2018-09-29T02:33:00.928Z,2.60
2018-09-29T02:35:28.991Z,2.50
2018-09-29T02:37:57.210Z,2.40
2018-09-29T02:40:25.438Z,2.40
2018-09-29T02:42:53.523Z,2.50
2018-09-29T02:45:21.743Z,2.50
2018-09-29T02:47:50.067Z,2.40
2018-09-29T02:50:18.135Z,2.50
2018-09-29T02:52:46.265Z,2.50
2018-09-29T02:55:14.595Z,2.50
2018-09-29T02:57:42.770Z,2.50
2018-09-29T03:00:10.901Z,2.60
2018-09-29T03:02:39.357Z,2.50
2018-09-29T03:05:07.526Z,2.50
2018-09-29T03:07:36.065Z,2.40
2018-09-29T03:10:04.155Z,2.50
2018-09-29T03:12:32.350Z,2.30
2018-09-29T03:15:00.419Z,2.40
2018-09-29T03:17:28.635Z,2.40
2018-09-29T03:19:56.678Z,2.30
2018-09-29T03:22:24.937Z,2.30
2018-09-29T03:24:53.028Z,2.20
2018-09-29T03:27:21.212Z,2.30
2018-09-29T03:29:49.407Z,2.20
2018-09-29T03:32:18.161Z,2.10
2018-09-29T03:34:46.580Z,2.20
2018-09-29T03:37:14.729Z,2.10
2018-09-29T03:39:43.007Z,2.20
2018-09-29T03:42:11.079Z,2.20
2018-09-29T03:44:39.379Z,2.20
2018-09-29T03:47:07.679Z,2.30
2018-09-29T03:49:35.857Z,2.30
2018-09-29T03:52:04.057Z,2.20
2018-09-29T03:54:32.279Z,2.20
2018-09-29T03:57:00.451Z,2.20
2018-09-29T03:59:28.599Z,2.30
2018-09-29T04:01:58.430Z,2.20
2018-09-29T04:04:26.675Z,2.20
2018-09-29T04:06:54.702Z,2.10
2018-09-29T04:09:22.911Z,2.10
2018-09-29T04:11:51.186Z,2.10
2018-09-29T04:14:19.225Z,2.10
2018-09-29T04:16:47.196Z,2.20
2018-09-29T04:19:15.283Z,2.10
2018-09-29T04:21:46.480Z,2.10
2018-09-29T04:24:14.862Z,2.10
2018-09-29T04:26:43.226Z,2.20
2018-09-29T04:29:12.347Z,2.10
2018-09-29T04:31:41.258Z,2.20
2018-09-29T04:34:09.519Z,2.10
2018-09-29T04:36:37.730Z,2.10
2018-09-29T04:39:07.239Z,2.10
2018-09-29T04:41:35.279Z,2.20
2018-09-29T04:44:03.418Z,2.20
2018-09-29T04:46:31.565Z,2.20
2018-09-29T04:48:59.520Z,2.20
2018-09-29T04:51:27.633Z,2.20
2018-09-29T04:53:55.778Z,2.20
2018-09-29T04:56:23.897Z,2.20
2018-09-29T04:58:52.170Z,2.10
2018-09-29T05:01:20.394Z,2.00
2018-09-29T05:03:48.586Z,2.10
2018-09-29T05:06:16.761Z,2.10
2018-09-29T05:08:44.909Z,2.10
2018-09-29T05:11:12.987Z,2.10
2018-09-29T05:13:41.287Z,2.10
2018-09-29T05:16:09.380Z,2.00
2018-09-29T05:18:37.493Z,2.10
2018-09-29T05:21:06.038Z,2.10
2018-09-29T05:23:34.130Z,2.20
2018-09-29T05:26:02.445Z,2.20
2018-09-29T05:28:30.790Z,2.20
2018-09-29T05:30:59.415Z,2.30
2018-09-29T05:33:27.522Z,2.30
2018-09-29T05:35:55.584Z,2.30
2018-09-29T05:38:23.802Z,2.40
2018-09-29T05:40:52.015Z,2.40
2018-09-29T05:43:20.309Z,2.50
2018-09-29T05:45:49.367Z,2.50
2018-09-29T05:48:17.685Z,2.50
2018-09-29T05:50:45.927Z,2.60
2018-09-29T05:53:14.099Z,2.70
2018-09-29T05:55:42.250Z,2.70
2018-09-29T05:58:11.647Z,2.70
2018-09-29T06:00:39.745Z,2.70
2018-09-29T06:03:08.173Z,2.80
2018-09-29T06:05:36.500Z,2.80
2018-09-29T06:08:04.513Z,2.90
2018-09-29T06:10:33.393Z,2.90
2018-09-29T06:13:02.113Z,2.90
2018-09-29T06:15:30.237Z,3.00
2018-09-29T06:17:58.319Z,3.00
2018-09-29T06:20:26.454Z,3.00
2018-09-29T06:22:54.603Z,3.10
2018-09-29T06:25:22.814Z,3.30
2018-09-29T06:27:50.861Z,3.40
2018-09-29T06:30:18.995Z,3.60
2018-09-29T06:32:47.078Z,3.60
2018-09-29T06:35:15.178Z,3.60
2018-09-29T06:37:44.229Z,3.80
2018-09-29T06:40:13.511Z,3.80
2018-09-29T06:42:43.112Z,3.80
2018-09-29T06:45:11.171Z,3.80
2018-09-29T06:47:39.425Z,3.80
2018-09-29T06:50:07.538Z,3.80
2018-09-29T06:52:35.774Z,3.80
2018-09-29T06:55:03.990Z,3.80
2018-09-29T06:57:32.139Z,3.90
2018-09-29T07:00:00.218Z,3.90
2018-09-29T07:02:28.522Z,3.90
2018-09-29T07:04:56.715Z,4.10
2018-09-29T07:07:24.735Z,4.20
2018-09-29T07:09:52.846Z,4.30
2018-09-29T07:12:21.091Z,4.50
2018-09-29T07:14:49.213Z,4.50
2018-09-29T07:17:17.267Z,4.60
2018-09-29T07:19:45.970Z,4.60
2018-09-29T07:22:14.054Z,4.70
2018-09-29T07:24:42.091Z,4.60
2018-09-29T07:27:10.267Z,4.70
2018-09-29T07:29:38.440Z,4.80
2018-09-29T07:32:06.616Z,4.90
2018-09-29T07:34:35.425Z,5.00
2018-09-29T07:37:03.776Z,5.00
2018-09-29T07:39:31.925Z,5.10
2018-09-29T07:42:00.217Z,5.10
2018-09-29T07:44:29.226Z,5.10
2018-09-29T07:46:57.334Z,5.10
2018-09-29T07:49:26.274Z,5.10
2018-09-29T07:51:54.402Z,5.20
2018-09-29T07:54:23.476Z,5.20
2018-09-29T07:56:51.680Z,5.20
2018-09-29T07:59:19.710Z,5.30
2018-09-29T08:01:47.861Z,5.30
2018-09-29T08:04:15.903Z,5.40
2018-09-29T08:06:44.089Z,5.40
2018-09-29T08:09:12.163Z,5.40
2018-09-29T08:11:40.268Z,5.50
2018-09-29T08:14:08.350Z,5.60
2018-09-29T08:16:36.635Z,5.70
2018-09-29T08:22:04.182Z,5.80
2018-09-29T08:24:32.250Z,6.00
2018-09-29T08:27:00.367Z,6.20
2018-09-29T08:29:28.574Z,6.30
2018-09-29T08:31:56.815Z,6.40
2018-09-29T08:34:24.875Z,6.40
2018-09-29T08:36:53.087Z,6.50
2018-09-29T08:39:21.285Z,6.60
2018-09-29T08:41:49.536Z,6.60
2018-09-29T08:44:18.386Z,6.60
2018-09-29T08:46:47.821Z,6.70
2018-09-29T08:49:16.093Z,6.70
2018-09-29T08:51:44.996Z,6.80
2018-09-29T08:54:13.068Z,6.80
2018-09-29T08:56:41.843Z,6.80
2018-09-29T08:59:10.742Z,6.90
2018-09-29T09:01:38.975Z,6.90
2018-09-29T09:04:07.116Z,7.00
2018-09-29T09:06:35.369Z,7.10
2018-09-29T09:09:04.572Z,7.10
2018-09-29T09:11:32.691Z,7.10
2018-09-29T09:14:00.751Z,7.20
2018-09-29T09:16:28.870Z,7.30
2018-09-29T09:18:57.103Z,7.30
2018-09-29T09:21:25.168Z,7.30
2018-09-29T09:23:53.851Z,7.30
2018-09-29T09:26:22.294Z,7.30
2018-09-29T09:28:50.327Z,7.30
2018-09-29T09:31:18.542Z,7.30
2018-09-29T09:33:47.330Z,7.30
2018-09-29T09:36:15.585Z,7.40
2018-09-29T09:38:43.731Z,7.40
2018-09-29T09:41:12.779Z,7.50
2018-09-29T09:43:40.957Z,7.60
2018-09-29T09:46:09.102Z,7.60
2018-09-29T09:48:37.380Z,7.60
2018-09-29T09:51:05.871Z,7.60
2018-09-29T09:53:33.948Z,7.70
2018-09-29T09:56:02.141Z,7.70
2018-09-29T09:58:31.195Z,7.80
2018-09-29T10:01:04.776Z,7.90
2018-09-29T10:03:34.070Z,7.90
2018-09-29T10:06:02.323Z,8.00
2018-09-29T10:08:30.348Z,8.00
2018-09-29T10:10:58.437Z,8.10
2018-09-29T10:13:26.542Z,8.10
2018-09-29T10:15:54.630Z,8.20
2018-09-29T10:18:23.468Z,8.20
2018-09-29T10:20:51.866Z,8.20
2018-09-29T10:23:20.128Z,8.30
2018-09-29T10:25:48.395Z,8.40
2018-09-29T10:28:16.573Z,8.50
2018-09-29T10:30:44.639Z,8.50
2018-09-29T10:33:13.941Z,8.60
2018-09-29T10:35:42.027Z,8.70
2018-09-29T10:38:10.552Z,8.80
2018-09-29T10:40:39.556Z,8.80
2018-09-29T10:43:07.795Z,8.80
2018-09-29T10:45:36.680Z,8.90
2018-09-29T10:48:04.719Z,8.90
2018-09-29T10:50:34.126Z,9.00
2018-09-29T10:53:03.456Z,9.10
2018-09-29T10:55:31.651Z,9.20
2018-09-29T10:58:02.739Z,9.20
2018-09-29T11:00:30.782Z,9.30
2018-09-29T11:02:59.823Z,9.40
2018-09-29T11:05:28.114Z,9.50
2018-09-29T11:07:57.024Z,9.60
2018-09-29T11:10:25.196Z,9.70
2018-09-29T11:12:54.843Z,9.80
2018-09-29T11:15:22.918Z,9.90
2018-09-29T11:17:51.015Z,9.80
2018-09-29T11:20:19.238Z,9.80
2018-09-29T11:22:47.511Z,9.80
2018-09-29T11:25:16.215Z,9.90
2018-09-29T11:27:44.353Z,9.90
2018-09-29T11:30:12.684Z,9.90
2018-09-29T11:32:41.869Z,10.00
2018-09-29T11:35:10.080Z,10.10
2018-09-29T11:37:38.143Z,10.10
2018-09-29T11:40:06.324Z,10.20
2018-09-29T11:42:34.439Z,10.10
2018-09-29T11:45:02.490Z,10.10
2018-09-29T11:47:31.886Z,10.00
2018-09-29T11:50:00.085Z,10.10
2018-09-29T11:52:28.250Z,10.00
2018-09-29T11:54:56.354Z,10.10
2018-09-29T11:57:24.543Z,10.20
2018-09-29T11:59:52.570Z,10.30
2018-09-29T12:02:20.902Z,10.40
2018-09-29T12:04:50.002Z,10.40
2018-09-29T12:07:18.172Z,10.40
2018-09-29T12:09:46.154Z,10.50
2018-09-29T12:12:14.302Z,10.50
2018-09-29T12:14:42.413Z,10.60
2018-09-29T12:17:10.588Z,10.60
2018-09-29T12:19:39.583Z,10.60
2018-09-29T12:22:08.567Z,10.70
2018-09-29T12:24:36.722Z,10.70
2018-09-29T12:27:04.864Z,10.60
2018-09-29T12:29:33.140Z,10.60
2018-09-29T12:32:01.378Z,10.60
2018-09-29T12:34:30.432Z,10.60
2018-09-29T12:36:58.648Z,10.60
2018-09-29T12:39:27.646Z,10.50
2018-09-29T12:41:55.807Z,10.50
2018-09-29T12:44:23.977Z,10.40
2018-09-29T12:46:52.210Z,10.40
2018-09-29T12:49:20.341Z,10.40
2018-09-29T12:51:48.574Z,10.40
2018-09-29T12:54:16.625Z,10.40
2018-09-29T12:56:44.904Z,10.40
2018-09-29T12:59:13.134Z,10.40
2018-09-29T13:01:41.354Z,10.40
2018-09-29T13:04:09.469Z,10.40
2018-09-29T13:06:38.096Z,10.40
2018-09-29T13:09:06.911Z,10.40
2018-09-29T13:11:35.058Z,10.40
2018-09-29T13:14:03.259Z,10.30
2018-09-29T13:16:31.254Z,10.40
2018-09-29T13:18:59.606Z,10.30
2018-09-29T13:21:27.782Z,10.30
2018-09-29T13:23:56.818Z,10.30
2018-09-29T13:26:25.166Z,10.30
2018-09-29T13:28:53.275Z,10.30
2018-09-29T13:31:21.404Z,10.30
2018-09-29T13:33:49.714Z,10.20
2018-09-29T13:36:18.811Z,10.20
2018-09-29T13:38:49.190Z,10.20
2018-09-29T13:41:17.421Z,10.20
2018-09-29T13:43:45.942Z,10.10
2018-09-29T13:46:14.155Z,10.10
2018-09-29T13:48:42.267Z,10.10
2018-09-29T13:51:10.413Z,10.10
2018-09-29T13:53:38.649Z,10.00
2018-09-29T13:56:07.059Z,10.10
2018-09-29T13:58:35.186Z,10.00
2018-09-29T14:01:03.328Z,10.00
2018-09-29T14:03:31.488Z,10.00
2018-09-29T14:06:00.578Z,9.90
2018-09-29T14:08:29.011Z,10.00
2018-09-29T14:10:57.883Z,9.90
2018-09-29T14:13:26.843Z,9.90
2018-09-29T14:15:55.559Z,9.80
2018-09-29T14:18:24.783Z,9.80
2018-09-29T14:20:53.203Z,9.80
2018-09-29T14:23:22.107Z,9.80
2018-09-29T14:25:50.345Z,9.80
2018-09-29T14:28:18.486Z,9.80
2018-09-29T14:30:46.846Z,9.70
2018-09-29T14:33:14.935Z,9.70
2018-09-29T14:35:43.089Z,9.70
2018-09-29T14:38:11.427Z,9.70
2018-09-29T14:40:40.294Z,9.70
2018-09-29T14:43:09.915Z,9.70
2018-09-29T14:45:38.255Z,9.70
2018-09-29T14:48:06.365Z,9.70
2018-09-29T14:50:34.622Z,9.60
2018-09-29T14:53:02.758Z,9.60
2018-09-29T14:55:31.491Z,9.50
2018-09-29T14:58:30.406Z,9.50
2018-09-29T15:00:58.500Z,9.40
2018-09-29T15:03:26.575Z,9.40
2018-09-29T15:05:54.715Z,9.30
2018-09-29T15:08:22.767Z,9.20
2018-09-29T15:10:51.410Z,9.20
2018-09-29T15:13:19.544Z,9.20
2018-09-29T15:15:47.722Z,9.10
2018-09-29T15:18:15.860Z,9.10
2018-09-29T15:20:45.224Z,9.00
2018-09-29T15:23:13.318Z,9.00
2018-09-29T15:25:41.421Z,8.80
2018-09-29T15:28:09.607Z,8.80
2018-09-29T15:30:37.726Z,8.80
2018-09-29T15:33:07.201Z,8.70
2018-09-29T15:35:35.362Z,8.70
2018-09-29T15:38:04.289Z,8.70
2018-09-29T15:40:32.359Z,8.60
2018-09-29T15:43:00.565Z,8.70
2018-09-29T15:45:28.791Z,8.60
2018-09-29T15:47:56.966Z,8.60
2018-09-29T15:50:25.271Z,8.60
2018-09-29T15:52:53.406Z,8.60
2018-09-29T15:55:21.856Z,8.50
2018-09-29T15:57:49.983Z,8.50
2018-09-29T16:00:18.150Z,8.50
2018-09-29T16:02:47.191Z,8.50
2018-09-29T16:05:16.038Z,8.40
2018-09-29T16:07:44.167Z,8.50
2018-09-29T16:10:12.233Z,8.40
2018-09-29T16:12:40.375Z,8.50
2018-09-29T16:15:08.574Z,8.50
2018-09-29T16:17:36.867Z,8.60
2018-09-29T16:20:05.883Z,8.50
2018-09-29T16:22:33.951Z,8.50
2018-09-29T16:25:02.123Z,8.50
2018-09-29T16:27:32.148Z,8.50
2018-09-29T16:30:00.294Z,8.50
2018-09-29T16:32:28.374Z,8.50
2018-09-29T16:34:56.466Z,8.50
2018-09-29T16:37:24.516Z,8.50
2018-09-29T16:39:52.704Z,8.50
2018-09-29T16:42:20.967Z,8.50
2018-09-29T16:44:48.998Z,8.50
2018-09-29T16:47:17.419Z,8.50
2018-09-29T16:49:46.139Z,8.50
2018-09-29T16:52:14.327Z,8.50
2018-09-29T16:54:42.451Z,8.50
2018-09-29T16:57:10.492Z,8.50
2018-09-29T16:59:39.312Z,8.50
2018-09-29T17:02:08.210Z,8.50
2018-09-29T17:04:36.567Z,8.50
2018-09-29T17:07:04.563Z,8.50
2018-09-29T17:09:32.763Z,8.50
2018-09-29T17:12:02.301Z,8.50
2018-09-29T17:14:30.340Z,8.50
2018-09-29T17:16:58.504Z,8.60
2018-09-29T17:19:26.861Z,8.60
2018-09-29T17:21:55.899Z,8.50
2018-09-29T17:24:23.956Z,8.50
2018-09-29T17:26:52.129Z,8.50
2018-09-29T17:29:20.210Z,8.50
2018-09-29T17:31:49.155Z,8.50
2018-09-29T17:34:18.277Z,8.50
2018-09-29T17:36:46.796Z,8.50
2018-09-29T17:39:14.735Z,8.50
2018-09-29T17:41:42.841Z,8.50
2018-09-29T17:44:11.043Z,8.40
2018-09-29T17:46:39.214Z,8.40
2018-09-29T17:49:07.396Z,8.40
2018-09-29T17:51:35.467Z,8.40
2018-09-29T17:54:04.261Z,8.40
2018-09-29T17:56:32.361Z,8.30
2018-09-29T17:59:00.778Z,8.30
2018-09-29T18:01:29.655Z,8.30
2018-09-29T18:03:58.542Z,8.30
2018-09-29T18:06:26.727Z,8.30
2018-09-29T18:08:54.818Z,8.30
2018-09-29T18:11:23.061Z,8.30
2018-09-29T18:13:51.075Z,8.40
2018-09-29T18:16:19.122Z,8.40
2018-09-29T18:18:47.297Z,8.40
2018-09-29T18:21:15.438Z,8.40
2018-09-29T18:23:43.772Z,8.60
2018-09-29T18:26:11.932Z,8.60
2018-09-29T18:28:39.980Z,8.70
2018-09-29T18:31:08.615Z,8.80
2018-09-29T18:33:39.871Z,8.80
2018-09-29T18:36:08.126Z,8.80
2018-09-29T18:38:36.514Z,8.90
2018-09-29T18:41:04.604Z,8.90
2018-09-29T18:43:32.871Z,8.90
2018-09-29T18:46:01.267Z,8.90
2018-09-29T18:48:29.369Z,8.90
2018-09-29T18:50:57.552Z,9.00
2018-09-29T18:53:25.688Z,9.00
2018-09-29T18:55:53.806Z,9.00
2018-09-29T18:58:21.865Z,9.00
2018-09-29T19:00:50.272Z,9.00
2018-09-29T19:03:18.363Z,9.00
2018-09-29T19:05:46.427Z,9.10
2018-09-29T19:08:14.577Z,9.20
2018-09-29T19:10:42.638Z,9.30
2018-09-29T19:13:10.896Z,9.30
2018-09-29T19:15:38.967Z,9.40
2018-09-29T19:18:07.161Z,9.40
2018-09-29T19:20:36.241Z,9.40
2018-09-29T19:23:04.683Z,9.40
2018-09-29T19:25:33.643Z,9.40
2018-09-29T19:28:01.852Z,9.40
2018-09-29T19:30:30.044Z,9.40
2018-09-29T19:32:58.267Z,9.40
2018-09-29T19:35:27.045Z,9.40
2018-09-29T19:37:55.140Z,9.30
2018-09-29T19:40:24.251Z,9.30
2018-09-29T19:42:52.390Z,9.30
2018-09-29T19:45:20.734Z,9.30
2018-09-29T19:47:49.219Z,9.30
2018-09-29T19:50:17.404Z,9.30
2018-09-29T19:52:46.301Z,9.30
2018-09-29T19:55:14.672Z,9.20
2018-09-29T19:57:42.715Z,9.20
2018-09-29T20:00:10.794Z,9.20
2018-09-29T20:02:38.968Z,9.20
2018-09-29T20:05:07.143Z,9.20
2018-09-29T20:07:35.360Z,9.20
2018-09-29T20:10:03.783Z,9.20
2018-09-29T20:12:31.823Z,9.20
2018-09-29T20:15:00.112Z,9.20
2018-09-29T20:17:28.372Z,9.20
2018-09-29T20:19:56.602Z,9.20
2018-09-29T20:22:24.646Z,9.10
2018-09-29T20:24:52.867Z,9.10
2018-09-29T20:27:21.095Z,9.10
2018-09-29T20:29:49.307Z,9.10
2018-09-29T20:32:17.463Z,9.10
2018-09-29T20:34:46.079Z,9.10
2018-09-29T20:37:14.211Z,9.10
2018-09-29T20:39:42.380Z,9.10
2018-09-29T20:42:10.923Z,9.10
2018-09-29T20:44:38.970Z,9.00
2018-09-29T20:47:07.115Z,9.00
2018-09-29T20:49:35.179Z,8.90
2018-09-29T20:52:03.491Z,9.00
2018-09-29T20:54:31.533Z,9.00
2018-09-29T20:56:59.594Z,9.00
2018-09-29T20:59:28.882Z,8.90
2018-09-29T21:01:57.430Z,8.90
2018-09-29T21:04:25.615Z,8.90
2018-09-29T21:06:54.105Z,8.90
2018-09-29T21:09:22.200Z,8.90
2018-09-29T21:11:50.311Z,8.90
2018-09-29T21:14:18.335Z,8.90
2018-09-29T21:16:47.229Z,8.90
2018-09-29T21:19:15.313Z,8.80
2018-09-29T21:21:43.498Z,8.90
2018-09-29T21:24:12.414Z,8.90
2018-09-29T21:26:40.999Z,8.90
2018-09-29T21:29:09.334Z,8.80
2018-09-29T21:31:37.539Z,8.80
2018-09-29T21:34:05.651Z,8.80
2018-09-29T21:36:33.883Z,8.80
2018-09-29T21:39:02.839Z,8.80
2018-09-29T21:41:31.185Z,8.70
2018-09-29T21:43:59.338Z,8.80
2018-09-29T21:46:28.617Z,8.80
2018-09-29T21:48:58.234Z,8.80
2018-09-29T21:51:26.397Z,8.80
2018-09-29T21:53:54.462Z,8.80
2018-09-29T21:56:22.656Z,8.70
2018-09-29T21:58:50.694Z,8.70
2018-09-29T22:01:24.308Z,8.70
2018-09-29T22:03:52.478Z,8.70
2018-09-29T22:06:20.584Z,8.70
2018-09-29T22:08:48.869Z,8.70
2018-09-29T22:11:17.070Z,8.70
2018-09-29T22:13:45.313Z,8.70
2018-09-29T22:16:13.358Z,8.70
2018-09-29T22:18:41.404Z,8.70
2018-09-29T22:21:09.599Z,8.70
2018-09-29T22:23:37.578Z,8.60
2018-09-29T22:26:05.925Z,8.70
2018-09-29T22:28:34.871Z,8.70
2018-09-29T22:31:03.005Z,8.70
2018-09-29T22:33:31.053Z,8.60
2018-09-29T22:35:59.380Z,8.60
2018-09-29T22:38:27.527Z,8.60
2018-09-29T22:40:55.715Z,8.60
2018-09-29T22:43:23.774Z,8.60
2018-09-29T22:45:51.878Z,8.60
2018-09-29T22:48:19.915Z,8.60
2018-09-29T22:50:48.047Z,8.60
2018-09-29T22:53:16.257Z,8.60
2018-09-29T22:55:44.425Z,8.60
2018-09-29T22:58:12.575Z,8.60
2018-09-29T23:00:40.690Z,8.60
2018-09-29T23:03:08.661Z,8.60
2018-09-29T23:05:36.822Z,8.60
2018-09-29T23:08:04.991Z,8.60
2018-09-29T23:10:33.198Z,8.60
2018-09-29T23:13:01.230Z,8.60
2018-09-29T23:15:29.452Z,8.60
2018-09-29T23:17:57.523Z,8.60
2018-09-29T23:20:25.808Z,8.60
2018-09-29T23:22:53.840Z,8.60
2018-09-29T23:25:22.113Z,8.60
2018-09-29T23:27:50.196Z,8.60
2018-09-29T23:30:18.423Z,8.60
2018-09-29T23:32:46.475Z,8.60
2018-09-29T23:35:14.634Z,8.60
2018-09-29T23:37:42.704Z,8.60
2018-09-29T23:40:10.918Z,8.60
2018-09-29T23:42:39.863Z,8.60
2018-09-29T23:45:08.031Z,8.60
2018-09-29T23:47:36.178Z,8.60
2018-09-29T23:50:04.350Z,8.60
2018-09-29T23:52:32.527Z,8.60
2018-09-29T23:55:01.330Z,8.60
2018-09-29T23:57:29.592Z,8.60
2018-09-29T23:59:57.755Z,8.60
