createdAt,value
2017-09-05T10:59:16.799Z,75.80
2017-09-05T11:01:44.745Z,76.40
2017-09-05T11:04:12.369Z,74.90
2017-09-05T11:06:42.719Z,73.20
2017-09-05T11:09:24.122Z,71.80
2017-09-05T11:15:08.611Z,67.10
2017-09-05T11:43:53.043Z,67.90
2017-09-05T11:46:25.649Z,65.70
2017-09-05T11:48:55.730Z,64.20
2017-09-05T11:51:27.175Z,64.40
2017-09-05T11:53:54.003Z,65.20
2017-09-05T11:56:23.322Z,67.30
2017-09-05T11:59:02.623Z,62.80
2017-09-05T12:01:39.735Z,61.10
2017-09-05T12:04:13.353Z,60.90
2017-09-05T12:06:49.724Z,59.50
2017-09-05T12:09:23.397Z,60.90
2017-09-05T12:11:52.531Z,61.20
2017-09-05T12:14:24.863Z,60.30
2017-09-05T12:25:06.138Z,56.50
2017-09-05T12:27:38.488Z,59.40
2017-09-05T12:32:43.809Z,59.30
2017-09-05T12:35:13.741Z,55.30
2017-09-05T12:37:45.687Z,56.40
2017-09-05T12:40:14.224Z,55.40
2017-09-05T12:42:43.736Z,55.30
2017-09-05T12:45:19.144Z,56.30
2017-09-05T12:47:49.051Z,54.80
2017-09-05T12:50:17.440Z,53.70
2017-09-05T12:52:46.440Z,54.10
2017-09-05T12:55:19.987Z,52.60
2017-09-05T12:57:46.840Z,52.30
2017-09-05T13:00:15.626Z,52.30
2017-09-05T13:02:58.294Z,52.40
2017-09-05T13:05:26.062Z,53.60
2017-09-05T13:07:55.201Z,53.60
2017-09-05T13:10:22.119Z,52.70
2017-09-05T13:12:48.959Z,52.30
2017-09-05T13:15:15.771Z,50.30
2017-09-05T13:17:42.596Z,52.40
2017-09-05T13:20:09.443Z,50.90
2017-09-05T13:22:37.195Z,51.00
2017-09-05T13:25:03.998Z,53.80
2017-09-05T13:27:30.833Z,53.70
2017-09-05T13:29:57.623Z,53.30
2017-09-05T13:32:51.557Z,52.00
2017-09-05T13:35:18.363Z,48.40
2017-09-05T13:37:45.233Z,51.60
2017-09-05T13:40:12.047Z,51.30
2017-09-05T13:42:42.022Z,52.10
2017-09-05T13:45:12.906Z,48.80
2017-09-05T13:47:39.722Z,49.20
2017-09-05T13:50:07.111Z,51.80
2017-09-05T13:52:36.182Z,49.90
2017-09-05T13:55:03.062Z,51.90
2017-09-05T13:57:29.911Z,50.30
2017-09-05T13:59:56.679Z,50.30
2017-09-05T14:02:23.467Z,49.00
2017-09-05T14:04:50.351Z,53.20
2017-09-05T14:07:17.158Z,51.00
2017-09-05T14:09:46.603Z,49.30
2017-09-05T14:12:13.727Z,46.30
2017-09-05T14:14:40.599Z,47.60
2017-09-05T14:17:13.451Z,48.90
2017-09-05T14:19:40.267Z,46.50
2017-09-05T14:22:08.641Z,46.40
2017-09-05T14:24:35.735Z,47.50
2017-09-05T14:27:02.634Z,47.80
2017-09-05T14:29:30.398Z,49.60
2017-09-05T14:31:57.190Z,48.10
2017-09-05T14:34:23.995Z,49.30
2017-09-05T14:36:50.827Z,49.40
2017-09-05T14:39:17.600Z,48.30
2017-09-05T14:41:44.499Z,50.70
2017-09-05T14:44:11.291Z,51.20
2017-09-05T14:46:38.066Z,49.50
2017-09-05T14:49:09.965Z,49.70
2017-09-05T14:51:36.743Z,53.00
2017-09-05T14:54:03.515Z,45.40
2017-09-05T14:56:33.976Z,52.20
2017-09-05T15:04:18.583Z,51.60
2017-09-05T15:06:45.374Z,49.40
2017-09-05T15:11:45.075Z,45.80
2017-09-05T15:14:12.598Z,50.00
2017-09-05T15:16:39.380Z,49.30
2017-09-05T15:19:06.163Z,49.10
2017-09-05T15:21:32.963Z,50.60
2017-09-05T15:23:59.799Z,47.00
2017-09-05T15:26:26.670Z,51.90
2017-09-05T15:28:53.448Z,47.10
2017-09-05T15:31:20.251Z,51.00
2017-09-05T15:33:47.468Z,50.60
2017-09-05T15:36:14.315Z,48.80
2017-09-05T15:38:41.122Z,48.10
2017-09-05T15:41:07.907Z,47.00
2017-09-05T15:43:34.751Z,47.10
2017-09-05T15:46:01.722Z,48.80
2017-09-05T15:48:28.565Z,46.30
2017-09-05T15:50:55.341Z,47.30
2017-09-05T15:53:22.143Z,47.20
2017-09-05T15:58:38.384Z,49.50
2017-09-05T16:01:05.187Z,49.00
2017-09-05T16:03:37.917Z,47.70
2017-09-05T16:06:07.004Z,49.50
2017-09-05T16:08:40.830Z,52.50
2017-09-05T16:11:13.447Z,52.40
2017-09-05T16:13:40.987Z,54.40
2017-09-05T16:16:08.727Z,55.80
2017-09-05T16:21:35.459Z,53.00
2017-09-05T16:24:05.858Z,56.50
2017-09-05T16:26:36.934Z,56.10
2017-09-05T16:29:03.755Z,55.10
2017-09-05T16:34:02.080Z,55.00
2017-09-05T16:36:28.878Z,55.80
2017-09-05T16:38:55.736Z,55.40
2017-09-05T16:41:22.516Z,54.70
2017-09-05T16:46:23.813Z,56.60
2017-09-05T16:48:50.599Z,58.90
2017-09-05T16:51:17.402Z,58.50
2017-09-05T16:53:44.219Z,57.10
2017-09-05T16:56:15.830Z,58.50
2017-09-05T16:59:03.395Z,58.60
2017-09-05T17:01:49.286Z,58.10
2017-09-05T17:07:00.670Z,60.10
2017-09-05T17:09:27.537Z,62.70
2017-09-05T17:11:54.546Z,62.00
2017-09-05T17:14:22.428Z,62.80
2017-09-05T17:16:49.207Z,62.40
2017-09-05T17:19:19.532Z,64.00
2017-09-05T17:24:41.479Z,66.40
2017-09-05T17:27:15.436Z,66.50
2017-09-05T17:29:50.320Z,68.30
2017-09-05T17:32:22.517Z,68.50
2017-09-05T17:37:28.165Z,70.00
2017-09-05T17:45:22.720Z,73.10
2017-09-05T17:47:54.355Z,73.10
2017-09-05T17:50:21.918Z,74.20
2017-09-05T17:52:59.943Z,73.90
2017-09-05T17:55:27.235Z,74.50
2017-09-05T17:57:54.889Z,73.30
2017-09-05T18:00:21.817Z,74.80
2017-09-05T18:02:48.732Z,75.00
2017-09-05T18:10:47.696Z,76.30
2017-09-05T18:13:17.700Z,76.60
2017-09-05T18:15:46.208Z,76.90
2017-09-05T18:18:13.122Z,75.90
2017-09-05T18:20:41.432Z,77.80
