createdAt,value
2023-05-02T00:37:31.755Z,13.5
2023-05-02T00:38:32.923Z,13.5
2023-05-02T00:39:34.213Z,13.5
2023-05-02T00:40:35.375Z,13.5
2023-05-02T00:41:39.243Z,13.5
2023-05-02T00:42:40.457Z,13.5
2023-05-02T00:43:44.525Z,13.5
2023-05-02T00:44:45.709Z,13.5
2023-05-02T00:45:49.811Z,13.5
2023-05-02T00:46:50.992Z,13.5
2023-05-02T00:47:52.473Z,13.5
2023-05-02T00:48:53.732Z,13.5
2023-05-02T00:49:54.882Z,13.5
2023-05-02T00:50:56.045Z,13.4
2023-05-02T00:51:57.224Z,13.4
2023-05-02T00:52:58.440Z,13.4
2023-05-02T00:53:59.569Z,13.4
2023-05-02T00:55:00.735Z,13.4
2023-05-02T00:56:01.903Z,13.4
2023-05-02T00:57:03.071Z,13.4
2023-05-02T00:58:04.256Z,13.4
2023-05-02T00:59:05.399Z,13.3
2023-05-02T01:00:06.569Z,13.3
2023-05-02T01:01:07.751Z,13.3
2023-05-02T01:02:09.105Z,13.3
2023-05-02T01:03:10.739Z,13.3
2023-05-02T01:04:12.411Z,13.3
2023-05-02T01:05:13.827Z,13.3
2023-05-02T01:06:15.000Z,13.3
2023-05-02T01:07:16.160Z,13.2
2023-05-02T01:08:17.361Z,13.2
2023-05-02T01:09:18.491Z,13.2
2023-05-02T01:10:19.655Z,13.2
2023-05-02T01:11:20.873Z,13.2
2023-05-02T01:12:22.041Z,13.2
2023-05-02T01:13:23.214Z,13.2
2023-05-02T01:14:24.369Z,13.1
2023-05-02T01:15:25.530Z,13.1
2023-05-02T01:16:26.717Z,13.1
2023-05-02T01:17:27.926Z,13.1
2023-05-02T01:18:29.180Z,13.1
2023-05-02T01:19:30.345Z,13.1
2023-05-02T01:20:31.504Z,13.1
2023-05-02T01:21:32.669Z,13
2023-05-02T01:22:33.842Z,13
2023-05-02T01:23:35.036Z,13
2023-05-02T01:24:36.174Z,13
2023-05-02T01:25:37.337Z,13
2023-05-02T01:26:38.564Z,13
2023-05-02T01:27:39.703Z,12.9
2023-05-02T01:28:40.881Z,12.9
2023-05-02T01:29:42.036Z,12.9
2023-05-02T01:30:43.222Z,12.9
2023-05-02T01:31:44.378Z,12.9
2023-05-02T01:32:45.625Z,12.9
2023-05-02T01:33:46.891Z,12.9
2023-05-02T01:34:48.023Z,12.9
2023-05-02T01:35:49.195Z,12.8
2023-05-02T01:36:50.366Z,12.8
2023-05-02T01:37:51.522Z,12.8
2023-05-02T01:38:52.832Z,12.8
2023-05-02T01:39:53.960Z,12.8
2023-05-02T01:40:55.120Z,12.8
2023-05-02T01:41:56.287Z,12.8
2023-05-02T01:42:57.467Z,12.8
2023-05-02T01:43:58.736Z,12.7
2023-05-02T01:45:00.125Z,12.7
2023-05-02T01:46:01.274Z,12.7
2023-05-02T01:47:02.485Z,12.7
2023-05-02T01:48:03.731Z,12.7
2023-05-02T01:49:04.972Z,12.7
2023-05-02T01:50:06.116Z,12.7
2023-05-02T01:51:07.300Z,12.7
2023-05-02T01:52:08.465Z,12.7
2023-05-02T01:53:09.617Z,12.6
2023-05-02T01:54:10.825Z,12.6
2023-05-02T01:55:11.961Z,12.6
2023-05-02T01:56:13.128Z,12.6
2023-05-02T01:57:14.294Z,12.6
2023-05-02T01:58:15.459Z,12.6
2023-05-02T01:59:16.649Z,12.6
2023-05-02T02:00:17.797Z,12.6
2023-05-02T02:01:18.966Z,12.6
2023-05-02T02:02:20.279Z,12.6
2023-05-02T02:03:21.466Z,12.5
2023-05-02T02:04:22.687Z,12.5
2023-05-02T02:05:23.929Z,12.5
2023-05-02T02:06:25.137Z,12.5
2023-05-02T02:07:26.455Z,12.5
2023-05-02T02:08:27.619Z,12.5
2023-05-02T02:09:28.991Z,12.5
2023-05-02T02:10:30.188Z,12.5
2023-05-02T02:11:31.346Z,12.5
2023-05-02T02:12:32.509Z,12.5
2023-05-02T02:13:33.684Z,12.4
2023-05-02T02:14:34.882Z,12.4
2023-05-02T02:15:36.032Z,12.4
2023-05-02T02:16:37.227Z,12.4
2023-05-02T02:17:38.396Z,12.4
2023-05-02T02:18:39.638Z,12.4
2023-05-02T02:19:40.795Z,12.4
2023-05-02T02:20:41.989Z,12.4
2023-05-02T02:21:43.127Z,12.4
2023-05-02T02:22:44.280Z,12.4
2023-05-02T02:23:45.444Z,12.4
2023-05-02T02:24:46.716Z,12.4
2023-05-02T02:25:47.940Z,12.3
2023-05-02T02:26:49.101Z,12.4
2023-05-02T02:27:52.757Z,12.3
2023-05-02T02:28:53.930Z,12.3
2023-05-02T02:29:55.115Z,12.3
2023-05-02T02:30:56.317Z,12.3
2023-05-02T02:31:57.601Z,12.3
2023-05-02T02:32:58.789Z,12.3
2023-05-02T02:34:00.025Z,12.3
2023-05-02T02:35:01.187Z,12.3
2023-05-02T02:36:02.348Z,12.3
2023-05-02T02:37:03.516Z,12.3
2023-05-02T02:38:04.684Z,12.3
2023-05-02T02:39:05.845Z,12.3
2023-05-02T02:40:07.060Z,12.2
2023-05-02T02:41:08.188Z,12.2
2023-05-02T02:42:09.351Z,12.2
2023-05-02T02:43:10.520Z,12.2
2023-05-02T02:44:13.576Z,12.2
2023-05-02T02:45:14.871Z,12.2
2023-05-02T02:46:16.036Z,12.2
2023-05-02T02:47:17.207Z,12.2
2023-05-02T02:48:18.402Z,12.2
2023-05-02T02:49:19.876Z,12.2
2023-05-02T02:50:21.075Z,12.2
2023-05-02T02:51:22.209Z,12.2
2023-05-02T02:52:23.371Z,12.2
2023-05-02T02:53:24.537Z,12.1
2023-05-02T02:54:26.768Z,12.1
2023-05-02T02:55:28.910Z,12.1
2023-05-02T02:56:30.126Z,12.1
2023-05-02T02:57:34.108Z,12.1
2023-05-02T02:58:35.276Z,12.1
2023-05-02T02:59:36.442Z,12.1
2023-05-02T03:00:40.808Z,12.1
2023-05-02T03:01:41.949Z,12.1
2023-05-02T03:02:43.218Z,12.1
2023-05-02T03:03:44.510Z,12.1
2023-05-02T03:04:45.711Z,12.1
2023-05-02T03:05:46.909Z,12.1
2023-05-02T03:06:48.047Z,12.1
2023-05-02T03:07:49.804Z,12.1
2023-05-02T03:08:50.978Z,12.1
2023-05-02T03:09:52.140Z,12.1
2023-05-02T03:10:53.345Z,12
2023-05-02T03:11:54.474Z,12
2023-05-02T03:12:55.699Z,12
2023-05-02T03:13:57.144Z,12
2023-05-02T03:14:58.320Z,12
2023-05-02T03:15:59.524Z,12
2023-05-02T03:17:00.680Z,12
2023-05-02T03:18:02.943Z,12
2023-05-02T03:19:04.275Z,12
2023-05-02T03:20:05.427Z,12
2023-05-02T03:21:06.587Z,12
2023-05-02T03:22:07.758Z,12
2023-05-02T03:23:08.917Z,12
2023-05-02T03:24:10.128Z,12
2023-05-02T03:25:11.259Z,12
2023-05-02T03:26:12.447Z,12
2023-05-02T03:27:13.676Z,12
2023-05-02T03:28:14.830Z,11.9
2023-05-02T03:29:16.019Z,11.9
2023-05-02T03:30:17.166Z,11.9
2023-05-02T03:31:18.364Z,11.9
2023-05-02T03:32:19.520Z,11.9
2023-05-02T03:33:20.689Z,11.9
2023-05-02T03:34:21.880Z,11.9
2023-05-02T03:35:23.045Z,11.9
2023-05-02T03:36:24.218Z,11.9
2023-05-02T03:37:25.400Z,11.9
2023-05-02T03:38:26.550Z,11.9
2023-05-02T03:39:27.749Z,11.9
2023-05-02T03:40:28.886Z,11.9
2023-05-02T03:41:30.083Z,11.9
2023-05-02T03:42:31.321Z,11.9
2023-05-02T03:43:32.480Z,11.9
2023-05-02T03:44:33.656Z,11.9
2023-05-02T03:45:34.814Z,11.9
2023-05-02T03:46:36.003Z,11.9
2023-05-02T03:47:37.213Z,11.9
2023-05-02T03:48:38.628Z,11.9
2023-05-02T03:49:39.959Z,11.9
2023-05-02T03:50:41.084Z,11.9
2023-05-02T03:51:42.253Z,11.9
2023-05-02T03:52:43.420Z,11.9
2023-05-02T03:53:44.583Z,11.9
2023-05-02T03:54:45.779Z,11.8
2023-05-02T03:55:46.922Z,11.9
2023-05-02T03:56:48.226Z,11.8
2023-05-02T03:57:49.473Z,11.8
2023-05-02T03:58:50.655Z,11.8
2023-05-02T03:59:51.893Z,11.8
2023-05-02T04:00:53.021Z,11.8
2023-05-02T04:01:54.197Z,11.8
2023-05-02T04:02:55.457Z,11.8
2023-05-02T04:03:56.860Z,11.8
2023-05-02T04:04:58.268Z,11.8
2023-05-02T04:05:59.454Z,11.8
2023-05-02T04:07:00.666Z,11.8
2023-05-02T04:08:01.838Z,11.8
2023-05-02T04:09:03.006Z,11.8
2023-05-02T04:10:04.280Z,11.8
2023-05-02T04:11:05.648Z,11.8
2023-05-02T04:12:06.854Z,11.8
2023-05-02T04:13:07.994Z,11.8
2023-05-02T04:14:09.173Z,11.8
2023-05-02T04:15:10.355Z,11.8
2023-05-02T04:16:11.501Z,11.8
2023-05-02T04:17:12.798Z,11.8
2023-05-02T04:18:14.147Z,11.8
2023-05-02T04:19:15.425Z,11.8
2023-05-02T04:20:16.608Z,11.8
2023-05-02T04:21:17.760Z,11.8
2023-05-02T04:22:18.930Z,11.8
2023-05-02T04:23:20.089Z,11.8
2023-05-02T04:24:21.259Z,11.8
2023-05-02T04:25:22.435Z,11.8
2023-05-02T04:26:23.601Z,11.8
2023-05-02T04:27:24.782Z,11.8
2023-05-02T04:28:25.968Z,11.8
2023-05-02T04:29:27.099Z,11.8
2023-05-02T04:30:28.288Z,11.8
2023-05-02T04:31:29.509Z,11.8
2023-05-02T04:32:30.981Z,11.8
2023-05-02T04:33:32.169Z,11.8
2023-05-02T04:34:33.327Z,11.8
2023-05-02T04:35:34.507Z,11.8
2023-05-02T04:36:35.659Z,11.8
2023-05-02T04:37:36.845Z,11.8
2023-05-02T04:38:38.957Z,11.8
2023-05-02T04:39:43.075Z,11.8
2023-05-02T04:40:44.234Z,11.8
2023-05-02T04:41:45.363Z,11.8
2023-05-02T04:42:46.562Z,11.8
2023-05-02T04:43:47.697Z,11.8
2023-05-02T04:44:48.862Z,11.8
2023-05-02T04:45:50.076Z,11.8
2023-05-02T04:46:51.601Z,11.7
2023-05-02T04:47:52.875Z,11.8
2023-05-02T04:48:54.069Z,11.8
2023-05-02T04:49:55.238Z,11.7
2023-05-02T04:50:56.473Z,11.8
2023-05-02T04:51:57.608Z,11.8
2023-05-02T04:52:58.771Z,11.8
2023-05-02T04:54:00.017Z,11.8
2023-05-02T04:55:01.217Z,11.8
2023-05-02T04:56:02.441Z,11.8
2023-05-02T04:57:03.581Z,11.8
2023-05-02T04:58:04.770Z,11.8
2023-05-02T04:59:05.914Z,11.8
2023-05-02T05:00:07.096Z,11.8
2023-05-02T05:01:08.307Z,11.8
2023-05-02T05:02:09.672Z,11.8
2023-05-02T05:03:11.010Z,11.8
2023-05-02T05:04:12.697Z,11.8
2023-05-02T05:05:15.028Z,11.8
2023-05-02T05:06:16.293Z,11.8
2023-05-02T05:07:17.517Z,11.8
2023-05-02T05:08:18.682Z,11.8
2023-05-02T05:09:19.846Z,11.8
2023-05-02T05:10:21.020Z,11.9
2023-05-02T05:11:22.211Z,11.9
2023-05-02T05:12:26.569Z,11.9
2023-05-02T05:13:28.204Z,11.9
2023-05-02T05:14:29.443Z,11.9
2023-05-02T05:15:30.603Z,11.9
2023-05-02T05:16:31.810Z,11.9
2023-05-02T05:17:33.015Z,11.9
2023-05-02T05:18:34.335Z,11.9
2023-05-02T05:19:35.467Z,11.9
2023-05-02T05:20:36.650Z,12
2023-05-02T05:21:37.851Z,12
2023-05-02T05:22:39.009Z,12
2023-05-02T05:23:40.329Z,12
2023-05-02T05:24:41.487Z,12
2023-05-02T05:25:45.025Z,12
2023-05-02T05:26:47.037Z,12.1
2023-05-02T05:27:48.203Z,12.1
2023-05-02T05:28:49.508Z,12.1
2023-05-02T05:29:50.654Z,12.1
2023-05-02T05:30:52.002Z,12.1
2023-05-02T05:31:53.223Z,12.1
2023-05-02T05:32:54.460Z,12.1
2023-05-02T05:33:55.739Z,12.1
2023-05-02T05:34:56.978Z,12.1
2023-05-02T05:35:58.144Z,12.1
2023-05-02T05:36:59.323Z,12.1
2023-05-02T05:38:00.475Z,12.1
2023-05-02T05:39:01.646Z,12.1
2023-05-02T05:40:03.136Z,12.1
2023-05-02T05:41:05.448Z,12.1
2023-05-02T05:42:06.613Z,12.2
2023-05-02T05:43:07.799Z,12.2
2023-05-02T05:44:09.078Z,12.2
2023-05-02T05:45:10.231Z,12.2
2023-05-02T05:46:11.396Z,12.2
2023-05-02T05:47:12.637Z,12.2
2023-05-02T05:48:13.913Z,12.2
2023-05-02T05:49:15.072Z,12.2
2023-05-02T05:50:16.240Z,12.2
2023-05-02T05:51:17.409Z,12.2
2023-05-02T05:52:18.612Z,12.2
2023-05-02T05:53:19.746Z,12.3
2023-05-02T05:54:20.908Z,12.2
2023-05-02T05:55:22.110Z,12.3
2023-05-02T05:56:23.271Z,12.3
2023-05-02T05:57:24.416Z,12.3
2023-05-02T05:58:25.681Z,12.3
2023-05-02T05:59:26.852Z,12.3
2023-05-02T06:00:28.081Z,12.3
2023-05-02T06:01:29.205Z,12.3
2023-05-02T06:02:30.418Z,12.4
2023-05-02T06:03:31.788Z,12.4
2023-05-02T06:04:33.579Z,12.4
2023-05-02T06:05:34.955Z,12.4
2023-05-02T06:06:36.147Z,12.4
2023-05-02T06:07:37.326Z,12.5
2023-05-02T06:08:38.471Z,12.5
2023-05-02T06:09:39.712Z,12.5
2023-05-02T06:10:40.894Z,12.5
2023-05-02T06:11:42.046Z,12.6
2023-05-02T06:12:43.233Z,12.6
2023-05-02T06:13:44.406Z,12.6
2023-05-02T06:14:45.590Z,12.7
2023-05-02T06:15:46.845Z,12.7
2023-05-02T06:16:48.284Z,12.7
2023-05-02T06:17:49.496Z,12.7
2023-05-02T06:18:50.691Z,12.7
2023-05-02T06:19:51.870Z,12.7
2023-05-02T06:20:53.029Z,12.8
2023-05-02T06:21:54.204Z,12.8
2023-05-02T06:22:55.390Z,12.8
2023-05-02T06:23:56.610Z,12.8
2023-05-02T06:24:57.793Z,12.9
2023-05-02T06:25:58.955Z,12.9
2023-05-02T06:27:00.146Z,12.9
2023-05-02T06:28:01.304Z,12.9
2023-05-02T06:29:02.444Z,12.9
2023-05-02T06:30:04.035Z,13
2023-05-02T06:31:05.625Z,13
2023-05-02T06:32:07.261Z,13
2023-05-02T06:33:08.550Z,13.1
2023-05-02T06:34:09.729Z,13.1
2023-05-02T06:35:10.963Z,13.1
2023-05-02T06:36:12.116Z,13.1
2023-05-02T06:37:13.291Z,13.1
2023-05-02T06:38:14.451Z,13.1
2023-05-02T06:39:15.727Z,13.1
2023-05-02T06:40:16.853Z,13.1
2023-05-02T06:41:18.419Z,13.1
2023-05-02T06:42:19.758Z,13.2
2023-05-02T06:43:20.933Z,13.2
2023-05-02T06:44:22.073Z,13.2
2023-05-02T06:45:23.430Z,13.2
2023-05-02T06:46:24.665Z,13.2
2023-05-02T06:47:26.033Z,13.3
2023-05-02T06:48:27.343Z,13.3
2023-05-02T06:49:28.484Z,13.3
2023-05-02T06:50:29.652Z,13.3
2023-05-02T06:51:30.816Z,13.3
2023-05-02T06:52:32.035Z,13.3
2023-05-02T06:53:33.342Z,13.4
2023-05-02T06:54:34.569Z,13.4
2023-05-02T06:55:35.740Z,13.4
2023-05-02T06:56:36.915Z,13.5
2023-05-02T06:57:38.069Z,13.5
2023-05-02T06:58:39.271Z,13.5
2023-05-02T06:59:40.409Z,13.6
2023-05-02T07:00:41.822Z,13.6
2023-05-02T07:01:43.121Z,13.6
2023-05-02T07:02:44.359Z,13.6
2023-05-02T07:03:45.587Z,13.6
2023-05-02T07:04:47.068Z,13.6
2023-05-02T07:05:48.412Z,13.6
2023-05-02T07:06:49.684Z,13.6
2023-05-02T07:07:51.308Z,13.6
2023-05-02T07:08:52.502Z,13.6
2023-05-02T07:09:53.638Z,13.6
2023-05-02T07:10:54.804Z,13.7
2023-05-02T07:11:55.973Z,13.7
2023-05-02T07:12:57.140Z,13.7
2023-05-02T07:13:58.321Z,13.8
2023-05-02T07:14:59.476Z,13.8
2023-05-02T07:16:00.787Z,13.8
2023-05-02T07:17:02.324Z,13.9
2023-05-02T07:18:03.800Z,13.9
2023-05-02T07:19:05.041Z,14
2023-05-02T07:20:06.178Z,14
2023-05-02T07:21:07.351Z,14
2023-05-02T07:22:08.519Z,14
2023-05-02T07:23:09.671Z,14.1
2023-05-02T07:24:10.873Z,14.1
2023-05-02T07:25:12.015Z,14.1
2023-05-02T07:26:13.173Z,14.2
2023-05-02T07:27:14.341Z,14.3
2023-05-02T07:28:15.504Z,14.3
2023-05-02T07:29:16.673Z,14.4
2023-05-02T07:30:17.838Z,14.4
2023-05-02T07:31:19.186Z,14.4
2023-05-02T07:32:20.464Z,14.4
2023-05-02T07:33:22.559Z,14.4
2023-05-02T07:34:23.967Z,14.4
2023-05-02T07:35:25.133Z,14.4
2023-05-02T07:36:26.291Z,14.4
2023-05-02T07:37:27.456Z,14.4
2023-05-02T07:38:28.626Z,14.4
2023-05-02T07:39:29.832Z,14.4
2023-05-02T07:40:31.192Z,14.4
2023-05-02T07:41:32.507Z,14.4
2023-05-02T07:42:33.711Z,14.4
2023-05-02T07:43:34.865Z,14.4
2023-05-02T07:44:36.040Z,14.4
2023-05-02T07:45:37.204Z,14.4
2023-05-02T07:46:38.452Z,14.4
2023-05-02T07:47:39.849Z,14.4
2023-05-02T07:48:41.067Z,14.5
2023-05-02T07:49:42.246Z,14.6
2023-05-02T07:50:43.716Z,14.6
2023-05-02T07:51:44.893Z,14.8
2023-05-02T07:52:46.082Z,14.9
2023-05-02T07:53:47.228Z,15
2023-05-02T07:54:48.528Z,15.1
2023-05-02T07:55:49.658Z,15.2
2023-05-02T07:56:50.840Z,15.2
2023-05-02T07:57:52.087Z,15.3
2023-05-02T07:58:53.306Z,15.3
2023-05-02T07:59:54.475Z,15.3
2023-05-02T08:00:55.612Z,15.3
2023-05-02T08:01:56.822Z,15.3
2023-05-02T08:02:58.061Z,15.4
2023-05-02T08:03:59.793Z,15.5
2023-05-02T08:05:01.865Z,15.5
2023-05-02T08:06:03.291Z,15.6
2023-05-02T08:07:04.558Z,15.7
2023-05-02T08:08:08.472Z,15.7
2023-05-02T08:09:09.997Z,15.8
2023-05-02T08:10:11.175Z,15.8
2023-05-02T08:11:12.367Z,15.7
2023-05-02T08:12:13.568Z,15.8
2023-05-02T08:13:17.795Z,15.8
2023-05-02T08:14:18.938Z,15.7
2023-05-02T08:15:20.101Z,15.7
2023-05-02T08:16:21.285Z,15.7
2023-05-02T08:17:22.796Z,15.7
2023-05-02T08:18:24.396Z,15.7
2023-05-02T08:19:25.572Z,15.7
2023-05-02T08:20:26.764Z,15.7
2023-05-02T08:21:27.913Z,15.7
2023-05-02T08:22:29.080Z,15.8
2023-05-02T08:23:30.251Z,15.8
2023-05-02T08:24:31.418Z,15.8
2023-05-02T08:25:32.575Z,15.8
2023-05-02T08:26:33.742Z,15.8
2023-05-02T08:27:34.928Z,15.8
2023-05-02T08:28:36.402Z,15.8
2023-05-02T08:29:37.563Z,15.8
2023-05-02T08:30:38.745Z,15.8
2023-05-02T08:31:39.913Z,15.8
2023-05-02T08:32:41.354Z,15.8
2023-05-02T08:33:42.763Z,15.8
2023-05-02T08:34:43.946Z,15.7
2023-05-02T08:35:45.203Z,15.7
2023-05-02T08:36:46.365Z,15.7
2023-05-02T08:37:47.538Z,15.7
2023-05-02T08:38:48.693Z,15.7
2023-05-02T08:39:49.982Z,15.7
2023-05-02T08:40:51.118Z,15.6
2023-05-02T08:41:52.559Z,15.6
2023-05-02T08:42:53.691Z,15.6
2023-05-02T08:43:54.932Z,15.6
2023-05-02T08:44:56.164Z,15.6
2023-05-02T08:45:57.295Z,15.6
2023-05-02T08:46:58.492Z,15.6
2023-05-02T08:47:59.771Z,15.6
2023-05-02T08:49:01.322Z,15.5
2023-05-02T08:50:02.780Z,15.5
2023-05-02T08:51:04.608Z,15.5
2023-05-02T08:52:05.768Z,15.5
2023-05-02T08:53:06.931Z,15.4
2023-05-02T08:54:08.116Z,15.4
2023-05-02T08:55:09.310Z,15.4
2023-05-02T08:56:10.457Z,15.4
2023-05-02T08:57:11.659Z,15.3
2023-05-02T08:58:14.726Z,15.3
2023-05-02T08:59:18.483Z,15.3
2023-05-02T09:00:20.802Z,15.3
2023-05-02T09:01:22.039Z,15.2
2023-05-02T09:02:23.831Z,15.2
2023-05-02T09:03:25.133Z,15.2
2023-05-02T09:04:26.301Z,15.2
2023-05-02T09:05:27.551Z,15.1
2023-05-02T09:06:28.687Z,15.1
2023-05-02T09:07:30.140Z,15.1
2023-05-02T09:08:31.359Z,15
2023-05-02T09:09:35.068Z,15
2023-05-02T09:10:36.361Z,15
2023-05-02T09:13:57.647Z,15
2023-05-02T09:19:01.698Z,15
2023-05-02T09:20:08.990Z,15
2023-05-02T09:21:34.110Z,15.1
2023-05-02T09:22:38.036Z,15.1
2023-05-02T09:23:42.165Z,15.1
2023-05-02T09:24:43.359Z,15.2
2023-05-02T10:05:19.275Z,16.6
2023-05-02T10:06:20.446Z,16.6
2023-05-02T10:07:21.707Z,16.6
2023-05-02T10:08:22.877Z,16.6
2023-05-02T10:09:24.041Z,16.6
2023-05-02T10:10:25.241Z,16.6
2023-05-02T10:11:26.391Z,16.6
2023-05-02T10:12:27.546Z,16.6
2023-05-02T10:13:28.710Z,16.6
2023-05-02T10:14:29.983Z,16.6
2023-05-02T10:15:31.184Z,16.6
2023-05-02T10:16:32.495Z,16.6
2023-05-02T10:17:34.099Z,16.5
2023-05-02T10:18:35.298Z,16.5
2023-05-02T10:19:36.496Z,16.5
2023-05-02T10:20:37.808Z,16.5
2023-05-02T10:21:38.956Z,16.5
2023-05-02T10:22:40.104Z,16.5
2023-05-02T10:23:41.357Z,16.5
2023-05-02T10:24:42.518Z,16.5
2023-05-02T10:25:43.722Z,16.4
2023-05-02T10:26:44.874Z,16.4
2023-05-02T10:27:46.028Z,16.4
2023-05-02T10:28:47.209Z,16.4
2023-05-02T10:29:48.361Z,16.4
2023-05-02T10:30:49.535Z,16.4
2023-05-02T10:31:51.950Z,16.4
2023-05-02T10:32:56.141Z,16.4
2023-05-02T10:36:15.061Z,16.4
2023-05-02T10:37:16.227Z,16.4
2023-05-02T10:38:17.371Z,16.5
2023-05-02T10:39:18.568Z,16.5
2023-05-02T10:40:19.702Z,16.6
2023-05-02T10:41:20.869Z,16.7
2023-05-02T10:42:22.046Z,16.7
2023-05-02T10:43:23.203Z,16.8
2023-05-02T10:44:24.893Z,16.8
2023-05-02T10:45:28.794Z,16.9
2023-05-02T10:46:29.994Z,17
2023-05-02T10:47:31.305Z,17.1
2023-05-02T10:48:32.495Z,17.2
2023-05-02T10:49:33.673Z,17.2
2023-05-02T10:50:34.855Z,17.3
2023-05-02T10:51:36.061Z,17.4
2023-05-02T10:53:39.930Z,17.5
2023-05-02T10:54:41.183Z,17.5
2023-05-02T10:55:42.329Z,17.5
2023-05-02T10:56:49.067Z,17.5
2023-05-02T10:57:53.189Z,17.6
2023-05-02T10:58:57.271Z,17.6
2023-05-02T10:59:58.419Z,17.6
2023-05-02T11:00:59.608Z,17.7
2023-05-02T11:02:01.082Z,17.7
2023-05-02T11:03:03.314Z,17.8
2023-05-02T11:04:04.963Z,17.8
2023-05-02T11:05:09.194Z,17.8
2023-05-02T11:06:10.402Z,17.9
2023-05-02T11:07:11.709Z,17.9
2023-05-02T11:08:15.860Z,17.9
2023-05-02T11:09:21.705Z,18
2023-05-02T11:10:24.906Z,18.1
2023-05-02T11:11:30.428Z,18.1
2023-05-02T11:12:34.507Z,18.1
2023-05-02T11:13:38.379Z,18.1
2023-05-02T11:14:42.505Z,18.1
2023-05-02T11:15:43.686Z,18.1
2023-05-02T11:16:44.928Z,18.1
2023-05-02T11:17:46.173Z,18
2023-05-02T11:18:49.481Z,18
2023-05-02T11:19:50.836Z,18
2023-05-02T11:20:54.978Z,17.9
2023-05-02T11:21:56.222Z,17.9
2023-05-02T11:22:59.569Z,17.9
2023-05-02T11:24:03.473Z,17.8
2023-05-02T11:25:04.734Z,17.8
2023-05-02T11:26:05.879Z,17.8
2023-05-02T11:27:09.247Z,17.8
2023-05-02T11:28:10.375Z,17.8
2023-05-02T11:29:11.589Z,17.8
2023-05-02T11:30:15.799Z,17.8
2023-05-02T11:31:16.950Z,17.8
2023-05-02T11:32:18.262Z,17.9
2023-05-02T11:33:19.778Z,18
2023-05-02T11:34:21.448Z,18.1
2023-05-02T11:35:22.652Z,18.3
2023-05-02T11:36:23.779Z,18.6
2023-05-02T11:37:28.750Z,18.8
2023-05-02T11:38:35.274Z,19
2023-05-02T11:39:39.713Z,19.3
2023-05-02T11:40:40.954Z,19.5
2023-05-02T11:41:42.246Z,19.8
2023-05-02T11:42:46.304Z,20.2
2023-05-02T11:43:47.491Z,20.5
2023-05-02T11:44:48.745Z,20.6
2023-05-02T11:45:52.704Z,21.1
2023-05-02T11:46:53.899Z,21.2
2023-05-02T11:47:55.118Z,21.2
2023-05-02T11:48:56.309Z,21.3
2023-05-02T11:50:03.055Z,21.8
2023-05-02T11:51:06.818Z,21.7
2023-05-02T11:52:48.502Z,21.7
2023-05-02T11:53:49.746Z,21.7
2023-05-02T11:54:53.537Z,21.7
2023-05-02T11:55:54.733Z,21.8
2023-05-02T11:56:56.072Z,21.8
2023-05-02T11:57:57.329Z,21.7
2023-05-02T11:58:58.593Z,21.7
2023-05-02T11:59:59.908Z,21.7
2023-05-02T12:01:01.175Z,21.7
2023-05-02T12:02:07.155Z,21.7
2023-05-02T12:03:08.517Z,21.6
2023-05-02T12:04:10.070Z,21.6
2023-05-02T12:05:13.495Z,21.5
2023-05-02T12:06:15.319Z,21.4
2023-05-02T12:07:20.405Z,21.4
2023-05-02T12:08:21.602Z,21.3
2023-05-02T12:09:25.147Z,21.2
2023-05-02T12:10:29.259Z,21.2
2023-05-02T12:12:18.231Z,21.1
2023-05-02T12:13:22.198Z,20.9
2023-05-02T12:14:23.464Z,20.8
2023-05-02T12:15:24.653Z,20.7
2023-05-02T12:16:31.124Z,20.6
2023-05-02T12:17:35.404Z,20.5
2023-05-02T12:18:36.792Z,20.5
2023-05-02T12:19:37.984Z,20.4
2023-05-02T12:20:39.242Z,20.3
2023-05-02T12:21:40.434Z,20.2
2023-05-02T12:22:44.311Z,20.2
2023-05-02T12:23:45.548Z,20.1
2023-05-02T12:24:46.900Z,20.1
2023-05-02T12:25:48.048Z,20
2023-05-02T12:26:51.103Z,20
2023-05-02T12:27:56.502Z,19.9
2023-05-02T12:28:57.646Z,19.9
2023-05-02T12:29:59.007Z,19.9
2023-05-02T12:31:00.988Z,19.8
2023-05-02T12:32:02.195Z,19.8
2023-05-02T12:33:03.979Z,19.8
2023-05-02T12:34:08.223Z,19.8
2023-05-02T12:35:09.376Z,19.8
2023-05-02T12:36:10.560Z,19.8
2023-05-02T12:37:11.863Z,19.7
2023-05-02T12:38:13.040Z,19.7
2023-05-02T12:39:14.277Z,19.7
2023-05-02T12:40:15.554Z,19.7
2023-05-02T12:41:16.789Z,19.7
2023-05-02T12:42:21.027Z,19.7
2023-05-02T12:43:28.162Z,19.8
2023-05-02T12:44:29.364Z,19.8
2023-05-02T12:45:30.388Z,19.8
2023-05-02T12:46:34.550Z,19.8
2023-05-02T12:47:35.724Z,19.8
2023-05-02T12:49:45.410Z,20
2023-05-02T12:50:48.672Z,20.1
2023-05-02T12:51:49.811Z,20.1
2023-05-02T12:52:51.027Z,20.2
2023-05-02T12:53:52.213Z,20.3
2023-05-02T12:54:56.086Z,20.6
2023-05-02T12:55:57.292Z,20.8
2023-05-02T12:56:58.502Z,21.1
2023-05-02T12:57:59.642Z,21.1
2023-05-02T12:59:00.811Z,21.1
2023-05-02T13:00:02.409Z,21.2
2023-05-02T13:01:04.907Z,21.3
2023-05-02T13:02:08.792Z,21.4
2023-05-02T13:03:09.994Z,21.3
2023-05-02T13:04:11.680Z,21.3
2023-05-02T13:05:12.960Z,21.3
2023-05-02T13:06:14.125Z,21.4
2023-05-02T13:07:15.305Z,21.3
2023-05-02T13:08:16.466Z,21.3
2023-05-02T13:09:17.635Z,21.3
2023-05-02T13:10:18.819Z,21.3
2023-05-02T13:11:20.019Z,21.3
2023-05-02T13:12:21.160Z,21.3
2023-05-02T13:13:24.800Z,21.3
2023-05-02T13:14:25.972Z,21.3
2023-05-02T13:15:27.191Z,21.3
2023-05-02T13:16:28.437Z,21.4
2023-05-02T13:17:29.791Z,21.3
2023-05-02T13:18:31.448Z,21.3
2023-05-02T13:19:34.841Z,21.2
2023-05-02T13:20:36.003Z,21.2
2023-05-02T13:21:37.173Z,21.1
2023-05-02T13:22:38.333Z,21.1
2023-05-02T13:23:39.578Z,21.1
2023-05-02T13:24:40.747Z,21.1
2023-05-02T13:25:41.928Z,21.1
2023-05-02T13:26:43.262Z,21.1
2023-05-02T13:27:44.402Z,21.1
2023-05-02T13:28:45.567Z,21
2023-05-02T13:29:46.739Z,20.9
2023-05-02T13:30:47.947Z,20.9
2023-05-02T13:31:49.194Z,20.8
2023-05-02T13:32:50.332Z,20.8
2023-05-02T13:33:51.516Z,20.7
2023-05-02T13:34:52.685Z,20.7
2023-05-02T13:35:53.999Z,20.6
2023-05-02T13:36:57.816Z,20.6
2023-05-02T13:37:58.975Z,20.5
2023-05-02T13:39:00.336Z,20.5
2023-05-02T13:40:01.629Z,20.5
2023-05-02T13:41:03.846Z,20.4
2023-05-02T13:42:06.188Z,20.3
2023-05-02T13:43:07.551Z,20.2
2023-05-02T13:44:11.735Z,20.2
2023-05-02T13:45:12.899Z,20.1
2023-05-02T13:46:14.104Z,20.1
2023-05-02T13:47:15.326Z,20
2023-05-02T13:48:16.561Z,19.9
2023-05-02T13:49:17.815Z,19.9
2023-05-02T13:50:19.004Z,19.8
2023-05-02T13:51:20.365Z,19.8
2023-05-02T13:52:21.529Z,19.7
2023-05-02T13:53:22.689Z,19.6
2023-05-02T13:54:23.856Z,19.6
2023-05-02T13:55:25.042Z,19.5
2023-05-02T13:56:26.193Z,19.4
2023-05-02T13:57:27.413Z,19.4
2023-05-02T13:58:28.552Z,19.3
2023-05-02T13:59:29.714Z,19.2
2023-05-02T14:00:30.912Z,19.2
2023-05-02T14:01:32.078Z,19.1
2023-05-02T14:02:33.323Z,19.1
2023-05-02T14:03:34.912Z,19
2023-05-02T14:04:36.652Z,19
2023-05-02T14:05:37.836Z,18.9
2023-05-02T14:06:39.028Z,18.9
2023-05-02T14:07:40.233Z,18.9
2023-05-02T14:08:41.428Z,18.8
2023-05-02T14:09:45.526Z,18.8
2023-05-02T14:10:46.699Z,18.8
2023-05-02T14:11:47.862Z,18.8
2023-05-02T14:12:49.060Z,18.8
2023-05-02T14:13:50.190Z,18.8
2023-05-02T14:14:51.370Z,18.7
2023-05-02T14:15:52.597Z,18.8
2023-05-02T14:16:53.800Z,18.8
2023-05-02T14:17:54.988Z,18.8
2023-05-02T14:18:56.202Z,18.8
2023-05-02T14:19:57.383Z,18.8
2023-05-02T14:20:58.550Z,18.8
2023-05-02T14:21:59.713Z,18.8
2023-05-02T14:23:00.877Z,18.8
2023-05-02T14:24:02.078Z,18.9
2023-05-02T14:25:03.318Z,18.9
2023-05-02T14:26:04.572Z,18.9
2023-05-02T14:27:08.571Z,18.9
2023-05-02T14:28:10.227Z,18.9
2023-05-02T14:29:16.329Z,18.8
2023-05-02T14:30:17.539Z,18.8
2023-05-02T14:32:29.756Z,18.8
2023-05-02T14:33:31.005Z,18.8
2023-05-02T14:34:32.197Z,18.8
2023-05-02T14:35:33.377Z,18.8
2023-05-02T14:36:44.198Z,18.8
2023-05-02T14:37:56.497Z,18.8
2023-05-02T14:38:57.697Z,18.8
2023-05-02T14:39:59.140Z,18.8
2023-05-02T14:41:01.748Z,18.8
2023-05-02T14:42:02.942Z,18.8
2023-05-02T14:43:04.893Z,18.8
2023-05-02T14:44:06.921Z,18.8
2023-05-02T14:45:08.091Z,18.8
2023-05-02T14:46:09.289Z,18.8
2023-05-02T14:47:10.444Z,18.8
2023-05-02T14:48:11.751Z,18.8
2023-05-02T14:49:13.023Z,18.8
2023-05-02T14:50:14.156Z,18.8
2023-05-02T14:51:15.364Z,18.7
2023-05-02T14:52:16.492Z,18.7
2023-05-02T14:53:17.658Z,18.6
2023-05-02T14:54:18.898Z,18.6
2023-05-02T14:55:20.103Z,18.6
2023-05-02T14:56:24.244Z,18.6
2023-05-02T14:57:25.569Z,18.5
2023-05-02T14:58:26.755Z,18.5
2023-05-02T14:59:28.078Z,18.4
2023-05-02T15:00:29.243Z,18.4
2023-05-02T15:01:30.549Z,18.4
2023-05-02T15:02:32.036Z,18.3
2023-05-02T15:03:41.353Z,18.3
2023-05-02T15:05:09.355Z,18.5
2023-05-02T15:06:10.791Z,18.6
2023-05-02T15:07:12.260Z,18.6
2023-05-02T15:08:20.107Z,18.6
2023-05-02T15:09:21.357Z,18.7
2023-05-02T15:10:22.736Z,18.7
2023-05-02T15:11:23.945Z,18.8
2023-05-02T15:12:25.108Z,18.8
2023-05-02T15:13:26.277Z,18.8
2023-05-02T15:14:27.618Z,18.8