createdAt,value
2023-02-08T00:01:48.223Z,-6.53
2023-02-08T00:04:20.726Z,-6.43
2023-02-08T00:06:53.439Z,-6.38
2023-02-08T00:09:26.781Z,-6.26
2023-02-08T00:11:59.274Z,-6.16
2023-02-08T00:14:31.831Z,-6.33
2023-02-08T00:17:04.441Z,-6.31
2023-02-08T00:19:36.905Z,-6.24
2023-02-08T00:22:09.325Z,-6.40
2023-02-08T00:24:42.421Z,-6.39
2023-02-08T00:27:15.161Z,-6.30
2023-02-08T00:29:48.275Z,-6.23
2023-02-08T00:32:20.695Z,-6.28
2023-02-08T00:34:53.333Z,-6.29
2023-02-08T00:37:25.830Z,-6.26
2023-02-08T00:40:01.840Z,-6.21
2023-02-08T00:42:34.318Z,-6.17
2023-02-08T00:45:07.431Z,-6.22
2023-02-08T00:47:40.039Z,-6.19
2023-02-08T00:50:12.878Z,-6.19
2023-02-08T00:52:45.307Z,-6.19
2023-02-08T00:55:18.483Z,-6.22
2023-02-08T00:57:51.001Z,-6.14
2023-02-08T01:00:23.531Z,-6.23
2023-02-08T01:02:55.950Z,-6.17
2023-02-08T01:05:29.245Z,-6.17
2023-02-08T01:08:02.094Z,-6.11
2023-02-08T01:10:35.968Z,-6.12
2023-02-08T01:13:09.194Z,-6.11
2023-02-08T01:15:41.792Z,-6.07
2023-02-08T01:18:14.253Z,-6.04
2023-02-08T01:20:47.316Z,-6.01
2023-02-08T01:23:19.783Z,-6.01
2023-02-08T01:25:53.195Z,-6.11
2023-02-08T01:28:25.760Z,-6.09
2023-02-08T01:30:58.312Z,-5.99
2023-02-08T01:33:30.963Z,-5.95
2023-02-08T01:36:06.480Z,-5.97
2023-02-08T01:38:39.904Z,-5.97
2023-02-08T01:41:16.529Z,-6.01
2023-02-08T01:44:29.041Z,-6.04
2023-02-08T01:47:02.355Z,-6.03
2023-02-08T01:49:36.582Z,-6.03
2023-02-08T01:52:13.675Z,-5.97
2023-02-08T01:54:50.242Z,-5.94
2023-02-08T01:57:26.349Z,-5.93
2023-02-08T02:00:02.548Z,-6.03
2023-02-08T02:02:48.450Z,-5.92
2023-02-08T02:05:22.328Z,-5.94
2023-02-08T02:07:57.197Z,-5.93
2023-02-08T02:10:32.006Z,-5.96
2023-02-08T02:13:08.935Z,-5.84
2023-02-08T02:15:43.128Z,-5.90
2023-02-08T02:18:23.177Z,-5.93
2023-02-08T02:21:15.864Z,-5.99
2023-02-08T02:24:10.086Z,-6.29
2023-02-08T02:27:19.334Z,-6.07
2023-02-08T02:30:15.547Z,-6.09
2023-02-08T02:33:03.616Z,-6.09
2023-02-08T02:35:42.802Z,-6.06
2023-02-08T02:38:30.208Z,-6.09
2023-02-08T02:41:13.676Z,-5.99
2023-02-08T02:43:51.262Z,-5.98
2023-02-08T02:46:27.561Z,-6.02
2023-02-08T02:49:05.352Z,-5.99
2023-02-08T02:51:43.273Z,-5.96
2023-02-08T02:54:20.587Z,-5.98
2023-02-08T02:56:58.707Z,-5.97
2023-02-08T02:59:33.490Z,-6.10
2023-02-08T03:02:06.320Z,-6.11
2023-02-08T03:04:50.524Z,-6.13
2023-02-08T03:07:48.949Z,-6.22
2023-02-08T03:10:49.907Z,-6.21
2023-02-08T03:13:35.613Z,-6.25
2023-02-08T03:16:17.945Z,-6.19
2023-02-08T03:19:02.916Z,-6.18
2023-02-08T03:21:41.347Z,-6.17
2023-02-08T03:24:27.970Z,-6.10
2023-02-08T03:27:06.494Z,-6.16
2023-02-08T03:29:45.535Z,-6.21
2023-02-08T03:32:24.082Z,-6.14
2023-02-08T03:35:04.063Z,-6.21
2023-02-08T03:37:42.117Z,-6.16
2023-02-08T03:40:20.945Z,-6.15
2023-02-08T03:42:56.303Z,-6.17
2023-02-08T03:45:32.004Z,-6.29
2023-02-08T03:48:09.815Z,-6.37
2023-02-08T03:50:47.073Z,-6.28
2023-02-08T03:53:23.191Z,-6.26
2023-02-08T03:55:59.844Z,-6.27
2023-02-08T03:58:39.732Z,-6.45
2023-02-08T04:01:18.291Z,-6.54
2023-02-08T04:03:53.659Z,-6.45
2023-02-08T04:06:26.916Z,-6.43
2023-02-08T04:09:00.044Z,-6.43
2023-02-08T04:11:32.825Z,-6.56
2023-02-08T04:14:05.382Z,-6.57
2023-02-08T04:16:37.725Z,-6.76
2023-02-08T04:19:10.167Z,-6.91
2023-02-08T04:21:42.493Z,-6.82
2023-02-08T04:24:15.769Z,-6.93
2023-02-08T04:26:48.313Z,-6.93
2023-02-08T04:29:20.769Z,-7.19
2023-02-08T04:31:53.243Z,-7.17
2023-02-08T04:34:26.718Z,-7.28
2023-02-08T04:36:59.021Z,-7.51
2023-02-08T04:39:32.322Z,-7.73
2023-02-08T04:42:05.300Z,-7.73
2023-02-08T04:44:37.711Z,-7.77
2023-02-08T04:47:10.221Z,-7.81
2023-02-08T04:49:42.808Z,-7.79
2023-02-08T04:52:15.218Z,-7.74
2023-02-08T04:54:48.406Z,-7.79
2023-02-08T04:57:20.765Z,-7.71
2023-02-08T04:59:53.381Z,-7.48
2023-02-08T05:02:25.755Z,-7.43
2023-02-08T05:04:58.261Z,-7.34
2023-02-08T05:07:30.736Z,-7.64
2023-02-08T05:10:04.244Z,-7.50
2023-02-08T05:12:36.596Z,-7.33
2023-02-08T05:15:09.710Z,-7.30
2023-02-08T05:17:42.357Z,-7.49
2023-02-08T05:20:14.928Z,-7.53
2023-02-08T05:22:47.485Z,-7.57
2023-02-08T05:25:20.520Z,-7.71
2023-02-08T05:27:53.327Z,-7.66
2023-02-08T05:30:25.785Z,-7.71
2023-02-08T05:32:58.226Z,-7.80
2023-02-08T05:35:30.673Z,-7.78
2023-02-08T05:38:03.497Z,-7.66
2023-02-08T05:40:36.676Z,-7.60
2023-02-08T05:43:09.395Z,-7.58
2023-02-08T05:45:41.808Z,-7.77
2023-02-08T05:48:14.115Z,-7.69
2023-02-08T05:50:46.581Z,-7.60
2023-02-08T05:53:20.060Z,-7.50
2023-02-08T05:55:53.440Z,-7.55
2023-02-08T05:58:26.234Z,-7.51
2023-02-08T06:00:58.691Z,-7.48
2023-02-08T06:03:31.065Z,-7.47
2023-02-08T06:06:05.012Z,-7.42
2023-02-08T06:08:38.059Z,-7.49
2023-02-08T06:11:11.171Z,-7.48
2023-02-08T06:13:43.607Z,-7.39
2023-02-08T06:16:19.565Z,-7.34
2023-02-08T06:18:52.404Z,-7.43
2023-02-08T06:21:24.834Z,-7.39
2023-02-08T06:23:57.244Z,-7.24
2023-02-08T06:26:30.301Z,-7.13
2023-02-08T06:29:03.072Z,-7.04
2023-02-08T06:31:36.020Z,-7.08
2023-02-08T06:34:08.640Z,-7.04
2023-02-08T06:36:41.032Z,-7.13
2023-02-08T06:39:13.426Z,-7.06
2023-02-08T06:41:46.587Z,-7.05
2023-02-08T06:44:19.228Z,-7.15
2023-02-08T06:46:52.277Z,-7.07
2023-02-08T06:49:24.689Z,-7.24
2023-02-08T06:51:57.396Z,-7.29
2023-02-08T06:54:29.828Z,-7.27
2023-02-08T06:57:03.262Z,-7.25
2023-02-08T06:59:35.658Z,-7.24
2023-02-08T07:02:12.570Z,-7.23
2023-02-08T07:04:45.400Z,-7.23
2023-02-08T07:07:18.806Z,-7.32
2023-02-08T07:09:51.592Z,-7.30
2023-02-08T07:12:24.721Z,-7.45
2023-02-08T07:14:57.115Z,-7.29
2023-02-08T07:17:29.655Z,-7.19
2023-02-08T07:20:02.153Z,-7.15
2023-02-08T07:22:34.521Z,-7.11
2023-02-08T07:25:08.924Z,-7.38
2023-02-08T07:27:41.947Z,-7.29
2023-02-08T07:30:14.586Z,-7.30
2023-02-08T07:32:46.961Z,-7.32
2023-02-08T07:35:19.463Z,-7.21
2023-02-08T07:37:51.824Z,-7.13
2023-02-08T07:40:24.296Z,-7.07
2023-02-08T07:42:57.457Z,-7.17
2023-02-08T07:45:44.263Z,-7.31
2023-02-08T07:48:16.690Z,-7.30
2023-02-08T07:50:49.376Z,-7.37
2023-02-08T07:53:21.764Z,-7.18
2023-02-08T07:55:54.327Z,-7.22
2023-02-08T07:58:27.812Z,-7.28
2023-02-08T08:01:06.916Z,-7.06
2023-02-08T08:03:45.018Z,-7.01
2023-02-08T08:06:17.968Z,-7.03
2023-02-08T08:08:50.741Z,-7.12
2023-02-08T08:11:23.493Z,-7.07
2023-02-08T08:13:56.508Z,-6.91
2023-02-08T08:16:29.092Z,-6.84
2023-02-08T08:19:02.228Z,-6.82
2023-02-08T08:21:34.656Z,-6.69
2023-02-08T08:24:07.111Z,-6.70
2023-02-08T08:26:39.549Z,-6.60
2023-02-08T08:29:13.586Z,-6.46
2023-02-08T08:31:46.021Z,-6.27
2023-02-08T08:34:18.446Z,-6.18
2023-02-08T08:36:50.901Z,-6.03
2023-02-08T08:39:23.755Z,-6.11
2023-02-08T08:41:57.674Z,-6.23
2023-02-08T08:44:30.932Z,-6.09
2023-02-08T08:47:03.570Z,-6.01
2023-02-08T08:49:35.983Z,-5.97
2023-02-08T08:52:09.153Z,-5.87
2023-02-08T08:54:41.706Z,-5.82
2023-02-08T08:57:14.190Z,-5.81
2023-02-08T08:59:47.155Z,-5.56
2023-02-08T09:02:19.601Z,-5.47
2023-02-08T09:04:51.980Z,-5.41
2023-02-08T09:07:24.379Z,-5.47
2023-02-08T09:09:56.773Z,-5.34
2023-02-08T09:12:29.291Z,-5.46
2023-02-08T09:15:02.784Z,-5.38
2023-02-08T09:17:35.202Z,-5.47
2023-02-08T09:20:08.300Z,-5.57
2023-02-08T09:22:40.716Z,-5.61
2023-02-08T09:25:13.283Z,-5.56
2023-02-08T09:27:45.944Z,-5.62
2023-02-08T09:30:18.954Z,-5.49
2023-02-08T09:32:51.354Z,-5.35
2023-02-08T09:35:23.787Z,-5.30
2023-02-08T09:37:57.407Z,-5.45
2023-02-08T09:40:37.958Z,-5.30
2023-02-08T09:43:18.317Z,-5.45
2023-02-08T09:46:00.388Z,-5.54
2023-02-08T09:48:35.947Z,-5.46
2023-02-08T09:51:21.251Z,-5.44
2023-02-08T09:53:58.417Z,-5.51
2023-02-08T09:56:35.572Z,-5.51
2023-02-08T09:59:16.138Z,-5.47
2023-02-08T10:01:51.617Z,-5.44
2023-02-08T10:04:35.682Z,-5.37
2023-02-08T10:07:10.722Z,-5.20
2023-02-08T10:09:43.254Z,-5.03
2023-02-08T10:12:24.801Z,-4.99
2023-02-08T10:15:14.070Z,-5.05
2023-02-08T10:18:13.827Z,-4.96
2023-02-08T10:20:57.739Z,-4.86
2023-02-08T10:23:47.637Z,-4.61
2023-02-08T10:26:32.076Z,-4.64
2023-02-08T10:29:34.563Z,-4.48
2023-02-08T10:32:27.575Z,-4.33
2023-02-08T10:35:04.950Z,-4.62
2023-02-08T10:37:41.005Z,-4.40
2023-02-08T10:40:23.979Z,-4.45
2023-02-08T10:43:05.424Z,-4.38
2023-02-08T10:45:45.820Z,-4.30
2023-02-08T10:48:31.268Z,-4.40
2023-02-08T10:51:05.221Z,-4.38
2023-02-08T10:53:37.596Z,-4.25
2023-02-08T10:56:31.896Z,-4.05
2023-02-08T10:59:13.483Z,-3.70
2023-02-08T11:01:47.856Z,-3.25
2023-02-08T11:04:20.686Z,-3.40
2023-02-08T11:06:54.241Z,-3.07
2023-02-08T11:09:28.847Z,-2.83
2023-02-08T11:12:02.191Z,-3.05
2023-02-08T11:14:46.592Z,-2.87
2023-02-08T11:17:26.097Z,-2.37
2023-02-08T11:19:59.473Z,-1.97
2023-02-08T11:22:34.152Z,-1.97
2023-02-08T11:25:07.437Z,-2.17
2023-02-08T11:27:47.930Z,-1.74
2023-02-08T11:30:23.858Z,-1.11
2023-02-08T11:33:23.238Z,-0.56
2023-02-08T11:36:09.206Z,-0.37
2023-02-08T11:38:42.934Z,-0.50
2023-02-08T11:41:18.432Z,-0.76
2023-02-08T11:44:03.309Z,-0.81
2023-02-08T11:46:38.871Z,-1.76
2023-02-08T11:49:21.658Z,-2.40
2023-02-08T11:51:54.904Z,-2.70
2023-02-08T11:54:38.183Z,-2.92
2023-02-08T11:57:14.649Z,-3.01
2023-02-08T11:59:48.227Z,-3.11
2023-02-08T12:02:34.529Z,-3.17
2023-02-08T12:05:13.206Z,-3.19
2023-02-08T12:08:03.162Z,-3.24
2023-02-08T12:11:02.005Z,-2.98
2023-02-08T12:14:08.601Z,-2.88
2023-02-08T12:16:59.091Z,-3.05
2023-02-08T12:19:58.801Z,-3.10
2023-02-08T12:22:31.729Z,-3.00
2023-02-08T12:25:20.878Z,-3.13
2023-02-08T12:28:03.174Z,-3.43
2023-02-08T12:30:43.430Z,-3.44
2023-02-08T12:33:32.914Z,-3.35
2023-02-08T12:36:26.873Z,-3.79
2023-02-08T12:39:42.829Z,-3.79
2023-02-08T12:42:33.454Z,-3.64
2023-02-08T12:45:43.912Z,-3.69
2023-02-08T12:48:31.422Z,-3.79
2023-02-08T12:51:12.513Z,-3.81
2023-02-08T12:53:51.216Z,-3.75
2023-02-08T12:56:27.556Z,-3.82
2023-02-08T12:59:13.642Z,-3.68
2023-02-08T13:01:53.173Z,-3.56
2023-02-08T13:04:32.379Z,-3.66
2023-02-08T13:07:12.927Z,-3.73
2023-02-08T13:09:51.847Z,-3.63
2023-02-08T13:12:28.888Z,-3.67
2023-02-08T13:15:11.866Z,-3.41
2023-02-08T13:17:53.317Z,-3.14
2023-02-08T13:20:38.222Z,-3.08
2023-02-08T13:23:18.110Z,-2.90
2023-02-08T13:25:54.531Z,-2.75
2023-02-08T13:28:27.889Z,-2.86
2023-02-08T13:31:05.617Z,-2.92
2023-02-08T13:33:59.220Z,-2.87
2023-02-08T13:36:36.507Z,-2.79
2023-02-08T13:39:26.512Z,-2.52
2023-02-08T13:42:00.021Z,-2.75
2023-02-08T13:44:37.024Z,-2.61
2023-02-08T13:47:24.525Z,-2.76
2023-02-08T13:50:00.168Z,-2.84
2023-02-08T13:52:56.571Z,-2.88
2023-02-08T13:55:54.664Z,-2.90
2023-02-08T13:59:00.408Z,-2.87
2023-02-08T14:01:34.754Z,-3.03
2023-02-08T14:04:31.141Z,-3.50
2023-02-08T14:07:23.241Z,-3.44
2023-02-08T14:10:07.368Z,-3.30
2023-02-08T14:12:45.779Z,-3.37
2023-02-08T14:15:33.801Z,-3.58
2023-02-08T14:18:22.846Z,-3.84
2023-02-08T14:21:02.752Z,-3.94
2023-02-08T14:23:40.190Z,-4.03
2023-02-08T14:26:23.362Z,-3.80
2023-02-08T14:28:58.276Z,-3.69
2023-02-08T14:31:40.437Z,-3.67
2023-02-08T14:34:33.096Z,-3.72
2023-02-08T14:37:27.862Z,-3.61
2023-02-08T14:40:32.580Z,-3.45
2023-02-08T14:43:28.781Z,-3.30
2023-02-08T14:46:38.371Z,-3.14
2023-02-08T14:49:11.410Z,-3.70
2023-02-08T14:51:49.964Z,-3.86
2023-02-08T14:54:32.361Z,-3.72
2023-02-08T14:57:20.639Z,-3.96
2023-02-08T14:59:53.525Z,-3.80
2023-02-08T15:02:30.645Z,-3.65
2023-02-08T15:05:09.990Z,-3.85
2023-02-08T15:07:48.988Z,-3.63
2023-02-08T15:10:23.292Z,-3.61
2023-02-08T15:13:00.074Z,-3.83
2023-02-08T15:15:36.046Z,-3.80
2023-02-08T15:18:18.971Z,-3.64
2023-02-08T15:21:02.617Z,-3.53
2023-02-08T15:23:35.032Z,-3.54
2023-02-08T15:26:21.286Z,-3.84
2023-02-08T15:28:54.708Z,-4.11
2023-02-08T15:31:33.498Z,-4.21
2023-02-08T15:34:05.948Z,-4.38
2023-02-08T15:36:39.232Z,-4.57
2023-02-08T15:39:24.751Z,-4.76
2023-02-08T15:41:58.678Z,-4.72
2023-02-08T15:44:34.236Z,-5.01
2023-02-08T15:47:14.917Z,-4.97
2023-02-08T15:49:50.162Z,-5.02
2023-02-08T15:52:24.550Z,-5.22
2023-02-08T15:54:57.266Z,-5.25
2023-02-08T15:57:38.525Z,-5.45
2023-02-08T16:00:17.489Z,-5.38
2023-02-08T16:02:53.919Z,-5.32
2023-02-08T16:05:28.072Z,-5.25
2023-02-08T16:08:02.272Z,-5.26
2023-02-08T16:10:41.147Z,-5.13
2023-02-08T16:13:18.053Z,-5.09
2023-02-08T16:15:58.019Z,-5.11
2023-02-08T16:18:45.305Z,-5.07
2023-02-08T16:21:21.451Z,-5.08
2023-02-08T16:23:56.232Z,-5.13
2023-02-08T16:26:32.548Z,-5.08
2023-02-08T16:29:06.925Z,-5.11
2023-02-08T16:31:40.252Z,-5.21
2023-02-08T16:34:17.071Z,-5.52
2023-02-08T16:36:51.665Z,-5.44
2023-02-08T16:39:51.714Z,-5.40
2023-02-08T16:42:29.936Z,-5.77
2023-02-08T16:45:17.669Z,-5.81
2023-02-08T16:47:53.469Z,-5.83
2023-02-08T16:50:27.876Z,-5.89
2023-02-08T16:53:02.773Z,-5.95
2023-02-08T16:55:37.500Z,-6.17
2023-02-08T16:58:14.368Z,-6.17
2023-02-08T17:00:46.923Z,-6.26
2023-02-08T17:03:20.269Z,-6.34
2023-02-08T17:05:52.841Z,-6.58
2023-02-08T17:08:26.516Z,-6.68
2023-02-08T17:10:59.188Z,-6.58
2023-02-08T17:13:31.787Z,-6.65
2023-02-08T17:16:04.741Z,-6.77
2023-02-08T17:18:37.983Z,-6.85
2023-02-08T17:21:10.398Z,-6.79
2023-02-08T17:23:43.564Z,-7.02
2023-02-08T17:26:18.471Z,-6.94
2023-02-08T17:28:51.206Z,-6.89
2023-02-08T17:31:24.847Z,-6.98
2023-02-08T17:34:25.462Z,-6.99
2023-02-08T17:36:57.830Z,-7.12
2023-02-08T17:39:30.292Z,-7.18
2023-02-08T17:42:02.733Z,-7.39
2023-02-08T17:44:35.206Z,-7.32
2023-02-08T17:47:07.574Z,-7.51
2023-02-08T17:49:40.665Z,-7.51
2023-02-08T17:52:13.140Z,-7.55
2023-02-08T17:54:45.532Z,-7.52
2023-02-08T17:59:56.836Z,-7.50
2023-02-08T18:02:29.247Z,-7.53
2023-02-08T18:05:02.704Z,-7.57
2023-02-08T18:07:35.161Z,-7.52
2023-02-08T18:10:08.852Z,-7.50
2023-02-08T18:12:42.183Z,-7.43
2023-02-08T18:15:16.682Z,-7.51
2023-02-08T18:17:49.948Z,-7.63
2023-02-08T18:20:22.999Z,-7.70
2023-02-08T18:22:55.334Z,-7.85
2023-02-08T18:25:28.179Z,-7.84
2023-02-08T18:28:00.949Z,-7.80
2023-02-08T18:30:33.353Z,-7.84
2023-02-08T18:33:05.838Z,-7.86
2023-02-08T18:35:38.950Z,-7.87
2023-02-08T18:38:11.276Z,-7.86
2023-02-08T18:40:43.860Z,-7.99
2023-02-08T18:43:16.732Z,-7.98
2023-02-08T18:45:59.707Z,-8.00
2023-02-08T18:48:32.754Z,-7.99
2023-02-08T18:51:07.780Z,-8.01
2023-02-08T18:53:42.003Z,-8.04
2023-02-08T18:56:14.699Z,-8.10
2023-02-08T18:58:47.507Z,-8.09
2023-02-08T19:01:22.436Z,-8.14
2023-02-08T19:03:55.369Z,-8.06
2023-02-08T19:06:29.448Z,-8.12
2023-02-08T19:09:04.024Z,-8.15
2023-02-08T19:11:38.099Z,-8.10
2023-02-08T19:14:13.061Z,-8.23
2023-02-08T19:16:50.913Z,-8.34
2023-02-08T19:19:23.251Z,-8.33
2023-02-08T19:21:56.375Z,-8.31
2023-02-08T19:24:28.823Z,-8.44
2023-02-08T19:27:01.570Z,-8.45
2023-02-08T19:29:34.116Z,-8.36
2023-02-08T19:32:07.579Z,-8.36
2023-02-08T19:34:39.986Z,-8.42
2023-02-08T19:37:13.052Z,-8.53
2023-02-08T19:39:45.505Z,-8.51
2023-02-08T19:42:18.290Z,-8.65
2023-02-08T19:44:50.671Z,-8.79
2023-02-08T19:47:32.279Z,-8.81
2023-02-08T19:50:11.504Z,-8.79
2023-02-08T19:52:44.580Z,-8.70
2023-02-08T19:55:17.110Z,-8.72
2023-02-08T19:57:49.474Z,-8.76
2023-02-08T20:00:24.312Z,-8.72
2023-02-08T20:02:57.048Z,-8.67
2023-02-08T20:05:29.443Z,-8.55
2023-02-08T20:08:02.702Z,-8.49
2023-02-08T20:10:37.424Z,-8.48
2023-02-08T20:13:10.719Z,-8.41
2023-02-08T20:15:44.347Z,-8.39
2023-02-08T20:18:17.498Z,-8.51
2023-02-08T20:20:59.909Z,-8.57
2023-02-08T20:23:34.457Z,-8.70
2023-02-08T20:26:10.599Z,-8.57
2023-02-08T20:28:46.450Z,-8.66
2023-02-08T20:31:21.553Z,-8.71
2023-02-08T20:33:56.811Z,-8.78
2023-02-08T20:36:31.837Z,-8.82
2023-02-08T20:39:05.125Z,-8.84
2023-02-08T20:41:37.771Z,-8.74
2023-02-08T20:44:11.333Z,-8.75
2023-02-08T20:46:44.175Z,-8.70
2023-02-08T20:49:21.393Z,-8.69
2023-02-08T20:51:54.305Z,-8.73
2023-02-08T20:54:27.790Z,-8.65
2023-02-08T20:57:00.275Z,-8.64
2023-02-08T20:59:32.864Z,-8.61
2023-02-08T21:02:05.448Z,-8.58
2023-02-08T21:04:38.135Z,-8.57
2023-02-08T21:07:10.679Z,-8.55
2023-02-08T21:09:44.640Z,-8.58
2023-02-08T21:12:17.328Z,-8.66
2023-02-08T21:14:50.213Z,-8.66
2023-02-08T21:17:22.709Z,-8.72
2023-02-08T21:19:55.237Z,-8.79
2023-02-08T21:22:27.821Z,-8.74
2023-02-08T21:25:01.571Z,-8.80
2023-02-08T21:27:34.192Z,-8.71
2023-02-08T21:30:07.485Z,-8.70
2023-02-08T21:32:41.113Z,-8.71
2023-02-08T21:35:13.827Z,-8.59
2023-02-08T21:37:46.268Z,-8.72
2023-02-08T21:40:19.472Z,-8.69
2023-02-08T21:42:52.060Z,-8.70
2023-02-08T21:45:24.606Z,-8.69
2023-02-08T21:47:57.124Z,-8.74
2023-02-08T21:50:47.754Z,-8.71
2023-02-08T21:53:38.094Z,-8.76
2023-02-08T21:56:11.318Z,-8.57
2023-02-08T21:58:43.800Z,-8.46
2023-02-08T22:01:16.365Z,-8.34
2023-02-08T22:03:48.962Z,-8.25
2023-02-08T22:06:21.568Z,-8.11
2023-02-08T22:08:54.092Z,-8.10
2023-02-08T22:11:27.192Z,-8.00
2023-02-08T22:14:00.439Z,-7.93
2023-02-08T22:16:32.924Z,-7.84
2023-02-08T22:19:07.156Z,-7.85
2023-02-08T22:21:39.705Z,-7.86
2023-02-08T22:24:12.174Z,-7.77
2023-02-08T22:26:45.317Z,-7.73
2023-02-08T22:29:17.755Z,-7.78
2023-02-08T22:31:50.281Z,-7.71
2023-02-08T22:34:23.565Z,-7.65
2023-02-08T22:36:56.024Z,-7.65
2023-02-08T22:39:28.474Z,-7.71
2023-02-08T22:42:02.635Z,-7.68
2023-02-08T22:44:35.425Z,-7.66
2023-02-08T22:47:09.322Z,-7.69
2023-02-08T22:49:41.935Z,-7.60
2023-02-08T22:52:14.752Z,-7.62
2023-02-08T22:54:47.334Z,-7.63
2023-02-08T22:57:20.460Z,-7.60
2023-02-08T22:59:53.011Z,-7.66
2023-02-08T23:02:25.586Z,-7.73
2023-02-08T23:04:58.003Z,-7.97
2023-02-08T23:07:30.672Z,-7.95
2023-02-08T23:10:03.202Z,-8.02
2023-02-08T23:12:36.319Z,-8.11
2023-02-08T23:15:10.364Z,-8.21
2023-02-08T23:17:42.796Z,-8.15
2023-02-08T23:20:15.229Z,-8.00
2023-02-08T23:22:47.677Z,-8.06
2023-02-08T23:25:20.385Z,-8.09
2023-02-08T23:27:53.518Z,-8.05
2023-02-08T23:30:25.965Z,-8.05
2023-02-08T23:32:58.418Z,-7.99
2023-02-08T23:35:30.968Z,-7.97
2023-02-08T23:38:03.345Z,-7.98
2023-02-08T23:40:35.813Z,-7.96
2023-02-08T23:43:08.882Z,-7.98
2023-02-08T23:45:41.274Z,-8.02
2023-02-08T23:48:13.659Z,-8.10
2023-02-08T23:50:46.428Z,-8.11
2023-02-08T23:53:19.389Z,-8.11
2023-02-08T23:56:02.661Z,-8.23
2023-02-08T23:58:36.461Z,-8.31
