createdAt,value
2023-05-14T00:00:00.110Z,1019.8
2023-05-14T00:05:00.102Z,1019.7
2023-05-14T00:10:00.112Z,1019.7
2023-05-14T00:15:00.131Z,1019.8
2023-05-14T00:20:00.187Z,1019.8
2023-05-14T00:25:00.159Z,1019.7
2023-05-14T00:30:00.134Z,1019.7
2023-05-14T00:35:00.114Z,1019.7
2023-05-14T00:40:00.150Z,1019.6
2023-05-14T00:45:00.120Z,1019.5
2023-05-14T00:50:00.286Z,1019.5
2023-05-14T00:55:00.176Z,1019.5
2023-05-14T01:00:00.255Z,1019.5
2023-05-14T01:05:00.155Z,1019.6
2023-05-14T01:10:00.170Z,1019.5
2023-05-14T01:15:00.102Z,1019.6
2023-05-14T01:20:00.199Z,1019.6
2023-05-14T01:25:00.121Z,1019.5
2023-05-14T01:35:00.149Z,1019.4
2023-05-14T01:40:00.152Z,1019.3
2023-05-14T01:45:00.149Z,1019.3
2023-05-14T01:50:00.124Z,1019.3
2023-05-14T01:55:00.185Z,1019.4
2023-05-14T02:00:00.130Z,1019.3
2023-05-14T02:05:00.176Z,1019.3
2023-05-14T02:10:00.141Z,1019.3
2023-05-14T02:15:00.101Z,1019.3
2023-05-14T02:20:00.170Z,1019.4
2023-05-14T02:25:00.154Z,1019.3
2023-05-14T02:30:00.196Z,1019.3
2023-05-14T02:35:00.116Z,1019.2
2023-05-14T02:40:00.138Z,1019.2
2023-05-14T02:45:00.165Z,1019.3
2023-05-14T02:50:00.131Z,1019.3
2023-05-14T02:55:00.154Z,1019.2
2023-05-14T03:00:00.161Z,1019.3
2023-05-14T03:05:00.168Z,1019.2
2023-05-14T03:10:00.189Z,1019.3
2023-05-14T03:15:00.142Z,1019.2
2023-05-14T03:20:00.159Z,1019.2
2023-05-14T03:25:00.136Z,1019.3
2023-05-14T03:30:00.178Z,1019.3
2023-05-14T03:35:00.182Z,1019.3
2023-05-14T03:40:00.104Z,1019.2
2023-05-14T03:45:00.124Z,1019.2
2023-05-14T03:50:00.180Z,1019.2
2023-05-14T03:55:00.143Z,1019.2
2023-05-14T04:00:00.193Z,1019.2
2023-05-14T04:05:00.173Z,1019.2
2023-05-14T04:10:02.615Z,1019.3
2023-05-14T04:15:00.159Z,1019.2
2023-05-14T04:20:00.173Z,1019.2
2023-05-14T04:25:00.130Z,1019.2
2023-05-14T04:30:00.257Z,1019.2
2023-05-14T04:35:00.246Z,1019.2
2023-05-14T04:40:00.209Z,1019.2
2023-05-14T04:45:00.158Z,1019.3
2023-05-14T04:50:00.183Z,1019.2
2023-05-14T04:55:00.171Z,1019.4
2023-05-14T05:00:00.105Z,1019.3
2023-05-14T05:05:00.157Z,1019.3
2023-05-14T05:10:00.169Z,1019.3
2023-05-14T05:15:00.144Z,1019.3
2023-05-14T05:20:00.138Z,1019.2
2023-05-14T05:25:00.140Z,1019.2
2023-05-14T05:30:00.142Z,1019.3
2023-05-14T05:35:00.161Z,1019.3
2023-05-14T05:40:00.122Z,1019.3
2023-05-14T05:45:00.133Z,1019.3
2023-05-14T05:50:00.178Z,1019.3
2023-05-14T05:55:00.131Z,1019.3
2023-05-14T06:00:00.149Z,1019.4
2023-05-14T06:05:00.229Z,1019.4
2023-05-14T06:10:00.168Z,1019.3
2023-05-14T06:15:00.136Z,1019.3
2023-05-14T06:20:00.181Z,1019.4
2023-05-14T06:25:00.129Z,1019.3
2023-05-14T06:30:00.159Z,1019.3
2023-05-14T06:40:00.170Z,1019.3
2023-05-14T06:45:00.135Z,1019.2
2023-05-14T06:50:00.162Z,1019.2
2023-05-14T06:55:00.111Z,1019.2
2023-05-14T07:00:01.575Z,1019.1
2023-05-14T07:05:00.260Z,1019.1
2023-05-14T07:10:00.146Z,1019.1
2023-05-14T07:15:00.104Z,1019.1
2023-05-14T07:20:00.149Z,1019.1
2023-05-14T07:25:00.138Z,1019.1
2023-05-14T07:30:00.154Z,1019
2023-05-14T07:35:00.118Z,1018.9
2023-05-14T07:40:00.167Z,1018.8
2023-05-14T07:45:00.156Z,1018.8
2023-05-14T07:50:00.117Z,1018.7
2023-05-14T07:55:00.125Z,1018.7
2023-05-14T08:00:00.146Z,1018.7
2023-05-14T08:05:00.143Z,1018.6
2023-05-14T08:10:00.144Z,1018.6
2023-05-14T08:15:00.198Z,1018.6
2023-05-14T08:20:00.098Z,1018.6
2023-05-14T08:25:00.133Z,1018.5
2023-05-14T08:30:00.137Z,1018.4
2023-05-14T08:35:00.148Z,1018.4
2023-05-14T08:40:00.132Z,1018.4
2023-05-14T08:45:00.159Z,1018.4
2023-05-14T08:50:00.120Z,1018.3
2023-05-14T08:55:00.136Z,1018.3
2023-05-14T09:00:00.134Z,1018.2
2023-05-14T09:05:00.190Z,1018.3
2023-05-14T09:10:00.159Z,1018.3
2023-05-14T09:15:00.137Z,1018.2
2023-05-14T09:25:00.189Z,1018.1
2023-05-14T09:30:00.142Z,1018.1
2023-05-14T09:35:00.135Z,1018.1
2023-05-14T09:40:00.126Z,1018
2023-05-14T09:45:00.094Z,1018
2023-05-14T09:50:00.124Z,1018.1
2023-05-14T09:55:00.134Z,1018
2023-05-14T10:00:00.154Z,1018.1
2023-05-14T10:05:00.120Z,1018
2023-05-14T10:10:00.141Z,1018.1
2023-05-14T10:15:00.170Z,1018
2023-05-14T10:20:00.123Z,1018
2023-05-14T10:25:00.139Z,1018
2023-05-14T10:30:00.145Z,1017.9
2023-05-14T10:35:00.123Z,1017.9
2023-05-14T10:40:00.180Z,1017.8
2023-05-14T10:45:00.110Z,1017.9
2023-05-14T10:50:00.102Z,1017.9
2023-05-14T10:55:02.824Z,1017.9
2023-05-14T11:00:00.165Z,1017.8
2023-05-14T11:05:00.147Z,1017.8
2023-05-14T11:10:00.136Z,1017.7
2023-05-14T11:15:00.132Z,1017.7
2023-05-14T11:20:00.162Z,1017.5
2023-05-14T11:25:00.132Z,1017.5
2023-05-14T11:30:00.150Z,1017.4
2023-05-14T11:35:00.131Z,1017.4
2023-05-14T11:40:00.188Z,1017.4
2023-05-14T11:45:00.174Z,1017.3
2023-05-14T11:50:00.145Z,1017.3
2023-05-14T11:55:00.180Z,1017.3
2023-05-14T12:00:00.149Z,1017.3
2023-05-14T12:05:00.112Z,1017.2
2023-05-14T12:10:00.154Z,1017.2
2023-05-14T12:15:00.149Z,1017.1
2023-05-14T12:20:00.167Z,1017
2023-05-14T12:25:00.245Z,1017
2023-05-14T12:30:09.147Z,1016.9
2023-05-14T12:35:00.144Z,1016.9
2023-05-14T12:40:00.155Z,1016.8
2023-05-14T12:45:00.148Z,1016.7
2023-05-14T12:50:00.124Z,1016.7
2023-05-14T12:55:00.136Z,1016.6
2023-05-14T13:00:00.141Z,1016.4
2023-05-14T13:05:00.133Z,1016.4
2023-05-14T13:10:00.232Z,1016.4
2023-05-14T13:15:00.107Z,1016.3
2023-05-14T13:20:00.151Z,1016.2
2023-05-14T13:25:00.129Z,1016.2
2023-05-14T13:30:00.105Z,1016.1
2023-05-14T13:35:00.120Z,1016
2023-05-14T13:40:00.154Z,1015.9
2023-05-14T13:45:00.155Z,1015.8
2023-05-14T13:50:00.189Z,1015.7
2023-05-14T13:55:00.220Z,1015.7
2023-05-14T14:00:00.147Z,1015.7
2023-05-14T14:05:00.235Z,1015.6
2023-05-14T14:10:00.130Z,1015.5
2023-05-14T14:15:00.160Z,1015.4
2023-05-14T14:20:00.147Z,1015.4
2023-05-14T14:25:00.143Z,1015.4
2023-05-14T14:30:00.137Z,1015.1
2023-05-14T14:35:00.110Z,1015
2023-05-14T14:40:00.130Z,1015
2023-05-14T14:45:00.174Z,1014.9
2023-05-14T14:50:00.190Z,1014.8
2023-05-14T14:55:00.164Z,1014.8
2023-05-14T15:00:02.161Z,1014.6
2023-05-14T15:05:00.143Z,1014.6
2023-05-14T15:10:00.242Z,1014.6
2023-05-14T15:15:00.118Z,1014.6
2023-05-14T15:20:00.152Z,1014.5
2023-05-14T15:25:00.157Z,1014.5
2023-05-14T15:30:00.135Z,1014.4
2023-05-14T15:35:00.161Z,1014.4
2023-05-14T15:40:00.132Z,1014.4
2023-05-14T15:45:00.119Z,1014.3
2023-05-14T15:50:00.162Z,1014.2
2023-05-14T15:55:00.173Z,1014.2
2023-05-14T16:00:00.123Z,1014.2
2023-05-14T16:05:00.131Z,1014.3
2023-05-14T16:10:00.161Z,1014.2
2023-05-14T16:15:00.128Z,1014.3
2023-05-14T16:20:00.194Z,1014.3
2023-05-14T16:25:02.533Z,1014.3
2023-05-14T16:30:00.179Z,1014.3
2023-05-14T16:35:00.174Z,1014.2
2023-05-14T16:40:00.111Z,1014.3
2023-05-14T16:45:00.158Z,1014.4
2023-05-14T16:50:00.146Z,1014.4
2023-05-14T16:55:00.489Z,1014.5
2023-05-14T17:00:00.190Z,1014.6
2023-05-14T17:05:00.302Z,1014.6
2023-05-14T17:10:00.275Z,1014.6
2023-05-14T17:15:00.712Z,1014.3
2023-05-14T17:20:00.267Z,1014.2
2023-05-14T17:25:00.171Z,1014.2
2023-05-14T17:30:00.101Z,1014.3
2023-05-14T17:35:00.152Z,1014.2
2023-05-14T17:40:00.161Z,1014.2
2023-05-14T17:45:00.130Z,1014.2
2023-05-14T17:50:00.094Z,1014.3
2023-05-14T17:55:00.189Z,1014.4
2023-05-14T18:00:00.126Z,1014.4
2023-05-14T18:05:00.150Z,1014.4
2023-05-14T18:10:00.154Z,1014.4
2023-05-14T18:15:00.140Z,1014.4
2023-05-14T18:20:00.161Z,1014.4
2023-05-14T18:25:00.162Z,1014.4
2023-05-14T18:30:00.163Z,1014.5
2023-05-14T18:35:00.151Z,1014.4
2023-05-14T18:40:00.177Z,1014.4
2023-05-14T18:45:00.153Z,1014.5
2023-05-14T18:50:00.165Z,1014.5
2023-05-14T18:55:00.154Z,1014.7
2023-05-14T19:00:00.150Z,1014.7
2023-05-14T19:05:00.165Z,1014.7
2023-05-14T19:10:00.192Z,1014.8
2023-05-14T19:15:00.155Z,1014.9
2023-05-14T19:20:00.130Z,1014.9
2023-05-14T19:25:00.260Z,1015
2023-05-14T19:30:00.172Z,1015
2023-05-14T19:35:00.145Z,1015.1
2023-05-14T19:40:00.163Z,1014.9
2023-05-14T19:45:00.142Z,1015
2023-05-14T19:50:00.141Z,1015.1
2023-05-14T19:55:00.144Z,1015
2023-05-14T20:00:00.140Z,1015.1
2023-05-14T20:05:00.152Z,1015.1
2023-05-14T20:10:00.157Z,1015
2023-05-14T20:15:00.152Z,1015
2023-05-14T20:20:00.134Z,1015.1
2023-05-14T20:25:00.149Z,1015.2
2023-05-14T20:30:00.119Z,1015.1
2023-05-14T20:35:00.130Z,1014.9
2023-05-14T20:40:00.201Z,1015
2023-05-14T20:45:00.115Z,1015
2023-05-14T20:50:00.119Z,1015
2023-05-14T20:55:02.120Z,1015
2023-05-14T21:00:00.134Z,1015
2023-05-14T21:05:00.196Z,1014.9
2023-05-14T21:10:00.163Z,1014.9
2023-05-14T21:15:00.139Z,1014.8
2023-05-14T21:20:00.210Z,1014.7
2023-05-14T21:25:00.145Z,1014.8
2023-05-14T21:30:00.156Z,1014.8
2023-05-14T21:35:00.171Z,1014.7
2023-05-14T21:40:00.109Z,1014.7
2023-05-14T21:45:00.112Z,1014.7
2023-05-14T21:50:00.150Z,1014.7
2023-05-14T21:55:00.119Z,1014.6
2023-05-14T22:00:00.113Z,1014.6
2023-05-14T22:05:00.166Z,1014.6
2023-05-14T22:10:00.133Z,1014.6
2023-05-14T22:15:00.109Z,1014.7
2023-05-14T22:20:00.131Z,1014.6
2023-05-14T22:25:00.150Z,1014.7
2023-05-14T22:30:00.232Z,1014.7
2023-05-14T22:35:00.152Z,1014.7
2023-05-14T22:40:00.144Z,1014.5
2023-05-14T22:45:00.123Z,1014.5
2023-05-14T22:50:00.160Z,1014.5
2023-05-14T22:55:00.163Z,1014.5
2023-05-14T23:00:00.104Z,1014.4
2023-05-14T23:05:00.121Z,1014.4
2023-05-14T23:10:00.159Z,1014.4
2023-05-14T23:15:00.130Z,1014.3
2023-05-14T23:20:00.130Z,1014.4
2023-05-14T23:25:00.138Z,1014.4
2023-05-14T23:30:00.169Z,1014.4
2023-05-14T23:35:00.157Z,1014.3
2023-05-14T23:40:00.159Z,1014.5
2023-05-14T23:45:00.166Z,1014.4
2023-05-14T23:50:00.110Z,1014.3
2023-05-14T23:55:00.177Z,1014.2
