createdAt,value
2019-02-15T00:01:00.000Z,4.05
2019-02-15T00:03:28.768Z,3.05
2019-02-15T00:05:57.084Z,3.00
2019-02-15T00:08:25.491Z,3.65
2019-02-15T00:10:54.501Z,2.50
2019-02-15T00:13:23.283Z,4.12
2019-02-15T00:15:52.161Z,3.33
2019-02-15T00:18:37.977Z,2.90
2019-02-15T00:21:18.391Z,1.72
2019-02-15T00:23:47.156Z,1.70
2019-02-15T00:26:16.697Z,2.92
2019-02-15T00:28:45.965Z,2.67
2019-02-15T00:31:17.607Z,1.95
2019-02-15T00:33:46.365Z,2.30
2019-02-15T00:36:15.219Z,2.77
2019-02-15T00:38:44.056Z,1.45
2019-02-15T00:41:12.820Z,1.40
2019-02-15T00:43:41.593Z,2.17
2019-02-15T00:46:32.557Z,2.02
2019-02-15T00:49:02.473Z,1.98
2019-02-15T00:51:41.797Z,1.80
2019-02-15T00:54:32.468Z,1.67
2019-02-15T00:57:10.017Z,1.45
2019-02-15T00:59:50.204Z,1.95
2019-02-15T01:02:44.077Z,1.12
2019-02-15T01:05:19.120Z,1.45
2019-02-15T01:08:06.957Z,1.10
2019-02-15T01:10:51.109Z,1.85
2019-02-15T01:13:30.757Z,1.32
2019-02-15T01:15:53.005Z,2.30
2019-02-15T01:18:21.336Z,3.15
2019-02-15T01:20:50.101Z,1.15
2019-02-15T01:23:18.869Z,2.10
2019-02-15T01:26:03.184Z,1.65
2019-02-15T01:28:36.953Z,2.10
2019-02-15T01:31:23.951Z,1.70
2019-02-15T01:34:10.545Z,1.57
2019-02-15T01:37:01.709Z,1.55
2019-02-15T01:39:51.577Z,1.47
2019-02-15T01:42:48.529Z,1.10
2019-02-15T01:45:36.466Z,1.60
2019-02-15T01:48:05.221Z,2.00
2019-02-15T01:50:33.985Z,1.55
2019-02-15T01:53:02.740Z,0.75
2019-02-15T01:55:31.055Z,1.77
2019-02-15T01:57:59.831Z,1.80
2019-02-15T02:00:31.776Z,1.55
2019-02-15T02:03:00.605Z,2.08
2019-02-15T02:05:29.375Z,1.67
2019-02-15T02:07:58.142Z,1.30
2019-02-15T02:10:26.913Z,1.47
2019-02-15T02:12:55.666Z,1.52
2019-02-15T02:15:23.990Z,1.32
2019-02-15T02:17:52.744Z,1.98
2019-02-15T02:20:21.639Z,1.55
2019-02-15T02:22:50.408Z,1.67
2019-02-15T02:25:19.195Z,1.60
2019-02-15T02:27:47.949Z,1.90
2019-02-15T02:30:16.881Z,2.52
2019-02-15T02:32:45.660Z,1.40
2019-02-15T02:35:14.520Z,1.80
2019-02-15T02:37:43.296Z,2.10
2019-02-15T02:40:11.631Z,1.75
2019-02-15T02:42:40.428Z,1.40
2019-02-15T02:45:09.245Z,1.67
2019-02-15T02:47:37.540Z,1.45
2019-02-15T02:50:06.581Z,1.30
2019-02-15T02:52:35.335Z,1.32
2019-02-15T02:55:04.340Z,1.72
2019-02-15T02:57:33.111Z,1.57
2019-02-15T03:00:02.132Z,0.90
2019-02-15T03:02:31.043Z,1.40
2019-02-15T03:04:59.824Z,1.15
2019-02-15T03:07:28.859Z,1.10
2019-02-15T03:09:57.623Z,1.45
2019-02-15T03:12:26.381Z,1.47
2019-02-15T03:14:55.144Z,1.40
2019-02-15T03:17:23.452Z,1.67
2019-02-15T03:19:52.299Z,1.20
2019-02-15T03:22:21.129Z,1.90
2019-02-15T03:24:49.966Z,1.52
2019-02-15T03:27:18.747Z,1.60
2019-02-15T03:29:47.570Z,1.95
2019-02-15T03:32:16.378Z,1.72
2019-02-15T03:34:45.182Z,1.87
2019-02-15T03:37:25.747Z,1.35
2019-02-15T03:39:58.920Z,1.72
2019-02-15T03:42:27.216Z,1.62
2019-02-15T03:44:55.520Z,0.90
2019-02-15T03:47:26.465Z,1.37
2019-02-15T03:49:54.777Z,2.12
2019-02-15T03:52:23.549Z,1.85
2019-02-15T03:54:52.380Z,1.82
2019-02-15T03:57:21.161Z,1.67
2019-02-15T03:59:50.064Z,1.80
2019-02-15T04:02:18.930Z,1.52
2019-02-15T04:04:47.212Z,1.62
2019-02-15T04:07:15.522Z,1.65
2019-02-15T04:09:43.834Z,1.95
2019-02-15T04:12:12.732Z,1.85
2019-02-15T04:14:41.573Z,2.30
2019-02-15T04:17:09.889Z,1.72
2019-02-15T04:19:38.645Z,1.67
2019-02-15T04:22:07.406Z,1.50
2019-02-15T04:24:35.701Z,0.90
2019-02-15T04:27:04.473Z,1.80
2019-02-15T04:29:32.781Z,1.77
2019-02-15T04:32:01.092Z,1.90
2019-02-15T04:34:29.396Z,1.57
2019-02-15T04:36:58.177Z,1.47
2019-02-15T04:39:26.961Z,1.45
2019-02-15T04:41:55.291Z,1.95
2019-02-15T04:44:23.585Z,1.72
2019-02-15T04:46:51.892Z,1.82
2019-02-15T04:49:20.662Z,2.35
2019-02-15T04:51:49.420Z,1.72
2019-02-15T04:54:18.189Z,1.70
2019-02-15T04:56:46.989Z,1.60
2019-02-15T04:59:15.980Z,1.85
2019-02-15T05:01:44.825Z,1.30
2019-02-15T05:04:13.582Z,1.80
2019-02-15T05:06:42.352Z,1.37
2019-02-15T05:09:10.661Z,1.32
2019-02-15T05:11:39.434Z,2.37
2019-02-15T05:14:07.723Z,1.70
2019-02-15T05:16:36.510Z,1.98
2019-02-15T05:19:05.355Z,1.80
2019-02-15T05:21:34.116Z,2.15
2019-02-15T05:24:02.892Z,4.12
2019-02-15T05:26:31.669Z,4.22
2019-02-15T05:28:59.976Z,3.60
2019-02-15T05:31:28.755Z,2.00
2019-02-15T05:33:57.669Z,2.98
2019-02-15T05:36:26.509Z,2.80
2019-02-15T05:38:54.801Z,4.03
2019-02-15T05:41:23.116Z,6.83
2019-02-15T05:43:51.432Z,9.10
2019-02-15T05:46:19.741Z,2.72
2019-02-15T05:48:48.748Z,5.80
2019-02-15T05:51:17.065Z,4.53
2019-02-15T05:53:45.360Z,3.92
2019-02-15T05:56:14.174Z,3.37
2019-02-15T05:58:42.957Z,2.85
2019-02-15T06:01:15.487Z,2.60
2019-02-15T06:03:43.797Z,3.50
2019-02-15T06:06:12.573Z,2.15
2019-02-15T06:08:40.888Z,3.27
2019-02-15T06:11:09.241Z,2.40
2019-02-15T06:13:37.580Z,4.05
2019-02-15T06:16:06.368Z,3.87
2019-02-15T06:18:35.126Z,3.75
2019-02-15T06:21:03.964Z,4.28
2019-02-15T06:23:32.744Z,2.72
2019-02-15T06:26:01.612Z,3.42
2019-02-15T06:28:30.512Z,2.25
2019-02-15T06:30:59.521Z,2.35
2019-02-15T06:33:27.855Z,3.00
2019-02-15T06:35:56.677Z,1.67
2019-02-15T06:38:34.338Z,2.45
2019-02-15T06:40:55.910Z,2.45
2019-02-15T06:43:24.876Z,2.20
2019-02-15T06:45:53.664Z,2.40
2019-02-15T06:48:21.958Z,4.17
2019-02-15T06:50:51.899Z,3.37
2019-02-15T06:53:20.176Z,3.02
2019-02-15T06:55:48.941Z,3.00
2019-02-15T06:58:17.717Z,2.12
2019-02-15T07:01:08.331Z,2.87
2019-02-15T07:03:46.179Z,1.92
2019-02-15T07:06:14.936Z,2.22
2019-02-15T07:08:43.256Z,3.52
2019-02-15T07:11:11.572Z,3.55
2019-02-15T07:13:40.364Z,4.67
2019-02-15T07:16:09.401Z,3.75
2019-02-15T07:18:37.810Z,3.27
2019-02-15T07:21:06.562Z,3.25
2019-02-15T07:23:35.200Z,4.28
2019-02-15T07:26:04.038Z,3.72
2019-02-15T07:28:32.844Z,2.80
2019-02-15T07:31:01.705Z,2.85
2019-02-15T07:33:30.472Z,3.50
2019-02-15T07:35:58.874Z,2.77
2019-02-15T07:38:27.257Z,2.45
2019-02-15T07:40:55.642Z,3.08
2019-02-15T07:43:23.966Z,2.60
2019-02-15T07:45:52.725Z,2.90
2019-02-15T07:48:21.597Z,2.60
2019-02-15T07:50:50.841Z,2.75
2019-02-15T07:53:19.636Z,2.90
2019-02-15T07:55:48.028Z,2.95
2019-02-15T07:58:17.001Z,3.30
2019-02-15T08:00:45.984Z,3.92
2019-02-15T08:03:14.873Z,3.70
2019-02-15T08:05:43.296Z,3.95
2019-02-15T08:08:11.996Z,3.77
2019-02-15T08:10:40.862Z,3.10
2019-02-15T08:13:10.159Z,4.60
2019-02-15T08:15:39.208Z,3.50
2019-02-15T08:18:07.619Z,4.08
2019-02-15T08:20:36.423Z,4.45
2019-02-15T08:23:04.766Z,3.85
2019-02-15T08:25:33.095Z,3.33
2019-02-15T08:28:01.909Z,3.35
2019-02-15T08:30:30.769Z,3.10
2019-02-15T08:32:59.539Z,3.58
2019-02-15T08:35:28.394Z,3.40
2019-02-15T08:37:57.188Z,3.52
2019-02-15T08:40:25.492Z,4.20
2019-02-15T08:42:55.858Z,3.72
2019-02-15T08:45:24.532Z,4.62
2019-02-15T08:47:53.400Z,4.17
2019-02-15T08:50:22.240Z,2.90
2019-02-15T08:52:51.194Z,3.75
2019-02-15T08:55:19.691Z,4.42
2019-02-15T08:57:48.525Z,3.80
2019-02-15T09:00:17.533Z,3.85
2019-02-15T09:02:46.434Z,4.47
2019-02-15T09:05:15.757Z,5.47
2019-02-15T09:07:44.844Z,3.45
2019-02-15T09:10:13.377Z,4.50
2019-02-15T09:12:41.858Z,4.12
2019-02-15T09:15:13.740Z,3.60
2019-02-15T09:17:42.703Z,4.05
2019-02-15T09:20:12.084Z,4.40
2019-02-15T09:22:41.130Z,5.00
2019-02-15T09:25:10.469Z,3.83
2019-02-15T09:28:01.744Z,3.93
2019-02-15T09:30:30.776Z,4.03
2019-02-15T09:32:59.620Z,4.10
2019-02-15T09:35:28.604Z,4.63
2019-02-15T09:37:57.622Z,5.27
2019-02-15T09:40:26.630Z,4.60
2019-02-15T09:42:55.523Z,4.73
2019-02-15T09:45:24.477Z,3.40
2019-02-15T09:47:53.487Z,3.90
2019-02-15T09:50:22.461Z,3.70
2019-02-15T09:52:51.292Z,2.90
2019-02-15T09:55:20.354Z,3.30
2019-02-15T09:57:49.604Z,3.90
2019-02-15T10:00:18.777Z,3.80
2019-02-15T10:02:47.698Z,4.07
2019-02-15T10:05:16.595Z,4.50
2019-02-15T10:07:45.445Z,4.53
2019-02-15T10:10:14.011Z,3.27
2019-02-15T10:12:42.920Z,3.73
2019-02-15T10:15:11.916Z,4.30
2019-02-15T10:17:40.967Z,4.90
2019-02-15T10:20:10.009Z,5.13
2019-02-15T10:22:38.992Z,3.80
2019-02-15T10:25:08.099Z,4.70
2019-02-15T10:27:36.534Z,4.13
2019-02-15T10:30:06.432Z,4.90
2019-02-15T10:32:35.388Z,4.80
2019-02-15T10:35:05.268Z,3.60
2019-02-15T10:37:33.964Z,4.43
2019-02-15T10:40:03.056Z,4.30
2019-02-15T10:42:31.421Z,4.93
2019-02-15T10:44:59.895Z,4.13
2019-02-15T10:47:28.945Z,3.70
2019-02-15T10:49:57.992Z,3.80
2019-02-15T10:52:26.414Z,4.63
2019-02-15T10:54:55.397Z,4.63
2019-02-15T10:57:24.534Z,4.37
2019-02-15T10:59:53.479Z,3.90
2019-02-15T11:02:22.389Z,4.10
2019-02-15T11:04:51.304Z,3.63
2019-02-15T11:07:19.719Z,3.67
2019-02-15T11:09:48.649Z,3.97
2019-02-15T11:12:17.101Z,4.37
2019-02-15T11:14:50.526Z,4.00
2019-02-15T11:17:19.584Z,4.37
2019-02-15T11:19:48.956Z,3.97
2019-02-15T11:22:17.600Z,3.83
2019-02-15T11:24:46.567Z,4.23
2019-02-15T11:27:15.079Z,4.00
2019-02-15T11:29:43.861Z,3.93
2019-02-15T11:32:13.026Z,3.63
2019-02-15T11:34:41.658Z,3.10
2019-02-15T11:37:10.742Z,3.63
2019-02-15T11:39:39.395Z,3.63
2019-02-15T11:42:08.309Z,3.40
2019-02-15T11:44:37.212Z,3.97
2019-02-15T11:47:05.845Z,4.13
2019-02-15T11:49:34.136Z,3.67
2019-02-15T11:52:02.536Z,3.60
2019-02-15T11:54:31.312Z,3.97
2019-02-15T11:57:00.285Z,3.60
2019-02-15T11:59:29.194Z,4.73
2019-02-15T12:02:05.865Z,4.17
2019-02-15T12:04:28.717Z,3.17
2019-02-15T12:06:57.669Z,10.17
2019-02-15T12:09:26.908Z,9.73
2019-02-15T12:11:55.396Z,7.63
2019-02-15T12:14:23.891Z,4.53
2019-02-15T12:16:53.038Z,2.83
2019-02-15T12:19:21.413Z,3.30
2019-02-15T12:21:49.885Z,2.83
2019-02-15T12:24:18.260Z,2.10
2019-02-15T12:26:47.121Z,2.70
2019-02-15T12:29:15.897Z,3.37
2019-02-15T12:31:44.208Z,2.27
2019-02-15T12:34:12.525Z,2.50
2019-02-15T12:36:41.393Z,2.40
2019-02-15T12:39:11.785Z,2.30
2019-02-15T12:41:39.903Z,2.20
2019-02-15T12:44:10.037Z,3.10
2019-02-15T12:46:38.342Z,2.00
2019-02-15T12:49:07.108Z,1.87
2019-02-15T12:51:36.033Z,2.53
2019-02-15T12:54:04.860Z,1.90
2019-02-15T12:56:33.637Z,1.43
2019-02-15T12:59:02.414Z,1.93
2019-02-15T13:01:31.282Z,2.00
2019-02-15T13:04:00.097Z,2.00
2019-02-15T13:06:28.992Z,1.97
2019-02-15T13:08:57.488Z,1.60
2019-02-15T13:11:25.795Z,1.50
2019-02-15T13:13:54.820Z,1.50
2019-02-15T13:16:23.678Z,1.67
2019-02-15T13:18:52.024Z,2.00
2019-02-15T13:21:20.345Z,1.73
2019-02-15T13:23:49.181Z,1.60
2019-02-15T13:26:17.541Z,1.80
2019-02-15T13:28:46.480Z,1.47
2019-02-15T13:31:15.521Z,1.50
2019-02-15T13:33:44.280Z,1.67
2019-02-15T13:36:13.051Z,1.70
2019-02-15T13:38:41.364Z,1.50
2019-02-15T13:41:09.765Z,1.93
2019-02-15T13:43:38.282Z,1.63
2019-02-15T13:46:07.047Z,2.10
2019-02-15T13:48:35.837Z,1.40
2019-02-15T13:51:04.609Z,1.20
2019-02-15T13:53:32.936Z,1.60
2019-02-15T13:56:01.710Z,1.23
2019-02-15T13:58:30.535Z,1.20
2019-02-15T14:00:59.373Z,2.97
2019-02-15T14:03:28.135Z,1.60
2019-02-15T14:05:56.900Z,1.40
2019-02-15T14:08:25.216Z,1.50
2019-02-15T14:10:54.218Z,1.67
2019-02-15T14:13:22.985Z,1.70
2019-02-15T14:15:51.804Z,1.60
2019-02-15T14:18:20.570Z,1.43
2019-02-15T14:20:49.346Z,1.40
2019-02-15T14:23:18.105Z,1.40
2019-02-15T14:25:47.062Z,1.40
2019-02-15T14:28:15.828Z,1.63
2019-02-15T14:30:44.128Z,1.50
2019-02-15T14:33:12.897Z,1.67
2019-02-15T14:35:41.682Z,1.90
2019-02-15T14:38:10.453Z,1.67
2019-02-15T14:40:39.224Z,2.20
2019-02-15T14:43:07.532Z,2.37
2019-02-15T14:45:36.553Z,2.23
2019-02-15T14:48:04.928Z,2.17
2019-02-15T14:50:33.720Z,1.80
2019-02-15T14:53:02.512Z,1.80
2019-02-15T14:55:31.525Z,1.73
2019-02-15T14:58:00.322Z,1.93
2019-02-15T15:00:29.076Z,2.20
2019-02-15T15:02:57.912Z,2.37
2019-02-15T15:05:26.667Z,2.27
2019-02-15T15:07:55.426Z,2.70
2019-02-15T15:10:24.181Z,2.07
2019-02-15T15:12:53.195Z,1.90
2019-02-15T15:15:21.566Z,2.50
2019-02-15T15:17:50.113Z,2.60
2019-02-15T15:20:19.016Z,2.33
2019-02-15T15:22:47.798Z,2.70
2019-02-15T15:25:16.912Z,2.90
2019-02-15T15:27:45.697Z,2.23
2019-02-15T15:30:14.694Z,3.47
2019-02-15T15:32:43.475Z,2.80
2019-02-15T15:35:13.099Z,2.70
2019-02-15T15:37:41.490Z,4.23
2019-02-15T15:40:11.641Z,6.53
2019-02-15T15:42:40.496Z,2.97
2019-02-15T15:45:09.792Z,2.33
2019-02-15T15:47:38.097Z,2.40
2019-02-15T15:50:07.636Z,2.00
2019-02-15T15:52:36.403Z,2.50
2019-02-15T15:55:05.457Z,2.97
2019-02-15T15:57:34.241Z,2.30
2019-02-15T16:00:03.157Z,2.23
2019-02-15T16:02:31.944Z,2.43
2019-02-15T16:05:00.296Z,2.57
2019-02-15T16:07:29.181Z,2.40
2019-02-15T16:09:57.760Z,2.47
2019-02-15T16:12:26.864Z,3.53
2019-02-15T16:14:55.635Z,1.80
2019-02-15T16:17:28.408Z,1.87
2019-02-15T16:19:56.738Z,1.87
2019-02-15T16:22:26.154Z,2.00
2019-02-15T16:24:54.961Z,2.20
2019-02-15T16:27:24.112Z,1.83
2019-02-15T16:29:52.893Z,2.50
2019-02-15T16:32:21.281Z,3.70
2019-02-15T16:34:50.913Z,2.87
2019-02-15T16:37:19.928Z,2.67
2019-02-15T16:39:48.771Z,2.73
2019-02-15T16:42:17.543Z,2.80
2019-02-15T16:44:46.304Z,2.23
2019-02-15T16:47:14.600Z,1.70
2019-02-15T16:49:43.366Z,1.87
2019-02-15T16:52:12.127Z,1.63
2019-02-15T16:54:40.946Z,1.77
2019-02-15T16:57:09.872Z,1.97
2019-02-15T16:59:38.645Z,1.20
2019-02-15T17:02:07.400Z,1.77
2019-02-15T17:04:36.461Z,2.03
2019-02-15T17:07:05.390Z,1.10
2019-02-15T17:09:34.261Z,1.80
2019-02-15T17:12:03.114Z,1.90
2019-02-15T17:14:31.961Z,1.47
2019-02-15T17:17:00.808Z,1.60
2019-02-15T17:19:29.594Z,1.27
2019-02-15T17:21:58.348Z,2.67
2019-02-15T17:24:27.197Z,1.97
2019-02-15T17:26:56.029Z,2.37
2019-02-15T17:29:24.912Z,2.27
2019-02-15T17:31:54.019Z,2.40
2019-02-15T17:34:22.397Z,1.40
2019-02-15T17:36:51.161Z,1.90
2019-02-15T17:39:19.501Z,1.40
2019-02-15T17:41:48.489Z,2.53
2019-02-15T17:44:17.296Z,1.20
2019-02-15T17:46:45.702Z,1.50
2019-02-15T17:49:14.485Z,1.50
2019-02-15T17:51:43.250Z,1.20
2019-02-15T17:54:12.032Z,1.07
2019-02-15T17:56:40.885Z,1.87
2019-02-15T17:59:09.691Z,1.97
2019-02-15T18:01:38.642Z,2.07
2019-02-15T18:04:07.532Z,2.80
2019-02-15T18:06:36.288Z,5.80
2019-02-15T18:09:05.471Z,2.90
2019-02-15T18:11:34.270Z,10.50
2019-02-15T18:14:03.096Z,2.77
2019-02-15T18:16:31.936Z,1.93
2019-02-15T18:19:09.666Z,2.00
2019-02-15T18:21:31.206Z,1.90
2019-02-15T18:23:59.977Z,2.20
2019-02-15T18:26:28.756Z,1.80
2019-02-15T18:29:00.330Z,2.20
2019-02-15T18:31:29.478Z,2.33
2019-02-15T18:34:05.080Z,3.03
2019-02-15T18:36:34.084Z,3.73
2019-02-15T18:39:04.339Z,3.87
2019-02-15T18:41:33.369Z,3.33
2019-02-15T18:44:02.812Z,3.40
2019-02-15T18:46:31.566Z,2.40
2019-02-15T18:49:00.617Z,4.77
2019-02-15T18:51:29.505Z,5.53
2019-02-15T18:53:58.297Z,4.03
2019-02-15T18:56:27.095Z,4.63
2019-02-15T18:58:58.317Z,3.13
2019-02-15T19:01:27.209Z,3.10
2019-02-15T19:03:56.032Z,3.20
2019-02-15T19:06:24.886Z,3.03
2019-02-15T19:08:53.738Z,2.97
2019-02-15T19:11:22.808Z,2.20
2019-02-15T19:13:51.659Z,2.07
2019-02-15T19:16:20.505Z,2.75
2019-02-15T19:18:49.348Z,2.27
2019-02-15T19:21:18.146Z,2.10
2019-02-15T19:23:47.240Z,2.63
2019-02-15T19:26:16.115Z,3.27
2019-02-15T19:28:44.894Z,2.63
2019-02-15T19:31:13.699Z,2.50
2019-02-15T19:33:42.624Z,2.30
2019-02-15T19:36:11.408Z,3.53
2019-02-15T19:38:40.313Z,1.63
2019-02-15T19:41:08.708Z,2.07
2019-02-15T19:43:40.687Z,1.77
2019-02-15T19:46:11.177Z,1.40
2019-02-15T19:48:39.904Z,1.90
2019-02-15T19:51:08.320Z,1.73
2019-02-15T19:53:37.111Z,2.43
2019-02-15T19:56:06.625Z,2.23
2019-02-15T19:58:35.413Z,2.40
2019-02-15T20:01:04.265Z,2.50
2019-02-15T20:03:33.128Z,2.90
2019-02-15T20:06:01.453Z,3.40
2019-02-15T20:08:30.233Z,1.90
2019-02-15T20:10:58.552Z,2.40
2019-02-15T20:13:27.453Z,2.53
2019-02-15T20:15:56.236Z,2.70
2019-02-15T20:18:25.019Z,4.33
2019-02-15T20:20:53.799Z,2.30
2019-02-15T20:23:22.824Z,5.03
2019-02-15T20:25:51.665Z,2.63
2019-02-15T20:28:20.516Z,3.27
2019-02-15T20:30:49.356Z,2.87
2019-02-15T20:33:18.130Z,3.93
2019-02-15T20:35:47.070Z,2.97
2019-02-15T20:38:15.884Z,4.67
2019-02-15T20:40:44.926Z,3.07
2019-02-15T20:43:13.768Z,3.80
2019-02-15T20:45:42.652Z,4.53
2019-02-15T20:48:12.932Z,3.23
2019-02-15T20:50:42.157Z,4.40
2019-02-15T20:53:10.928Z,4.20
2019-02-15T20:55:39.856Z,3.67
2019-02-15T20:58:08.634Z,4.00
2019-02-15T21:00:37.393Z,3.67
2019-02-15T21:03:06.269Z,4.07
2019-02-15T21:05:35.113Z,4.43
2019-02-15T21:08:03.453Z,7.63
2019-02-15T21:10:34.193Z,3.10
2019-02-15T21:13:03.007Z,7.50
2019-02-15T21:15:31.943Z,4.73
2019-02-15T21:18:00.836Z,3.63
2019-02-15T21:20:29.163Z,4.00
2019-02-15T21:22:57.947Z,3.23
2019-02-15T21:25:27.766Z,2.70
2019-02-15T21:27:58.905Z,4.67
2019-02-15T21:30:27.670Z,3.93
2019-02-15T21:32:57.324Z,3.40
2019-02-15T21:35:26.185Z,3.80
2019-02-15T21:37:54.968Z,5.80
2019-02-15T21:40:23.812Z,3.90
2019-02-15T21:42:52.577Z,3.60
2019-02-15T21:45:21.537Z,4.67
2019-02-15T21:47:50.313Z,3.73
2019-02-15T21:50:18.716Z,4.40
2019-02-15T21:52:47.508Z,5.13
2019-02-15T21:55:19.015Z,4.27
2019-02-15T21:57:48.535Z,3.47
2019-02-15T22:00:18.638Z,4.53
2019-02-15T22:02:47.446Z,4.00
2019-02-15T22:05:15.952Z,4.77
2019-02-15T22:07:44.761Z,4.10
2019-02-15T22:10:13.780Z,3.30
2019-02-15T22:12:42.569Z,4.33
2019-02-15T22:15:11.181Z,5.90
2019-02-15T22:17:40.025Z,4.73
2019-02-15T22:20:10.145Z,4.93
2019-02-15T22:22:38.490Z,4.73
2019-02-15T22:25:08.381Z,4.67
2019-02-15T22:27:37.240Z,4.20
2019-02-15T22:30:07.947Z,3.23
2019-02-15T22:32:36.279Z,3.50
2019-02-15T22:35:04.720Z,3.23
2019-02-15T22:37:33.527Z,3.97
2019-02-15T22:40:25.021Z,4.73
2019-02-15T22:42:53.809Z,3.10
2019-02-15T22:45:22.645Z,3.50
2019-02-15T22:47:51.414Z,3.50
2019-02-15T22:50:19.732Z,3.00
2019-02-15T22:52:48.503Z,4.00
2019-02-15T22:55:17.265Z,4.20
2019-02-15T22:57:46.119Z,3.67
2019-02-15T23:00:27.596Z,4.03
2019-02-15T23:02:56.512Z,3.57
2019-02-15T23:05:25.352Z,3.83
2019-02-15T23:07:53.669Z,3.80
2019-02-15T23:10:22.516Z,4.00
2019-02-15T23:12:50.836Z,3.50
2019-02-15T23:15:19.764Z,4.07
2019-02-15T23:17:48.609Z,3.80
2019-02-15T23:20:17.444Z,3.97
2019-02-15T23:22:46.212Z,4.20
2019-02-15T23:25:14.541Z,4.60
2019-02-15T23:27:43.338Z,4.20
2019-02-15T23:30:12.244Z,3.90
2019-02-15T23:32:41.352Z,4.57
2019-02-15T23:35:10.272Z,4.10
2019-02-15T23:37:39.052Z,4.20
2019-02-15T23:40:07.369Z,3.67
2019-02-15T23:42:36.149Z,3.70
2019-02-15T23:45:05.188Z,4.30
2019-02-15T23:47:34.004Z,3.80
2019-02-15T23:50:02.960Z,4.57
2019-02-15T23:52:31.763Z,3.77
2019-02-15T23:55:00.537Z,4.33
2019-02-15T23:57:29.355Z,4.03
2019-02-15T23:59:58.153Z,3.83
