createdAt,value
2018-03-24T00:00:22.366Z,92.95
2018-03-24T00:01:30.356Z,92.79
2018-03-24T00:02:40.761Z,92.94
2018-03-24T00:03:46.974Z,93.23
2018-03-24T00:04:53.161Z,93.12
2018-03-24T00:06:05.411Z,93.29
2018-03-24T00:07:11.644Z,93.27
2018-03-24T00:08:17.826Z,93.32
2018-03-24T00:09:24.658Z,93.51
2018-03-24T00:10:30.997Z,93.19
2018-03-24T00:11:36.949Z,93.00
2018-03-24T00:14:04.550Z,92.94
2018-03-24T00:15:13.559Z,93.30
2018-03-24T00:17:34.728Z,93.49
2018-03-24T00:18:41.235Z,93.51
2018-03-24T00:19:47.437Z,93.40
2018-03-24T00:20:57.578Z,93.32
2018-03-24T00:22:03.785Z,93.26
2018-03-24T00:23:09.658Z,93.05
2018-03-24T00:24:15.846Z,92.71
2018-03-24T00:25:22.119Z,92.46
2018-03-24T00:26:32.536Z,91.64
2018-03-24T00:27:40.591Z,92.58
2018-03-24T00:28:46.859Z,92.85
2018-03-24T00:29:53.109Z,93.09
2018-03-24T00:30:59.294Z,92.61
2018-03-24T00:32:10.772Z,92.88
2018-03-24T00:33:16.948Z,94.03
2018-03-24T00:34:23.181Z,94.06
2018-03-24T00:35:29.366Z,94.26
2018-03-24T00:36:35.580Z,94.47
2018-03-24T00:37:41.758Z,94.19
2018-03-24T00:38:47.910Z,94.10
2018-03-24T00:39:54.135Z,93.94
2018-03-24T00:41:00.336Z,93.57
2018-03-24T00:42:06.505Z,93.27
2018-03-24T00:43:12.712Z,92.69
2018-03-24T00:44:18.938Z,92.26
2018-03-24T00:45:27.934Z,91.85
2018-03-24T00:46:33.822Z,92.13
2018-03-24T00:47:40.057Z,92.44
2018-03-24T00:48:46.262Z,92.47
2018-03-24T00:49:52.499Z,92.31
2018-03-24T00:51:03.577Z,92.58
2018-03-24T00:52:14.949Z,92.50
2018-03-24T00:53:26.206Z,92.72
2018-03-24T00:54:32.390Z,92.70
2018-03-24T00:55:38.569Z,92.69
2018-03-24T00:56:44.281Z,92.36
2018-03-24T00:57:52.869Z,92.36
2018-03-24T00:59:01.898Z,92.47
2018-03-24T01:00:08.044Z,92.21
2018-03-24T01:01:14.226Z,92.24
2018-03-24T01:02:20.378Z,92.57
2018-03-24T01:03:26.731Z,92.77
2018-03-24T01:04:32.913Z,93.26
2018-03-24T01:05:40.122Z,92.95
2018-03-24T01:06:46.388Z,92.71
2018-03-24T01:07:52.605Z,92.33
2018-03-24T01:08:58.529Z,92.15
2018-03-24T01:10:04.621Z,92.24
2018-03-24T01:11:16.839Z,92.36
2018-03-24T01:12:23.011Z,92.80
2018-03-24T01:13:29.208Z,93.21
2018-03-24T01:14:35.194Z,93.44
2018-03-24T01:15:41.486Z,93.24
2018-03-24T01:16:48.659Z,93.21
2018-03-24T01:17:57.831Z,92.99
2018-03-24T01:19:04.161Z,93.53
2018-03-24T01:20:10.803Z,93.50
2018-03-24T01:21:17.052Z,93.54
2018-03-24T01:22:23.261Z,93.33
2018-03-24T01:23:29.552Z,93.07
2018-03-24T01:24:35.720Z,92.77
2018-03-24T01:25:42.039Z,92.66
2018-03-24T01:26:53.211Z,93.06
2018-03-24T01:27:59.414Z,92.89
2018-03-24T01:29:05.632Z,92.62
2018-03-24T01:30:11.781Z,91.72
2018-03-24T01:31:17.980Z,91.61
2018-03-24T01:32:24.185Z,91.70
2018-03-24T01:33:29.982Z,91.64
2018-03-24T01:34:36.152Z,91.41
2018-03-24T01:35:42.341Z,91.58
2018-03-24T01:36:48.601Z,92.08
2018-03-24T01:37:54.764Z,92.66
2018-03-24T01:39:01.029Z,93.02
2018-03-24T01:40:07.369Z,93.06
2018-03-24T01:41:13.560Z,93.10
2018-03-24T01:42:19.742Z,93.14
2018-03-24T01:43:25.931Z,93.20
2018-03-24T01:44:32.160Z,93.12
2018-03-24T01:45:39.372Z,92.99
2018-03-24T01:46:46.684Z,93.02
2018-03-24T01:47:52.885Z,93.30
2018-03-24T01:48:59.083Z,93.80
2018-03-24T01:50:04.641Z,94.06
2018-03-24T01:51:10.581Z,93.85
2018-03-24T01:52:16.777Z,94.13
2018-03-24T01:53:24.933Z,94.29
2018-03-24T01:54:47.236Z,93.82
2018-03-24T01:55:53.422Z,93.82
2018-03-24T01:57:00.246Z,93.41
2018-03-24T01:58:06.405Z,93.39
2018-03-24T01:59:12.612Z,93.19
2018-03-24T02:00:18.861Z,93.18
2018-03-24T02:01:23.709Z,93.45
2018-03-24T02:02:29.915Z,93.67
2018-03-24T02:03:36.137Z,93.44
2018-03-24T02:04:42.369Z,93.41
2018-03-24T02:05:48.256Z,93.33
2018-03-24T02:06:54.455Z,93.53
2018-03-24T02:08:00.650Z,93.77
2018-03-24T02:09:06.454Z,93.77
2018-03-24T02:10:13.358Z,93.60
2018-03-24T02:11:19.517Z,93.71
2018-03-24T02:12:26.685Z,93.63
2018-03-24T02:13:32.896Z,93.39
2018-03-24T02:14:39.032Z,93.35
2018-03-24T02:15:44.935Z,93.45
2018-03-24T02:16:51.070Z,93.19
2018-03-24T02:18:05.838Z,92.89
2018-03-24T02:19:11.777Z,92.69
2018-03-24T02:20:18.313Z,92.82
2018-03-24T02:21:27.284Z,92.72
2018-03-24T02:22:33.717Z,92.71
2018-03-24T02:23:45.354Z,92.83
2018-03-24T02:24:52.749Z,92.91
2018-03-24T02:25:58.846Z,93.10
2018-03-24T02:27:05.046Z,92.93
2018-03-24T02:28:11.229Z,93.18
2018-03-24T02:29:17.488Z,93.39
2018-03-24T02:30:23.514Z,93.67
2018-03-24T02:31:29.537Z,93.55
2018-03-24T02:32:35.760Z,93.64
2018-03-24T02:33:41.807Z,93.73
2018-03-24T02:34:48.002Z,93.74
2018-03-24T02:35:54.235Z,93.83
2018-03-24T02:37:00.281Z,93.68
2018-03-24T02:38:10.389Z,93.40
2018-03-24T02:39:16.632Z,93.62
2018-03-24T02:40:22.872Z,93.50
2018-03-24T02:41:28.891Z,93.41
2018-03-24T02:42:35.077Z,93.75
2018-03-24T02:43:43.961Z,93.97
2018-03-24T02:44:52.175Z,93.99
2018-03-24T02:45:58.345Z,93.99
2018-03-24T02:47:04.513Z,94.13
2018-03-24T02:48:10.738Z,94.04
2018-03-24T02:49:16.986Z,94.11
2018-03-24T02:50:23.181Z,94.03
2018-03-24T02:51:29.406Z,94.04
2018-03-24T02:52:37.022Z,94.08
2018-03-24T02:53:43.201Z,93.79
2018-03-24T02:54:49.390Z,93.72
2018-03-24T02:55:55.583Z,93.80
2018-03-24T02:57:01.817Z,94.11
2018-03-24T02:58:08.034Z,94.27
2018-03-24T02:59:14.226Z,94.69
2018-03-24T03:00:23.883Z,94.42
2018-03-24T03:01:30.194Z,94.21
2018-03-24T03:02:36.442Z,93.98
2018-03-24T03:03:42.674Z,93.79
2018-03-24T03:04:48.944Z,93.61
2018-03-24T03:05:55.185Z,93.83
2018-03-24T03:07:01.369Z,93.98
2018-03-24T03:08:07.286Z,94.42
2018-03-24T03:09:13.158Z,94.54
2018-03-24T03:10:20.189Z,94.23
2018-03-24T03:11:26.405Z,94.40
2018-03-24T03:12:32.627Z,94.66
2018-03-24T03:13:38.819Z,94.60
2018-03-24T03:14:48.213Z,94.30
2018-03-24T03:15:54.445Z,94.22
2018-03-24T03:17:00.622Z,94.09
2018-03-24T03:18:06.117Z,94.13
2018-03-24T03:19:14.438Z,94.24
2018-03-24T03:20:20.481Z,94.21
2018-03-24T03:21:26.032Z,93.65
2018-03-24T03:22:31.836Z,93.00
2018-03-24T03:23:37.996Z,93.20
2018-03-24T03:24:44.148Z,92.59
2018-03-24T03:25:54.466Z,92.95
2018-03-24T03:27:01.980Z,93.21
2018-03-24T03:28:07.621Z,93.51
2018-03-24T03:29:13.987Z,93.86
2018-03-24T03:30:25.977Z,93.90
2018-03-24T03:31:32.201Z,93.66
2018-03-24T03:32:38.222Z,93.69
2018-03-24T03:33:44.517Z,93.96
2018-03-24T03:34:50.666Z,94.17
2018-03-24T03:35:56.809Z,94.24
2018-03-24T03:37:04.016Z,94.08
2018-03-24T03:38:17.587Z,94.12
2018-03-24T03:39:25.637Z,94.26
2018-03-24T03:40:31.815Z,94.26
2018-03-24T03:41:44.049Z,94.79
2018-03-24T03:42:50.180Z,95.02
2018-03-24T03:44:00.869Z,94.89
2018-03-24T03:45:07.069Z,95.07
2018-03-24T03:46:13.351Z,95.18
2018-03-24T03:47:25.845Z,95.23
2018-03-24T03:48:32.306Z,95.56
2018-03-24T03:49:38.505Z,95.25
2018-03-24T03:50:50.800Z,95.34
2018-03-24T03:51:56.614Z,95.64
2018-03-24T03:53:02.778Z,95.58
2018-03-24T03:54:13.072Z,95.19
2018-03-24T03:55:19.040Z,95.19
2018-03-24T03:56:28.308Z,95.42
2018-03-24T03:57:34.550Z,95.36
2018-03-24T03:58:41.076Z,95.64
2018-03-24T03:59:47.282Z,95.68
2018-03-24T04:00:53.428Z,95.72
2018-03-24T04:01:59.602Z,95.38
2018-03-24T04:03:05.814Z,95.54
2018-03-24T04:04:12.009Z,95.72
2018-03-24T04:05:18.197Z,95.66
2018-03-24T04:06:34.409Z,96.21
2018-03-24T04:07:44.001Z,95.94
2018-03-24T04:08:50.215Z,95.78
2018-03-24T04:09:56.410Z,95.69
2018-03-24T04:11:02.569Z,95.84
2018-03-24T04:12:08.709Z,95.80
2018-03-24T04:13:14.608Z,95.96
2018-03-24T04:14:20.501Z,96.19
2018-03-24T04:15:41.296Z,96.08
2018-03-24T04:16:47.518Z,95.74
2018-03-24T04:17:53.695Z,95.69
2018-03-24T04:18:59.898Z,95.60
2018-03-24T04:20:11.253Z,95.58
2018-03-24T04:21:17.463Z,95.78
2018-03-24T04:22:23.621Z,95.77
2018-03-24T04:23:29.779Z,95.74
2018-03-24T04:24:38.151Z,95.91
2018-03-24T04:25:44.487Z,95.81
2018-03-24T04:26:50.629Z,95.91
2018-03-24T04:27:56.830Z,95.85
2018-03-24T04:29:03.093Z,95.71
2018-03-24T04:30:09.300Z,95.75
2018-03-24T04:31:15.479Z,95.67
2018-03-24T04:32:21.648Z,96.12
2018-03-24T04:33:27.842Z,96.10
2018-03-24T04:34:34.063Z,95.95
2018-03-24T04:35:40.245Z,95.77
2018-03-24T04:36:46.493Z,95.91
2018-03-24T04:37:52.787Z,95.65
2018-03-24T04:38:59.004Z,95.87
2018-03-24T04:40:04.521Z,95.86
2018-03-24T04:41:10.671Z,95.58
2018-03-24T04:42:16.824Z,95.43
2018-03-24T04:43:22.950Z,95.53
2018-03-24T04:44:37.522Z,95.95
2018-03-24T04:45:48.945Z,96.15
2018-03-24T04:46:55.170Z,96.10
2018-03-24T04:48:01.311Z,96.32
2018-03-24T04:49:07.581Z,96.45
2018-03-24T04:50:16.235Z,96.21
2018-03-24T04:51:22.905Z,96.23
2018-03-24T04:52:30.976Z,96.39
2018-03-24T04:53:37.195Z,96.15
2018-03-24T04:54:43.329Z,95.91
2018-03-24T04:55:49.518Z,96.21
2018-03-24T04:57:01.046Z,96.46
2018-03-24T04:58:07.264Z,96.42
2018-03-24T04:59:13.511Z,96.46
2018-03-24T05:00:19.773Z,96.38
2018-03-24T05:01:25.996Z,96.34
2018-03-24T05:02:32.172Z,96.30
2018-03-24T05:03:42.274Z,96.49
2018-03-24T05:04:48.457Z,96.39
2018-03-24T05:05:57.192Z,96.41
2018-03-24T05:07:03.741Z,96.51
2018-03-24T05:08:09.956Z,96.97
2018-03-24T05:09:16.146Z,96.92
2018-03-24T05:10:22.326Z,97.05
2018-03-24T05:11:30.377Z,96.84
2018-03-24T05:12:37.221Z,97.04
2018-03-24T05:13:43.370Z,96.96
2018-03-24T05:14:50.258Z,96.92
2018-03-24T05:15:56.472Z,96.90
2018-03-24T05:17:02.415Z,96.73
2018-03-24T05:18:08.622Z,96.72
2018-03-24T05:19:14.789Z,96.65
2018-03-24T05:20:23.662Z,96.76
2018-03-24T05:21:29.870Z,96.68
2018-03-24T05:22:36.038Z,96.90
2018-03-24T05:23:42.212Z,97.01
2018-03-24T05:24:48.450Z,96.91
2018-03-24T05:25:54.733Z,96.79
2018-03-24T05:27:00.965Z,96.53
2018-03-24T05:28:07.236Z,96.47
2018-03-24T05:29:13.495Z,96.34
2018-03-24T05:30:19.744Z,96.35
2018-03-24T05:31:25.902Z,96.52
2018-03-24T05:32:38.510Z,96.37
2018-03-24T05:33:50.193Z,95.87
2018-03-24T05:34:56.388Z,95.76
2018-03-24T05:36:03.000Z,95.63
2018-03-24T05:37:09.248Z,95.21
2018-03-24T05:38:15.446Z,94.97
2018-03-24T05:39:21.616Z,94.83
2018-03-24T05:40:27.856Z,94.88
2018-03-24T05:41:34.070Z,95.38
2018-03-24T05:42:40.310Z,95.33
2018-03-24T05:43:46.248Z,95.67
2018-03-24T05:44:52.458Z,95.21
2018-03-24T05:45:58.698Z,94.71
2018-03-24T05:47:04.772Z,94.58
2018-03-24T05:48:10.985Z,94.57
2018-03-24T05:49:17.238Z,94.52
2018-03-24T05:50:23.415Z,94.44
2018-03-24T05:51:29.929Z,94.51
2018-03-24T05:52:36.416Z,94.27
2018-03-24T05:53:44.164Z,94.40
2018-03-24T05:54:54.786Z,95.21
2018-03-24T05:56:00.985Z,94.85
2018-03-24T05:57:07.335Z,94.73
2018-03-24T05:58:13.880Z,94.28
2018-03-24T05:59:20.752Z,94.23
2018-03-24T06:00:32.427Z,94.12
2018-03-24T06:01:38.936Z,93.75
2018-03-24T06:02:45.748Z,93.87
2018-03-24T06:03:53.649Z,93.77
2018-03-24T06:05:01.237Z,93.76
2018-03-24T06:06:07.974Z,94.20
2018-03-24T06:07:14.546Z,94.10
2018-03-24T06:08:21.239Z,94.36
2018-03-24T06:09:28.351Z,94.59
2018-03-24T06:10:35.145Z,94.40
2018-03-24T06:11:45.758Z,93.87
2018-03-24T06:13:00.348Z,92.63
2018-03-24T06:14:06.940Z,91.70
2018-03-24T06:15:21.565Z,91.54
2018-03-24T06:16:28.546Z,91.12
2018-03-24T06:17:36.727Z,90.89
2018-03-24T06:18:43.345Z,90.76
2018-03-24T06:19:55.890Z,91.30
2018-03-24T06:21:03.354Z,91.17
2018-03-24T06:22:10.721Z,90.74
2018-03-24T06:23:17.803Z,90.31
2018-03-24T06:24:30.020Z,90.75
2018-03-24T06:25:38.176Z,90.62
2018-03-24T06:26:45.120Z,90.29
2018-03-24T06:27:53.547Z,89.48
2018-03-24T06:29:04.405Z,88.97
2018-03-24T06:30:10.540Z,89.03
2018-03-24T06:31:27.276Z,88.62
2018-03-24T06:32:35.095Z,88.58
2018-03-24T06:33:41.994Z,88.12
2018-03-24T06:34:48.858Z,87.48
2018-03-24T06:35:57.504Z,87.37
2018-03-24T06:37:14.719Z,88.38
2018-03-24T06:38:27.703Z,89.41
2018-03-24T06:39:44.892Z,90.42
2018-03-24T06:40:51.484Z,90.52
2018-03-24T06:41:57.709Z,90.50
2018-03-24T06:43:05.219Z,90.45
2018-03-24T06:44:11.211Z,90.79
2018-03-24T06:45:17.434Z,90.81
2018-03-24T06:46:23.617Z,90.96
2018-03-24T06:47:29.769Z,91.30
2018-03-24T06:48:41.032Z,91.52
2018-03-24T06:49:47.306Z,91.43
2018-03-24T06:50:56.243Z,91.12
2018-03-24T06:52:02.457Z,90.38
2018-03-24T06:53:08.875Z,89.95
2018-03-24T06:54:15.047Z,90.02
2018-03-24T06:55:26.951Z,90.49
2018-03-24T06:56:36.846Z,91.18
2018-03-24T06:57:42.674Z,92.36
2018-03-24T06:58:48.936Z,92.20
2018-03-24T06:59:55.206Z,91.29
2018-03-24T07:01:06.274Z,90.70
2018-03-24T07:02:12.208Z,90.83
2018-03-24T07:03:18.361Z,90.13
2018-03-24T07:04:24.543Z,89.93
2018-03-24T07:05:35.978Z,89.64
2018-03-24T07:06:42.198Z,90.01
2018-03-24T07:07:48.349Z,89.52
2018-03-24T07:09:00.782Z,89.15
2018-03-24T07:10:06.600Z,90.71
2018-03-24T07:11:12.830Z,91.49
2018-03-24T07:12:19.096Z,91.30
2018-03-24T07:13:25.410Z,91.34
2018-03-24T07:14:31.581Z,90.97
2018-03-24T07:15:37.936Z,90.74
2018-03-24T07:16:44.129Z,89.99
2018-03-24T07:17:50.328Z,89.49
2018-03-24T07:18:56.876Z,88.92
2018-03-24T07:20:03.126Z,89.25
2018-03-24T07:21:09.274Z,90.31
2018-03-24T07:22:15.518Z,90.68
2018-03-24T07:23:23.581Z,90.76
2018-03-24T07:24:32.715Z,89.96
2018-03-24T07:25:38.706Z,90.87
2018-03-24T07:26:44.926Z,91.14
2018-03-24T07:27:51.169Z,91.02
2018-03-24T07:28:57.415Z,91.02
2018-03-24T07:30:12.899Z,90.75
2018-03-24T07:31:27.914Z,90.08
2018-03-24T07:32:34.169Z,90.98
2018-03-24T07:33:40.374Z,90.74
2018-03-24T07:34:46.552Z,90.37
2018-03-24T07:35:52.979Z,89.46
2018-03-24T07:36:59.483Z,89.42
2018-03-24T07:38:06.495Z,88.99
2018-03-24T07:39:12.704Z,88.51
2018-03-24T07:40:18.899Z,88.07
2018-03-24T07:41:25.102Z,87.95
2018-03-24T07:42:31.298Z,87.92
2018-03-24T07:43:37.549Z,87.98
2018-03-24T07:44:43.864Z,87.95
2018-03-24T07:45:50.047Z,87.76
2018-03-24T07:46:56.168Z,87.88
2018-03-24T07:48:02.340Z,88.31
2018-03-24T07:49:08.579Z,88.12
2018-03-24T07:50:14.764Z,87.77
2018-03-24T07:51:20.954Z,87.47
2018-03-24T07:52:27.221Z,86.42
2018-03-24T07:53:33.697Z,85.88
2018-03-24T07:54:40.121Z,86.29
2018-03-24T07:55:47.200Z,86.37
2018-03-24T07:56:53.863Z,86.26
2018-03-24T07:58:00.137Z,86.68
2018-03-24T07:59:06.626Z,86.50
2018-03-24T08:00:12.924Z,87.35
2018-03-24T08:01:24.043Z,88.12
2018-03-24T08:02:30.302Z,87.85
2018-03-24T08:03:36.550Z,86.90
2018-03-24T08:04:43.558Z,87.09
2018-03-24T08:05:49.800Z,86.82
2018-03-24T08:06:56.158Z,86.40
2018-03-24T08:08:02.137Z,85.95
2018-03-24T08:09:08.358Z,86.78
2018-03-24T08:10:14.518Z,86.23
2018-03-24T08:11:20.750Z,85.37
2018-03-24T08:12:27.057Z,84.59
2018-03-24T08:13:33.275Z,84.52
2018-03-24T08:14:39.535Z,84.28
2018-03-24T08:15:46.400Z,84.71
2018-03-24T08:16:52.780Z,85.38
2018-03-24T08:17:59.196Z,85.73
2018-03-24T08:19:08.341Z,86.47
2018-03-24T08:20:14.720Z,86.08
2018-03-24T08:21:23.671Z,86.14
2018-03-24T08:22:30.533Z,86.40
2018-03-24T08:23:36.497Z,86.43
2018-03-24T08:24:42.738Z,86.14
2018-03-24T08:25:48.980Z,86.20
2018-03-24T08:26:55.236Z,85.53
2018-03-24T08:28:01.590Z,85.27
2018-03-24T08:29:07.893Z,84.86
2018-03-24T08:30:14.170Z,84.85
2018-03-24T08:31:20.557Z,85.33
2018-03-24T08:32:26.845Z,86.35
2018-03-24T08:33:33.110Z,85.97
2018-03-24T08:34:40.848Z,86.00
2018-03-24T08:35:47.053Z,84.99
2018-03-24T08:36:53.276Z,84.75
2018-03-24T08:38:00.130Z,84.50
2018-03-24T08:39:10.227Z,84.27
2018-03-24T08:40:16.441Z,84.14
2018-03-24T08:41:22.686Z,83.83
2018-03-24T08:42:28.964Z,83.93
2018-03-24T08:43:35.276Z,84.49
2018-03-24T08:44:46.790Z,84.11
2018-03-24T08:45:53.035Z,84.19
2018-03-24T08:47:05.422Z,84.42
2018-03-24T08:48:11.603Z,84.41
2018-03-24T08:49:18.111Z,84.96
2018-03-24T08:50:24.311Z,85.51
2018-03-24T08:51:44.125Z,86.63
2018-03-24T08:52:50.441Z,86.23
2018-03-24T08:53:56.735Z,86.67
2018-03-24T08:55:03.242Z,86.82
2018-03-24T08:56:09.566Z,85.68
2018-03-24T08:57:15.860Z,85.69
2018-03-24T08:58:22.148Z,84.85
2018-03-24T08:59:28.394Z,84.58
2018-03-24T09:00:34.661Z,85.49
2018-03-24T09:01:40.946Z,86.37
2018-03-24T09:02:48.028Z,86.33
2018-03-24T09:03:57.595Z,86.80
2018-03-24T09:05:03.546Z,86.95
2018-03-24T09:06:09.881Z,86.12
2018-03-24T09:07:16.176Z,86.18
2018-03-24T09:08:22.436Z,85.19
2018-03-24T09:09:29.010Z,83.89
2018-03-24T09:10:35.265Z,83.36
2018-03-24T09:11:41.491Z,82.98
2018-03-24T09:12:47.734Z,82.12
2018-03-24T09:13:54.054Z,81.18
2018-03-24T09:15:00.297Z,80.29
2018-03-24T09:16:09.165Z,79.96
2018-03-24T09:17:16.256Z,80.55
2018-03-24T09:18:22.511Z,80.63
2018-03-24T09:19:28.829Z,80.52
2018-03-24T09:20:35.133Z,80.13
2018-03-24T09:21:41.422Z,80.40
2018-03-24T09:22:47.732Z,80.48
2018-03-24T09:23:53.969Z,80.69
2018-03-24T09:25:00.280Z,80.84
2018-03-24T09:26:06.661Z,81.08
2018-03-24T09:27:13.908Z,80.27
2018-03-24T09:28:20.173Z,80.59
2018-03-24T09:29:31.143Z,80.37
2018-03-24T09:30:37.400Z,81.29
2018-03-24T09:31:45.356Z,80.84
2018-03-24T09:32:51.689Z,81.02
2018-03-24T09:33:58.039Z,81.24
2018-03-24T09:35:04.013Z,79.73
2018-03-24T09:36:10.695Z,79.95
2018-03-24T09:37:21.779Z,80.47
2018-03-24T09:38:28.031Z,80.22
2018-03-24T09:39:34.392Z,80.42
2018-03-24T09:40:41.621Z,80.23
2018-03-24T09:41:47.891Z,79.77
2018-03-24T09:42:54.148Z,80.23
2018-03-24T09:44:00.417Z,78.06
2018-03-24T09:45:10.202Z,77.83
2018-03-24T09:46:18.365Z,77.96
2018-03-24T09:47:24.651Z,76.84
2018-03-24T09:48:31.147Z,77.51
2018-03-24T09:49:37.401Z,76.24
2018-03-24T09:50:43.694Z,76.45
2018-03-24T09:51:49.908Z,75.30
2018-03-24T09:52:56.287Z,74.22
2018-03-24T09:54:02.596Z,74.13
2018-03-24T09:55:08.874Z,74.80
2018-03-24T09:56:15.152Z,75.82
2018-03-24T09:57:21.385Z,74.36
2018-03-24T09:58:30.535Z,74.41
2018-03-24T09:59:36.928Z,73.64
2018-03-24T10:00:43.170Z,73.67
2018-03-24T10:01:49.455Z,74.07
2018-03-24T10:02:55.721Z,73.99
2018-03-24T10:04:02.013Z,72.85
2018-03-24T10:05:08.351Z,71.78
2018-03-24T10:06:14.630Z,71.94
2018-03-24T10:07:20.912Z,70.90
2018-03-24T10:08:27.241Z,71.81
2018-03-24T10:09:33.516Z,71.81
2018-03-24T10:10:44.782Z,71.82
2018-03-24T10:11:51.086Z,71.77
2018-03-24T10:13:00.385Z,71.48
2018-03-24T10:14:06.910Z,71.48
2018-03-24T10:15:12.952Z,72.47
2018-03-24T10:16:19.191Z,72.83
2018-03-24T10:17:25.486Z,72.55
2018-03-24T10:18:31.900Z,70.62
2018-03-24T10:19:38.137Z,68.16
2018-03-24T10:33:08.839Z,67.03
2018-03-24T10:34:15.298Z,65.40
2018-03-24T10:35:21.652Z,65.56
2018-03-24T10:36:27.967Z,65.36
2018-03-24T10:37:39.719Z,67.10
2018-03-24T10:38:45.942Z,66.47
2018-03-24T10:39:52.153Z,66.74
2018-03-24T10:41:06.473Z,66.02
2018-03-24T10:42:16.682Z,66.77
2018-03-24T10:43:28.629Z,67.19
2018-03-24T10:44:35.189Z,68.04
2018-03-24T10:45:43.485Z,67.53
2018-03-24T10:46:49.784Z,67.03
2018-03-24T10:48:01.649Z,67.59
2018-03-24T10:49:07.856Z,67.64
2018-03-24T10:50:14.149Z,67.43
2018-03-24T10:51:20.368Z,64.80
2018-03-24T10:52:26.704Z,65.83
2018-03-24T10:53:33.004Z,64.92
2018-03-24T10:54:39.252Z,64.28
2018-03-24T10:55:45.522Z,65.12
2018-03-24T10:56:54.829Z,65.07
2018-03-24T10:58:01.148Z,64.71
2018-03-24T10:59:07.417Z,65.92
2018-03-24T11:00:13.532Z,65.94
2018-03-24T11:01:24.048Z,63.84
2018-03-24T11:02:30.435Z,63.29
2018-03-24T11:03:36.726Z,63.33
2018-03-24T11:04:43.017Z,63.44
2018-03-24T11:05:49.152Z,63.47
2018-03-24T11:06:55.377Z,63.35
2018-03-24T11:08:02.384Z,64.41
2018-03-24T11:09:08.650Z,61.57
2018-03-24T11:10:14.969Z,62.54
2018-03-24T11:11:21.209Z,63.38
2018-03-24T11:12:27.562Z,64.04
2018-03-24T11:13:34.960Z,62.39
2018-03-24T11:14:41.229Z,58.93
2018-03-24T11:15:47.453Z,59.89
2018-03-24T11:16:53.661Z,58.93
2018-03-24T11:17:59.975Z,59.20
2018-03-24T11:19:06.253Z,58.32
2018-03-24T11:20:12.548Z,59.31
2018-03-24T11:21:19.176Z,59.39
2018-03-24T11:22:25.446Z,59.52
2018-03-24T11:23:31.732Z,62.37
2018-03-24T11:24:37.993Z,61.60
2018-03-24T11:25:44.284Z,61.77
2018-03-24T11:26:50.574Z,61.86
2018-03-24T11:27:56.489Z,62.02
2018-03-24T11:29:02.749Z,61.59
2018-03-24T11:30:11.658Z,62.41
2018-03-24T11:31:17.955Z,58.34
2018-03-24T11:32:24.205Z,59.00
2018-03-24T11:33:30.568Z,60.56
2018-03-24T11:34:36.831Z,56.52
2018-03-24T11:35:43.391Z,57.53
2018-03-24T11:36:49.657Z,57.80
2018-03-24T11:37:55.873Z,58.03
2018-03-24T11:39:03.073Z,58.80
2018-03-24T11:40:10.426Z,59.68
2018-03-24T11:41:17.230Z,58.75
2018-03-24T11:42:23.429Z,57.77
2018-03-24T11:43:30.143Z,58.45
2018-03-24T11:44:36.394Z,58.58
2018-03-24T11:45:42.655Z,59.78
2018-03-24T11:46:48.956Z,60.91
2018-03-24T11:47:55.274Z,61.33
2018-03-24T11:49:01.535Z,60.99
2018-03-24T11:50:09.430Z,61.26
2018-03-24T11:51:15.907Z,59.01
2018-03-24T11:52:27.689Z,59.30
2018-03-24T11:53:44.905Z,59.50
2018-03-24T11:54:51.441Z,59.98
2018-03-24T11:55:57.662Z,59.47
2018-03-24T11:57:09.729Z,58.57
2018-03-24T11:58:15.938Z,59.00
2018-03-24T11:59:22.129Z,57.55
2018-03-24T12:00:28.400Z,56.93
2018-03-24T12:01:39.724Z,57.38
2018-03-24T12:02:46.041Z,57.84
2018-03-24T12:03:52.321Z,56.86
2018-03-24T12:04:58.535Z,56.68
2018-03-24T12:06:04.469Z,56.48
2018-03-24T12:07:10.774Z,56.82
2018-03-24T12:08:17.098Z,56.63
2018-03-24T12:09:23.511Z,56.38
2018-03-24T12:10:29.785Z,57.53
2018-03-24T12:11:36.050Z,58.21
2018-03-24T12:12:42.856Z,55.77
2018-03-24T12:13:51.649Z,56.43
2018-03-24T12:14:57.988Z,54.52
2018-03-24T12:16:03.854Z,54.79
2018-03-24T12:17:10.103Z,55.54
2018-03-24T12:18:16.375Z,55.04
2018-03-24T12:19:26.552Z,54.51
2018-03-24T12:20:36.718Z,55.53
2018-03-24T12:21:48.043Z,53.72
2018-03-24T12:22:54.325Z,53.56
2018-03-24T12:24:00.618Z,54.33
2018-03-24T12:25:06.929Z,52.67
2018-03-24T12:26:13.190Z,53.28
2018-03-24T12:27:19.467Z,51.51
2018-03-24T12:28:25.691Z,51.76
2018-03-24T12:29:33.076Z,50.57
2018-03-24T12:30:39.314Z,51.73
2018-03-24T12:31:45.579Z,49.30
2018-03-24T12:32:52.796Z,50.73
2018-03-24T12:33:59.070Z,50.60
2018-03-24T12:35:04.699Z,51.29
2018-03-24T12:36:12.950Z,51.27
2018-03-24T12:37:19.532Z,51.17
2018-03-24T12:38:25.779Z,51.26
2018-03-24T12:39:32.088Z,51.44
2018-03-24T12:40:38.382Z,51.23
2018-03-24T12:41:50.362Z,51.34
2018-03-24T12:42:56.608Z,51.74
2018-03-24T12:44:02.858Z,52.56
2018-03-24T12:45:09.190Z,52.27
2018-03-24T12:46:15.422Z,52.36
2018-03-24T12:47:25.576Z,52.28
2018-03-24T12:48:31.816Z,52.92
2018-03-24T12:49:43.807Z,52.73
2018-03-24T12:50:50.067Z,53.83
2018-03-24T12:51:56.763Z,53.17
2018-03-24T12:53:03.102Z,53.35
2018-03-24T12:54:12.231Z,53.29
2018-03-24T12:55:19.242Z,53.41
2018-03-24T12:56:25.567Z,52.60
2018-03-24T12:57:34.856Z,52.72
2018-03-24T12:58:43.768Z,53.81
2018-03-24T12:59:54.859Z,53.18
2018-03-24T13:01:01.616Z,53.13
2018-03-24T13:02:07.934Z,53.68
2018-03-24T13:03:14.182Z,53.26
2018-03-24T13:04:24.422Z,53.22
2018-03-24T13:05:30.651Z,54.30
2018-03-24T13:06:36.927Z,53.92
2018-03-24T13:07:43.254Z,53.48
2018-03-24T13:08:49.503Z,53.60
2018-03-24T13:09:55.814Z,54.18
2018-03-24T13:11:02.081Z,53.32
2018-03-24T13:12:08.103Z,54.55
2018-03-24T13:13:14.374Z,53.93
2018-03-24T13:14:21.569Z,53.43
2018-03-24T13:15:27.848Z,54.39
2018-03-24T13:16:40.387Z,53.79
2018-03-24T13:17:50.698Z,53.78
2018-03-24T13:18:56.938Z,54.54
2018-03-24T13:20:03.290Z,53.83
2018-03-24T13:21:09.334Z,54.00
2018-03-24T13:22:15.658Z,54.80
2018-03-24T13:23:21.985Z,53.85
2018-03-24T13:24:28.276Z,54.34
2018-03-24T13:25:34.596Z,53.96
2018-03-24T13:26:41.585Z,53.71
2018-03-24T13:27:47.884Z,53.60
2018-03-24T13:28:54.325Z,53.90
2018-03-24T13:30:00.663Z,53.38
2018-03-24T13:31:06.909Z,54.22
2018-03-24T13:32:13.282Z,53.67
2018-03-24T13:33:20.707Z,53.69
2018-03-24T13:34:29.702Z,53.19
2018-03-24T13:35:36.333Z,52.97
2018-03-24T13:36:44.777Z,52.91
2018-03-24T13:37:51.118Z,53.97
2018-03-24T13:38:57.382Z,53.34
2018-03-24T13:40:06.720Z,53.34
2018-03-24T13:41:19.069Z,53.63
2018-03-24T13:42:25.364Z,54.65
2018-03-24T13:43:31.716Z,54.80
2018-03-24T13:44:42.873Z,55.55
2018-03-24T13:45:51.157Z,55.54
2018-03-24T13:47:01.439Z,55.90
2018-03-24T13:48:08.953Z,54.27
2018-03-24T13:49:15.193Z,54.14
2018-03-24T13:50:21.463Z,53.58
2018-03-24T13:51:27.987Z,53.91
2018-03-24T13:52:34.454Z,54.78
2018-03-24T13:53:40.709Z,55.48
2018-03-24T13:54:46.948Z,55.90
2018-03-24T13:55:53.592Z,55.94
2018-03-24T13:56:59.798Z,55.70
2018-03-24T13:58:05.998Z,56.05
2018-03-24T13:59:20.838Z,55.28
2018-03-24T14:00:27.120Z,55.07
2018-03-24T14:01:35.901Z,55.50
2018-03-24T14:02:42.234Z,55.47
2018-03-24T14:03:48.466Z,55.04
2018-03-24T14:05:00.913Z,54.97
2018-03-24T14:06:07.114Z,54.58
2018-03-24T14:07:13.307Z,54.88
2018-03-24T14:08:19.637Z,55.81
2018-03-24T14:09:28.048Z,54.89
2018-03-24T14:10:34.258Z,55.14
2018-03-24T14:11:40.749Z,54.61
2018-03-24T14:12:47.061Z,54.97
2018-03-24T14:13:53.965Z,55.57
2018-03-24T14:15:00.894Z,55.75
2018-03-24T14:16:07.152Z,55.68
2018-03-24T14:17:13.480Z,55.31
2018-03-24T14:18:19.752Z,55.39
2018-03-24T14:19:26.088Z,55.66
2018-03-24T14:20:32.292Z,55.74
2018-03-24T14:21:38.521Z,55.90
2018-03-24T14:22:44.865Z,55.46
2018-03-24T14:23:51.106Z,54.89
2018-03-24T14:24:57.597Z,54.62
2018-03-24T14:26:09.087Z,55.24
2018-03-24T14:27:15.312Z,54.40
2018-03-24T14:28:26.458Z,55.35
2018-03-24T14:29:32.712Z,55.51
2018-03-24T14:30:38.994Z,54.81
2018-03-24T14:31:45.273Z,55.11
2018-03-24T14:32:56.726Z,54.65
2018-03-24T14:34:03.381Z,55.22
2018-03-24T14:35:09.629Z,55.20
2018-03-24T14:36:16.041Z,54.99
2018-03-24T14:37:22.267Z,55.87
2018-03-24T14:38:28.548Z,56.35
2018-03-24T14:39:35.646Z,56.59