createdAt,value
2017-11-30T00:01:23.353Z,88.35
2017-11-30T00:03:50.970Z,88.36
2017-11-30T00:06:18.565Z,88.20
2017-11-30T00:08:46.221Z,88.31
2017-11-30T00:11:13.884Z,88.22
2017-11-30T00:13:41.521Z,88.25
2017-11-30T00:16:09.208Z,88.04
2017-11-30T00:18:36.892Z,88.07
2017-11-30T00:21:04.569Z,88.42
2017-11-30T00:23:32.288Z,88.47
2017-11-30T00:25:59.964Z,88.79
2017-11-30T00:28:27.585Z,88.75
2017-11-30T00:30:55.262Z,88.92
2017-11-30T00:33:23.710Z,89.25
2017-11-30T00:35:51.320Z,89.17
2017-11-30T00:38:18.972Z,89.75
2017-11-30T00:40:46.577Z,89.66
2017-11-30T00:43:26.120Z,89.49
2017-11-30T00:45:53.773Z,89.46
2017-11-30T00:48:21.384Z,89.26
2017-11-30T00:50:49.034Z,89.31
2017-11-30T00:53:16.655Z,88.86
2017-11-30T00:55:44.261Z,88.37
2017-11-30T00:58:11.969Z,88.19
2017-11-30T01:00:39.676Z,87.98
2017-11-30T01:03:07.335Z,88.04
2017-11-30T01:05:35.078Z,87.56
2017-11-30T01:08:02.676Z,87.24
2017-11-30T01:10:30.289Z,87.06
2017-11-30T01:12:57.936Z,87.44
2017-11-30T01:15:25.609Z,87.37
2017-11-30T01:17:53.274Z,87.77
2017-11-30T01:20:20.937Z,87.56
2017-11-30T01:22:48.540Z,87.37
2017-11-30T01:25:16.203Z,87.00
2017-11-30T01:27:43.862Z,86.90
2017-11-30T01:30:11.529Z,86.38
2017-11-30T01:32:39.138Z,86.33
2017-11-30T01:35:06.802Z,86.53
2017-11-30T01:37:34.408Z,86.61
2017-11-30T01:40:02.038Z,86.70
2017-11-30T01:42:29.705Z,87.18
2017-11-30T01:44:57.317Z,87.13
2017-11-30T01:47:24.937Z,87.56
2017-11-30T01:49:52.597Z,87.81
2017-11-30T01:52:20.200Z,87.38
2017-11-30T01:54:47.859Z,87.01
2017-11-30T01:57:15.561Z,86.87
2017-11-30T01:59:43.227Z,86.76
2017-11-30T02:02:10.890Z,87.11
2017-11-30T02:04:38.598Z,86.98
2017-11-30T02:07:06.321Z,86.74
2017-11-30T02:09:33.921Z,86.57
2017-11-30T02:12:01.662Z,86.51
2017-11-30T02:14:29.323Z,86.55
2017-11-30T02:16:56.920Z,86.47
2017-11-30T02:19:24.586Z,86.38
2017-11-30T02:21:52.197Z,86.19
2017-11-30T02:24:19.811Z,85.96
2017-11-30T02:26:47.464Z,85.22
2017-11-30T02:29:15.064Z,84.72
2017-11-30T02:31:42.780Z,84.25
2017-11-30T02:34:10.479Z,83.59
2017-11-30T02:36:38.153Z,83.46
2017-11-30T02:39:05.753Z,83.22
2017-11-30T02:41:33.477Z,83.08
2017-11-30T02:44:01.141Z,82.75
2017-11-30T02:46:28.740Z,82.64
2017-11-30T02:48:56.468Z,81.72
2017-11-30T02:51:24.133Z,80.95
2017-11-30T02:53:51.760Z,80.42
2017-11-30T02:56:19.420Z,80.49
2017-11-30T02:58:47.101Z,80.29
2017-11-30T03:01:14.726Z,80.32
2017-11-30T03:03:42.396Z,80.44
2017-11-30T03:06:10.345Z,80.33
2017-11-30T03:08:37.943Z,80.06
2017-11-30T03:11:05.652Z,80.00
2017-11-30T03:13:33.313Z,79.85
2017-11-30T03:16:00.998Z,79.89
2017-11-30T03:18:28.754Z,80.22
2017-11-30T03:20:56.421Z,80.41
2017-11-30T03:23:24.021Z,79.74
2017-11-30T03:25:51.737Z,79.26
2017-11-30T03:28:19.356Z,78.85
2017-11-30T03:30:47.011Z,78.48
2017-11-30T03:33:14.732Z,78.66
2017-11-30T03:35:42.413Z,78.79
2017-11-30T03:38:10.016Z,79.29
2017-11-30T03:40:37.724Z,79.64
2017-11-30T03:43:05.322Z,79.90
2017-11-30T03:45:32.927Z,80.32
2017-11-30T03:48:00.584Z,80.83
2017-11-30T03:50:28.187Z,81.01
2017-11-30T03:52:55.784Z,81.04
2017-11-30T03:55:23.485Z,80.91
2017-11-30T03:57:51.142Z,81.23
2017-11-30T04:00:18.801Z,81.25
2017-11-30T04:02:46.448Z,80.98
2017-11-30T04:05:14.052Z,80.36
2017-11-30T04:07:41.651Z,80.56
2017-11-30T04:10:09.412Z,79.85
2017-11-30T04:12:37.060Z,78.20
2017-11-30T04:15:04.656Z,77.47
2017-11-30T04:17:32.299Z,75.82
2017-11-30T04:19:59.996Z,75.78
2017-11-30T04:22:27.592Z,75.25
2017-11-30T04:24:55.297Z,74.77
2017-11-30T04:27:22.958Z,75.27
2017-11-30T04:29:50.549Z,74.16
2017-11-30T04:32:18.249Z,74.07
2017-11-30T04:34:45.852Z,73.20
2017-11-30T04:37:13.452Z,73.00
2017-11-30T04:39:41.189Z,71.98
2017-11-30T04:42:08.787Z,72.48
2017-11-30T04:44:36.388Z,73.00
2017-11-30T04:47:04.037Z,72.19
2017-11-30T04:49:31.687Z,72.52
2017-11-30T04:51:59.343Z,72.94
2017-11-30T04:54:27.061Z,72.59
2017-11-30T04:56:54.721Z,71.84
2017-11-30T04:59:22.385Z,72.44
2017-11-30T05:01:50.024Z,72.18
2017-11-30T05:04:17.656Z,71.60
2017-11-30T05:06:45.336Z,71.28
2017-11-30T05:09:13.030Z,70.68
2017-11-30T05:11:40.643Z,69.76
2017-11-30T05:14:08.237Z,68.75
2017-11-30T05:16:35.956Z,68.07
2017-11-30T05:19:03.553Z,67.92
2017-11-30T05:21:31.146Z,68.14
2017-11-30T05:23:58.792Z,67.29
2017-11-30T05:26:26.463Z,66.80
2017-11-30T05:28:54.108Z,65.14
2017-11-30T05:31:21.810Z,65.68
2017-11-30T05:33:49.400Z,65.81
2017-11-30T05:36:16.992Z,64.87
2017-11-30T05:38:44.647Z,64.98
2017-11-30T05:41:12.248Z,64.95
2017-11-30T05:43:40.005Z,63.58
2017-11-30T05:46:07.652Z,63.46
2017-11-30T05:48:35.342Z,63.04
2017-11-30T05:51:02.932Z,62.38
2017-11-30T05:53:30.576Z,62.90
2017-11-30T05:55:58.177Z,62.51
2017-11-30T05:58:25.831Z,63.08
2017-11-30T06:00:53.481Z,62.97
2017-11-30T06:03:21.071Z,61.51
2017-11-30T06:05:48.680Z,61.50
2017-11-30T06:08:16.331Z,61.20
2017-11-30T06:10:43.930Z,60.48
2017-11-30T06:13:11.524Z,60.93
2017-11-30T06:15:39.240Z,61.27
2017-11-30T06:18:06.836Z,61.26
2017-11-30T06:20:34.481Z,59.61
2017-11-30T06:23:02.123Z,58.93
2017-11-30T06:25:29.713Z,58.41
2017-11-30T06:27:57.375Z,58.03
2017-11-30T06:30:25.088Z,57.23
2017-11-30T06:32:52.741Z,56.40
2017-11-30T06:35:20.335Z,56.17
2017-11-30T06:37:47.975Z,55.96
2017-11-30T06:40:15.628Z,55.65
2017-11-30T06:42:43.215Z,55.39
2017-11-30T06:45:10.864Z,55.81
2017-11-30T06:47:38.520Z,54.80
2017-11-30T06:50:06.173Z,54.39
2017-11-30T06:52:33.819Z,54.52
2017-11-30T06:55:01.413Z,54.31
2017-11-30T06:57:29.057Z,54.66
2017-11-30T06:59:56.700Z,54.50
2017-11-30T07:02:24.349Z,54.33
2017-11-30T07:04:51.973Z,54.19
2017-11-30T07:07:19.616Z,54.66
2017-11-30T07:09:47.224Z,54.63
2017-11-30T07:12:14.837Z,54.55
2017-11-30T07:14:42.487Z,54.94
2017-11-30T07:17:10.075Z,55.10
2017-11-30T07:19:37.668Z,55.93
2017-11-30T07:22:05.381Z,55.80
2017-11-30T07:24:32.980Z,56.08
2017-11-30T07:27:00.573Z,56.40
2017-11-30T07:29:28.299Z,56.71
2017-11-30T07:31:55.892Z,57.18
2017-11-30T07:34:23.485Z,57.23
2017-11-30T07:36:51.188Z,57.14
2017-11-30T07:39:18.781Z,57.58
2017-11-30T07:41:46.449Z,57.88
2017-11-30T07:44:14.160Z,57.52
2017-11-30T07:46:41.758Z,57.59
2017-11-30T07:49:09.387Z,57.78
2017-11-30T07:51:37.032Z,57.93
2017-11-30T07:54:04.685Z,57.63
2017-11-30T07:56:32.280Z,57.72
2017-11-30T07:58:59.924Z,58.13
2017-11-30T08:01:27.590Z,57.70
2017-11-30T08:03:55.244Z,57.63
2017-11-30T08:06:22.937Z,58.15
2017-11-30T08:08:50.533Z,58.00
2017-11-30T08:11:18.201Z,58.20
2017-11-30T08:13:45.841Z,57.98
2017-11-30T08:16:13.444Z,58.08
2017-11-30T08:18:41.043Z,57.76
2017-11-30T08:21:08.713Z,57.45
2017-11-30T08:23:36.321Z,57.63
2017-11-30T08:26:03.980Z,57.62
2017-11-30T08:28:31.818Z,56.93
2017-11-30T08:30:59.480Z,56.90
2017-11-30T08:33:27.141Z,56.76
2017-11-30T08:35:54.853Z,56.86
2017-11-30T08:38:22.569Z,56.28
2017-11-30T08:40:50.285Z,56.10
2017-11-30T08:43:18.021Z,55.80
2017-11-30T08:45:45.629Z,55.58
2017-11-30T08:48:13.222Z,55.54
2017-11-30T08:50:40.928Z,54.97
2017-11-30T08:53:08.523Z,55.28
2017-11-30T08:55:36.128Z,55.27
2017-11-30T08:58:03.863Z,55.21
2017-11-30T09:00:31.476Z,54.99
2017-11-30T09:02:59.136Z,54.84
2017-11-30T09:05:26.788Z,54.70
2017-11-30T09:07:54.397Z,54.94
2017-11-30T09:10:22.000Z,54.84
2017-11-30T09:12:49.706Z,55.44
2017-11-30T09:15:17.304Z,55.31
2017-11-30T09:17:44.965Z,55.26
2017-11-30T09:20:12.607Z,55.33
2017-11-30T09:22:40.312Z,55.49
2017-11-30T09:25:07.921Z,55.41
2017-11-30T09:27:35.560Z,55.82
2017-11-30T09:30:03.173Z,55.08
2017-11-30T09:35:03.596Z,54.55
2017-11-30T09:37:31.257Z,54.54
2017-11-30T09:39:58.858Z,54.55
2017-11-30T09:42:26.508Z,54.42
2017-11-30T09:44:54.108Z,54.92
2017-11-30T09:47:21.777Z,55.13
2017-11-30T09:49:49.476Z,54.54
2017-11-30T09:52:17.130Z,54.52
2017-11-30T09:54:44.785Z,54.44
2017-11-30T09:57:12.526Z,54.53
2017-11-30T09:59:40.240Z,54.27
2017-11-30T10:02:07.889Z,53.05
2017-11-30T10:04:35.562Z,53.16
2017-11-30T10:07:03.188Z,53.26
2017-11-30T10:09:30.795Z,53.40
2017-11-30T10:11:58.443Z,53.56
2017-11-30T10:14:26.109Z,53.47
2017-11-30T10:16:53.704Z,53.17
2017-11-30T10:19:21.340Z,53.55
2017-11-30T10:21:48.999Z,53.28
2017-11-30T10:24:16.656Z,52.98
2017-11-30T10:26:44.398Z,53.30
2017-11-30T10:29:12.000Z,52.79
2017-11-30T10:31:39.597Z,53.60
2017-11-30T10:34:07.251Z,54.11
2017-11-30T10:36:34.855Z,53.92
2017-11-30T10:39:02.464Z,54.14
2017-11-30T10:41:30.110Z,54.02
2017-11-30T10:43:57.765Z,54.02
2017-11-30T10:46:25.359Z,54.09
2017-11-30T10:48:53.024Z,54.49
2017-11-30T10:51:20.628Z,54.88
2017-11-30T10:53:48.231Z,55.07
2017-11-30T10:56:15.936Z,55.48
2017-11-30T10:58:43.609Z,55.91
2017-11-30T11:01:11.278Z,56.12
2017-11-30T11:03:38.992Z,56.25
2017-11-30T11:06:06.604Z,56.30
2017-11-30T11:08:34.265Z,56.84
2017-11-30T11:11:01.981Z,57.02
2017-11-30T11:13:29.637Z,57.52
2017-11-30T11:15:57.239Z,57.80
2017-11-30T11:18:24.899Z,58.00
2017-11-30T11:20:52.495Z,58.19
2017-11-30T11:23:20.096Z,58.57
2017-11-30T11:25:47.772Z,58.86
2017-11-30T11:28:15.377Z,58.95
2017-11-30T11:30:42.980Z,58.79
2017-11-30T11:33:10.632Z,58.95
2017-11-30T11:35:38.289Z,58.96
2017-11-30T11:38:05.888Z,59.05
2017-11-30T11:40:33.617Z,59.20
2017-11-30T11:43:01.273Z,59.49
2017-11-30T11:45:28.864Z,59.59
2017-11-30T11:47:56.530Z,59.75
2017-11-30T11:50:24.130Z,59.68
2017-11-30T11:52:51.832Z,59.94
2017-11-30T11:55:19.541Z,60.28
2017-11-30T11:57:47.145Z,60.60
2017-11-30T12:00:14.804Z,60.92
2017-11-30T12:02:42.501Z,60.73
2017-11-30T12:05:10.133Z,60.85
2017-11-30T12:07:37.781Z,61.13
2017-11-30T12:10:05.437Z,61.49
2017-11-30T12:12:33.097Z,61.65
2017-11-30T12:15:00.711Z,61.84
2017-11-30T12:17:28.363Z,62.11
2017-11-30T12:19:56.025Z,62.37
2017-11-30T12:22:23.624Z,62.26
2017-11-30T12:24:51.286Z,62.45
2017-11-30T12:27:18.908Z,62.41
2017-11-30T12:29:46.570Z,62.59
2017-11-30T12:32:14.297Z,62.49
2017-11-30T12:34:41.977Z,62.38
2017-11-30T12:37:09.577Z,62.31
2017-11-30T12:39:37.235Z,62.50
2017-11-30T12:42:04.905Z,62.46
2017-11-30T12:44:32.572Z,62.66
2017-11-30T12:47:00.319Z,62.72
2017-11-30T12:49:27.973Z,62.72
2017-11-30T12:51:55.569Z,62.98
2017-11-30T12:54:23.225Z,63.24
2017-11-30T12:56:50.824Z,63.13
2017-11-30T12:59:18.427Z,63.43
2017-11-30T13:01:47.007Z,63.57
2017-11-30T13:04:14.660Z,63.96
2017-11-30T13:06:42.310Z,64.32
2017-11-30T13:09:09.947Z,64.40
2017-11-30T13:11:37.562Z,64.35
2017-11-30T13:14:05.216Z,64.89
2017-11-30T13:16:32.863Z,64.97
2017-11-30T13:19:00.478Z,65.09
2017-11-30T13:21:28.132Z,65.48
2017-11-30T13:23:55.774Z,65.81
2017-11-30T13:26:23.366Z,65.97
2017-11-30T13:28:50.968Z,66.28
2017-11-30T13:31:18.679Z,66.32
2017-11-30T13:33:46.383Z,66.39
2017-11-30T13:36:13.990Z,66.43
2017-11-30T13:38:41.628Z,66.54
2017-11-30T13:41:09.226Z,66.39
2017-11-30T13:43:36.875Z,66.33
2017-11-30T13:46:04.540Z,66.44
2017-11-30T13:48:32.139Z,66.33
2017-11-30T13:50:59.800Z,66.15
2017-11-30T13:53:27.499Z,65.50
2017-11-30T13:55:55.156Z,65.14
2017-11-30T13:58:22.817Z,65.27
2017-11-30T14:00:50.547Z,65.32
2017-11-30T14:03:18.142Z,65.28
2017-11-30T14:05:45.744Z,65.25
2017-11-30T14:08:13.394Z,64.96
2017-11-30T14:10:41.039Z,65.43
2017-11-30T14:13:08.648Z,65.31
2017-11-30T14:15:36.363Z,65.34
2017-11-30T14:18:03.959Z,65.13
2017-11-30T14:20:31.562Z,65.26
2017-11-30T14:22:59.288Z,65.15
2017-11-30T14:25:26.943Z,64.96
2017-11-30T14:27:54.531Z,64.95
2017-11-30T14:30:22.243Z,65.20
2017-11-30T14:32:49.845Z,65.21
2017-11-30T14:35:17.503Z,65.25
2017-11-30T14:37:45.139Z,65.41
2017-11-30T14:40:12.739Z,65.17
2017-11-30T14:42:40.331Z,65.02
2017-11-30T14:45:08.039Z,64.91
2017-11-30T14:47:35.696Z,64.93
2017-11-30T14:50:03.291Z,65.08
2017-11-30T14:52:30.950Z,65.00
2017-11-30T14:54:58.541Z,65.01
2017-11-30T14:57:26.135Z,64.72
2017-11-30T14:59:53.791Z,64.76
2017-11-30T15:02:21.455Z,64.79
2017-11-30T15:04:49.139Z,64.48
2017-11-30T15:07:16.798Z,64.41
2017-11-30T15:09:45.263Z,64.63
2017-11-30T15:12:12.880Z,64.20
2017-11-30T15:14:40.531Z,64.52
2017-11-30T15:17:08.196Z,64.61
2017-11-30T15:19:35.791Z,64.65
2017-11-30T15:22:03.488Z,64.66
2017-11-30T15:24:31.081Z,64.60
2017-11-30T15:26:58.675Z,64.72
2017-11-30T15:29:26.406Z,64.73
2017-11-30T15:31:54.012Z,64.69
2017-11-30T15:34:21.675Z,64.91
2017-11-30T15:36:49.314Z,64.87
2017-11-30T15:39:16.908Z,65.04
2017-11-30T15:41:44.567Z,64.70
2017-11-30T15:44:12.276Z,64.41
2017-11-30T15:46:39.881Z,64.58
2017-11-30T15:49:07.547Z,64.54
2017-11-30T15:51:35.266Z,64.68
2017-11-30T15:54:02.934Z,64.71
2017-11-30T15:56:30.643Z,64.61
2017-11-30T15:58:58.297Z,64.00
2017-11-30T16:01:25.951Z,64.20
2017-11-30T16:03:53.611Z,64.13
2017-11-30T16:06:21.335Z,64.17
2017-11-30T16:08:48.932Z,63.95
2017-11-30T16:11:16.535Z,64.33
2017-11-30T16:13:44.206Z,64.23
2017-11-30T16:16:11.795Z,64.44
2017-11-30T16:18:39.456Z,64.35
2017-11-30T16:21:07.171Z,64.27
2017-11-30T16:23:34.775Z,64.46
2017-11-30T16:26:02.378Z,64.28
2017-11-30T16:28:30.035Z,64.23
2017-11-30T16:30:57.675Z,64.42
2017-11-30T16:33:25.283Z,64.33
2017-11-30T16:35:52.943Z,64.47
2017-11-30T16:38:20.599Z,64.27
2017-11-30T16:40:48.194Z,64.25
2017-11-30T16:43:15.879Z,64.38
2017-11-30T16:45:43.551Z,64.44
2017-11-30T16:48:11.143Z,64.40
2017-11-30T16:50:38.863Z,64.43
2017-11-30T16:53:06.519Z,64.15
2017-11-30T16:55:34.106Z,63.99
2017-11-30T16:58:01.763Z,63.98
2017-11-30T17:00:29.351Z,64.03
2017-11-30T17:02:56.951Z,63.99
2017-11-30T17:05:24.687Z,63.52
2017-11-30T17:07:52.278Z,63.52
2017-11-30T17:10:19.878Z,63.64
2017-11-30T17:12:47.575Z,64.00
2017-11-30T17:15:15.192Z,63.83
2017-11-30T17:17:42.782Z,63.82
2017-11-30T17:20:10.504Z,63.92
2017-11-30T17:22:38.111Z,63.95
2017-11-30T17:25:05.707Z,64.25
2017-11-30T17:27:33.361Z,64.18
2017-11-30T17:30:01.019Z,64.31
2017-11-30T17:32:28.672Z,64.39
2017-11-30T17:34:56.311Z,64.68
2017-11-30T17:37:23.983Z,64.86
2017-11-30T17:39:51.642Z,64.86
2017-11-30T17:42:19.291Z,64.94
2017-11-30T17:44:46.901Z,65.12
2017-11-30T17:47:14.512Z,65.23
2017-11-30T17:49:42.163Z,65.64
2017-11-30T17:52:09.819Z,65.71
2017-11-30T17:54:37.419Z,66.06
2017-11-30T17:57:05.127Z,66.03
2017-11-30T17:59:32.714Z,66.34
2017-11-30T18:02:00.367Z,66.29
2017-11-30T18:04:28.076Z,66.33
2017-11-30T18:06:55.671Z,66.23
2017-11-30T18:09:23.272Z,66.27
2017-11-30T18:11:50.984Z,66.25
2017-11-30T18:14:18.578Z,66.27
2017-11-30T18:16:46.176Z,66.36
2017-11-30T18:19:13.883Z,66.52
2017-11-30T18:21:41.482Z,66.67
2017-11-30T18:24:09.899Z,66.65
2017-11-30T18:26:37.538Z,66.50
2017-11-30T18:29:05.191Z,66.41
2017-11-30T18:31:32.855Z,66.33
2017-11-30T18:34:00.519Z,66.12
2017-11-30T18:36:28.131Z,66.17
2017-11-30T18:38:55.835Z,65.67
2017-11-30T18:41:23.535Z,65.34
2017-11-30T18:43:51.248Z,65.73
2017-11-30T18:46:18.914Z,65.89
2017-11-30T18:48:46.623Z,65.78
2017-11-30T18:51:14.278Z,66.12
2017-11-30T18:53:41.935Z,65.99
2017-11-30T18:56:09.581Z,65.94
2017-11-30T18:58:37.182Z,66.03
2017-11-30T19:01:04.778Z,66.31
2017-11-30T19:03:32.443Z,66.19
2017-11-30T19:06:00.034Z,66.13
2017-11-30T19:08:27.682Z,66.15
2017-11-30T19:10:55.323Z,65.89
2017-11-30T19:13:22.932Z,65.98
2017-11-30T19:15:50.531Z,65.95
2017-11-30T19:18:18.182Z,65.98
2017-11-30T19:20:45.839Z,65.77
2017-11-30T19:23:13.499Z,65.70
2017-11-30T19:25:41.142Z,65.58
2017-11-30T19:28:08.805Z,65.57
2017-11-30T19:30:36.463Z,65.49
2017-11-30T19:33:04.122Z,65.78
2017-11-30T19:35:31.719Z,65.65
2017-11-30T19:37:59.314Z,65.31
2017-11-30T19:40:27.035Z,65.21
2017-11-30T19:42:54.692Z,65.20
2017-11-30T19:45:22.287Z,65.32
2017-11-30T19:47:49.943Z,65.45
2017-11-30T19:50:17.551Z,65.71
2017-11-30T19:52:45.155Z,65.46
2017-11-30T19:55:12.866Z,65.47
2017-11-30T19:57:40.459Z,65.24
2017-11-30T20:00:08.128Z,65.22
2017-11-30T20:02:35.771Z,65.51
2017-11-30T20:05:03.437Z,65.58
2017-11-30T20:07:31.074Z,65.42
2017-11-30T20:09:58.791Z,65.27
2017-11-30T20:12:26.487Z,65.45
2017-11-30T20:14:54.159Z,65.30
2017-11-30T20:17:21.948Z,65.38
2017-11-30T20:19:49.602Z,65.37
2017-11-30T20:22:17.199Z,65.54
2017-11-30T20:24:44.915Z,65.57
2017-11-30T20:27:12.562Z,65.67
2017-11-30T20:29:40.166Z,65.83
2017-11-30T20:32:07.830Z,65.72
2017-11-30T20:34:35.427Z,65.37
2017-11-30T20:37:03.091Z,65.33
2017-11-30T20:39:30.799Z,65.56
2017-11-30T20:41:58.412Z,65.57
2017-11-30T20:44:26.021Z,65.68
2017-11-30T20:46:53.705Z,65.72
2017-11-30T20:49:21.310Z,65.41
2017-11-30T20:51:48.907Z,65.29
2017-11-30T20:54:16.620Z,65.10
2017-11-30T20:56:44.224Z,64.88
2017-11-30T20:59:11.832Z,65.11
2017-11-30T21:01:39.500Z,64.95
2017-11-30T21:04:07.167Z,64.98
2017-11-30T21:06:34.831Z,64.93
2017-11-30T21:09:02.511Z,64.72
2017-11-30T21:11:30.175Z,64.44
2017-11-30T21:13:57.786Z,64.54
2017-11-30T21:16:25.479Z,64.26
2017-11-30T21:18:53.095Z,64.51
2017-11-30T21:21:20.738Z,64.62
2017-11-30T21:23:48.391Z,64.48
2017-11-30T21:26:16.010Z,64.57
2017-11-30T21:28:43.694Z,64.88
2017-11-30T21:31:11.367Z,64.56
2017-11-30T21:33:39.004Z,64.41
2017-11-30T21:36:06.683Z,64.61
2017-11-30T21:38:34.355Z,64.37
2017-11-30T21:41:01.960Z,64.39
2017-11-30T21:43:29.628Z,64.35
2017-11-30T21:45:57.282Z,64.54
2017-11-30T21:48:24.947Z,64.71
2017-11-30T21:50:52.556Z,64.75
2017-11-30T21:53:20.269Z,64.76
2017-11-30T21:55:47.928Z,64.84
2017-11-30T21:58:15.530Z,64.85
2017-11-30T22:00:43.182Z,64.96
2017-11-30T22:03:10.857Z,65.10
2017-11-30T22:05:38.459Z,65.25
2017-11-30T22:08:06.164Z,65.29
2017-11-30T22:10:33.987Z,65.24
2017-11-30T22:13:01.651Z,65.45
2017-11-30T22:15:29.426Z,65.60
2017-11-30T22:17:57.083Z,65.72
2017-11-30T22:20:24.680Z,65.77
2017-11-30T22:22:53.146Z,65.96
2017-11-30T22:25:20.810Z,66.10
2017-11-30T22:27:48.475Z,65.79
2017-11-30T22:30:16.123Z,65.86
2017-11-30T22:32:43.722Z,65.90
2017-11-30T22:35:11.330Z,65.86
2017-11-30T22:37:38.971Z,65.83
2017-11-30T22:40:06.567Z,66.07
2017-11-30T22:42:34.170Z,66.29
2017-11-30T22:45:01.887Z,66.44
2017-11-30T22:47:29.559Z,66.36
2017-11-30T22:49:57.151Z,66.38
2017-11-30T22:52:24.872Z,61.51
2017-11-30T22:54:52.470Z,63.20
2017-11-30T22:57:20.130Z,66.76
2017-11-30T22:59:47.856Z,68.96
2017-11-30T23:02:15.466Z,70.94
2017-11-30T23:04:43.067Z,72.86
2017-11-30T23:07:10.714Z,73.44
2017-11-30T23:09:38.322Z,73.46
2017-11-30T23:12:05.979Z,74.72
2017-11-30T23:14:33.767Z,74.81
2017-11-30T23:17:01.379Z,73.81
2017-11-30T23:19:29.051Z,74.81
2017-11-30T23:21:56.699Z,74.69
2017-11-30T23:24:24.376Z,74.14
2017-11-30T23:26:52.034Z,74.85
2017-11-30T23:29:19.707Z,75.38
2017-11-30T23:31:47.355Z,75.67
2017-11-30T23:34:15.002Z,76.43
2017-11-30T23:36:42.710Z,76.70
2017-11-30T23:39:10.380Z,77.10
2017-11-30T23:41:37.986Z,76.79
2017-11-30T23:44:05.715Z,76.62
2017-11-30T23:46:33.308Z,76.63
2017-11-30T23:49:00.907Z,76.80
2017-11-30T23:51:28.558Z,77.44
2017-11-30T23:53:56.155Z,78.03
2017-11-30T23:56:23.811Z,77.89
2017-11-30T23:58:51.474Z,78.26
