createdAt,value
2017-03-25T00:00:33.252Z,0
2017-03-25T00:01:13.790Z,0
2017-03-25T00:01:54.317Z,0
2017-03-25T00:02:34.836Z,0
2017-03-25T00:03:15.344Z,0
2017-03-25T00:03:55.856Z,0
2017-03-25T00:04:36.347Z,0
2017-03-25T00:05:16.874Z,0
2017-03-25T00:05:57.390Z,0
2017-03-25T00:06:37.902Z,0
2017-03-25T00:07:18.446Z,0
2017-03-25T00:07:58.957Z,0
2017-03-25T00:08:39.487Z,0
2017-03-25T00:09:20.005Z,0
2017-03-25T00:10:00.537Z,0
2017-03-25T00:10:41.065Z,0
2017-03-25T00:11:21.590Z,0
2017-03-25T00:12:02.101Z,0
2017-03-25T00:12:42.642Z,0
2017-03-25T00:13:23.178Z,0
2017-03-25T00:14:03.703Z,0
2017-03-25T00:14:44.239Z,0
2017-03-25T00:15:24.759Z,0
2017-03-25T00:16:05.287Z,0
2017-03-25T00:16:45.795Z,0
2017-03-25T00:17:26.309Z,0
2017-03-25T00:18:06.821Z,0
2017-03-25T00:18:47.340Z,0
2017-03-25T00:19:27.860Z,0
2017-03-25T00:20:08.381Z,0
2017-03-25T00:20:48.905Z,0
2017-03-25T00:21:29.434Z,0
2017-03-25T00:22:09.937Z,0
2017-03-25T00:22:50.473Z,0
2017-03-25T00:23:30.983Z,0
2017-03-25T00:24:11.504Z,0
2017-03-25T00:24:52.037Z,0
2017-03-25T00:25:32.573Z,0
2017-03-25T00:26:13.091Z,0
2017-03-25T00:26:53.604Z,0
2017-03-25T00:27:34.135Z,0
2017-03-25T00:28:14.647Z,0
2017-03-25T00:28:55.214Z,0
2017-03-25T00:29:35.702Z,0
2017-03-25T00:30:16.257Z,0
2017-03-25T00:30:56.769Z,0
2017-03-25T00:31:37.293Z,0
2017-03-25T00:32:17.816Z,0
2017-03-25T00:32:58.339Z,0
2017-03-25T00:33:38.850Z,0
2017-03-25T00:34:19.388Z,0
2017-03-25T00:34:59.913Z,0
2017-03-25T00:35:40.491Z,0
2017-03-25T00:36:20.974Z,0
2017-03-25T00:37:01.484Z,0
2017-03-25T00:37:41.977Z,0
2017-03-25T00:38:22.498Z,0
2017-03-25T00:39:03.023Z,0
2017-03-25T00:39:43.550Z,0
2017-03-25T00:40:24.050Z,0
2017-03-25T00:41:04.575Z,0
2017-03-25T00:41:45.092Z,0
2017-03-25T00:42:25.634Z,0
2017-03-25T00:43:06.161Z,0
2017-03-25T00:43:46.672Z,0
2017-03-25T00:44:27.192Z,0
2017-03-25T00:45:07.701Z,0
2017-03-25T00:45:48.219Z,0
2017-03-25T00:46:28.745Z,0
2017-03-25T00:47:09.279Z,0
2017-03-25T00:47:49.789Z,0
2017-03-25T00:48:30.301Z,0
2017-03-25T00:49:10.835Z,0
2017-03-25T00:49:51.346Z,0
2017-03-25T00:50:31.858Z,0
2017-03-25T00:51:12.387Z,0
2017-03-25T00:51:52.904Z,0
2017-03-25T00:52:33.441Z,0
2017-03-25T00:53:13.954Z,0
2017-03-25T00:53:54.488Z,0
2017-03-25T00:54:35.006Z,0
2017-03-25T00:55:15.513Z,0
2017-03-25T00:55:56.038Z,0
2017-03-25T00:56:36.535Z,0
2017-03-25T00:57:17.059Z,0
2017-03-25T00:57:57.578Z,0
2017-03-25T00:58:38.088Z,0
2017-03-25T00:59:18.594Z,0
2017-03-25T00:59:59.108Z,0
2017-03-25T01:00:39.620Z,0
2017-03-25T01:01:20.146Z,0
2017-03-25T01:02:00.661Z,0
2017-03-25T01:02:41.183Z,0
2017-03-25T01:03:21.682Z,0
2017-03-25T01:04:02.188Z,0
2017-03-25T01:04:42.697Z,0
2017-03-25T01:05:23.202Z,0
2017-03-25T01:06:03.727Z,0
2017-03-25T01:06:44.220Z,0
2017-03-25T01:07:24.732Z,0
2017-03-25T01:08:05.254Z,0
2017-03-25T01:08:45.773Z,0
2017-03-25T01:09:26.287Z,0
2017-03-25T01:10:06.804Z,0
2017-03-25T01:10:47.329Z,0
2017-03-25T01:11:27.851Z,0
2017-03-25T01:12:08.375Z,0
2017-03-25T01:12:48.905Z,0
2017-03-25T01:13:29.413Z,0
2017-03-25T01:14:09.929Z,0
2017-03-25T01:14:50.457Z,0
2017-03-25T01:15:30.966Z,0
2017-03-25T01:16:11.569Z,0
2017-03-25T01:16:52.058Z,0
2017-03-25T01:17:32.568Z,0
2017-03-25T01:18:13.105Z,0
2017-03-25T01:18:53.640Z,0
2017-03-25T01:19:34.159Z,0
2017-03-25T01:20:14.689Z,0
2017-03-25T01:20:55.222Z,0
2017-03-25T01:21:35.749Z,0
2017-03-25T01:22:16.295Z,0
2017-03-25T01:22:56.823Z,0
2017-03-25T01:23:37.354Z,0
2017-03-25T01:24:17.885Z,0
2017-03-25T01:24:58.408Z,0
2017-03-25T01:25:38.942Z,0
2017-03-25T01:26:19.470Z,0
2017-03-25T01:26:59.988Z,0
2017-03-25T01:27:40.507Z,0
2017-03-25T01:28:21.028Z,0
2017-03-25T01:29:01.556Z,0
2017-03-25T01:29:42.084Z,0
2017-03-25T01:30:22.605Z,0
2017-03-25T01:31:03.127Z,0
2017-03-25T01:31:43.644Z,0
2017-03-25T01:32:24.149Z,0
2017-03-25T01:33:04.663Z,0
2017-03-25T01:33:45.187Z,0
2017-03-25T01:34:25.714Z,0
2017-03-25T01:35:06.237Z,0
2017-03-25T01:35:46.761Z,0
2017-03-25T01:36:27.298Z,0
2017-03-25T01:37:07.817Z,0
2017-03-25T01:37:48.335Z,0
2017-03-25T01:38:28.835Z,0
2017-03-25T01:39:09.359Z,0
2017-03-25T01:39:49.860Z,0
2017-03-25T01:40:30.386Z,0
2017-03-25T01:41:10.917Z,0
2017-03-25T01:41:51.450Z,0
2017-03-25T01:42:31.972Z,0
2017-03-25T01:43:12.491Z,0
2017-03-25T01:43:53.020Z,0
2017-03-25T01:44:33.558Z,0
2017-03-25T01:45:14.067Z,0
2017-03-25T01:45:54.611Z,0
2017-03-25T01:46:35.140Z,0
2017-03-25T01:47:15.672Z,0
2017-03-25T01:47:56.191Z,0
2017-03-25T01:48:36.727Z,0
2017-03-25T01:49:17.267Z,0
2017-03-25T01:49:57.790Z,0
2017-03-25T01:50:38.316Z,0
2017-03-25T01:51:18.847Z,0
2017-03-25T01:51:59.363Z,0
2017-03-25T01:52:39.879Z,0
2017-03-25T01:53:20.410Z,0
2017-03-25T01:54:00.941Z,0
2017-03-25T01:54:41.467Z,0
2017-03-25T01:55:21.993Z,0
2017-03-25T01:56:02.519Z,0
2017-03-25T01:56:43.041Z,0
2017-03-25T01:57:23.569Z,0
2017-03-25T01:58:04.083Z,0
2017-03-25T01:58:44.600Z,0
2017-03-25T01:59:25.123Z,0
2017-03-25T02:00:05.621Z,0
2017-03-25T02:00:46.153Z,0
2017-03-25T02:01:26.650Z,0
2017-03-25T02:02:07.176Z,0
2017-03-25T02:02:47.693Z,0
2017-03-25T02:03:28.206Z,0
2017-03-25T02:04:08.735Z,0
2017-03-25T02:04:49.243Z,0
2017-03-25T02:05:29.747Z,0
2017-03-25T02:06:10.285Z,0
2017-03-25T02:06:50.816Z,0
2017-03-25T02:07:31.341Z,0
2017-03-25T02:08:11.841Z,0
2017-03-25T02:08:52.369Z,0
2017-03-25T02:09:32.890Z,0
2017-03-25T02:10:13.421Z,0
2017-03-25T02:10:53.942Z,0
2017-03-25T02:11:34.476Z,0
2017-03-25T02:12:14.996Z,0
2017-03-25T02:12:55.522Z,0
2017-03-25T02:13:36.042Z,0
2017-03-25T02:14:16.583Z,0
2017-03-25T02:14:57.123Z,0
2017-03-25T02:15:37.656Z,0
2017-03-25T02:16:18.178Z,0
2017-03-25T02:16:58.703Z,0
2017-03-25T02:17:39.215Z,0
2017-03-25T02:18:19.741Z,0
2017-03-25T02:19:00.252Z,0
2017-03-25T02:19:40.766Z,0
2017-03-25T02:20:21.293Z,0
2017-03-25T02:21:01.824Z,0
2017-03-25T02:21:42.338Z,0
2017-03-25T02:22:22.851Z,0
2017-03-25T02:23:03.376Z,0
2017-03-25T02:23:43.887Z,0
2017-03-25T02:24:24.421Z,0
2017-03-25T02:25:04.941Z,0
2017-03-25T02:25:45.467Z,0
2017-03-25T02:26:26.030Z,0
2017-03-25T02:28:40.233Z,0
2017-03-25T02:29:20.734Z,0
2017-03-25T02:30:01.254Z,0
2017-03-25T02:30:41.780Z,0
2017-03-25T02:31:22.300Z,0
2017-03-25T02:32:02.825Z,0
2017-03-25T02:32:43.333Z,0
2017-03-25T02:33:23.857Z,0
2017-03-25T02:34:04.375Z,0
2017-03-25T02:34:44.894Z,0
2017-03-25T02:35:25.424Z,0
2017-03-25T02:36:05.933Z,0
2017-03-25T02:36:46.470Z,0
2017-03-25T02:37:26.992Z,0
2017-03-25T02:38:07.531Z,0
2017-03-25T02:38:48.097Z,0
2017-03-25T02:39:28.629Z,0
2017-03-25T02:40:09.152Z,0
2017-03-25T02:40:49.680Z,0
2017-03-25T02:41:30.212Z,0
2017-03-25T02:42:10.740Z,0
2017-03-25T02:42:51.257Z,0
2017-03-25T02:43:31.773Z,0
2017-03-25T02:44:12.302Z,0
2017-03-25T02:44:52.838Z,0
2017-03-25T02:45:33.366Z,0
2017-03-25T02:46:13.883Z,0
2017-03-25T02:46:54.386Z,0
2017-03-25T02:47:34.902Z,0
2017-03-25T02:48:15.402Z,0
2017-03-25T02:48:55.915Z,0
2017-03-25T02:49:36.435Z,0
2017-03-25T02:50:16.945Z,0
2017-03-25T02:50:57.465Z,0
2017-03-25T02:51:38.008Z,0
2017-03-25T02:52:18.495Z,0
2017-03-25T02:52:59.002Z,0
2017-03-25T02:53:39.509Z,0
2017-03-25T02:54:20.038Z,0
2017-03-25T02:55:00.565Z,0
2017-03-25T02:55:41.089Z,0
2017-03-25T02:56:21.598Z,0
2017-03-25T02:57:02.127Z,0
2017-03-25T02:57:42.640Z,0
2017-03-25T02:58:23.182Z,0
2017-03-25T02:59:03.705Z,0
2017-03-25T02:59:44.233Z,0
2017-03-25T03:00:24.775Z,0
2017-03-25T03:01:05.305Z,0
2017-03-25T03:01:45.822Z,0
2017-03-25T03:02:26.342Z,0
2017-03-25T03:03:06.859Z,0
2017-03-25T03:03:47.386Z,0
2017-03-25T03:04:27.883Z,0
2017-03-25T03:05:08.420Z,0
2017-03-25T03:05:48.927Z,0
2017-03-25T03:06:29.440Z,0
2017-03-25T03:07:09.959Z,0
2017-03-25T03:07:50.485Z,0
2017-03-25T03:08:31.000Z,0
2017-03-25T03:09:11.548Z,0
2017-03-25T03:09:52.028Z,0
2017-03-25T03:10:32.537Z,0
2017-03-25T03:11:13.043Z,0
2017-03-25T03:11:53.567Z,0
2017-03-25T03:12:34.106Z,0
2017-03-25T03:13:14.627Z,0
2017-03-25T03:13:55.148Z,0
2017-03-25T03:14:35.681Z,0
2017-03-25T03:15:16.195Z,0
2017-03-25T03:15:56.718Z,0
2017-03-25T03:16:37.239Z,0
2017-03-25T03:17:17.758Z,0
2017-03-25T03:17:58.282Z,0
2017-03-25T03:18:38.805Z,0
2017-03-25T03:19:19.304Z,0
2017-03-25T03:19:59.831Z,0
2017-03-25T03:20:40.390Z,0
2017-03-25T03:21:20.914Z,0
2017-03-25T03:22:01.443Z,0
2017-03-25T03:22:41.959Z,0
2017-03-25T03:23:22.486Z,0
2017-03-25T03:24:03.017Z,0
2017-03-25T03:24:43.510Z,0
2017-03-25T03:25:24.019Z,0
2017-03-25T03:26:04.524Z,0
2017-03-25T03:26:45.019Z,0
2017-03-25T03:27:25.531Z,0
2017-03-25T03:28:06.046Z,0
2017-03-25T03:28:46.574Z,0
2017-03-25T03:29:27.079Z,0
2017-03-25T03:30:07.589Z,0
2017-03-25T03:30:48.120Z,0
2017-03-25T03:31:28.647Z,0
2017-03-25T03:32:09.132Z,0
2017-03-25T03:32:49.647Z,0
2017-03-25T03:33:30.146Z,0
2017-03-25T03:34:10.664Z,0
2017-03-25T03:34:51.189Z,0
2017-03-25T03:35:31.702Z,0
2017-03-25T03:36:12.233Z,0
2017-03-25T03:36:52.764Z,0
2017-03-25T03:37:33.291Z,0
2017-03-25T03:38:13.827Z,0
2017-03-25T03:38:54.342Z,0
2017-03-25T03:39:34.864Z,0
2017-03-25T03:40:15.385Z,0
2017-03-25T03:40:55.942Z,0
2017-03-25T03:41:36.479Z,0
2017-03-25T03:42:16.999Z,0
2017-03-25T03:42:57.501Z,0
2017-03-25T03:43:38.007Z,0
2017-03-25T03:44:18.537Z,0
2017-03-25T03:44:59.065Z,0
2017-03-25T03:45:39.584Z,0
2017-03-25T03:46:20.106Z,0
2017-03-25T03:47:00.639Z,0
2017-03-25T03:47:41.158Z,0
2017-03-25T03:48:21.669Z,0
2017-03-25T03:49:02.179Z,0
2017-03-25T03:49:42.689Z,0
2017-03-25T03:50:23.210Z,0
2017-03-25T03:51:03.724Z,0
2017-03-25T03:51:44.257Z,0
2017-03-25T03:52:24.769Z,0
2017-03-25T03:53:05.299Z,0
2017-03-25T03:53:45.821Z,0
2017-03-25T03:54:26.350Z,0
2017-03-25T03:55:06.874Z,0
2017-03-25T03:55:47.411Z,0
2017-03-25T03:56:27.927Z,0
2017-03-25T03:57:08.466Z,0
2017-03-25T03:57:48.990Z,0
2017-03-25T03:58:29.499Z,0
2017-03-25T03:59:10.013Z,0
2017-03-25T03:59:50.516Z,0
2017-03-25T04:00:31.018Z,0
2017-03-25T04:01:11.535Z,0
2017-03-25T04:01:52.063Z,0
2017-03-25T04:02:32.557Z,0
2017-03-25T04:03:13.073Z,0
2017-03-25T04:03:53.584Z,0
2017-03-25T04:04:34.101Z,0
2017-03-25T04:05:14.623Z,0
2017-03-25T04:05:55.153Z,0
2017-03-25T04:06:35.661Z,0
2017-03-25T04:07:16.155Z,0
2017-03-25T04:07:56.676Z,0
2017-03-25T04:08:37.197Z,0
2017-03-25T04:09:17.718Z,0
2017-03-25T04:09:58.200Z,0
2017-03-25T04:10:38.720Z,0
2017-03-25T04:11:19.232Z,0
2017-03-25T04:11:59.748Z,0
2017-03-25T04:12:40.265Z,0
2017-03-25T04:13:20.779Z,0
2017-03-25T04:14:01.303Z,0
2017-03-25T04:14:41.825Z,0
2017-03-25T04:15:22.328Z,0
2017-03-25T04:16:02.821Z,0
2017-03-25T04:16:43.351Z,0
2017-03-25T04:17:23.875Z,0
2017-03-25T04:18:04.407Z,0
2017-03-25T04:18:44.942Z,0
2017-03-25T04:19:25.458Z,0
2017-03-25T04:20:05.997Z,0
2017-03-25T04:20:46.521Z,0
2017-03-25T04:21:27.051Z,0
2017-03-25T04:22:07.565Z,0
2017-03-25T04:22:48.097Z,0
2017-03-25T04:23:28.608Z,0
2017-03-25T04:24:09.120Z,0
2017-03-25T04:24:49.653Z,0
2017-03-25T04:25:30.167Z,0
2017-03-25T04:26:10.687Z,0
2017-03-25T04:26:51.196Z,0
2017-03-25T04:27:31.705Z,0
2017-03-25T04:28:12.216Z,0
2017-03-25T04:28:52.746Z,0
2017-03-25T04:29:33.320Z,0
2017-03-25T04:30:13.867Z,0
2017-03-25T04:30:54.410Z,0
2017-03-25T04:31:34.892Z,0
2017-03-25T04:32:15.400Z,0
2017-03-25T04:32:55.939Z,0
2017-03-25T04:33:36.480Z,0
2017-03-25T04:34:17.036Z,0
2017-03-25T04:34:57.578Z,0
2017-03-25T04:35:38.121Z,0
2017-03-25T04:36:18.629Z,0
2017-03-25T04:36:59.139Z,0
2017-03-25T04:37:39.608Z,0
2017-03-25T04:38:20.146Z,0
2017-03-25T04:39:00.622Z,0
2017-03-25T04:39:41.192Z,0
2017-03-25T04:40:21.687Z,0
2017-03-25T04:41:02.151Z,0
2017-03-25T04:41:42.657Z,0
2017-03-25T04:42:23.178Z,0
2017-03-25T04:43:03.717Z,0
2017-03-25T04:43:44.249Z,0
2017-03-25T04:44:24.743Z,0
2017-03-25T04:45:05.260Z,0
2017-03-25T04:45:45.783Z,0
2017-03-25T04:46:26.265Z,0
2017-03-25T04:47:06.811Z,0
2017-03-25T04:47:47.319Z,0
2017-03-25T04:48:27.836Z,0
2017-03-25T04:49:08.362Z,0
2017-03-25T04:49:48.859Z,0
2017-03-25T04:50:29.380Z,0
2017-03-25T04:51:09.900Z,0
2017-03-25T04:51:50.377Z,0
2017-03-25T04:52:30.910Z,0
2017-03-25T04:53:11.469Z,0
2017-03-25T04:53:51.906Z,0
2017-03-25T04:54:32.460Z,0
2017-03-25T04:55:13.005Z,0
2017-03-25T04:55:53.540Z,0
2017-03-25T04:56:34.091Z,0
2017-03-25T04:57:14.625Z,0
2017-03-25T04:57:55.175Z,0
2017-03-25T04:58:35.767Z,0
2017-03-25T04:59:16.347Z,0
2017-03-25T04:59:56.855Z,4
2017-03-25T05:00:37.361Z,4
2017-03-25T05:01:17.876Z,4
2017-03-25T05:01:58.418Z,0
2017-03-25T05:02:38.936Z,4
2017-03-25T05:03:19.457Z,4
2017-03-25T05:03:59.986Z,4
2017-03-25T05:04:40.514Z,8
2017-03-25T05:05:21.055Z,4
2017-03-25T05:06:01.594Z,8
2017-03-25T05:06:42.117Z,4
2017-03-25T05:07:22.628Z,8
2017-03-25T05:08:03.150Z,12
2017-03-25T05:08:43.711Z,12
2017-03-25T05:09:24.205Z,12
2017-03-25T05:10:04.723Z,12
2017-03-25T05:10:45.243Z,12
2017-03-25T05:11:25.751Z,16
2017-03-25T05:12:06.273Z,20
2017-03-25T05:12:46.805Z,20
2017-03-25T05:13:27.339Z,24
2017-03-25T05:14:07.852Z,24
2017-03-25T05:14:48.396Z,28
2017-03-25T05:15:28.916Z,28
2017-03-25T05:16:09.445Z,32
2017-03-25T05:16:49.970Z,32
2017-03-25T05:17:30.482Z,36
2017-03-25T05:18:10.992Z,40
2017-03-25T05:18:51.509Z,40
2017-03-25T05:19:32.036Z,44
2017-03-25T05:20:12.578Z,48
2017-03-25T05:20:53.104Z,52
2017-03-25T05:21:33.606Z,56
2017-03-25T05:22:14.136Z,60
2017-03-25T05:22:54.650Z,64
2017-03-25T05:23:35.179Z,72
2017-03-25T05:24:15.700Z,76
2017-03-25T05:24:56.237Z,80
2017-03-25T05:25:36.777Z,84
2017-03-25T05:26:17.302Z,88
2017-03-25T05:26:57.846Z,92
2017-03-25T05:27:38.373Z,104
2017-03-25T05:28:18.928Z,108
2017-03-25T05:28:59.428Z,116
2017-03-25T05:29:39.962Z,124
2017-03-25T05:30:20.482Z,128
2017-03-25T05:31:01.018Z,140
2017-03-25T05:31:41.508Z,144
2017-03-25T05:32:22.037Z,152
2017-03-25T05:33:02.535Z,164
2017-03-25T05:33:43.063Z,172
2017-03-25T05:34:23.597Z,180
2017-03-25T05:35:04.085Z,188
2017-03-25T05:35:44.600Z,200
2017-03-25T05:36:25.110Z,208
2017-03-25T05:37:05.630Z,220
2017-03-25T05:37:46.145Z,228
2017-03-25T05:38:26.674Z,240
2017-03-25T05:39:07.196Z,252
2017-03-25T05:39:47.709Z,264
2017-03-25T05:40:28.199Z,276
2017-03-25T05:41:08.717Z,288
2017-03-25T05:41:49.243Z,300
2017-03-25T05:42:29.756Z,312
2017-03-25T05:43:10.510Z,320
2017-03-25T05:43:51.034Z,336
2017-03-25T05:44:31.562Z,348
2017-03-25T05:45:12.109Z,356
2017-03-25T05:45:52.639Z,372
2017-03-25T05:46:33.141Z,384
2017-03-25T05:47:13.650Z,396
2017-03-25T05:47:54.172Z,408
2017-03-25T05:48:34.696Z,424
2017-03-25T05:49:15.225Z,436
2017-03-25T05:49:55.759Z,452
2017-03-25T05:50:36.287Z,468
2017-03-25T05:51:16.814Z,480
2017-03-25T05:51:57.348Z,496
2017-03-25T05:52:37.891Z,508
2017-03-25T05:53:18.411Z,524
2017-03-25T05:53:58.949Z,540
2017-03-25T05:54:39.471Z,556
2017-03-25T05:55:19.999Z,572
2017-03-25T05:56:00.532Z,588
2017-03-25T05:56:41.056Z,600
2017-03-25T05:57:21.589Z,616
2017-03-25T05:58:02.104Z,624
2017-03-25T05:58:42.643Z,636
2017-03-25T05:59:23.168Z,648
2017-03-25T06:00:03.710Z,660
2017-03-25T06:00:44.219Z,680
2017-03-25T06:01:24.747Z,696
2017-03-25T06:02:05.309Z,716
2017-03-25T06:02:45.834Z,740
2017-03-25T06:03:26.368Z,764
2017-03-25T06:04:06.878Z,780
2017-03-25T06:04:47.396Z,800
2017-03-25T06:05:27.930Z,820
2017-03-25T06:06:08.462Z,836
2017-03-25T06:06:48.993Z,860
2017-03-25T06:07:29.527Z,880
2017-03-25T06:08:10.038Z,900
2017-03-25T06:08:50.562Z,916
2017-03-25T06:09:31.059Z,932
2017-03-25T06:10:11.634Z,948
2017-03-25T06:10:52.201Z,956
2017-03-25T06:11:32.752Z,972
2017-03-25T06:12:13.301Z,988
2017-03-25T06:12:53.835Z,1008
2017-03-25T06:13:34.356Z,1016
2017-03-25T06:14:14.874Z,1028
2017-03-25T06:14:55.401Z,1040
2017-03-25T06:15:35.927Z,1056
2017-03-25T06:16:16.442Z,1072
2017-03-25T06:16:56.968Z,1088
2017-03-25T06:17:37.486Z,1100
2017-03-25T06:18:18.000Z,1116
2017-03-25T06:18:58.533Z,1132
2017-03-25T06:19:39.078Z,1140
2017-03-25T06:20:19.578Z,1156
2017-03-25T06:21:00.114Z,1172
2017-03-25T06:21:40.607Z,1184
2017-03-25T06:22:21.134Z,1200
2017-03-25T06:23:01.658Z,1216
2017-03-25T06:23:42.164Z,1232
2017-03-25T06:24:22.684Z,1240
2017-03-25T06:25:03.196Z,1256
2017-03-25T06:25:43.728Z,1268
2017-03-25T06:26:24.256Z,1284
2017-03-25T06:27:04.781Z,1292
2017-03-25T06:27:45.313Z,1304
2017-03-25T06:28:25.837Z,1312
2017-03-25T06:29:06.370Z,1316
2017-03-25T06:29:46.895Z,1328
2017-03-25T06:30:27.422Z,1328
2017-03-25T06:31:07.937Z,1332
2017-03-25T06:31:48.462Z,1328
2017-03-25T06:32:28.995Z,1324
2017-03-25T06:33:09.510Z,1316
2017-03-25T06:33:50.027Z,1316
2017-03-25T06:34:30.541Z,1316
2017-03-25T06:35:11.051Z,1328
2017-03-25T06:35:51.799Z,1344
2017-03-25T06:36:32.298Z,1356
2017-03-25T06:37:12.813Z,1360
2017-03-25T06:37:53.331Z,1376
2017-03-25T06:38:33.818Z,1392
2017-03-25T06:39:14.338Z,1412
2017-03-25T06:39:54.865Z,1432
2017-03-25T06:40:35.422Z,1452
2017-03-25T06:41:15.921Z,1468
2017-03-25T06:41:56.445Z,1492
2017-03-25T06:42:37.023Z,1512
2017-03-25T06:43:17.476Z,1524
2017-03-25T06:43:58.015Z,1544
2017-03-25T06:44:38.539Z,1564
2017-03-25T06:45:19.050Z,1576
2017-03-25T06:45:59.579Z,1584
2017-03-25T06:46:40.109Z,1592
2017-03-25T06:47:20.670Z,1600
2017-03-25T06:48:01.176Z,1604
2017-03-25T06:48:41.685Z,1616
2017-03-25T06:49:22.236Z,1624
2017-03-25T06:50:02.743Z,1632
2017-03-25T06:50:43.275Z,1644
2017-03-25T06:51:23.847Z,1660
2017-03-25T06:52:04.578Z,1680
2017-03-25T06:52:45.168Z,1700
2017-03-25T06:53:25.697Z,1716
2017-03-25T06:54:06.245Z,1736
2017-03-25T06:54:46.788Z,1752
2017-03-25T06:55:27.299Z,1776
2017-03-25T06:56:07.804Z,1788
2017-03-25T06:56:48.313Z,1804
2017-03-25T06:57:28.841Z,1824
2017-03-25T06:58:09.351Z,1840
2017-03-25T06:58:49.876Z,1856
2017-03-25T06:59:30.414Z,1868
2017-03-25T07:00:10.942Z,1880
2017-03-25T07:00:51.473Z,1888
2017-03-25T07:01:31.999Z,1904
2017-03-25T07:02:12.528Z,1916
2017-03-25T07:02:53.056Z,1924
2017-03-25T07:03:33.586Z,1936
2017-03-25T07:04:14.100Z,1956
2017-03-25T07:04:54.654Z,1972
2017-03-25T07:05:35.180Z,1992
2017-03-25T07:06:15.694Z,2000
2017-03-25T07:06:56.221Z,2012
2017-03-25T07:07:36.744Z,2024
2017-03-25T07:08:17.244Z,2036
2017-03-25T07:08:57.759Z,2056
2017-03-25T07:09:38.267Z,2068
2017-03-25T07:10:18.797Z,2084
2017-03-25T07:10:59.343Z,2100
2017-03-25T07:11:39.855Z,2120
2017-03-25T07:12:20.383Z,2128
2017-03-25T07:13:00.940Z,2140
2017-03-25T07:13:41.463Z,2156
2017-03-25T07:14:22.006Z,2172
2017-03-25T07:15:02.513Z,2188
2017-03-25T07:15:43.042Z,2204
2017-03-25T07:16:23.554Z,2220
2017-03-25T07:17:04.079Z,2236
2017-03-25T07:17:44.598Z,2252
2017-03-25T07:18:25.104Z,2264
2017-03-25T07:19:05.667Z,2272
2017-03-25T07:19:46.191Z,2292
2017-03-25T07:20:26.751Z,2308
2017-03-25T07:21:07.262Z,2332
2017-03-25T07:21:47.797Z,2344
2017-03-25T07:22:28.336Z,2360
2017-03-25T07:23:08.850Z,2384
2017-03-25T07:23:49.418Z,2404
2017-03-25T07:24:29.965Z,2424
2017-03-25T07:25:10.493Z,2440
2017-03-25T07:25:51.019Z,2460
2017-03-25T07:26:31.544Z,2476
2017-03-25T07:27:12.079Z,2492
2017-03-25T07:27:52.606Z,2504
2017-03-25T07:28:33.171Z,2508
2017-03-25T07:29:13.708Z,2512
2017-03-25T07:29:54.217Z,2508
2017-03-25T07:30:34.749Z,2508
2017-03-25T07:31:15.261Z,2516
2017-03-25T07:31:55.782Z,2520
2017-03-25T07:32:36.312Z,2520
2017-03-25T07:33:16.819Z,2524
2017-03-25T07:33:57.363Z,2536
2017-03-25T07:34:37.859Z,2540
2017-03-25T07:35:18.403Z,2548
2017-03-25T07:35:58.914Z,2552
2017-03-25T07:36:39.448Z,2560
2017-03-25T07:37:19.971Z,2572
2017-03-25T07:38:00.497Z,2580
2017-03-25T07:38:41.014Z,2584
2017-03-25T07:39:21.509Z,2592
2017-03-25T07:40:02.032Z,2600
2017-03-25T07:40:42.553Z,2608
2017-03-25T07:41:23.082Z,2620
2017-03-25T07:42:03.599Z,2628
2017-03-25T07:42:44.120Z,2636
2017-03-25T07:43:24.651Z,2648
2017-03-25T07:44:05.168Z,2660
2017-03-25T07:44:45.695Z,2668
2017-03-25T07:45:26.216Z,2680
2017-03-25T07:46:06.734Z,2696
2017-03-25T07:46:47.249Z,2708
2017-03-25T07:47:27.762Z,2724
2017-03-25T07:48:08.294Z,2740
2017-03-25T07:48:48.876Z,2756
2017-03-25T07:49:29.404Z,2776
2017-03-25T07:50:09.903Z,2784
2017-03-25T07:50:50.414Z,2800
2017-03-25T07:51:30.932Z,2808
2017-03-25T07:52:11.423Z,2804
2017-03-25T07:52:51.935Z,2796
2017-03-25T07:53:32.437Z,2804
2017-03-25T07:54:12.963Z,2808
2017-03-25T07:54:53.475Z,2832
2017-03-25T07:55:33.968Z,2864
2017-03-25T07:56:14.477Z,2880
2017-03-25T07:56:55.008Z,2896
2017-03-25T07:57:35.522Z,2904
2017-03-25T07:58:16.043Z,2920
2017-03-25T07:58:56.551Z,2936
2017-03-25T07:59:37.120Z,2960
2017-03-25T08:00:17.628Z,2980
2017-03-25T08:00:58.154Z,2996
2017-03-25T08:01:38.697Z,3004
2017-03-25T08:02:19.206Z,3020
2017-03-25T08:02:59.714Z,3044
2017-03-25T08:03:40.249Z,3056
2017-03-25T08:04:20.778Z,3064
2017-03-25T08:05:01.253Z,3080
2017-03-25T08:05:41.799Z,3096
2017-03-25T08:06:22.325Z,3120
2017-03-25T08:07:02.841Z,3140
2017-03-25T08:07:43.350Z,3148
2017-03-25T08:08:23.868Z,3168
2017-03-25T08:09:04.392Z,3188
2017-03-25T08:09:44.914Z,3208
2017-03-25T08:10:25.432Z,3232
2017-03-25T08:11:05.953Z,3280
2017-03-25T08:11:46.463Z,3324
2017-03-25T08:12:26.977Z,3352
2017-03-25T08:13:07.509Z,3356
2017-03-25T08:13:48.034Z,3360
2017-03-25T08:14:28.560Z,3368
2017-03-25T08:15:09.058Z,3376
2017-03-25T08:15:49.594Z,3408
2017-03-25T08:16:30.111Z,3440
2017-03-25T08:17:10.624Z,3444
2017-03-25T08:17:51.157Z,3436
2017-03-25T08:18:31.650Z,3448
2017-03-25T08:19:12.168Z,3444
2017-03-25T08:19:52.673Z,3448
2017-03-25T08:20:33.202Z,3468
2017-03-25T08:21:13.730Z,3496
2017-03-25T08:21:54.264Z,3532
2017-03-25T08:22:34.807Z,3564
2017-03-25T08:23:15.274Z,3592
2017-03-25T08:23:55.813Z,3620
2017-03-25T08:24:36.328Z,3644
2017-03-25T08:25:16.852Z,3660
2017-03-25T08:25:57.397Z,3676
2017-03-25T08:26:37.907Z,3744
2017-03-25T08:27:18.419Z,3844
2017-03-25T08:27:58.945Z,4656
2017-03-25T08:28:39.481Z,7892
2017-03-25T08:29:19.972Z,9532
2017-03-25T08:30:00.504Z,8216
2017-03-25T08:30:41.039Z,5412
2017-03-25T08:31:21.540Z,4288
2017-03-25T08:32:02.054Z,7352
2017-03-25T08:32:42.554Z,15324
2017-03-25T08:33:23.116Z,21248
2017-03-25T08:34:03.659Z,20672
2017-03-25T08:34:44.159Z,13896
2017-03-25T08:35:24.662Z,10980
2017-03-25T08:36:05.231Z,10620
2017-03-25T08:36:45.772Z,7592
2017-03-25T08:37:26.285Z,6196
2017-03-25T08:38:06.812Z,13584
2017-03-25T08:38:47.398Z,25184
2017-03-25T08:39:27.929Z,23936
2017-03-25T08:40:08.454Z,12276
2017-03-25T08:40:48.997Z,5320
2017-03-25T08:41:29.501Z,5980
2017-03-25T08:42:10.036Z,13388
2017-03-25T08:42:50.586Z,24544
2017-03-25T08:43:31.140Z,24832
2017-03-25T08:44:11.690Z,18688
2017-03-25T08:44:52.221Z,8484
2017-03-25T08:45:32.763Z,5316
2017-03-25T08:46:13.316Z,6244
2017-03-25T08:46:53.828Z,7372
2017-03-25T08:47:34.352Z,7008
2017-03-25T08:48:14.861Z,5112
2017-03-25T08:48:55.369Z,5144
2017-03-25T08:49:35.889Z,5412
2017-03-25T08:50:16.415Z,6784
2017-03-25T08:50:56.942Z,8848
2017-03-25T08:51:37.438Z,8168
2017-03-25T08:52:17.973Z,6596
2017-03-25T08:52:58.505Z,5824
2017-03-25T08:53:39.023Z,10324
2017-03-25T08:54:19.557Z,21664
2017-03-25T08:55:00.089Z,32608
2017-03-25T08:55:40.624Z,35840
2017-03-25T08:56:21.153Z,31520
2017-03-25T08:57:01.690Z,22752
2017-03-25T08:57:42.292Z,12124
2017-03-25T08:58:22.832Z,5940
2017-03-25T08:59:03.347Z,5560
2017-03-25T08:59:43.976Z,5836
2017-03-25T09:00:24.522Z,5964
2017-03-25T09:01:05.035Z,6448
2017-03-25T09:01:45.566Z,8676
2017-03-25T09:02:26.084Z,9156
2017-03-25T09:03:06.605Z,13816
2017-03-25T09:03:47.114Z,23232
2017-03-25T09:04:27.645Z,29760
2017-03-25T09:05:08.163Z,32640
2017-03-25T09:05:48.687Z,39712
2017-03-25T09:06:29.215Z,46016
2017-03-25T09:07:09.756Z,44576
2017-03-25T09:07:50.294Z,45120
2017-03-25T09:08:30.794Z,45760
2017-03-25T09:09:11.315Z,44992
2017-03-25T09:09:51.812Z,45376
2017-03-25T09:10:32.324Z,45632
2017-03-25T09:11:12.862Z,46496
2017-03-25T09:11:53.378Z,46016
2017-03-25T09:12:33.905Z,46688
2017-03-25T09:13:14.426Z,46720
2017-03-25T09:13:54.987Z,46432
2017-03-25T09:14:35.533Z,45248
2017-03-25T09:15:16.062Z,44128
2017-03-25T09:15:56.563Z,47008
2017-03-25T09:16:37.093Z,46560
2017-03-25T09:17:20.791Z,48736
2017-03-25T09:18:01.331Z,48832
2017-03-25T09:18:41.881Z,49088
2017-03-25T09:19:22.373Z,48320
2017-03-25T09:20:02.926Z,48512
2017-03-25T09:20:43.467Z,49216
2017-03-25T09:21:23.978Z,48704
2017-03-25T09:22:04.557Z,49248
2017-03-25T09:22:45.166Z,49888
2017-03-25T09:23:25.716Z,51360
2017-03-25T09:24:06.754Z,51872
2017-03-25T09:24:47.278Z,52512
2017-03-25T09:25:27.809Z,52384
2017-03-25T09:26:08.344Z,49856
2017-03-25T09:26:48.857Z,44736
2017-03-25T09:27:29.396Z,49568
2017-03-25T09:28:09.925Z,55872
2017-03-25T09:28:50.503Z,56384
2017-03-25T09:29:31.007Z,55392
2017-03-25T09:30:11.564Z,56032
2017-03-25T09:30:52.050Z,56096
2017-03-25T09:31:32.587Z,54656
2017-03-25T09:32:13.123Z,54080
2017-03-25T09:32:53.691Z,53184