createdAt,value
2022-08-28T00:00:59.313Z,14.64
2022-08-28T00:03:30.533Z,14.40
2022-08-28T00:06:00.247Z,14.57
2022-08-28T00:08:31.834Z,14.56
2022-08-28T00:11:01.063Z,14.56
2022-08-28T00:13:30.691Z,14.44
2022-08-28T00:16:03.325Z,14.38
2022-08-28T00:18:33.602Z,14.41
2022-08-28T00:21:03.461Z,13.85
2022-08-28T00:23:42.513Z,14.10
2022-08-28T00:26:33.890Z,14.27
2022-08-28T00:29:02.535Z,14.26
2022-08-28T00:31:31.784Z,14.22
2022-08-28T00:34:03.420Z,14.35
2022-08-28T00:36:33.039Z,14.35
2022-08-28T00:39:06.102Z,14.34
2022-08-28T00:41:41.201Z,14.36
2022-08-28T00:44:14.070Z,14.39
2022-08-28T00:46:45.016Z,14.29
2022-08-28T00:49:18.230Z,14.40
2022-08-28T00:52:06.067Z,14.33
2022-08-28T00:54:38.899Z,14.39
2022-08-28T00:57:15.618Z,14.44
2022-08-28T00:59:45.324Z,14.46
2022-08-28T01:02:17.626Z,14.44
2022-08-28T01:04:50.937Z,14.49
2022-08-28T01:07:23.580Z,14.49
2022-08-28T01:09:55.849Z,14.49
2022-08-28T01:12:33.274Z,14.51
2022-08-28T01:15:10.933Z,14.52
2022-08-28T01:17:47.514Z,14.52
2022-08-28T01:20:22.686Z,14.50
2022-08-28T01:23:00.697Z,14.43
2022-08-28T01:25:35.237Z,14.36
2022-08-28T01:28:13.052Z,14.50
2022-08-28T01:30:45.125Z,14.43
2022-08-28T01:33:16.062Z,14.47
2022-08-28T01:35:49.224Z,14.45
2022-08-28T01:38:20.246Z,14.34
2022-08-28T01:40:57.435Z,14.33
2022-08-28T01:43:30.637Z,14.36
2022-08-28T01:46:03.288Z,14.37
2022-08-28T01:48:36.202Z,14.37
2022-08-28T01:51:06.640Z,14.28
2022-08-28T01:53:36.350Z,14.31
2022-08-28T01:56:12.402Z,14.32
2022-08-28T01:58:43.101Z,14.33
2022-08-28T02:01:14.764Z,14.24
2022-08-28T02:03:44.295Z,14.28
2022-08-28T02:06:18.876Z,14.28
2022-08-28T02:08:50.098Z,14.24
2022-08-28T02:11:22.615Z,14.22
2022-08-28T02:13:54.313Z,14.29
2022-08-28T02:16:26.187Z,14.23
2022-08-28T02:18:56.017Z,14.18
2022-08-28T02:21:25.515Z,14.18
2022-08-28T02:23:55.462Z,14.09
2022-08-28T02:26:26.957Z,14.08
2022-08-28T02:28:56.772Z,14.07
2022-08-28T02:31:26.864Z,13.96
2022-08-28T02:33:56.618Z,14.03
2022-08-28T02:36:26.121Z,13.95
2022-08-28T02:38:57.863Z,13.86
2022-08-28T02:41:28.961Z,13.83
2022-08-28T02:43:58.525Z,13.87
2022-08-28T02:46:28.018Z,13.77
2022-08-28T02:48:57.683Z,13.76
2022-08-28T02:51:27.596Z,13.62
2022-08-28T02:53:59.955Z,13.70
2022-08-28T02:56:31.191Z,13.44
2022-08-28T02:59:00.256Z,13.42
2022-08-28T03:01:29.745Z,13.63
2022-08-28T03:03:59.085Z,13.64
2022-08-28T03:06:28.554Z,13.67
2022-08-28T03:08:57.632Z,13.69
2022-08-28T03:11:27.910Z,13.71
2022-08-28T03:14:03.351Z,13.72
2022-08-28T03:16:34.440Z,13.64
2022-08-28T03:19:05.109Z,13.67
2022-08-28T03:21:34.656Z,13.70
2022-08-28T03:24:04.433Z,13.71
2022-08-28T03:26:33.809Z,13.56
2022-08-28T03:29:06.977Z,13.76
2022-08-28T03:31:36.621Z,13.75
2022-08-28T03:34:06.318Z,13.78
2022-08-28T03:36:35.636Z,13.67
2022-08-28T03:39:07.560Z,13.77
2022-08-28T03:41:37.048Z,13.80
2022-08-28T03:44:08.356Z,13.83
2022-08-28T03:46:37.824Z,13.82
2022-08-28T03:49:07.486Z,13.87
2022-08-28T03:51:37.181Z,13.91
2022-08-28T03:54:07.231Z,13.29
2022-08-28T03:56:36.969Z,13.93
2022-08-28T03:59:08.634Z,13.34
2022-08-28T04:01:39.267Z,13.94
2022-08-28T04:04:11.689Z,13.92
2022-08-28T04:06:41.685Z,13.41
2022-08-28T04:09:11.123Z,13.96
2022-08-28T04:11:43.281Z,14.00
2022-08-28T04:14:16.558Z,14.02
2022-08-28T04:16:46.073Z,14.04
2022-08-28T04:19:15.657Z,13.99
2022-08-28T04:21:44.836Z,13.51
2022-08-28T04:24:14.424Z,14.13
2022-08-28T04:26:45.165Z,14.11
2022-08-28T04:29:14.296Z,14.08
2022-08-28T04:31:44.867Z,14.07
2022-08-28T04:34:14.513Z,14.09
2022-08-28T04:36:43.782Z,14.10
2022-08-28T04:39:13.551Z,14.10
2022-08-28T04:41:42.965Z,14.10
2022-08-28T04:44:12.707Z,14.03
2022-08-28T04:46:42.885Z,13.98
2022-08-28T04:49:17.014Z,14.17
2022-08-28T04:51:46.995Z,14.23
2022-08-28T04:54:19.352Z,14.13
2022-08-28T04:56:49.562Z,14.17
2022-08-28T04:59:19.023Z,14.05
2022-08-28T05:01:48.589Z,14.14
2022-08-28T05:04:21.663Z,14.15
2022-08-28T05:06:50.868Z,14.02
2022-08-28T05:09:21.715Z,14.19
2022-08-28T05:11:52.477Z,14.13
2022-08-28T05:14:22.502Z,14.10
2022-08-28T05:16:54.012Z,14.22
2022-08-28T05:19:29.209Z,14.25
2022-08-28T05:21:58.375Z,14.26
2022-08-28T05:24:27.598Z,14.31
2022-08-28T05:26:57.438Z,14.30
2022-08-28T05:29:27.199Z,14.33
2022-08-28T05:31:59.566Z,14.33
2022-08-28T05:34:31.733Z,14.31
2022-08-28T05:37:00.908Z,14.41
2022-08-28T05:39:30.596Z,14.44
2022-08-28T05:42:00.524Z,14.46
2022-08-28T05:44:30.123Z,14.49
2022-08-28T05:46:59.214Z,14.52
2022-08-28T05:49:29.698Z,14.53
2022-08-28T05:51:59.064Z,14.44
2022-08-28T05:54:29.198Z,14.50
2022-08-28T05:56:58.757Z,14.57
2022-08-28T05:59:28.232Z,14.69
2022-08-28T06:02:03.559Z,14.69
2022-08-28T06:04:36.556Z,14.29
2022-08-28T06:07:06.705Z,14.60
2022-08-28T06:09:39.661Z,14.78
2022-08-28T06:12:09.499Z,14.85
2022-08-28T06:14:41.273Z,14.89
2022-08-28T06:17:10.522Z,14.86
2022-08-28T06:19:41.844Z,14.73
2022-08-28T06:22:14.993Z,14.96
2022-08-28T06:24:44.621Z,15.00
2022-08-28T06:27:14.265Z,15.06
2022-08-28T06:29:43.843Z,15.07
2022-08-28T06:32:13.830Z,15.14
2022-08-28T06:34:44.741Z,15.16
2022-08-28T06:37:13.804Z,15.20
2022-08-28T06:39:43.146Z,15.27
2022-08-28T06:42:12.239Z,15.34
2022-08-28T06:44:41.726Z,15.15
2022-08-28T06:47:11.173Z,14.76
2022-08-28T06:49:40.546Z,15.52
2022-08-28T06:52:11.096Z,15.79
2022-08-28T06:54:40.027Z,15.72
2022-08-28T06:57:14.798Z,15.50
2022-08-28T06:59:44.086Z,15.62
2022-08-28T07:02:13.699Z,15.68
2022-08-28T07:04:42.646Z,15.90
2022-08-28T07:07:31.232Z,16.21
2022-08-28T07:10:02.510Z,16.12
2022-08-28T07:12:31.946Z,16.15
2022-08-28T07:15:01.706Z,16.13
2022-08-28T07:17:30.597Z,16.14
2022-08-28T07:19:59.420Z,16.14
2022-08-28T07:22:30.083Z,16.27
2022-08-28T07:24:59.289Z,16.23
2022-08-28T07:27:28.101Z,16.36
2022-08-28T07:29:56.877Z,16.48
2022-08-28T07:32:26.263Z,16.47
2022-08-28T07:34:57.176Z,16.57
2022-08-28T07:37:27.209Z,16.57
2022-08-28T07:39:57.245Z,16.90
2022-08-28T07:42:43.650Z,17.10
2022-08-28T07:45:12.388Z,17.26
2022-08-28T07:47:43.477Z,17.34
2022-08-28T07:50:12.692Z,17.52
2022-08-28T07:52:41.858Z,17.66
2022-08-28T07:55:12.646Z,17.92
2022-08-28T07:57:43.319Z,18.19
2022-08-28T08:00:13.358Z,18.59
2022-08-28T08:02:42.356Z,18.62
2022-08-28T08:05:11.691Z,18.96
2022-08-28T08:07:43.715Z,19.29
2022-08-28T08:10:14.962Z,19.41
2022-08-28T08:12:49.119Z,19.70
2022-08-28T08:15:21.360Z,19.65
2022-08-28T08:17:50.446Z,19.49
2022-08-28T08:20:21.036Z,19.49
2022-08-28T08:22:49.965Z,19.58
2022-08-28T08:25:20.162Z,19.79
2022-08-28T08:27:49.104Z,19.46
2022-08-28T08:30:18.110Z,19.44
2022-08-28T08:32:46.886Z,19.35
2022-08-28T08:35:17.618Z,19.20
2022-08-28T08:37:47.021Z,18.95
2022-08-28T08:40:19.619Z,19.11
2022-08-28T08:42:57.193Z,19.45
2022-08-28T08:45:27.516Z,19.76
2022-08-28T08:47:57.840Z,19.69
2022-08-28T08:50:29.644Z,19.62
2022-08-28T08:53:13.835Z,19.43
2022-08-28T08:55:46.117Z,19.54
2022-08-28T08:58:26.966Z,19.79
2022-08-28T09:01:02.677Z,19.70
2022-08-28T09:03:45.793Z,19.98
2022-08-28T09:06:26.941Z,20.13
2022-08-28T09:09:00.935Z,20.11
2022-08-28T09:11:42.419Z,19.92
2022-08-28T09:14:21.647Z,19.94
2022-08-28T09:16:57.708Z,20.30
2022-08-28T09:19:27.063Z,20.62
2022-08-28T09:21:56.381Z,21.04
2022-08-28T09:24:28.530Z,21.34
2022-08-28T09:27:00.282Z,21.50
2022-08-28T09:29:34.013Z,21.39
2022-08-28T09:32:23.530Z,21.88
2022-08-28T09:35:07.780Z,22.13
2022-08-28T09:37:38.329Z,22.31
2022-08-28T09:40:23.569Z,22.57
2022-08-28T09:43:21.847Z,21.96
2022-08-28T09:45:59.446Z,21.73
2022-08-28T09:48:35.764Z,21.92
2022-08-28T09:51:08.002Z,21.65
2022-08-28T09:53:42.922Z,21.43
2022-08-28T09:56:18.903Z,21.04
2022-08-28T09:58:52.418Z,20.64
2022-08-28T10:01:51.436Z,20.64
2022-08-28T10:04:39.282Z,20.54
2022-08-28T10:07:15.618Z,20.36
2022-08-28T10:09:59.650Z,20.27
2022-08-28T10:12:43.431Z,19.98
2022-08-28T10:15:18.933Z,19.76
2022-08-28T10:18:12.082Z,19.80
2022-08-28T10:20:51.206Z,20.09
2022-08-28T10:23:33.920Z,20.64
2022-08-28T10:26:17.196Z,21.02
2022-08-28T10:28:58.583Z,21.34
2022-08-28T10:31:38.583Z,21.75
2022-08-28T10:34:26.911Z,21.96
2022-08-28T10:37:03.946Z,22.36
2022-08-28T10:39:47.430Z,22.72
2022-08-28T10:42:35.859Z,23.02
2022-08-28T10:45:09.664Z,22.92
2022-08-28T10:47:42.978Z,22.78
2022-08-28T10:50:19.546Z,22.56
2022-08-28T10:52:54.971Z,22.44
2022-08-28T10:55:32.438Z,22.35
2022-08-28T10:58:06.029Z,22.41
2022-08-28T11:00:56.434Z,22.82
2022-08-28T11:03:35.810Z,22.82
2022-08-28T11:06:11.770Z,22.38
2022-08-28T11:08:41.873Z,22.34
2022-08-28T11:11:15.625Z,22.00
2022-08-28T11:13:53.730Z,21.73
2022-08-28T11:16:25.329Z,21.86
2022-08-28T11:19:15.975Z,22.07
2022-08-28T11:21:55.435Z,22.25
2022-08-28T11:24:44.145Z,22.17
2022-08-28T11:27:29.637Z,22.00
2022-08-28T11:30:05.418Z,21.85
2022-08-28T11:32:57.435Z,22.49
2022-08-28T11:35:40.754Z,22.66
2022-08-28T11:38:14.813Z,22.66
2022-08-28T11:40:58.064Z,22.43
2022-08-28T11:43:40.327Z,22.67
2022-08-28T11:46:25.317Z,23.00
2022-08-28T11:48:57.229Z,23.47
2022-08-28T11:51:46.338Z,23.46
2022-08-28T11:54:31.132Z,23.15
2022-08-28T11:57:09.137Z,22.67
2022-08-28T12:00:01.429Z,22.61
2022-08-28T12:02:53.291Z,22.93
2022-08-28T12:05:45.497Z,23.18
2022-08-28T12:08:55.076Z,22.93
2022-08-28T12:11:58.609Z,22.33
2022-08-28T12:15:07.755Z,22.24
2022-08-28T12:17:51.391Z,22.76
2022-08-28T12:20:26.387Z,22.79
2022-08-28T12:22:57.920Z,22.71
2022-08-28T12:25:33.879Z,22.51
2022-08-28T12:28:17.155Z,22.24
2022-08-28T12:30:59.005Z,21.82
2022-08-28T12:33:36.494Z,21.84
2022-08-28T12:36:17.124Z,21.79
2022-08-28T12:38:52.532Z,21.64
2022-08-28T12:41:24.542Z,21.52
2022-08-28T12:43:59.558Z,21.35
2022-08-28T12:46:33.304Z,21.58
2022-08-28T12:49:06.454Z,21.30
2022-08-28T12:51:38.777Z,21.52
2022-08-28T12:54:10.655Z,21.54
2022-08-28T12:56:40.383Z,21.10
2022-08-28T12:59:34.183Z,21.56
2022-08-28T13:02:04.187Z,21.35
2022-08-28T13:04:35.917Z,21.37
2022-08-28T13:07:10.821Z,21.41
2022-08-28T13:09:47.817Z,21.75
2022-08-28T13:12:23.981Z,21.70
2022-08-28T13:15:14.931Z,21.58
2022-08-28T13:17:55.084Z,21.89
2022-08-28T13:20:31.020Z,22.24
2022-08-28T13:23:00.675Z,22.40
2022-08-28T13:25:37.266Z,22.32
2022-08-28T13:28:14.389Z,22.25
2022-08-28T13:30:58.195Z,22.17
2022-08-28T13:33:28.233Z,22.08
2022-08-28T13:35:57.453Z,22.15
2022-08-28T13:38:26.770Z,22.35
2022-08-28T13:40:59.907Z,22.31
2022-08-28T13:43:32.351Z,22.42
2022-08-28T13:46:02.840Z,22.52
2022-08-28T13:48:32.285Z,22.45
2022-08-28T13:51:10.396Z,22.28
2022-08-28T13:53:40.504Z,22.03
2022-08-28T13:56:10.018Z,21.79
2022-08-28T13:58:39.191Z,21.83
2022-08-28T14:01:11.282Z,21.79
2022-08-28T14:03:39.583Z,21.82
2022-08-28T14:06:12.118Z,21.60
2022-08-28T14:08:43.650Z,21.68
2022-08-28T14:11:15.493Z,21.75
2022-08-28T14:13:55.345Z,21.73
2022-08-28T14:16:27.491Z,21.77
2022-08-28T14:18:57.183Z,21.67
2022-08-28T14:21:26.684Z,21.78
2022-08-28T14:23:56.507Z,21.04
2022-08-28T14:26:25.616Z,21.04
2022-08-28T14:28:55.812Z,21.10
2022-08-28T14:31:27.044Z,21.12
2022-08-28T14:33:56.286Z,20.95
2022-08-28T14:36:28.679Z,20.97
2022-08-28T14:39:05.406Z,20.94
2022-08-28T14:41:36.529Z,20.98
2022-08-28T14:44:06.735Z,20.94
2022-08-28T14:46:38.829Z,21.14
2022-08-28T14:49:10.993Z,21.20
2022-08-28T14:51:42.697Z,21.37
2022-08-28T14:54:16.096Z,21.49
2022-08-28T14:56:45.770Z,21.42
2022-08-28T14:59:23.974Z,21.42
2022-08-28T15:02:00.403Z,21.44
2022-08-28T15:04:34.869Z,21.28
2022-08-28T15:07:06.828Z,21.20
2022-08-28T15:09:38.535Z,21.12
2022-08-28T15:12:08.083Z,21.16
2022-08-28T15:14:37.622Z,21.23
2022-08-28T15:17:11.854Z,21.37
2022-08-28T15:19:41.233Z,21.55
2022-08-28T15:22:10.962Z,21.60
2022-08-28T15:24:40.898Z,21.76
2022-08-28T15:27:11.981Z,21.76
2022-08-28T15:29:42.234Z,21.70
2022-08-28T15:32:12.873Z,21.44
2022-08-28T15:34:43.549Z,21.28
2022-08-28T15:37:13.481Z,21.02
2022-08-28T15:40:00.577Z,21.33
2022-08-28T15:42:30.086Z,21.30
2022-08-28T15:44:59.874Z,21.25
2022-08-28T15:47:32.298Z,20.93
2022-08-28T15:50:07.991Z,21.00
2022-08-28T15:52:41.003Z,21.21
2022-08-28T15:55:12.209Z,21.27
2022-08-28T15:57:41.774Z,21.18
2022-08-28T16:00:12.525Z,21.29
2022-08-28T16:02:43.345Z,21.42
2022-08-28T16:05:13.155Z,21.32
2022-08-28T16:07:42.518Z,21.46
2022-08-28T16:10:13.870Z,21.53
2022-08-28T16:12:43.404Z,21.57
2022-08-28T16:15:21.096Z,21.68
2022-08-28T16:17:52.911Z,21.57
2022-08-28T16:20:23.041Z,21.45
2022-08-28T16:22:53.176Z,21.50
2022-08-28T16:25:22.591Z,21.47
2022-08-28T16:27:52.633Z,21.42
2022-08-28T16:30:24.482Z,21.29
2022-08-28T16:32:55.477Z,21.16
2022-08-28T16:35:24.918Z,20.72
2022-08-28T16:37:54.274Z,20.80
2022-08-28T16:40:24.614Z,20.87
2022-08-28T16:42:56.815Z,20.95
2022-08-28T16:45:26.319Z,20.91
2022-08-28T16:47:56.884Z,20.83
2022-08-28T16:50:31.804Z,20.86
2022-08-28T16:53:04.900Z,20.78
2022-08-28T16:55:37.262Z,20.75
2022-08-28T16:58:07.241Z,20.55
2022-08-28T17:00:44.303Z,20.43
2022-08-28T17:03:26.572Z,20.14
2022-08-28T17:05:57.822Z,20.11
2022-08-28T17:08:27.174Z,20.08
2022-08-28T17:10:58.297Z,20.07
2022-08-28T17:13:27.562Z,20.01
2022-08-28T17:15:56.903Z,19.93
2022-08-28T17:18:27.592Z,19.70
2022-08-28T17:21:16.117Z,19.60
2022-08-28T17:23:46.746Z,19.51
2022-08-28T17:26:16.964Z,19.38
2022-08-28T17:28:46.870Z,19.35
2022-08-28T17:31:16.707Z,19.10
2022-08-28T17:33:50.003Z,18.13
2022-08-28T17:36:32.744Z,19.01
2022-08-28T17:39:03.634Z,18.99
2022-08-28T17:41:33.735Z,18.97
2022-08-28T17:44:03.412Z,19.12
2022-08-28T17:46:37.412Z,18.31
2022-08-28T17:49:10.333Z,18.77
2022-08-28T17:51:43.565Z,18.71
2022-08-28T17:54:16.889Z,18.12
2022-08-28T17:56:47.859Z,18.69
2022-08-28T17:59:18.733Z,18.74
2022-08-28T18:01:50.093Z,18.72
2022-08-28T18:04:24.591Z,18.73
2022-08-28T18:06:55.122Z,18.71
2022-08-28T18:09:25.825Z,18.57
2022-08-28T18:11:55.488Z,18.53
2022-08-28T18:14:25.273Z,18.39
2022-08-28T18:16:56.793Z,18.40
2022-08-28T18:19:27.754Z,18.27
2022-08-28T18:21:57.138Z,18.21
2022-08-28T18:24:27.105Z,18.28
2022-08-28T18:26:57.615Z,18.34
2022-08-28T18:29:27.587Z,18.31
2022-08-28T18:31:58.078Z,18.26
2022-08-28T18:34:31.929Z,18.25
2022-08-28T18:37:03.193Z,18.14
2022-08-28T18:39:33.322Z,18.10
2022-08-28T18:42:03.434Z,17.94
2022-08-28T18:44:33.386Z,18.08
2022-08-28T18:47:03.492Z,18.14
2022-08-28T18:49:34.568Z,18.19
2022-08-28T18:52:04.781Z,18.22
2022-08-28T18:54:35.029Z,18.04
2022-08-28T18:57:08.031Z,18.15
2022-08-28T18:59:40.804Z,18.19
2022-08-28T19:02:10.971Z,18.23
2022-08-28T19:04:44.942Z,18.20
2022-08-28T19:07:16.153Z,18.28
2022-08-28T19:09:46.715Z,18.33
2022-08-28T19:12:16.169Z,18.40
2022-08-28T19:14:46.266Z,17.52
2022-08-28T19:17:20.928Z,18.02
2022-08-28T19:19:54.632Z,18.14
2022-08-28T19:22:25.148Z,18.16
2022-08-28T19:24:58.491Z,18.06
2022-08-28T19:27:28.991Z,18.06
2022-08-28T19:30:00.297Z,18.08
2022-08-28T19:32:31.539Z,17.45
2022-08-28T19:35:04.742Z,18.14
2022-08-28T19:37:34.631Z,18.07
2022-08-28T19:40:09.628Z,17.90
2022-08-28T19:42:40.038Z,17.92
2022-08-28T19:45:10.919Z,17.93
2022-08-28T19:47:40.321Z,18.03
2022-08-28T19:50:15.019Z,18.03
2022-08-28T19:52:45.849Z,17.82
2022-08-28T19:55:18.583Z,17.93
2022-08-28T19:57:49.560Z,18.19
2022-08-28T20:00:23.160Z,18.18
2022-08-28T20:02:53.422Z,18.11
2022-08-28T20:05:25.918Z,17.45
2022-08-28T20:07:55.508Z,17.98
2022-08-28T20:10:24.622Z,17.92
2022-08-28T20:12:54.676Z,17.88
2022-08-28T20:15:24.166Z,17.75
2022-08-28T20:17:53.279Z,17.31
2022-08-28T20:20:29.792Z,17.38
2022-08-28T20:22:59.453Z,17.38
2022-08-28T20:25:28.506Z,17.41
2022-08-28T20:28:01.417Z,17.40
2022-08-28T20:30:31.423Z,17.26
2022-08-28T20:33:01.284Z,17.33
2022-08-28T20:35:31.705Z,17.32
2022-08-28T20:38:03.442Z,16.58
2022-08-28T20:40:33.703Z,17.37
2022-08-28T20:43:04.329Z,17.16
2022-08-28T20:45:34.628Z,16.91
2022-08-28T20:48:06.936Z,17.04
2022-08-28T20:50:41.510Z,17.06
2022-08-28T20:53:10.512Z,17.02
2022-08-28T20:55:39.887Z,16.84
2022-08-28T20:58:13.445Z,16.83
2022-08-28T21:00:43.455Z,16.92
2022-08-28T21:03:12.952Z,16.97
2022-08-28T21:05:47.678Z,17.00
2022-08-28T21:08:19.613Z,17.00
2022-08-28T21:10:49.247Z,17.04
2022-08-28T21:13:18.875Z,17.06
2022-08-28T21:15:49.693Z,16.79
2022-08-28T21:18:19.310Z,16.92
2022-08-28T21:20:50.011Z,16.93
2022-08-28T21:23:19.538Z,16.82
2022-08-28T21:25:49.575Z,16.77
2022-08-28T21:28:19.690Z,16.81
2022-08-28T21:30:49.400Z,16.68
2022-08-28T21:33:18.991Z,16.65
2022-08-28T21:35:49.938Z,16.58
2022-08-28T21:38:19.096Z,16.52
2022-08-28T21:40:51.477Z,16.48
2022-08-28T21:43:21.094Z,16.48
2022-08-28T21:45:59.299Z,16.41
2022-08-28T21:48:29.818Z,16.44
2022-08-28T21:51:00.584Z,16.39
2022-08-28T21:53:31.566Z,16.38
2022-08-28T21:56:04.287Z,16.19
2022-08-28T21:58:34.619Z,16.25
2022-08-28T22:01:04.763Z,16.11
2022-08-28T22:03:34.808Z,16.15
2022-08-28T22:06:10.710Z,16.23
2022-08-28T22:08:40.929Z,16.22
2022-08-28T22:11:11.143Z,16.18
2022-08-28T22:13:41.870Z,16.19
2022-08-28T22:16:16.007Z,16.20
2022-08-28T22:18:45.586Z,15.93
2022-08-28T22:21:42.678Z,15.45
2022-08-28T22:24:13.950Z,16.14
2022-08-28T22:26:45.072Z,16.11
2022-08-28T22:29:14.646Z,16.13
2022-08-28T22:31:46.357Z,16.12
2022-08-28T22:34:17.356Z,16.12
2022-08-28T22:36:51.463Z,16.05
2022-08-28T22:39:20.822Z,15.97
2022-08-28T22:41:50.000Z,16.02
2022-08-28T22:44:21.575Z,15.96
2022-08-28T22:46:51.311Z,15.97
2022-08-28T22:49:20.991Z,15.98
2022-08-28T22:51:52.190Z,15.96
2022-08-28T22:54:24.816Z,15.71
2022-08-28T22:56:55.396Z,15.82
2022-08-28T22:59:26.869Z,15.83
2022-08-28T23:01:59.187Z,15.83
2022-08-28T23:04:29.340Z,15.82
2022-08-28T23:07:00.837Z,15.78
2022-08-28T23:09:29.968Z,15.70
2022-08-28T23:12:00.281Z,15.63
2022-08-28T23:14:29.809Z,15.72
2022-08-28T23:17:00.165Z,15.69
2022-08-28T23:19:30.806Z,15.54
2022-08-28T23:22:02.109Z,15.58
2022-08-28T23:24:31.619Z,15.55
2022-08-28T23:27:19.356Z,15.48
2022-08-28T23:29:53.184Z,15.50
2022-08-28T23:32:23.392Z,15.43
2022-08-28T23:34:53.655Z,15.48
2022-08-28T23:37:25.255Z,15.49
2022-08-28T23:39:54.825Z,15.44
2022-08-28T23:42:24.469Z,15.49
2022-08-28T23:44:56.044Z,15.53
2022-08-28T23:47:25.643Z,15.53
2022-08-28T23:49:55.215Z,15.63
2022-08-28T23:52:28.814Z,15.88
2022-08-28T23:54:58.974Z,15.69
2022-08-28T23:57:28.993Z,15.57
2022-08-28T23:59:59.044Z,15.22
