createdAt,value
2023-02-24T00:01:41.041Z,1.30
2023-02-24T00:04:10.314Z,1.30
2023-02-24T00:06:41.174Z,1.55
2023-02-24T00:09:18.171Z,1.85
2023-02-24T00:11:48.735Z,1.52
2023-02-24T00:14:16.947Z,1.60
2023-02-24T00:16:45.366Z,1.55
2023-02-24T00:19:19.490Z,1.20
2023-02-24T00:21:46.522Z,1.55
2023-02-24T00:24:13.922Z,2.03
2023-02-24T00:26:41.086Z,1.50
2023-02-24T00:29:10.872Z,2.33
2023-02-24T00:31:41.682Z,1.70
2023-02-24T00:34:09.483Z,1.95
2023-02-24T00:36:36.213Z,1.98
2023-02-24T00:39:09.552Z,1.65
2023-02-24T00:41:42.391Z,2.10
2023-02-24T00:44:12.482Z,1.63
2023-02-24T00:46:43.259Z,1.80
2023-02-24T00:49:17.368Z,1.73
2023-02-24T00:51:49.439Z,1.90
2023-02-24T00:54:16.873Z,1.90
2023-02-24T00:56:45.418Z,2.00
2023-02-24T00:59:14.653Z,3.15
2023-02-24T01:01:45.348Z,2.50
2023-02-24T01:04:13.307Z,2.22
2023-02-24T01:06:43.589Z,1.67
2023-02-24T01:09:14.862Z,2.20
2023-02-24T01:12:01.572Z,2.28
2023-02-24T01:14:31.746Z,1.90
2023-02-24T01:16:59.083Z,2.13
2023-02-24T01:19:31.895Z,2.05
2023-02-24T01:22:01.209Z,3.45
2023-02-24T01:24:31.648Z,2.28
2023-02-24T01:26:58.369Z,2.88
2023-02-24T01:29:27.805Z,2.20
2023-02-24T01:31:58.395Z,2.65
2023-02-24T01:34:27.864Z,2.70
2023-02-24T01:36:55.000Z,2.47
2023-02-24T01:39:21.946Z,2.88
2023-02-24T01:41:53.092Z,2.80
2023-02-24T01:44:22.531Z,2.97
2023-02-24T01:46:51.857Z,3.40
2023-02-24T01:49:21.279Z,2.60
2023-02-24T01:51:59.147Z,3.55
2023-02-24T01:54:32.318Z,3.25
2023-02-24T01:56:59.932Z,3.25
2023-02-24T01:59:30.343Z,3.55
2023-02-24T02:02:07.060Z,3.28
2023-02-24T02:04:45.192Z,3.65
2023-02-24T02:07:15.881Z,4.68
2023-02-24T02:09:44.303Z,3.67
2023-02-24T02:12:11.409Z,4.90
2023-02-24T02:14:43.298Z,3.85
2023-02-24T02:17:12.913Z,3.85
2023-02-24T02:19:47.055Z,5.10
2023-02-24T02:22:31.915Z,4.28
2023-02-24T02:24:58.529Z,5.18
2023-02-24T02:28:05.662Z,4.50
2023-02-24T02:30:47.572Z,4.00
2023-02-24T02:33:40.548Z,4.18
2023-02-24T02:36:24.134Z,5.60
2023-02-24T02:39:18.328Z,5.63
2023-02-24T02:42:14.418Z,4.18
2023-02-24T02:44:59.287Z,5.07
2023-02-24T02:47:35.066Z,6.75
2023-02-24T02:50:10.709Z,5.18
2023-02-24T02:52:47.182Z,5.47
2023-02-24T02:55:32.232Z,5.90
2023-02-24T02:58:03.077Z,6.18
2023-02-24T03:00:37.268Z,5.13
2023-02-24T03:03:16.456Z,5.82
2023-02-24T03:05:49.632Z,5.20
2023-02-24T03:10:51.155Z,4.90
2023-02-24T03:13:22.453Z,5.63
2023-02-24T03:15:52.683Z,5.47
2023-02-24T03:18:29.205Z,4.47
2023-02-24T03:21:20.184Z,7.07
2023-02-24T03:23:52.006Z,6.47
2023-02-24T03:26:41.578Z,6.63
2023-02-24T03:29:41.986Z,4.97
2023-02-24T03:32:18.090Z,4.93
2023-02-24T03:35:00.219Z,4.72
2023-02-24T03:37:30.049Z,4.72
2023-02-24T03:40:14.675Z,5.15
2023-02-24T03:42:46.245Z,6.22
2023-02-24T03:45:13.669Z,5.38
2023-02-24T03:47:41.307Z,5.43
2023-02-24T03:50:20.421Z,6.00
2023-02-24T03:53:01.533Z,6.72
2023-02-24T03:55:49.938Z,6.28
2023-02-24T03:58:54.213Z,4.78
2023-02-24T04:01:58.115Z,5.63
2023-02-24T04:07:31.443Z,5.50
2023-02-24T04:10:12.839Z,6.00
2023-02-24T04:12:55.820Z,5.70
2023-02-24T04:15:26.616Z,7.22
2023-02-24T04:18:07.991Z,4.82
2023-02-24T04:20:35.910Z,5.22
2023-02-24T04:23:08.913Z,5.13
2023-02-24T04:25:36.210Z,6.03
2023-02-24T04:28:04.359Z,6.28
2023-02-24T04:30:35.486Z,5.72
2023-02-24T04:33:02.668Z,5.80
2023-02-24T04:35:29.523Z,5.47
2023-02-24T04:37:56.754Z,5.90
2023-02-24T04:40:23.650Z,6.70
2023-02-24T04:42:52.712Z,6.70
2023-02-24T04:45:31.064Z,5.97
2023-02-24T04:48:03.469Z,6.13
2023-02-24T04:50:33.321Z,5.87
2023-02-24T04:53:12.462Z,5.63
2023-02-24T04:55:42.482Z,6.40
2023-02-24T04:58:14.585Z,6.70
2023-02-24T05:00:42.240Z,5.72
2023-02-24T05:03:12.090Z,5.78
2023-02-24T05:05:39.241Z,6.30
2023-02-24T05:08:08.988Z,5.15
2023-02-24T05:10:41.355Z,5.47
2023-02-24T05:13:09.297Z,6.50
2023-02-24T05:15:40.696Z,6.38
2023-02-24T05:18:11.296Z,5.55
2023-02-24T05:21:01.635Z,5.55
2023-02-24T05:23:39.357Z,5.10
2023-02-24T05:26:09.146Z,5.93
2023-02-24T05:28:38.228Z,6.85
2023-02-24T05:31:08.582Z,6.82
2023-02-24T05:33:39.561Z,5.38
2023-02-24T05:36:08.833Z,5.70
2023-02-24T05:38:38.429Z,4.65
2023-02-24T05:41:16.958Z,5.95
2023-02-24T05:43:54.980Z,4.88
2023-02-24T05:46:28.946Z,5.38
2023-02-24T05:48:57.076Z,5.70
2023-02-24T05:51:36.379Z,6.15
2023-02-24T05:54:08.609Z,6.38
2023-02-24T05:56:38.730Z,5.20
2023-02-24T05:59:11.368Z,5.93
2023-02-24T06:01:42.054Z,4.93
2023-02-24T06:04:10.000Z,6.68
2023-02-24T06:06:39.538Z,5.38
2023-02-24T06:09:13.153Z,4.90
2023-02-24T06:11:41.559Z,4.35
2023-02-24T06:14:10.679Z,5.45
2023-02-24T06:16:40.077Z,5.25
2023-02-24T06:19:09.358Z,4.63
2023-02-24T06:21:41.290Z,4.60
2023-02-24T06:24:14.716Z,4.72
2023-02-24T06:26:45.604Z,5.18
2023-02-24T06:29:20.821Z,4.82
2023-02-24T06:31:48.787Z,4.32
2023-02-24T06:34:15.665Z,4.00
2023-02-24T06:36:43.722Z,3.80
2023-02-24T06:39:14.655Z,3.25
2023-02-24T06:41:42.649Z,4.13
2023-02-24T06:44:09.691Z,3.78
2023-02-24T06:46:37.199Z,3.22
2023-02-24T06:49:04.090Z,4.05
2023-02-24T06:51:31.035Z,3.45
2023-02-24T06:53:59.631Z,3.75
2023-02-24T06:56:27.713Z,3.58
2023-02-24T06:58:55.977Z,4.35
2023-02-24T07:01:28.912Z,3.67
2023-02-24T07:04:13.261Z,3.47
2023-02-24T07:06:41.730Z,3.47
2023-02-24T07:09:11.224Z,4.60
2023-02-24T07:11:41.562Z,4.95
2023-02-24T07:14:11.396Z,4.90
2023-02-24T07:16:41.656Z,4.57
2023-02-24T07:19:15.653Z,3.78
2023-02-24T07:21:50.003Z,3.20
2023-02-24T07:24:25.570Z,2.63
2023-02-24T07:26:57.636Z,3.10
2023-02-24T07:29:26.100Z,2.70
2023-02-24T07:31:56.834Z,3.78
2023-02-24T07:34:25.371Z,3.10
2023-02-24T07:36:53.240Z,3.28
2023-02-24T07:39:20.633Z,2.95
2023-02-24T07:41:49.750Z,2.85
2023-02-24T07:44:18.951Z,3.60
2023-02-24T07:46:49.332Z,3.20
2023-02-24T07:49:19.921Z,3.33
2023-02-24T07:51:53.031Z,3.53
2023-02-24T07:56:56.949Z,3.17
2023-02-24T07:59:27.451Z,2.70
2023-02-24T08:01:56.024Z,3.60
2023-02-24T08:04:30.172Z,2.58
2023-02-24T08:07:03.083Z,2.78
2023-02-24T08:09:46.652Z,3.33
2023-02-24T08:14:53.647Z,2.50
2023-02-24T08:17:23.279Z,3.17
2023-02-24T08:20:12.152Z,2.88
2023-02-24T08:22:47.255Z,3.15
2023-02-24T08:25:24.348Z,4.18
2023-02-24T08:28:07.355Z,3.80
2023-02-24T08:30:40.973Z,2.60
2023-02-24T08:33:10.945Z,4.95
2023-02-24T08:35:44.992Z,3.35
2023-02-24T08:38:16.657Z,2.42
2023-02-24T08:40:50.604Z,2.28
2023-02-24T08:43:30.960Z,2.90
2023-02-24T08:46:12.708Z,2.13
2023-02-24T08:48:46.647Z,2.13
2023-02-24T08:51:23.089Z,3.08
2023-02-24T08:53:53.287Z,2.63
2023-02-24T08:56:24.522Z,1.95
2023-02-24T08:59:06.868Z,3.22
2023-02-24T09:01:38.184Z,2.58
2023-02-24T09:04:13.235Z,2.40
2023-02-24T09:06:49.061Z,2.25
2023-02-24T09:09:19.098Z,2.85
2023-02-24T09:11:56.537Z,2.08
2023-02-24T09:14:29.620Z,2.15
2023-02-24T09:17:11.640Z,1.95
2023-02-24T09:19:41.093Z,2.15
2023-02-24T09:22:29.770Z,2.10
2023-02-24T09:25:21.292Z,1.88
2023-02-24T09:27:56.487Z,2.33
2023-02-24T09:30:36.511Z,1.90
2023-02-24T09:33:25.990Z,3.85
2023-02-24T09:36:13.288Z,2.38
2023-02-24T09:39:00.504Z,3.67
2023-02-24T09:42:05.472Z,1.80
2023-02-24T09:44:52.786Z,2.50
2023-02-24T09:48:02.188Z,2.45
2023-02-24T09:51:01.653Z,2.05
2023-02-24T09:53:29.570Z,1.83
2023-02-24T09:56:05.301Z,2.75
2023-02-24T09:58:59.954Z,1.88
2023-02-24T10:01:56.179Z,2.00
2023-02-24T10:04:49.243Z,1.98
2023-02-24T10:07:22.543Z,2.08
2023-02-24T10:10:31.426Z,2.22
2023-02-24T10:13:14.116Z,2.90
2023-02-24T10:15:58.518Z,2.10
2023-02-24T10:18:31.917Z,2.00
2023-02-24T10:23:46.082Z,2.08
2023-02-24T10:26:31.990Z,2.00
2023-02-24T10:29:25.690Z,1.75
2023-02-24T10:34:31.953Z,1.95
2023-02-24T10:37:01.937Z,1.95
2023-02-24T10:39:33.419Z,2.25
2023-02-24T10:42:17.716Z,2.00
2023-02-24T10:45:01.729Z,1.95
2023-02-24T10:47:31.337Z,3.17
2023-02-24T10:50:00.435Z,2.20
2023-02-24T10:52:37.375Z,2.80
2023-02-24T10:55:28.486Z,2.10
2023-02-24T10:58:08.286Z,2.67
2023-02-24T11:01:05.795Z,2.30
2023-02-24T11:03:41.816Z,2.28
2023-02-24T11:06:50.422Z,2.08
2023-02-24T11:09:27.495Z,2.47
2023-02-24T11:12:42.833Z,2.10
2023-02-24T11:16:02.117Z,2.08
2023-02-24T11:18:30.810Z,2.22
2023-02-24T11:21:04.859Z,2.17
2023-02-24T11:23:45.079Z,2.40
2023-02-24T11:26:19.005Z,2.22
2023-02-24T11:28:49.538Z,1.65
2023-02-24T11:31:28.467Z,1.80
2023-02-24T11:34:33.779Z,3.72
2023-02-24T11:37:22.811Z,2.15
2023-02-24T11:40:09.537Z,1.85
2023-02-24T11:42:51.867Z,1.98
2023-02-24T11:45:33.784Z,2.47
2023-02-24T11:48:14.934Z,2.17
2023-02-24T11:50:50.476Z,2.53
2023-02-24T11:53:37.017Z,2.40
2023-02-24T11:56:13.369Z,2.67
2023-02-24T11:58:56.078Z,2.10
2023-02-24T12:01:37.919Z,2.00
2023-02-24T12:04:19.489Z,2.60
2023-02-24T12:07:07.744Z,2.50
2023-02-24T12:09:53.756Z,1.92
2023-02-24T12:12:42.672Z,2.03
2023-02-24T12:15:35.446Z,2.80
2023-02-24T12:18:36.032Z,2.38
2023-02-24T12:21:36.580Z,3.45
2023-02-24T12:24:08.711Z,2.50
2023-02-24T12:27:06.307Z,2.20
2023-02-24T12:29:54.768Z,3.15
2023-02-24T12:32:27.560Z,1.80
2023-02-24T12:34:57.444Z,2.60
2023-02-24T12:37:32.825Z,3.08
2023-02-24T12:40:28.953Z,2.72
2023-02-24T12:43:17.456Z,3.00
2023-02-24T12:46:07.260Z,2.80
2023-02-24T12:48:42.956Z,2.67
2023-02-24T12:51:25.666Z,2.17
2023-02-24T12:54:11.646Z,2.65
2023-02-24T12:56:43.003Z,2.83
2023-02-24T12:59:14.817Z,2.63
2023-02-24T13:01:54.238Z,2.10
2023-02-24T13:04:42.894Z,3.60
2023-02-24T13:07:12.568Z,2.67
2023-02-24T13:10:04.115Z,2.67
2023-02-24T13:12:41.749Z,2.90
2023-02-24T13:15:21.425Z,2.22
2023-02-24T13:17:51.772Z,2.38
2023-02-24T13:20:30.603Z,2.55
2023-02-24T13:22:59.184Z,2.67
2023-02-24T13:25:34.132Z,2.53
2023-02-24T13:28:04.645Z,2.15
2023-02-24T13:30:44.938Z,2.08
2023-02-24T13:33:17.637Z,2.25
2023-02-24T13:35:45.919Z,2.53
2023-02-24T13:38:27.106Z,2.33
2023-02-24T13:40:54.009Z,3.05
2023-02-24T13:43:25.061Z,2.70
2023-02-24T13:45:58.491Z,2.75
2023-02-24T13:48:46.798Z,2.50
2023-02-24T13:51:28.651Z,2.50
2023-02-24T13:54:33.950Z,2.55
2023-02-24T13:57:20.889Z,3.13
2023-02-24T13:59:59.298Z,1.90
2023-02-24T14:02:31.304Z,2.08
2023-02-24T14:05:07.959Z,1.95
2023-02-24T14:07:38.601Z,2.08
2023-02-24T14:10:19.324Z,2.35
2023-02-24T14:12:48.407Z,2.05
2023-02-24T14:15:24.892Z,2.33
2023-02-24T14:18:00.353Z,1.80
2023-02-24T14:20:31.146Z,2.38
2023-02-24T14:22:59.544Z,2.30
2023-02-24T14:25:34.667Z,1.85
2023-02-24T14:28:01.870Z,3.13
2023-02-24T14:30:39.399Z,2.03
2023-02-24T14:33:16.362Z,2.63
2023-02-24T14:35:47.096Z,2.13
2023-02-24T14:38:29.121Z,2.92
2023-02-24T14:40:55.875Z,2.30
2023-02-24T14:43:22.605Z,2.35
2023-02-24T14:45:51.541Z,2.53
2023-02-24T14:48:29.575Z,3.08
2023-02-24T14:51:02.947Z,2.33
2023-02-24T14:53:34.062Z,2.33
2023-02-24T14:56:04.002Z,2.67
2023-02-24T14:58:40.766Z,2.28
2023-02-24T15:01:20.188Z,2.08
2023-02-24T15:03:50.370Z,2.55
2023-02-24T15:06:25.335Z,2.90
2023-02-24T15:09:21.127Z,2.30
2023-02-24T15:11:49.048Z,2.08
2023-02-24T15:14:26.770Z,2.63
2023-02-24T15:17:00.211Z,2.47
2023-02-24T15:19:44.247Z,3.03
2023-02-24T15:22:29.646Z,2.50
2023-02-24T15:25:16.496Z,2.53
2023-02-24T15:27:57.415Z,2.00
2023-02-24T15:30:36.142Z,1.80
2023-02-24T15:33:21.361Z,2.40
2023-02-24T15:35:57.443Z,2.30
2023-02-24T15:38:30.595Z,2.67
2023-02-24T15:41:00.437Z,2.63
2023-02-24T15:43:48.698Z,1.95
2023-02-24T15:46:18.549Z,4.07
2023-02-24T15:48:47.710Z,2.28
2023-02-24T15:51:32.539Z,2.30
2023-02-24T15:54:01.819Z,2.58
2023-02-24T15:56:29.474Z,3.30
2023-02-24T15:58:56.216Z,3.08
2023-02-24T16:01:23.002Z,4.20
2023-02-24T16:03:49.841Z,1.90
2023-02-24T16:06:22.173Z,2.30
2023-02-24T16:08:52.164Z,2.40
2023-02-24T16:11:22.924Z,3.40
2023-02-24T16:13:56.147Z,2.30
2023-02-24T16:18:51.264Z,2.90
2023-02-24T16:21:19.546Z,1.90
2023-02-24T16:23:46.273Z,3.25
2023-02-24T16:26:23.488Z,2.70
2023-02-24T16:28:59.318Z,2.40
2023-02-24T16:31:27.041Z,4.20
2023-02-24T16:33:56.019Z,2.50
2023-02-24T16:36:28.181Z,2.65
2023-02-24T16:38:55.368Z,2.47
2023-02-24T16:41:22.099Z,3.33
2023-02-24T16:43:48.819Z,3.88
2023-02-24T16:46:23.623Z,3.60
2023-02-24T16:48:53.612Z,2.88
2023-02-24T16:51:21.837Z,2.47
2023-02-24T16:53:48.556Z,3.33
2023-02-24T16:56:15.939Z,4.20
2023-02-24T16:58:42.771Z,4.72
2023-02-24T17:01:18.143Z,4.72
2023-02-24T17:03:47.237Z,4.07
2023-02-24T17:06:14.065Z,4.20
2023-02-24T17:08:45.786Z,2.78
2023-02-24T17:11:14.707Z,4.32
2023-02-24T17:13:42.024Z,2.88
2023-02-24T17:16:08.777Z,2.88
2023-02-24T17:18:35.724Z,3.05
2023-02-24T17:21:03.612Z,3.13
2023-02-24T17:23:30.353Z,4.20
2023-02-24T17:26:00.485Z,4.57
2023-02-24T17:28:27.988Z,2.58
2023-02-24T17:30:54.860Z,3.83
2023-02-24T17:33:21.712Z,5.35
2023-02-24T17:35:48.537Z,3.00
2023-02-24T17:38:18.752Z,3.13
2023-02-24T17:40:46.474Z,4.28
2023-02-24T17:43:14.184Z,2.65
2023-02-24T17:45:44.487Z,3.70
2023-02-24T17:48:13.077Z,3.00
2023-02-24T17:50:44.495Z,3.60
2023-02-24T17:53:11.907Z,2.85
2023-02-24T17:55:40.331Z,4.22
2023-02-24T17:58:08.940Z,4.28
2023-02-24T18:00:35.696Z,3.00
2023-02-24T18:03:03.648Z,3.63
2023-02-24T18:05:30.411Z,3.90
2023-02-24T18:08:00.427Z,4.07
2023-02-24T18:10:27.489Z,4.20
2023-02-24T18:12:54.496Z,2.85
2023-02-24T18:15:21.330Z,3.30
2023-02-24T18:17:48.066Z,4.22
2023-02-24T18:20:14.868Z,2.72
2023-02-24T18:22:41.614Z,3.10
2023-02-24T18:25:08.556Z,2.65
2023-02-24T18:27:35.418Z,4.00
2023-02-24T18:30:08.857Z,4.65
2023-02-24T18:32:36.194Z,5.50
2023-02-24T18:35:03.106Z,7.60
2023-02-24T18:37:29.922Z,7.28
2023-02-24T18:39:56.661Z,4.80
2023-02-24T18:42:23.395Z,4.60
2023-02-24T18:44:50.104Z,5.05
2023-02-24T18:47:16.820Z,7.50
2023-02-24T18:49:43.600Z,4.68
2023-02-24T18:52:11.679Z,6.15
2023-02-24T18:54:38.492Z,4.68
2023-02-24T18:57:05.313Z,4.50
2023-02-24T18:59:32.032Z,5.47
2023-02-24T19:01:59.005Z,6.20
2023-02-24T19:04:25.805Z,3.63
2023-02-24T19:06:52.681Z,3.97
2023-02-24T19:09:21.852Z,4.25
2023-02-24T19:11:50.119Z,4.97
2023-02-24T19:14:17.801Z,3.40
2023-02-24T19:16:45.220Z,4.35
2023-02-24T19:19:16.595Z,4.28
2023-02-24T19:21:45.701Z,5.25
2023-02-24T19:24:13.983Z,4.05
2023-02-24T19:26:42.838Z,5.97
2023-02-24T19:29:11.569Z,5.10
2023-02-24T19:34:23.756Z,3.90
2023-02-24T19:36:50.536Z,5.75
2023-02-24T19:39:17.726Z,3.65
2023-02-24T19:41:44.832Z,4.15
2023-02-24T19:44:11.885Z,3.25
2023-02-24T19:46:39.448Z,3.50
2023-02-24T19:49:06.782Z,2.83
2023-02-24T19:51:33.516Z,3.42
2023-02-24T19:54:08.431Z,3.60
2023-02-24T19:56:36.784Z,3.85
2023-02-24T19:59:06.105Z,3.00
2023-02-24T20:01:32.904Z,3.95
2023-02-24T20:04:02.137Z,5.88
2023-02-24T20:06:35.823Z,5.05
2023-02-24T20:09:09.017Z,4.18
2023-02-24T20:14:04.266Z,4.03
2023-02-24T20:16:34.985Z,2.85
2023-02-24T20:19:02.400Z,2.85
2023-02-24T20:21:30.066Z,4.18
2023-02-24T20:24:00.943Z,2.75
2023-02-24T20:26:29.069Z,2.60
2023-02-24T20:28:56.532Z,3.00
2023-02-24T20:31:24.115Z,3.03
2023-02-24T20:33:51.546Z,3.25
2023-02-24T20:36:19.862Z,2.70
2023-02-24T20:38:46.982Z,3.40
2023-02-24T20:41:13.908Z,3.22
2023-02-24T20:43:40.700Z,2.90
2023-02-24T20:46:14.533Z,5.65
2023-02-24T20:48:41.539Z,3.85
2023-02-24T20:51:09.561Z,5.03
2023-02-24T20:53:55.662Z,4.32
2023-02-24T20:56:23.961Z,5.40
2023-02-24T20:59:05.089Z,4.05
2023-02-24T21:01:33.233Z,4.22
2023-02-24T21:04:00.626Z,3.67
2023-02-24T21:06:28.300Z,4.30
2023-02-24T21:08:55.654Z,10.90
2023-02-24T21:11:22.469Z,4.70
2023-02-24T21:13:50.340Z,3.08
2023-02-24T21:16:18.791Z,4.88
2023-02-24T21:18:47.455Z,3.30
2023-02-24T21:21:15.406Z,2.55
2023-02-24T21:23:42.920Z,3.00
2023-02-24T21:26:10.836Z,5.13
2023-02-24T21:28:38.510Z,5.82
2023-02-24T21:31:10.802Z,2.70
2023-02-24T21:33:38.488Z,2.50
2023-02-24T21:36:09.324Z,4.10
2023-02-24T21:38:37.831Z,2.90
2023-02-24T21:41:09.650Z,4.28
2023-02-24T21:43:37.900Z,2.90
2023-02-24T21:46:06.654Z,2.70
2023-02-24T21:48:33.972Z,2.83
2023-02-24T21:51:04.306Z,3.95
2023-02-24T21:53:35.873Z,2.88
2023-02-24T21:56:16.473Z,2.85
2023-02-24T21:59:00.734Z,4.53
2023-02-24T22:01:44.140Z,3.55
2023-02-24T22:06:44.739Z,2.70
2023-02-24T22:09:15.674Z,2.90
2023-02-24T22:11:42.330Z,3.65
2023-02-24T22:14:10.893Z,2.80
2023-02-24T22:16:38.422Z,2.70
2023-02-24T22:19:05.229Z,3.63
2023-02-24T22:21:32.595Z,3.13
2023-02-24T22:24:02.256Z,2.85
2023-02-24T22:26:30.916Z,2.95
2023-02-24T22:28:58.623Z,3.40
2023-02-24T22:31:28.034Z,3.47
2023-02-24T22:33:54.845Z,3.72
2023-02-24T22:36:25.333Z,2.25
2023-02-24T22:38:52.959Z,3.08
2023-02-24T22:41:31.759Z,2.38
2023-02-24T22:43:59.428Z,3.20
2023-02-24T22:46:32.245Z,3.03
2023-02-24T22:48:59.589Z,3.47
2023-02-24T22:51:27.040Z,3.70
2023-02-24T22:53:54.606Z,3.60
2023-02-24T22:56:24.676Z,3.10
2023-02-24T22:58:59.065Z,3.40
2023-02-24T23:01:44.755Z,3.13
2023-02-24T23:04:19.796Z,2.90
2023-02-24T23:06:47.659Z,2.60
2023-02-24T23:09:19.912Z,3.85
2023-02-24T23:11:47.697Z,2.92
2023-02-24T23:14:16.438Z,3.25
2023-02-24T23:16:46.546Z,2.42
2023-02-24T23:19:17.964Z,3.15
2023-02-24T23:21:51.056Z,2.95
2023-02-24T23:24:19.966Z,2.67
2023-02-24T23:26:51.450Z,2.83
2023-02-24T23:29:18.878Z,2.95
2023-02-24T23:31:46.633Z,4.38
2023-02-24T23:34:14.570Z,2.80
2023-02-24T23:36:43.792Z,2.30
2023-02-24T23:39:13.198Z,2.92
2023-02-24T23:41:41.427Z,2.60
2023-02-24T23:44:08.526Z,2.30
2023-02-24T23:46:36.215Z,1.77
2023-02-24T23:49:03.846Z,2.95
2023-02-24T23:51:45.808Z,2.90
2023-02-24T23:56:42.427Z,4.18
2023-02-24T23:59:09.128Z,3.17
