createdAt,value
2023-02-09T00:03:36.507Z,12.20
2023-02-09T00:08:37.902Z,10.55
2023-02-09T00:13:39.262Z,11.18
2023-02-09T00:18:40.638Z,12.70
2023-02-09T00:23:42.139Z,10.00
2023-02-09T00:28:43.506Z,7.65
2023-02-09T00:33:44.827Z,9.63
2023-02-09T00:38:46.218Z,8.25
2023-02-09T00:43:47.540Z,6.47
2023-02-09T00:48:48.977Z,15.68
2023-02-09T00:53:51.574Z,10.82
2023-02-09T00:58:53.028Z,7.78
2023-02-09T01:03:54.371Z,7.97
2023-02-09T01:08:55.684Z,19.73
2023-02-09T01:13:57.999Z,8.57
2023-02-09T01:19:00.805Z,8.90
2023-02-09T01:24:03.857Z,11.63
2023-02-09T01:29:05.186Z,11.90
2023-02-09T01:34:06.539Z,15.05
2023-02-09T01:39:07.865Z,7.95
2023-02-09T01:44:12.008Z,11.40
2023-02-09T01:49:15.400Z,10.52
2023-02-09T01:54:18.685Z,11.93
2023-02-09T01:59:20.338Z,9.32
2023-02-09T02:04:21.906Z,10.85
2023-02-09T02:09:23.907Z,10.57
2023-02-09T02:14:33.327Z,8.15
2023-02-09T02:19:53.591Z,9.75
2023-02-09T02:24:54.945Z,10.88
2023-02-09T02:30:08.246Z,9.35
2023-02-09T02:35:28.570Z,9.80
2023-02-09T02:40:45.245Z,11.02
2023-02-09T02:45:48.819Z,11.65
2023-02-09T02:50:55.507Z,8.95
2023-02-09T02:56:00.127Z,9.63
2023-02-09T03:01:02.785Z,6.07
2023-02-09T03:06:05.397Z,10.40
2023-02-09T03:11:09.634Z,7.95
2023-02-09T03:16:25.922Z,11.00
2023-02-09T03:21:27.271Z,9.60
2023-02-09T03:26:30.856Z,10.35
2023-02-09T03:31:32.505Z,9.80
2023-02-09T03:36:35.733Z,10.23
2023-02-09T03:41:38.031Z,14.25
2023-02-09T03:46:39.467Z,11.20
2023-02-09T03:51:42.013Z,9.20
2023-02-09T03:56:43.422Z,10.27
2023-02-09T04:01:44.789Z,15.15
2023-02-09T04:06:46.197Z,14.55
2023-02-09T04:11:47.534Z,13.90
2023-02-09T04:16:48.912Z,9.05
2023-02-09T04:21:50.268Z,8.95
2023-02-09T04:27:00.546Z,8.75
2023-02-09T04:32:01.938Z,11.20
2023-02-09T04:37:03.308Z,11.98
2023-02-09T04:42:04.722Z,9.98
2023-02-09T04:47:06.060Z,14.63
2023-02-09T04:52:07.366Z,15.98
2023-02-09T04:57:27.308Z,15.68
2023-02-09T05:02:28.585Z,10.15
2023-02-09T05:07:29.887Z,11.50
2023-02-09T05:12:31.223Z,9.48
2023-02-09T05:17:32.814Z,20.38
2023-02-09T05:22:34.282Z,8.82
2023-02-09T05:27:35.602Z,14.10
2023-02-09T05:32:36.934Z,13.93
2023-02-09T05:37:38.253Z,8.98
2023-02-09T05:42:40.584Z,15.88
2023-02-09T05:47:41.955Z,15.75
2023-02-09T05:52:43.313Z,11.52
2023-02-09T05:57:44.705Z,9.07
2023-02-09T06:02:46.100Z,15.50
2023-02-09T06:07:47.867Z,11.15
2023-02-09T06:12:49.305Z,12.25
2023-02-09T06:17:50.629Z,8.32
2023-02-09T06:22:51.976Z,8.18
2023-02-09T06:27:53.299Z,9.18
2023-02-09T06:32:54.661Z,10.80
2023-02-09T06:37:56.728Z,12.15
2023-02-09T06:42:58.070Z,12.07
2023-02-09T06:47:59.378Z,10.90
2023-02-09T06:53:00.922Z,12.18
2023-02-09T06:58:02.297Z,13.52
2023-02-09T07:03:04.124Z,13.38
2023-02-09T07:08:05.469Z,12.23
2023-02-09T07:13:06.790Z,13.55
2023-02-09T07:18:08.106Z,13.23
2023-02-09T07:23:09.469Z,16.65
2023-02-09T07:28:10.855Z,18.80
2023-02-09T07:33:12.308Z,13.45
2023-02-09T07:38:14.209Z,17.83
2023-02-09T07:43:15.765Z,25.23
2023-02-09T07:48:17.088Z,55.78
2023-02-09T07:53:18.530Z,31.77
2023-02-09T07:58:21.896Z,37.47
2023-02-09T08:03:23.786Z,24.85
2023-02-09T08:08:25.192Z,15.40
2023-02-09T08:13:28.966Z,15.48
2023-02-09T08:18:39.773Z,13.82
2023-02-09T08:23:42.211Z,16.13
2023-02-09T08:28:45.438Z,19.92
2023-02-09T08:33:47.607Z,17.55
2023-02-09T08:38:48.970Z,17.67
2023-02-09T08:43:51.473Z,17.35
2023-02-09T08:48:52.817Z,17.70
2023-02-09T08:53:54.169Z,14.20
2023-02-09T08:58:55.503Z,17.48
2023-02-09T09:03:57.324Z,15.82
2023-02-09T09:08:58.731Z,13.18
2023-02-09T09:14:00.072Z,12.40
2023-02-09T09:19:01.434Z,11.68
2023-02-09T09:24:02.903Z,16.20
2023-02-09T09:29:05.792Z,9.85
2023-02-09T09:34:07.204Z,15.75
2023-02-09T09:39:08.537Z,12.25
2023-02-09T09:44:20.047Z,18.05
2023-02-09T09:49:25.003Z,19.40
2023-02-09T09:54:28.657Z,14.15
2023-02-09T09:59:32.478Z,15.63
2023-02-09T10:04:33.802Z,16.08
2023-02-09T10:09:41.899Z,10.93
2023-02-09T10:14:43.239Z,11.32
2023-02-09T10:19:58.730Z,11.70
2023-02-09T10:25:01.385Z,9.32
2023-02-09T10:30:19.281Z,12.85
2023-02-09T10:35:25.787Z,11.57
2023-02-09T10:40:28.766Z,12.05
2023-02-09T10:45:43.915Z,9.60
2023-02-09T10:50:50.313Z,11.30
2023-02-09T10:55:57.965Z,7.32
2023-02-09T11:01:05.145Z,8.65
2023-02-09T11:06:12.089Z,11.10
2023-02-09T11:11:24.860Z,11.85
2023-02-09T11:16:47.530Z,9.88
2023-02-09T11:22:07.763Z,6.80
2023-02-09T11:27:24.074Z,11.40
2023-02-09T11:32:30.328Z,9.73
2023-02-09T11:38:01.574Z,10.20
2023-02-09T11:43:08.096Z,19.60
2023-02-09T11:48:12.545Z,8.50
2023-02-09T11:53:14.083Z,12.07
2023-02-09T11:58:29.417Z,11.48
2023-02-09T12:03:30.737Z,9.25
2023-02-09T12:08:41.271Z,9.90
2023-02-09T12:13:45.637Z,11.23
2023-02-09T12:18:47.068Z,10.85
2023-02-09T12:23:48.396Z,13.32
2023-02-09T12:29:16.692Z,12.20
2023-02-09T12:34:23.047Z,10.32
2023-02-09T12:39:25.508Z,14.27
2023-02-09T12:44:26.866Z,9.70
2023-02-09T12:49:28.181Z,8.10
2023-02-09T12:54:43.139Z,9.02
2023-02-09T12:59:50.803Z,10.88
2023-02-09T13:05:10.940Z,10.93
2023-02-09T13:10:18.340Z,8.10
2023-02-09T13:15:19.888Z,9.32
2023-02-09T13:20:39.757Z,8.45
2023-02-09T13:25:41.106Z,8.40
2023-02-09T13:30:42.858Z,6.95
2023-02-09T13:36:06.943Z,10.35
2023-02-09T13:41:23.705Z,8.65
2023-02-09T13:46:27.430Z,10.13
2023-02-09T13:51:28.758Z,6.38
2023-02-09T13:56:31.775Z,14.15
2023-02-09T14:01:34.132Z,8.15
2023-02-09T14:06:37.039Z,9.38
2023-02-09T14:11:47.848Z,9.20
2023-02-09T14:17:22.913Z,8.50
2023-02-09T14:22:35.754Z,7.75
2023-02-09T14:27:37.972Z,9.48
2023-02-09T14:32:45.285Z,12.27
2023-02-09T14:37:47.376Z,11.23
2023-02-09T14:42:56.836Z,13.70
2023-02-09T14:53:06.229Z,13.10
2023-02-09T14:58:16.754Z,12.45
2023-02-09T15:03:18.317Z,9.73
2023-02-09T15:08:23.173Z,15.90
2023-02-09T15:13:25.093Z,12.50
2023-02-09T15:18:26.764Z,13.65
2023-02-09T15:23:28.163Z,11.05
2023-02-09T15:28:31.094Z,10.63
2023-02-09T15:33:32.557Z,10.88
2023-02-09T15:38:34.012Z,12.52
2023-02-09T15:43:54.242Z,9.70
2023-02-09T15:48:55.843Z,10.27
2023-02-09T15:53:58.450Z,11.55
2023-02-09T15:59:03.488Z,12.25
2023-02-09T16:04:15.270Z,14.15
2023-02-09T16:09:27.472Z,10.32
2023-02-09T16:14:28.973Z,12.95
2023-02-09T16:19:30.439Z,12.10
2023-02-09T16:24:45.299Z,12.02
2023-02-09T16:29:46.612Z,10.63
2023-02-09T16:34:48.289Z,20.77
2023-02-09T16:39:49.693Z,15.40
2023-02-09T16:44:51.426Z,13.95
2023-02-09T16:49:55.857Z,12.27
2023-02-09T16:54:58.673Z,13.55
2023-02-09T17:00:00.046Z,15.50
2023-02-09T17:05:02.615Z,13.40
2023-02-09T17:10:13.207Z,13.00
2023-02-09T17:15:28.930Z,20.75
2023-02-09T17:20:35.409Z,14.90
2023-02-09T17:25:36.763Z,15.32
2023-02-09T17:30:38.844Z,12.85
2023-02-09T17:41:03.830Z,14.82
2023-02-09T17:46:06.168Z,18.38
2023-02-09T17:51:16.435Z,14.02
2023-02-09T17:56:19.215Z,18.08
2023-02-09T18:01:27.061Z,19.38
2023-02-09T18:06:34.186Z,18.85
2023-02-09T18:11:41.667Z,21.17
2023-02-09T18:16:43.480Z,19.55
2023-02-09T18:21:46.637Z,15.57
2023-02-09T18:26:49.782Z,17.85
2023-02-09T18:31:51.075Z,15.55
2023-02-09T18:36:52.393Z,15.23
2023-02-09T18:41:56.477Z,14.85
2023-02-09T18:47:02.218Z,17.13
2023-02-09T18:52:04.535Z,20.67
2023-02-09T18:57:05.894Z,18.38
2023-02-09T19:02:10.084Z,17.42
2023-02-09T19:07:12.358Z,13.25
2023-02-09T19:12:13.851Z,18.15
2023-02-09T19:17:16.608Z,17.50
2023-02-09T19:22:19.718Z,17.30
2023-02-09T19:27:21.089Z,17.70
2023-02-09T19:32:22.912Z,20.13
2023-02-09T19:37:24.286Z,20.63
2023-02-09T19:42:25.635Z,18.48
2023-02-09T19:47:27.375Z,19.85
2023-02-09T19:52:28.911Z,16.17
2023-02-09T19:57:30.423Z,18.00
2023-02-09T20:02:31.874Z,23.15
2023-02-09T20:07:33.213Z,20.60
2023-02-09T20:12:34.698Z,25.13
2023-02-09T20:17:36.101Z,25.42
2023-02-09T20:22:37.472Z,23.17
2023-02-09T20:27:39.257Z,22.10
2023-02-09T20:32:40.608Z,24.90
2023-02-09T20:37:42.218Z,22.08
2023-02-09T20:43:02.447Z,24.83
2023-02-09T20:48:04.794Z,22.67
2023-02-09T20:53:06.226Z,19.75
2023-02-09T20:58:08.536Z,23.35
2023-02-09T21:03:09.997Z,22.98
2023-02-09T21:08:11.413Z,24.75
2023-02-09T21:13:12.762Z,24.60
2023-02-09T21:18:14.179Z,23.00
2023-02-09T21:23:17.013Z,25.05
2023-02-09T21:28:18.686Z,21.73
2023-02-09T21:33:20.062Z,27.15
2023-02-09T21:38:21.486Z,30.80
2023-02-09T21:43:22.946Z,25.50
2023-02-09T21:48:24.282Z,28.40
2023-02-09T21:53:25.613Z,27.17
2023-02-09T21:58:26.927Z,24.92
2023-02-09T22:03:28.256Z,20.67
2023-02-09T22:08:30.130Z,23.30
2023-02-09T22:13:31.553Z,24.52
2023-02-09T22:18:33.261Z,32.55
2023-02-09T22:23:34.775Z,23.55
2023-02-09T22:28:36.634Z,27.33
2023-02-09T22:33:38.106Z,22.80
2023-02-09T22:38:39.536Z,22.63
2023-02-09T22:43:40.923Z,26.60
2023-02-09T22:48:42.260Z,25.52
2023-02-09T22:53:44.331Z,28.25
2023-02-09T22:58:45.689Z,34.40
2023-02-09T23:03:47.053Z,27.38
2023-02-09T23:08:51.558Z,28.33
2023-02-09T23:14:08.484Z,30.33
2023-02-09T23:19:15.347Z,29.88
2023-02-09T23:24:17.863Z,24.38
2023-02-09T23:29:19.187Z,26.48
2023-02-09T23:34:21.437Z,31.08
2023-02-09T23:39:22.877Z,29.95
2023-02-09T23:44:24.190Z,27.80
2023-02-09T23:49:25.529Z,31.90
2023-02-09T23:54:26.839Z,25.65
2023-02-09T23:59:28.264Z,29.48
