createdAt,value
2018-03-22T00:00:58.420Z,214.60
2018-03-22T00:03:27.878Z,192.40
2018-03-22T00:05:57.303Z,197.20
2018-03-22T00:08:26.843Z,198.00
2018-03-22T00:10:56.219Z,210.40
2018-03-22T00:13:25.630Z,211.00
2018-03-22T00:15:55.115Z,205.20
2018-03-22T00:18:24.381Z,222.00
2018-03-22T00:20:53.846Z,197.60
2018-03-22T00:23:23.255Z,206.00
2018-03-22T00:25:52.506Z,209.60
2018-03-22T00:28:22.077Z,202.00
2018-03-22T00:30:51.376Z,225.60
2018-03-22T00:33:20.909Z,228.75
2018-03-22T00:35:50.077Z,206.60
2018-03-22T00:38:19.362Z,228.20
2018-03-22T00:40:48.859Z,223.25
2018-03-22T00:43:18.177Z,228.80
2018-03-22T00:45:47.709Z,232.00
2018-03-22T00:48:17.259Z,234.25
2018-03-22T00:50:46.731Z,230.25
2018-03-22T00:53:15.992Z,219.25
2018-03-22T00:55:45.492Z,228.25
2018-03-22T00:58:14.989Z,228.20
2018-03-22T01:00:45.529Z,233.20
2018-03-22T01:03:15.080Z,231.20
2018-03-22T01:05:44.751Z,224.50
2018-03-22T01:08:14.103Z,221.80
2018-03-22T01:10:43.132Z,234.25
2018-03-22T01:13:12.326Z,230.50
2018-03-22T01:15:56.411Z,217.50
2018-03-22T01:18:25.564Z,219.00
2018-03-22T01:20:55.032Z,229.60
2018-03-22T01:23:24.525Z,240.80
2018-03-22T01:25:53.888Z,232.60
2018-03-22T01:28:23.234Z,224.25
2018-03-22T01:30:52.741Z,213.00
2018-03-22T01:33:22.032Z,236.75
2018-03-22T01:35:51.161Z,233.75
2018-03-22T01:38:20.986Z,234.50
2018-03-22T01:40:50.279Z,226.75
2018-03-22T01:43:19.605Z,218.50
2018-03-22T01:45:48.836Z,240.75
2018-03-22T01:48:18.160Z,245.50
2018-03-22T01:50:47.500Z,212.00
2018-03-22T01:53:16.692Z,232.50
2018-03-22T01:55:46.086Z,233.25
2018-03-22T01:58:16.004Z,229.75
2018-03-22T02:00:45.312Z,241.75
2018-03-22T02:03:14.655Z,254.50
2018-03-22T02:05:44.292Z,241.50
2018-03-22T02:08:13.618Z,241.75
2018-03-22T02:10:43.075Z,260.00
2018-03-22T02:13:12.393Z,242.25
2018-03-22T02:15:41.797Z,224.00
2018-03-22T02:18:11.049Z,227.00
2018-03-22T02:20:40.499Z,231.50
2018-03-22T02:23:10.179Z,233.00
2018-03-22T02:25:39.598Z,232.00
2018-03-22T02:28:09.028Z,226.00
2018-03-22T02:30:38.286Z,226.75
2018-03-22T02:33:07.826Z,219.75
2018-03-22T02:35:37.043Z,218.00
2018-03-22T02:38:06.253Z,216.00
2018-03-22T02:40:35.814Z,237.50
2018-03-22T02:43:06.346Z,226.00
2018-03-22T02:45:35.591Z,219.75
2018-03-22T02:48:05.286Z,206.25
2018-03-22T02:50:34.567Z,227.50
2018-03-22T02:53:04.022Z,206.00
2018-03-22T02:55:33.462Z,224.75
2018-03-22T02:58:03.186Z,224.50
2018-03-22T03:00:33.043Z,213.50
2018-03-22T03:03:02.592Z,226.25
2018-03-22T03:05:32.107Z,213.75
2018-03-22T03:08:01.485Z,225.75
2018-03-22T03:10:31.105Z,214.75
2018-03-22T03:13:00.362Z,209.00
2018-03-22T03:15:29.998Z,205.50
2018-03-22T03:17:59.364Z,220.50
2018-03-22T03:20:28.937Z,216.50
2018-03-22T03:22:58.542Z,234.75
2018-03-22T03:25:27.963Z,215.50
2018-03-22T03:27:57.353Z,211.50
2018-03-22T03:30:26.690Z,195.40
2018-03-22T03:32:56.193Z,202.80
2018-03-22T03:35:25.576Z,188.20
2018-03-22T03:37:55.056Z,187.40
2018-03-22T03:40:24.704Z,190.00
2018-03-22T03:42:54.078Z,201.00
2018-03-22T03:45:23.424Z,177.80
2018-03-22T03:47:52.800Z,179.80
2018-03-22T03:50:21.730Z,181.00
2018-03-22T03:52:51.041Z,192.60
2018-03-22T03:55:20.437Z,189.00
2018-03-22T03:57:49.690Z,189.60
2018-03-22T04:00:19.477Z,186.20
2018-03-22T04:02:48.515Z,188.60
2018-03-22T04:05:17.613Z,166.60
2018-03-22T04:07:47.331Z,172.00
2018-03-22T04:10:16.135Z,163.60
2018-03-22T04:12:45.356Z,173.40
2018-03-22T04:15:14.699Z,161.40
2018-03-22T04:17:44.122Z,174.40
2018-03-22T04:20:13.263Z,165.00
2018-03-22T04:22:42.631Z,167.60
2018-03-22T04:25:12.105Z,163.20
2018-03-22T04:27:41.657Z,181.80
2018-03-22T04:30:11.045Z,168.20
2018-03-22T04:32:40.500Z,168.00
2018-03-22T04:35:09.596Z,154.60
2018-03-22T04:37:38.539Z,166.80
2018-03-22T04:40:07.943Z,153.20
2018-03-22T04:42:37.252Z,165.00
2018-03-22T04:45:06.790Z,148.80
2018-03-22T04:47:37.167Z,146.60
2018-03-22T04:50:07.698Z,153.80
2018-03-22T04:52:38.354Z,146.40
2018-03-22T04:55:08.632Z,143.00
2018-03-22T04:57:39.447Z,150.20
2018-03-22T05:00:09.877Z,147.80
2018-03-22T05:02:40.424Z,149.80
2018-03-22T05:05:10.664Z,138.00
2018-03-22T05:07:41.327Z,147.00
2018-03-22T05:10:10.551Z,137.40
2018-03-22T05:12:39.658Z,143.80
2018-03-22T05:15:09.294Z,125.80
2018-03-22T05:17:38.403Z,137.00
2018-03-22T05:20:08.781Z,149.20
2018-03-22T05:22:38.214Z,140.60
2018-03-22T05:25:08.591Z,135.20
2018-03-22T05:27:38.506Z,143.40
2018-03-22T05:30:08.303Z,127.80
2018-03-22T05:32:38.744Z,123.80
2018-03-22T05:35:09.826Z,123.00
2018-03-22T05:37:41.340Z,132.80
2018-03-22T05:40:12.340Z,124.60
2018-03-22T05:42:43.579Z,125.00
2018-03-22T05:45:14.921Z,131.20
2018-03-22T05:47:45.723Z,132.00
2018-03-22T05:50:16.676Z,134.20
2018-03-22T05:52:47.928Z,124.20
2018-03-22T05:55:19.059Z,120.20
2018-03-22T05:57:49.820Z,118.60
2018-03-22T06:00:21.664Z,109.60
2018-03-22T06:02:52.705Z,116.60
2018-03-22T06:05:22.133Z,118.60
2018-03-22T06:07:53.384Z,116.00
2018-03-22T06:10:24.595Z,125.00
2018-03-22T06:12:55.206Z,115.60
2018-03-22T06:15:25.507Z,108.20
2018-03-22T06:17:56.399Z,110.00
2018-03-22T06:20:28.305Z,111.60
2018-03-22T06:22:59.428Z,112.00
2018-03-22T06:25:31.450Z,95.60
2018-03-22T06:28:03.038Z,94.80
2018-03-22T06:30:35.165Z,100.00
2018-03-22T06:33:05.894Z,99.80
2018-03-22T06:35:37.023Z,95.20
2018-03-22T06:38:08.198Z,102.00
2018-03-22T06:40:39.915Z,103.40
2018-03-22T06:43:11.098Z,101.60
2018-03-22T06:45:42.612Z,98.60
2018-03-22T06:48:13.729Z,82.20
2018-03-22T06:50:43.350Z,81.20
2018-03-22T06:53:13.709Z,73.60
2018-03-22T06:55:44.339Z,75.00
2018-03-22T06:58:15.041Z,82.00
2018-03-22T07:00:45.287Z,81.60
2018-03-22T07:03:15.651Z,81.20
2018-03-22T07:05:46.381Z,77.40
2018-03-22T07:08:17.738Z,68.40
2018-03-22T07:10:48.495Z,70.20
2018-03-22T07:13:19.047Z,67.00
2018-03-22T07:15:48.321Z,65.40
2018-03-22T07:18:17.680Z,49.00
2018-03-22T07:20:48.929Z,42.20
2018-03-22T07:23:18.234Z,47.00
2018-03-22T07:25:48.746Z,51.40
2018-03-22T07:28:17.764Z,49.20
2018-03-22T07:30:46.802Z,48.20
2018-03-22T07:33:15.905Z,50.80
2018-03-22T07:35:46.279Z,48.60
2018-03-22T07:38:16.932Z,50.40
2018-03-22T07:40:46.953Z,48.00
2018-03-22T07:43:22.788Z,51.00
2018-03-22T07:45:52.519Z,49.00
2018-03-22T07:48:22.176Z,48.80
2018-03-22T07:50:52.888Z,46.40
2018-03-22T07:53:22.826Z,47.80
2018-03-22T07:55:53.292Z,52.40
2018-03-22T07:58:23.880Z,48.80
2018-03-22T08:00:54.774Z,50.60
2018-03-22T08:03:25.790Z,53.20
2018-03-22T08:05:55.685Z,44.40
2018-03-22T08:08:26.735Z,45.00
2018-03-22T08:10:57.400Z,45.40
2018-03-22T08:13:28.672Z,42.40
2018-03-22T08:15:59.853Z,45.00
2018-03-22T08:18:31.608Z,47.40
2018-03-22T08:21:02.536Z,44.20
2018-03-22T08:23:33.563Z,43.40
2018-03-22T08:26:04.676Z,45.40
2018-03-22T08:28:36.144Z,44.20
2018-03-22T08:31:07.026Z,36.00
2018-03-22T08:33:37.550Z,49.20
2018-03-22T08:36:07.023Z,48.00
2018-03-22T08:38:37.802Z,47.40
2018-03-22T08:41:09.126Z,46.80
2018-03-22T08:43:39.012Z,44.60
2018-03-22T08:46:09.379Z,44.60
2018-03-22T08:48:39.610Z,49.20
2018-03-22T08:51:09.515Z,45.60
2018-03-22T08:53:39.739Z,46.40
2018-03-22T08:56:09.705Z,43.80
2018-03-22T08:58:40.433Z,46.60
2018-03-22T09:01:11.120Z,42.20
2018-03-22T09:03:40.640Z,42.60
2018-03-22T09:06:11.687Z,45.80
2018-03-22T09:08:42.010Z,44.00
2018-03-22T09:11:12.908Z,39.80
2018-03-22T09:13:43.561Z,44.20
2018-03-22T09:16:14.416Z,48.80
2018-03-22T09:18:45.097Z,41.60
2018-03-22T09:21:17.515Z,45.00
2018-03-22T09:23:48.248Z,47.20
2018-03-22T09:26:18.571Z,44.80
2018-03-22T09:28:50.329Z,48.00
2018-03-22T09:31:21.643Z,47.40
2018-03-22T09:33:52.811Z,46.80
2018-03-22T09:36:23.473Z,44.20
2018-03-22T09:38:54.685Z,38.40
2018-03-22T09:41:25.350Z,45.60
2018-03-22T09:43:56.324Z,50.20
2018-03-22T09:46:26.991Z,45.00
2018-03-22T09:48:57.476Z,48.60
2018-03-22T09:51:27.995Z,45.80
2018-03-22T09:53:58.426Z,44.80
2018-03-22T09:56:28.940Z,38.40
2018-03-22T09:58:59.562Z,44.60
2018-03-22T10:01:30.365Z,39.80
2018-03-22T10:04:00.642Z,39.00
2018-03-22T10:06:31.115Z,43.40
2018-03-22T10:09:01.702Z,42.20
2018-03-22T10:11:33.004Z,41.60
2018-03-22T10:14:04.178Z,39.60
2018-03-22T10:16:36.314Z,39.40
2018-03-22T10:19:06.788Z,42.60
2018-03-22T10:21:39.718Z,41.80
2018-03-22T10:24:10.202Z,40.20
2018-03-22T10:26:41.080Z,46.80
2018-03-22T10:29:12.668Z,45.40
2018-03-22T10:31:45.041Z,42.00
2018-03-22T10:34:15.556Z,45.40
2018-03-22T10:36:46.847Z,38.80
2018-03-22T10:39:18.849Z,39.20
2018-03-22T10:41:49.786Z,40.60
2018-03-22T10:44:20.073Z,43.80
2018-03-22T10:46:50.269Z,50.40
2018-03-22T10:49:21.355Z,46.80
2018-03-22T10:51:52.112Z,49.40
2018-03-22T10:54:22.244Z,45.80
2018-03-22T10:56:52.816Z,44.40
2018-03-22T10:59:22.370Z,45.60
2018-03-22T11:01:57.611Z,48.20
2018-03-22T11:04:27.809Z,45.80
2018-03-22T11:06:58.703Z,46.40
2018-03-22T11:09:29.842Z,43.80
2018-03-22T11:11:59.444Z,40.80
2018-03-22T11:14:29.425Z,46.40
2018-03-22T11:16:59.341Z,47.80
2018-03-22T11:19:30.485Z,45.40
2018-03-22T11:21:59.814Z,43.20
2018-03-22T11:24:30.266Z,46.80
2018-03-22T11:27:00.534Z,49.40
2018-03-22T11:29:30.405Z,46.60
2018-03-22T11:31:59.747Z,44.40
2018-03-22T11:34:29.337Z,46.60
2018-03-22T11:36:58.623Z,45.40
2018-03-22T11:39:27.731Z,48.80
2018-03-22T11:41:58.387Z,48.80
2018-03-22T11:44:27.909Z,47.40
2018-03-22T11:46:57.606Z,45.80
2018-03-22T11:49:27.379Z,47.80
2018-03-22T11:52:11.925Z,41.20
2018-03-22T11:54:42.491Z,44.20
2018-03-22T11:57:12.724Z,45.40
2018-03-22T11:59:42.955Z,45.40
2018-03-22T12:02:12.965Z,48.40
2018-03-22T12:04:42.855Z,51.80
2018-03-22T12:07:12.630Z,53.40
2018-03-22T12:09:42.124Z,46.60
2018-03-22T12:12:11.309Z,43.20
2018-03-22T12:14:40.599Z,44.00
2018-03-22T12:17:09.899Z,48.00
2018-03-22T12:19:39.006Z,49.00
2018-03-22T12:22:08.738Z,44.40
2018-03-22T12:24:37.857Z,44.00
2018-03-22T12:27:07.348Z,50.00
2018-03-22T12:29:36.389Z,45.20
2018-03-22T12:32:05.741Z,43.60
2018-03-22T12:34:34.970Z,46.20
2018-03-22T12:37:04.965Z,48.40
2018-03-22T12:39:34.254Z,50.60
2018-03-22T12:42:03.344Z,46.80
2018-03-22T12:44:32.713Z,49.80
2018-03-22T12:47:01.983Z,47.20
2018-03-22T12:49:31.067Z,47.20
2018-03-22T12:52:00.074Z,48.60
2018-03-22T12:54:29.525Z,48.80
2018-03-22T12:56:58.493Z,48.20
2018-03-22T12:59:27.718Z,50.60
2018-03-22T13:01:56.567Z,49.00
2018-03-22T13:04:26.263Z,49.60
2018-03-22T13:06:55.550Z,50.40
2018-03-22T13:09:26.151Z,49.20
2018-03-22T13:11:55.308Z,51.00
2018-03-22T13:14:24.567Z,51.60
2018-03-22T13:16:53.734Z,51.60
2018-03-22T13:19:23.487Z,53.00
2018-03-22T13:21:52.728Z,52.00
2018-03-22T13:24:22.510Z,56.40
2018-03-22T13:26:51.563Z,59.20
2018-03-22T13:29:20.946Z,70.40
2018-03-22T13:31:50.340Z,78.20
2018-03-22T13:34:20.063Z,79.20
2018-03-22T13:36:49.203Z,85.60
2018-03-22T13:39:18.231Z,78.40
2018-03-22T13:41:47.983Z,73.80
2018-03-22T13:44:17.051Z,76.20
2018-03-22T13:46:46.315Z,74.20
2018-03-22T13:49:15.829Z,80.60
2018-03-22T13:51:45.063Z,77.00
2018-03-22T13:54:14.242Z,85.40
2018-03-22T13:56:44.068Z,80.60
2018-03-22T13:59:13.042Z,78.40
2018-03-22T14:01:42.468Z,74.60
2018-03-22T14:04:11.519Z,75.80
2018-03-22T14:06:40.774Z,71.00
2018-03-22T14:09:10.240Z,72.80
2018-03-22T14:11:39.718Z,71.20
2018-03-22T14:14:09.190Z,71.00
2018-03-22T14:16:38.401Z,69.00
2018-03-22T14:19:07.625Z,69.00
2018-03-22T14:21:37.402Z,71.80
2018-03-22T14:24:06.773Z,76.40
2018-03-22T14:26:36.451Z,75.40
2018-03-22T14:29:05.797Z,75.60
2018-03-22T14:31:35.375Z,80.00
2018-03-22T14:34:04.797Z,77.60
2018-03-22T14:36:34.060Z,79.60
2018-03-22T14:39:03.470Z,76.20
2018-03-22T14:41:32.962Z,80.40
2018-03-22T14:44:02.228Z,79.80
2018-03-22T14:46:31.203Z,84.80
2018-03-22T14:49:01.130Z,91.40
2018-03-22T14:51:30.170Z,76.40
2018-03-22T14:53:59.451Z,76.80
2018-03-22T14:56:28.762Z,97.20
2018-03-22T14:58:57.894Z,79.00
2018-03-22T15:01:26.709Z,80.20
2018-03-22T15:03:56.068Z,85.80
2018-03-22T15:06:25.452Z,112.20
2018-03-22T15:08:55.012Z,107.40
2018-03-22T15:11:24.172Z,94.80
2018-03-22T15:13:53.765Z,101.60
2018-03-22T15:16:23.209Z,105.00
2018-03-22T15:18:52.300Z,107.80
2018-03-22T15:21:21.576Z,116.60
2018-03-22T15:23:50.892Z,118.40
2018-03-22T15:26:20.123Z,117.80
2018-03-22T15:28:51.492Z,126.00
2018-03-22T15:31:20.902Z,137.20
2018-03-22T15:33:50.310Z,136.20
2018-03-22T15:36:19.831Z,126.20
2018-03-22T15:38:49.266Z,149.00
2018-03-22T15:41:18.434Z,145.40
2018-03-22T15:43:47.702Z,140.20
2018-03-22T15:46:17.022Z,145.00
2018-03-22T15:48:46.695Z,149.60
2018-03-22T15:51:16.075Z,154.60
2018-03-22T15:53:45.360Z,161.20
2018-03-22T15:56:14.726Z,163.60
2018-03-22T15:58:44.090Z,169.80
2018-03-22T16:01:13.621Z,169.60
2018-03-22T16:03:42.822Z,164.60
2018-03-22T16:06:11.955Z,159.60
2018-03-22T16:08:41.189Z,164.00
2018-03-22T16:11:10.377Z,158.20
2018-03-22T16:13:39.788Z,164.80
2018-03-22T16:16:08.828Z,159.20
2018-03-22T16:18:38.060Z,151.20
2018-03-22T16:21:07.799Z,149.60
2018-03-22T16:23:36.654Z,146.00
2018-03-22T16:26:05.935Z,140.00
2018-03-22T16:28:35.459Z,117.80
2018-03-22T16:31:05.485Z,109.00
2018-03-22T16:33:34.674Z,88.00
2018-03-22T16:36:04.320Z,79.60
2018-03-22T16:38:33.401Z,85.40
2018-03-22T16:41:02.810Z,83.80
2018-03-22T16:43:32.232Z,83.00
2018-03-22T16:46:01.564Z,85.00
2018-03-22T16:48:30.634Z,86.20
2018-03-22T16:51:00.044Z,82.60
2018-03-22T16:53:29.342Z,80.80
2018-03-22T16:55:58.809Z,83.40
2018-03-22T16:58:30.606Z,80.40
2018-03-22T17:01:00.670Z,79.60
2018-03-22T17:03:30.686Z,81.60
2018-03-22T17:06:00.025Z,78.60
2018-03-22T17:08:29.383Z,84.20
2018-03-22T17:10:58.586Z,83.40
2018-03-22T17:13:28.200Z,82.40
2018-03-22T17:15:57.660Z,78.00
2018-03-22T17:18:26.664Z,84.00
2018-03-22T17:20:55.849Z,80.20
2018-03-22T17:23:24.816Z,80.00
2018-03-22T17:25:54.189Z,82.40
2018-03-22T17:28:23.684Z,79.80
2018-03-22T17:30:52.747Z,79.60
2018-03-22T17:33:22.218Z,85.00
2018-03-22T17:35:51.440Z,78.40
2018-03-22T17:38:20.760Z,81.20
2018-03-22T17:40:49.901Z,82.80
2018-03-22T17:43:19.055Z,81.60
2018-03-22T17:45:48.180Z,78.60
2018-03-22T17:48:17.569Z,79.60
2018-03-22T17:50:46.488Z,76.60
2018-03-22T17:53:16.096Z,83.40
2018-03-22T17:55:45.112Z,80.60
2018-03-22T17:58:14.405Z,71.60
2018-03-22T18:00:43.637Z,85.00
2018-03-22T18:03:12.925Z,81.80
2018-03-22T18:05:42.392Z,80.60
2018-03-22T18:08:11.570Z,87.60
2018-03-22T18:10:40.497Z,85.20
2018-03-22T18:13:10.145Z,85.40
2018-03-22T18:15:39.668Z,84.60
2018-03-22T18:18:08.946Z,87.80
2018-03-22T18:20:39.594Z,92.00
2018-03-22T18:23:09.066Z,87.40
2018-03-22T18:25:38.184Z,86.00
2018-03-22T18:28:07.267Z,88.60
2018-03-22T18:30:36.771Z,86.00
2018-03-22T18:33:05.997Z,86.60
2018-03-22T18:35:35.412Z,85.00
2018-03-22T18:38:04.734Z,88.20
2018-03-22T18:40:34.123Z,88.20
2018-03-22T18:43:03.145Z,85.60
2018-03-22T18:45:32.346Z,88.60
2018-03-22T18:48:01.604Z,83.00
2018-03-22T18:50:30.996Z,83.60
2018-03-22T18:53:00.040Z,84.20
2018-03-22T18:55:29.002Z,86.60
2018-03-22T18:57:58.254Z,88.20
2018-03-22T19:00:27.385Z,83.40
2018-03-22T19:02:56.833Z,83.40
2018-03-22T19:05:26.293Z,85.80
2018-03-22T19:07:55.428Z,84.00
2018-03-22T19:10:24.735Z,77.00
2018-03-22T19:12:55.096Z,81.40
2018-03-22T19:15:24.407Z,84.40
2018-03-22T19:17:53.905Z,83.40
2018-03-22T19:20:23.234Z,78.40
2018-03-22T19:22:53.712Z,77.20
2018-03-22T19:25:23.132Z,80.00
2018-03-22T19:27:52.713Z,79.20
2018-03-22T19:30:22.099Z,77.40
2018-03-22T19:32:51.422Z,75.00
2018-03-22T19:35:20.887Z,74.60
2018-03-22T19:37:50.472Z,75.40
2018-03-22T19:40:19.759Z,79.00
2018-03-22T19:42:49.211Z,77.60
2018-03-22T19:45:18.254Z,78.80
2018-03-22T19:47:47.691Z,73.20
2018-03-22T19:50:17.037Z,77.00
2018-03-22T19:52:46.694Z,76.60
2018-03-22T19:55:15.792Z,74.80
2018-03-22T19:57:44.879Z,73.40
2018-03-22T20:00:14.354Z,75.00
2018-03-22T20:02:43.467Z,77.80
2018-03-22T20:05:12.541Z,77.20
2018-03-22T20:07:41.774Z,74.20
2018-03-22T20:10:10.884Z,71.20
2018-03-22T20:12:40.234Z,73.20
2018-03-22T20:15:09.344Z,78.00
2018-03-22T20:17:38.730Z,73.60
2018-03-22T20:20:08.271Z,73.00
2018-03-22T20:22:37.507Z,76.60
2018-03-22T20:25:06.773Z,73.00
2018-03-22T20:27:35.968Z,77.60
2018-03-22T20:30:05.133Z,78.20
2018-03-22T20:32:34.194Z,76.60
2018-03-22T20:35:03.512Z,75.00
2018-03-22T20:37:32.903Z,79.40
2018-03-22T20:40:01.947Z,74.00
2018-03-22T20:42:31.220Z,74.60
2018-03-22T20:45:00.248Z,74.60
2018-03-22T20:47:29.360Z,77.00
2018-03-22T20:49:58.851Z,72.80
2018-03-22T20:52:28.033Z,74.20
2018-03-22T20:54:57.444Z,73.20
2018-03-22T20:57:26.650Z,81.80
2018-03-22T20:59:55.917Z,74.40
2018-03-22T21:02:25.149Z,70.60
2018-03-22T21:04:54.280Z,72.80
2018-03-22T21:07:23.700Z,77.40
2018-03-22T21:09:52.846Z,73.40
2018-03-22T21:12:21.969Z,82.00
2018-03-22T21:14:52.080Z,82.00
2018-03-22T21:17:21.220Z,82.00
2018-03-22T21:19:50.353Z,83.60
2018-03-22T21:22:19.596Z,77.80
2018-03-22T21:24:48.769Z,76.60
2018-03-22T21:27:17.913Z,89.60
2018-03-22T21:29:47.152Z,88.20
2018-03-22T21:32:16.678Z,85.00
2018-03-22T21:34:45.680Z,88.60
2018-03-22T21:37:14.878Z,99.40
2018-03-22T21:39:44.138Z,93.20
2018-03-22T21:42:13.315Z,113.40
2018-03-22T21:44:43.308Z,107.00
2018-03-22T21:47:24.021Z,106.20
2018-03-22T21:49:53.414Z,106.80
2018-03-22T21:52:33.900Z,116.60
2018-03-22T21:55:03.251Z,115.00
2018-03-22T21:57:32.377Z,119.20
2018-03-22T22:00:01.529Z,123.40
2018-03-22T22:02:30.763Z,119.40
2018-03-22T22:05:00.019Z,109.80
2018-03-22T22:07:29.556Z,109.60
2018-03-22T22:10:00.042Z,111.00
2018-03-22T22:12:29.232Z,113.20
2018-03-22T22:14:58.478Z,96.20
2018-03-22T22:17:27.707Z,106.40
2018-03-22T22:19:57.071Z,100.20
2018-03-22T22:22:26.324Z,106.20
2018-03-22T22:24:55.628Z,104.20
2018-03-22T22:27:25.227Z,104.60
2018-03-22T22:29:54.227Z,101.60
2018-03-22T22:32:23.766Z,101.40
2018-03-22T22:34:53.000Z,94.20
2018-03-22T22:37:22.207Z,108.40
2018-03-22T22:39:51.319Z,101.40
2018-03-22T22:42:20.855Z,102.20
2018-03-22T22:44:50.006Z,104.40
2018-03-22T22:47:19.192Z,104.80
2018-03-22T22:49:48.231Z,113.80
2018-03-22T22:52:17.569Z,112.80
2018-03-22T22:54:46.790Z,113.00
2018-03-22T22:57:16.159Z,125.40
2018-03-22T22:59:45.683Z,110.20
2018-03-22T23:02:15.074Z,121.20
2018-03-22T23:04:44.422Z,118.80
2018-03-22T23:07:13.473Z,112.40
2018-03-22T23:09:42.838Z,119.20
2018-03-22T23:12:12.314Z,108.00
2018-03-22T23:14:41.762Z,116.40
2018-03-22T23:17:11.175Z,114.00
2018-03-22T23:19:46.659Z,107.00
2018-03-22T23:22:16.005Z,104.00
2018-03-22T23:24:45.333Z,103.80
2018-03-22T23:27:14.411Z,101.00
2018-03-22T23:29:43.661Z,111.80
2018-03-22T23:32:12.802Z,117.60
2018-03-22T23:34:41.787Z,102.60
2018-03-22T23:37:11.070Z,122.80
2018-03-22T23:39:39.975Z,116.60
2018-03-22T23:42:09.191Z,123.80
2018-03-22T23:44:38.859Z,114.60
2018-03-22T23:47:08.162Z,116.20
2018-03-22T23:49:37.434Z,122.40
2018-03-22T23:52:06.636Z,119.00
2018-03-22T23:54:36.390Z,126.80
2018-03-22T23:57:05.843Z,122.40
2018-03-22T23:59:35.008Z,129.40
