createdAt,value
2022-09-06T00:00:43.985Z,101241.00
2022-09-06T00:03:29.878Z,101268.59
2022-09-06T00:06:18.183Z,101248.13
2022-09-06T00:09:04.422Z,101244.06
2022-09-06T00:11:50.419Z,101270.25
2022-09-06T00:14:36.297Z,101272.19
2022-09-06T00:17:22.416Z,101269.97
2022-09-06T00:20:09.450Z,101265.38
2022-09-06T00:22:59.704Z,101247.19
2022-09-06T00:25:45.545Z,101234.88
2022-09-06T00:28:31.460Z,101247.19
2022-09-06T00:31:19.976Z,101263.91
2022-09-06T00:34:05.994Z,101237.69
2022-09-06T00:36:52.370Z,101265.84
2022-09-06T00:39:37.743Z,101250.28
2022-09-06T00:42:24.612Z,101261.00
2022-09-06T00:45:11.818Z,101250.59
2022-09-06T00:47:59.449Z,101230.47
2022-09-06T00:50:46.674Z,101250.63
2022-09-06T00:53:33.334Z,101239.19
2022-09-06T00:56:19.407Z,101242.50
2022-09-06T00:59:05.792Z,101245.19
2022-09-06T01:01:52.516Z,101217.91
2022-09-06T01:04:41.958Z,101216.00
2022-09-06T01:07:51.776Z,101227.22
2022-09-06T01:10:43.496Z,101240.03
2022-09-06T01:13:54.595Z,101242.53
2022-09-06T01:17:03.713Z,101242.00
2022-09-06T01:20:27.457Z,101241.22
2022-09-06T01:23:35.519Z,101234.66
2022-09-06T01:26:36.421Z,101235.22
2022-09-06T01:29:22.302Z,101235.75
2022-09-06T01:32:42.567Z,101200.56
2022-09-06T01:35:55.255Z,101230.63
2022-09-06T01:38:41.026Z,101226.03
2022-09-06T01:41:27.468Z,101224.38
2022-09-06T01:44:13.338Z,101217.31
2022-09-06T01:47:36.718Z,101221.91
2022-09-06T01:50:45.420Z,101229.06
2022-09-06T01:53:39.474Z,101226.66
2022-09-06T01:56:39.586Z,101222.56
2022-09-06T01:59:26.281Z,101200.19
2022-09-06T02:02:24.958Z,101219.88
2022-09-06T02:05:22.969Z,101224.50
2022-09-06T02:08:31.133Z,101227.22
2022-09-06T02:11:17.259Z,101215.19
2022-09-06T02:14:08.219Z,101210.28
2022-09-06T02:16:54.451Z,101223.16
2022-09-06T02:19:45.058Z,101222.63
2022-09-06T02:22:35.276Z,101214.91
2022-09-06T02:25:27.732Z,101183.25
2022-09-06T02:28:14.272Z,101187.09
2022-09-06T02:31:03.359Z,101213.31
2022-09-06T02:33:50.747Z,101192.53
2022-09-06T02:36:37.437Z,101204.56
2022-09-06T02:39:23.118Z,101189.25
2022-09-06T02:42:10.695Z,101178.84
2022-09-06T02:45:00.374Z,101209.97
2022-09-06T02:47:45.645Z,101191.06
2022-09-06T02:50:32.411Z,101169.00
2022-09-06T02:53:18.286Z,101201.50
2022-09-06T02:56:04.406Z,101202.34
2022-09-06T02:58:50.207Z,101172.31
2022-09-06T03:01:36.205Z,101188.16
2022-09-06T03:04:22.003Z,101177.56
2022-09-06T03:07:08.055Z,101198.88
2022-09-06T03:09:54.023Z,101198.91
2022-09-06T03:12:40.217Z,101169.69
2022-09-06T03:15:26.100Z,101181.75
2022-09-06T03:18:13.991Z,101195.16
2022-09-06T03:21:01.071Z,101177.16
2022-09-06T03:23:47.382Z,101194.63
2022-09-06T03:26:33.467Z,101192.72
2022-09-06T03:29:19.605Z,101183.72
2022-09-06T03:32:05.760Z,101162.69
2022-09-06T03:34:51.682Z,101193.56
2022-09-06T03:37:37.929Z,101191.41
2022-09-06T03:40:24.120Z,101163.28
2022-09-06T03:43:09.945Z,101184.56
2022-09-06T03:45:57.529Z,101171.16
2022-09-06T03:48:43.343Z,101152.88
2022-09-06T03:51:32.877Z,101152.09
2022-09-06T03:54:18.512Z,101178.53
2022-09-06T03:57:04.896Z,101158.03
2022-09-06T03:59:51.061Z,101171.69
2022-09-06T04:02:39.992Z,101165.13
2022-09-06T04:05:25.670Z,101164.34
2022-09-06T04:08:11.962Z,101170.06
2022-09-06T04:10:58.681Z,101165.41
2022-09-06T04:13:44.984Z,101144.69
2022-09-06T04:16:31.249Z,101162.44
2022-09-06T04:19:17.369Z,101137.59
2022-09-06T04:22:03.863Z,101112.22
2022-09-06T04:24:50.327Z,101152.34
2022-09-06T04:27:36.488Z,101142.25
2022-09-06T04:30:23.175Z,101169.00
2022-09-06T04:33:09.379Z,101172.31
2022-09-06T04:35:56.979Z,101175.84
2022-09-06T04:38:43.965Z,101177.50
2022-09-06T04:41:30.310Z,101171.47
2022-09-06T04:44:16.285Z,101156.44
2022-09-06T04:47:14.927Z,101180.16
2022-09-06T04:50:00.739Z,101178.44
2022-09-06T04:52:47.146Z,101182.16
2022-09-06T04:55:34.221Z,101172.69
2022-09-06T04:58:20.430Z,101191.63
2022-09-06T05:01:06.252Z,101168.31
2022-09-06T05:03:56.571Z,101171.19
2022-09-06T05:06:43.255Z,101194.75
2022-09-06T05:09:29.813Z,101166.28
2022-09-06T05:12:15.602Z,101188.59
2022-09-06T05:15:01.837Z,101184.94
2022-09-06T05:17:48.518Z,101147.75
2022-09-06T05:20:34.314Z,101160.84
2022-09-06T05:23:21.751Z,101168.09
2022-09-06T05:26:08.307Z,101146.88
2022-09-06T05:28:53.967Z,101178.84
2022-09-06T05:31:40.565Z,101176.47
2022-09-06T05:34:26.145Z,101153.31
2022-09-06T05:37:12.752Z,101167.00
2022-09-06T05:40:23.158Z,101188.38
2022-09-06T05:43:09.647Z,101187.78
2022-09-06T05:45:55.725Z,101136.81
2022-09-06T05:48:43.021Z,101166.22
2022-09-06T05:51:32.530Z,101173.09
2022-09-06T05:54:19.089Z,101149.94
2022-09-06T05:57:06.918Z,101118.41
2022-09-06T05:59:55.866Z,101159.31
2022-09-06T06:02:41.990Z,101160.72
2022-09-06T06:05:28.668Z,101164.75
2022-09-06T06:08:14.075Z,101158.53
2022-09-06T06:11:00.785Z,101151.94
2022-09-06T06:13:46.874Z,101163.59
2022-09-06T06:16:37.930Z,101172.22
2022-09-06T06:19:27.680Z,101168.44
2022-09-06T06:22:24.573Z,101172.66
2022-09-06T06:25:29.205Z,101173.56
2022-09-06T06:28:18.900Z,101172.34
2022-09-06T06:31:09.226Z,101172.25
2022-09-06T06:37:48.282Z,101166.84
2022-09-06T06:40:38.617Z,101169.59
2022-09-06T06:44:03.995Z,101167.81
2022-09-06T06:46:52.721Z,101142.47
2022-09-06T06:49:38.642Z,101148.16
2022-09-06T06:52:24.675Z,101137.75
2022-09-06T06:55:10.288Z,101155.22
2022-09-06T06:57:56.146Z,101143.50
2022-09-06T07:00:42.832Z,101153.75
2022-09-06T07:03:29.528Z,101144.47
2022-09-06T07:06:15.420Z,101136.16
2022-09-06T07:09:02.045Z,101148.38
2022-09-06T07:11:51.584Z,101151.78
2022-09-06T07:14:37.406Z,101147.41
2022-09-06T07:17:23.298Z,101165.94
2022-09-06T07:26:19.414Z,101153.34
2022-09-06T07:29:06.527Z,101162.44
2022-09-06T07:32:12.248Z,101143.91
2022-09-06T07:34:58.582Z,101156.44
2022-09-06T07:37:55.509Z,101162.94
2022-09-06T07:40:41.178Z,101141.78
2022-09-06T07:43:28.306Z,101162.75
2022-09-06T07:46:16.722Z,101121.19
2022-09-06T07:49:05.288Z,101161.34
2022-09-06T07:51:50.844Z,101173.50
2022-09-06T07:54:37.564Z,101177.91
2022-09-06T07:57:23.751Z,101165.38
2022-09-06T08:00:13.822Z,101154.94
2022-09-06T08:03:00.532Z,101169.69
2022-09-06T08:11:44.265Z,101157.75
2022-09-06T08:14:38.020Z,101159.00
2022-09-06T08:17:27.725Z,101162.19
2022-09-06T08:20:13.806Z,101132.78
2022-09-06T08:23:02.035Z,101156.38
2022-09-06T08:25:58.295Z,101152.53
2022-09-06T08:28:45.786Z,101166.34
2022-09-06T08:31:35.310Z,101149.56
2022-09-06T08:34:22.438Z,101110.53
2022-09-06T08:37:08.380Z,101129.66
2022-09-06T08:39:56.795Z,101136.13
2022-09-06T08:42:44.697Z,101118.09
2022-09-06T08:45:31.306Z,101106.50
2022-09-06T08:48:17.828Z,101135.75
2022-09-06T08:51:23.298Z,101125.91
2022-09-06T08:54:18.198Z,101116.66
2022-09-06T08:57:40.464Z,101130.53
2022-09-06T09:00:27.590Z,101118.28
2022-09-06T09:03:25.730Z,101117.34
2022-09-06T09:06:11.797Z,101101.34
2022-09-06T09:09:02.793Z,101115.72
2022-09-06T09:11:51.344Z,101112.97
2022-09-06T09:14:39.202Z,101113.44
2022-09-06T09:20:41.021Z,101113.81
2022-09-06T09:23:30.549Z,101106.78
2022-09-06T09:26:16.728Z,101080.16
2022-09-06T09:29:15.521Z,101105.50
2022-09-06T09:32:05.741Z,101104.91
2022-09-06T09:35:16.436Z,101072.50
2022-09-06T09:38:25.750Z,101097.25
2022-09-06T09:41:25.509Z,101077.91
2022-09-06T09:44:18.331Z,101081.00
2022-09-06T09:47:22.743Z,101060.09
2022-09-06T09:50:32.972Z,101077.19
2022-09-06T09:53:22.369Z,101077.16
2022-09-06T09:56:09.105Z,101070.31
2022-09-06T09:58:56.211Z,101056.28
2022-09-06T10:01:42.032Z,101040.56
2022-09-06T10:07:26.536Z,101064.47
2022-09-06T10:10:27.243Z,101048.63
2022-09-06T10:13:35.060Z,101045.44
2022-09-06T10:16:44.293Z,101049.84
2022-09-06T10:19:42.420Z,101053.44
2022-09-06T10:22:58.771Z,101056.78
2022-09-06T10:25:58.398Z,101041.03
2022-09-06T10:28:46.076Z,101040.97
2022-09-06T10:32:03.390Z,101032.69
2022-09-06T10:35:05.190Z,101057.16
2022-09-06T10:38:14.211Z,101063.34
2022-09-06T10:41:29.579Z,101064.59
2022-09-06T10:44:29.750Z,101064.25
2022-09-06T10:47:17.123Z,101041.22
2022-09-06T10:50:05.160Z,101046.34
2022-09-06T10:52:52.127Z,101026.41
2022-09-06T10:55:41.048Z,101052.13
2022-09-06T10:58:29.523Z,101034.59
2022-09-06T11:01:39.216Z,101015.00
2022-09-06T11:10:50.298Z,101037.31
2022-09-06T11:13:36.585Z,101033.63
2022-09-06T11:16:26.219Z,101010.59
2022-09-06T11:19:22.759Z,100994.94
2022-09-06T11:22:25.162Z,101023.44
2022-09-06T11:25:40.145Z,100992.91
2022-09-06T11:28:46.461Z,101007.47
2022-09-06T11:34:44.089Z,101011.69
2022-09-06T11:37:36.496Z,100983.66
2022-09-06T11:40:27.799Z,100992.88
2022-09-06T11:43:47.244Z,100987.69
2022-09-06T11:46:36.227Z,100984.63
2022-09-06T11:49:34.135Z,100985.78
2022-09-06T11:52:50.979Z,100989.31
2022-09-06T11:55:43.872Z,100955.09
2022-09-06T11:58:41.537Z,100991.00
2022-09-06T12:01:28.011Z,100976.63
2022-09-06T12:04:13.850Z,100985.25
2022-09-06T12:07:10.281Z,100979.50
2022-09-06T12:09:56.164Z,100992.97
2022-09-06T12:12:45.989Z,100967.81
2022-09-06T12:15:45.488Z,100956.94
2022-09-06T12:18:47.059Z,100980.88
2022-09-06T12:21:52.354Z,100970.41
2022-09-06T12:24:53.746Z,100971.16
2022-09-06T12:27:51.338Z,100956.16
2022-09-06T12:30:42.828Z,100961.72
2022-09-06T12:33:38.891Z,100954.63
2022-09-06T12:36:31.069Z,100940.94
2022-09-06T12:39:17.659Z,100946.06
2022-09-06T12:42:11.927Z,100914.38
2022-09-06T12:44:58.065Z,100932.94
2022-09-06T12:47:45.321Z,100936.38
2022-09-06T12:50:31.943Z,100911.56
2022-09-06T12:53:25.038Z,100926.78
2022-09-06T12:56:14.522Z,100911.38
2022-09-06T12:59:14.141Z,100921.50
2022-09-06T13:02:06.306Z,100916.06
2022-09-06T13:04:54.532Z,100897.09
2022-09-06T13:07:46.982Z,100916.75
2022-09-06T13:10:34.804Z,100910.28
2022-09-06T13:13:23.742Z,100884.09
2022-09-06T13:16:10.256Z,100881.03
2022-09-06T13:19:11.808Z,100878.63
2022-09-06T13:21:58.840Z,100885.13
2022-09-06T13:24:47.631Z,100889.97
2022-09-06T13:27:36.774Z,100864.09
2022-09-06T13:30:50.029Z,100889.47
2022-09-06T13:33:37.839Z,100884.78
2022-09-06T13:36:27.442Z,100892.31
2022-09-06T13:39:33.158Z,100875.97
2022-09-06T13:42:28.307Z,100889.16
2022-09-06T13:45:29.134Z,100881.09
2022-09-06T13:48:28.797Z,100871.91
2022-09-06T13:51:21.351Z,100887.16
2022-09-06T13:54:11.732Z,100876.88
2022-09-06T13:56:57.920Z,100897.50
2022-09-06T13:59:43.439Z,100897.06
2022-09-06T14:02:29.361Z,100886.00
2022-09-06T14:05:16.098Z,100876.25
2022-09-06T14:08:02.746Z,100873.13
2022-09-06T14:10:48.536Z,100893.59
2022-09-06T14:13:34.949Z,100891.69
2022-09-06T14:16:21.415Z,100878.16
2022-09-06T14:19:07.726Z,100867.91
2022-09-06T14:21:53.521Z,100878.03
2022-09-06T14:24:39.589Z,100855.63
2022-09-06T14:27:25.523Z,100864.63
2022-09-06T14:30:12.609Z,100880.22
2022-09-06T14:32:58.755Z,100867.63
2022-09-06T14:35:44.858Z,100861.19
2022-09-06T14:38:30.804Z,100860.00
2022-09-06T14:41:18.943Z,100840.16
2022-09-06T14:44:04.794Z,100849.78
2022-09-06T14:46:53.644Z,100832.72
2022-09-06T14:49:39.528Z,100844.38
2022-09-06T14:52:25.898Z,100856.59
2022-09-06T14:55:11.637Z,100814.22
2022-09-06T14:57:59.524Z,100852.22
2022-09-06T15:00:46.617Z,100858.59
2022-09-06T15:03:35.771Z,100854.66
2022-09-06T15:06:22.458Z,100851.03
2022-09-06T15:09:08.557Z,100823.41
2022-09-06T15:11:54.736Z,100840.75
2022-09-06T15:14:41.487Z,100839.38
2022-09-06T15:17:26.944Z,100831.56
2022-09-06T15:20:19.712Z,100836.28
2022-09-06T15:23:56.190Z,100838.06
2022-09-06T15:26:45.167Z,100817.09
2022-09-06T15:29:30.925Z,100826.31
2022-09-06T15:32:18.950Z,100834.78
2022-09-06T15:35:07.266Z,100813.94
2022-09-06T15:37:55.505Z,100836.00
2022-09-06T15:40:50.176Z,100833.84
2022-09-06T15:44:28.821Z,100832.03
2022-09-06T15:51:36.847Z,100797.72
2022-09-06T15:54:43.769Z,100810.91
2022-09-06T15:57:30.484Z,100815.19
2022-09-06T16:00:17.877Z,100813.91
2022-09-06T16:03:09.344Z,100818.97
2022-09-06T16:06:25.810Z,100794.28
2022-09-06T16:09:14.682Z,100812.06
2022-09-06T16:12:04.869Z,100808.28
2022-09-06T16:14:51.347Z,100796.41
2022-09-06T16:17:37.474Z,100802.06
2022-09-06T16:20:23.405Z,100798.50
2022-09-06T16:23:08.809Z,100779.09
2022-09-06T16:25:58.473Z,100767.13
2022-09-06T16:28:44.551Z,100801.88
2022-09-06T16:31:30.916Z,100783.53
2022-09-06T16:34:17.316Z,100789.53
2022-09-06T16:37:08.264Z,100799.94
2022-09-06T16:39:53.903Z,100792.09
2022-09-06T16:42:40.643Z,100777.28
2022-09-06T16:45:25.983Z,100783.44
2022-09-06T16:48:12.323Z,100755.47
2022-09-06T16:50:58.459Z,100799.72
2022-09-06T16:53:46.386Z,100775.81
2022-09-06T16:56:34.770Z,100773.94
2022-09-06T16:59:21.724Z,100798.69
2022-09-06T17:02:07.209Z,100776.13
2022-09-06T17:04:54.132Z,100760.28
2022-09-06T17:07:40.521Z,100795.31
2022-09-06T17:10:26.739Z,100790.69
2022-09-06T17:13:13.240Z,100791.59
2022-09-06T17:16:22.120Z,100792.28
2022-09-06T17:19:09.209Z,100792.69
2022-09-06T17:21:55.029Z,100772.69
2022-09-06T17:24:41.498Z,100777.31
2022-09-06T17:27:27.656Z,100794.50
2022-09-06T17:30:13.619Z,100776.16
2022-09-06T17:32:59.689Z,100807.06
2022-09-06T17:35:46.135Z,100806.63
2022-09-06T17:38:32.284Z,100797.44
2022-09-06T17:41:38.604Z,100785.84
2022-09-06T17:44:26.115Z,100801.78
2022-09-06T17:47:13.744Z,100794.22
2022-09-06T17:50:00.950Z,100794.09
2022-09-06T17:52:46.616Z,100806.31
2022-09-06T17:55:32.546Z,100801.03
2022-09-06T17:58:19.931Z,100793.78
2022-09-06T18:01:09.378Z,100779.06
2022-09-06T18:03:55.841Z,100806.31
2022-09-06T18:06:43.178Z,100814.50
2022-09-06T18:09:28.851Z,100792.78
2022-09-06T18:12:15.578Z,100804.78
2022-09-06T18:15:02.324Z,100783.91
2022-09-06T18:17:48.972Z,100780.50
2022-09-06T18:20:34.846Z,100772.69
2022-09-06T18:23:21.287Z,100801.91
2022-09-06T18:26:08.008Z,100783.25
2022-09-06T18:28:54.914Z,100805.53
2022-09-06T18:31:41.249Z,100810.25
2022-09-06T18:34:27.357Z,100792.78
2022-09-06T18:37:12.814Z,100802.97
2022-09-06T18:39:59.129Z,100783.41
2022-09-06T18:42:44.881Z,100791.03
2022-09-06T18:45:34.472Z,100798.53
2022-09-06T18:48:20.281Z,100790.63
2022-09-06T18:51:11.850Z,100793.38
2022-09-06T18:53:58.328Z,100798.91
2022-09-06T18:56:49.016Z,100797.47
2022-09-06T18:59:34.793Z,100811.75
2022-09-06T19:02:23.511Z,100787.59
2022-09-06T19:05:09.662Z,100803.94
2022-09-06T19:07:55.788Z,100810.94
2022-09-06T19:10:41.479Z,100806.72
2022-09-06T19:13:29.964Z,100795.72
2022-09-06T19:16:15.514Z,100821.66
2022-09-06T19:19:07.190Z,100816.31
2022-09-06T19:21:54.611Z,100808.69
2022-09-06T19:24:40.767Z,100805.28
2022-09-06T19:27:26.903Z,100809.31
2022-09-06T19:30:13.265Z,100801.69
2022-09-06T19:32:59.258Z,100790.47
2022-09-06T19:36:07.638Z,100760.91
2022-09-06T19:39:03.626Z,100801.34
2022-09-06T19:41:51.397Z,100810.09
2022-09-06T19:44:44.059Z,100811.84
2022-09-06T19:47:29.908Z,100774.84
2022-09-06T19:50:16.049Z,100777.25
2022-09-06T19:53:06.618Z,100750.31
2022-09-06T19:55:53.236Z,100776.59
2022-09-06T19:58:40.063Z,100798.50
2022-09-06T20:01:29.236Z,100783.25
2022-09-06T20:04:15.856Z,100781.47
2022-09-06T20:07:02.762Z,100778.03
2022-09-06T20:09:52.429Z,100758.91
2022-09-06T20:12:39.736Z,100778.53
2022-09-06T20:15:26.851Z,100782.75
2022-09-06T20:18:12.584Z,100789.88
2022-09-06T20:21:01.125Z,100791.34
2022-09-06T20:23:51.787Z,100793.91
2022-09-06T20:26:37.910Z,100787.09
2022-09-06T20:29:23.803Z,100795.69
2022-09-06T20:32:09.750Z,100789.50
2022-09-06T20:34:55.232Z,100748.22
2022-09-06T20:37:41.283Z,100762.00
2022-09-06T20:40:27.617Z,100782.66
2022-09-06T20:43:14.299Z,100775.69
2022-09-06T20:46:03.664Z,100778.00
2022-09-06T20:48:50.873Z,100780.75
2022-09-06T20:51:37.164Z,100763.34
2022-09-06T20:54:23.274Z,100780.84
2022-09-06T20:57:14.739Z,100776.97
2022-09-06T21:00:02.609Z,100787.00
2022-09-06T21:02:51.883Z,100753.19
2022-09-06T21:05:42.563Z,100772.19
2022-09-06T21:08:32.865Z,100772.38
2022-09-06T21:11:21.567Z,100786.78
2022-09-06T21:14:08.161Z,100776.31
2022-09-06T21:16:55.123Z,100783.69
2022-09-06T21:19:42.905Z,100781.66
2022-09-06T21:22:31.159Z,100780.34
2022-09-06T21:25:16.742Z,100741.06
2022-09-06T21:28:02.713Z,100767.06
2022-09-06T21:30:49.629Z,100780.03
2022-09-06T21:33:36.887Z,100765.78
2022-09-06T21:36:29.943Z,100769.28
2022-09-06T21:39:16.122Z,100759.72
2022-09-06T21:42:01.646Z,100772.16
2022-09-06T21:44:48.021Z,100784.97
2022-09-06T21:47:34.332Z,100778.66
2022-09-06T21:50:20.812Z,100777.66
2022-09-06T21:53:06.663Z,100743.53
2022-09-06T21:55:52.403Z,100774.88
2022-09-06T21:58:38.052Z,100733.16
2022-09-06T22:01:25.958Z,100727.66
2022-09-06T22:04:12.946Z,100729.41
2022-09-06T22:06:59.047Z,100750.16
2022-09-06T22:09:45.088Z,100763.91
2022-09-06T22:12:31.051Z,100715.03
2022-09-06T22:15:17.222Z,100730.91
2022-09-06T22:18:03.505Z,100761.22
2022-09-06T22:20:49.267Z,100739.84
2022-09-06T22:23:35.716Z,100747.53
2022-09-06T22:26:22.052Z,100730.59
2022-09-06T22:29:09.676Z,100732.44
2022-09-06T22:31:55.783Z,100736.50
2022-09-06T22:34:42.608Z,100733.66
2022-09-06T22:37:28.529Z,100714.25
2022-09-06T22:40:14.604Z,100743.94
2022-09-06T22:43:00.578Z,100745.59
2022-09-06T22:45:51.335Z,100742.00
2022-09-06T22:48:37.848Z,100748.91
2022-09-06T22:51:24.440Z,100717.31
2022-09-06T22:54:09.987Z,100746.38
2022-09-06T22:56:55.797Z,100738.25
2022-09-06T22:59:41.400Z,100718.81
2022-09-06T23:02:27.556Z,100734.06
2022-09-06T23:05:12.979Z,100709.09
2022-09-06T23:08:01.642Z,100727.09
2022-09-06T23:10:47.545Z,100693.34
2022-09-06T23:13:34.317Z,100721.22
2022-09-06T23:16:19.848Z,100722.16
2022-09-06T23:19:06.326Z,100716.38
2022-09-06T23:21:52.273Z,100722.53
2022-09-06T23:24:39.609Z,100707.63
2022-09-06T23:27:25.510Z,100697.25
2022-09-06T23:30:11.633Z,100714.63
2022-09-06T23:32:57.631Z,100711.06
2022-09-06T23:35:43.839Z,100683.13
2022-09-06T23:38:29.293Z,100682.78
2022-09-06T23:41:15.612Z,100680.47
2022-09-06T23:44:01.843Z,100703.34
2022-09-06T23:46:48.199Z,100709.25
2022-09-06T23:49:34.383Z,100652.28
2022-09-06T23:52:20.378Z,100661.06
2022-09-06T23:55:06.374Z,100684.22
2022-09-06T23:57:52.581Z,100679.56
