createdAt,value
2019-05-29T10:51:58.034Z,20.40
2019-05-29T10:54:12.272Z,19.70
2019-05-29T10:56:40.767Z,19.00
2019-05-29T10:59:09.338Z,18.90
2019-05-29T11:01:38.074Z,18.80
2019-05-29T11:04:06.663Z,18.50
2019-05-29T11:06:40.179Z,18.00
2019-05-29T11:09:07.280Z,18.20
2019-05-29T11:11:35.846Z,18.20
2019-05-29T11:14:04.577Z,18.30
2019-05-29T11:16:33.134Z,18.00
2019-05-29T11:19:01.621Z,18.00
2019-05-29T11:21:30.111Z,18.00
2019-05-29T11:23:58.603Z,17.60
2019-05-29T11:26:27.147Z,17.20
2019-05-29T11:28:56.658Z,17.00
2019-05-29T11:31:25.283Z,17.10
2019-05-29T11:33:54.989Z,17.10
2019-05-29T11:36:23.528Z,16.90
2019-05-29T11:38:52.647Z,16.80
2019-05-29T11:41:26.379Z,16.50
2019-05-29T11:43:52.646Z,16.60
2019-05-29T11:46:21.206Z,17.10
2019-05-29T11:48:51.024Z,17.60
2019-05-29T11:51:19.649Z,18.30
2019-05-29T11:53:48.233Z,18.90
2019-05-29T11:56:16.787Z,19.10
2019-05-29T11:58:45.300Z,18.60
2019-05-29T12:01:13.851Z,18.00
2019-05-29T12:04:06.120Z,18.10
2019-05-29T12:06:12.637Z,18.00
2019-05-29T12:08:41.155Z,18.70
2019-05-29T12:11:09.653Z,18.80
2019-05-29T12:13:38.272Z,18.60
2019-05-29T12:16:17.200Z,18.10
2019-05-29T12:18:45.025Z,18.40
2019-05-29T12:21:13.682Z,18.40
2019-05-29T12:23:42.239Z,18.40
2019-05-29T12:26:21.730Z,18.20
2019-05-29T12:28:41.027Z,17.50
2019-05-29T12:31:09.612Z,17.30
2019-05-29T12:33:38.098Z,17.30
2019-05-29T12:36:06.918Z,18.00
2019-05-29T12:38:35.485Z,18.90
2019-05-29T12:41:04.253Z,19.20
2019-05-29T12:43:32.805Z,19.30
2019-05-29T12:46:01.856Z,18.90
2019-05-29T12:48:30.787Z,18.50
2019-05-29T12:51:00.262Z,18.20
2019-05-29T12:53:31.158Z,17.90
2019-05-29T12:56:00.572Z,17.90
2019-05-29T12:58:29.316Z,17.90
2019-05-29T13:00:58.564Z,17.40
2019-05-29T13:03:27.350Z,17.30
2019-05-29T13:05:56.073Z,17.20
2019-05-29T13:08:24.586Z,17.10
2019-05-29T13:10:54.166Z,17.00
2019-05-29T13:13:22.721Z,17.10
2019-05-29T13:15:51.353Z,17.20
2019-05-29T13:18:20.155Z,17.40
2019-05-29T13:20:48.647Z,18.10
2019-05-29T13:23:17.371Z,18.30
2019-05-29T13:25:46.079Z,18.10
2019-05-29T13:28:14.837Z,17.70
2019-05-29T13:30:43.388Z,17.40
2019-05-29T13:33:13.505Z,17.30
2019-05-29T13:35:42.986Z,17.20
2019-05-29T13:38:11.481Z,17.10
2019-05-29T13:40:40.061Z,17.20
2019-05-29T13:43:14.865Z,17.20
2019-05-29T13:45:38.943Z,17.00
2019-05-29T13:48:07.632Z,16.90
2019-05-29T13:50:37.843Z,16.60
2019-05-29T13:53:07.577Z,16.60
2019-05-29T13:55:36.749Z,16.70
2019-05-29T13:58:05.810Z,16.70
2019-05-29T14:00:35.244Z,16.70
2019-05-29T14:03:04.872Z,16.80
2019-05-29T14:05:33.574Z,17.10
2019-05-29T14:08:02.737Z,17.50
2019-05-29T14:10:31.489Z,17.90
2019-05-29T14:13:00.977Z,18.00
2019-05-29T14:15:29.692Z,18.30
2019-05-29T14:17:58.261Z,18.70
2019-05-29T14:20:26.834Z,18.70
2019-05-29T14:22:55.397Z,18.40
2019-05-29T14:25:24.048Z,17.90
2019-05-29T14:27:52.643Z,18.10
2019-05-29T14:30:21.435Z,18.10
2019-05-29T14:32:49.990Z,17.90
2019-05-29T14:35:18.893Z,17.70
2019-05-29T14:37:48.117Z,17.70
2019-05-29T14:40:17.055Z,17.60
2019-05-29T14:42:45.566Z,17.70
2019-05-29T14:45:14.686Z,17.70
2019-05-29T14:47:43.313Z,17.90
2019-05-29T14:50:15.096Z,18.00
2019-05-29T14:52:43.685Z,18.20
2019-05-29T14:55:17.574Z,18.50
2019-05-29T14:57:44.368Z,18.30
2019-05-29T15:00:23.137Z,17.90
2019-05-29T15:02:44.784Z,17.90
2019-05-29T15:05:15.043Z,17.40
2019-05-29T15:07:43.757Z,17.10
2019-05-29T15:10:26.239Z,17.10
2019-05-29T15:12:42.884Z,17.50
2019-05-29T15:15:16.253Z,17.80
2019-05-29T15:17:43.503Z,17.90
2019-05-29T15:20:14.800Z,18.10
2019-05-29T15:22:44.172Z,18.00
2019-05-29T15:25:21.025Z,18.20
2019-05-29T15:27:44.455Z,18.30
2019-05-29T15:30:18.138Z,18.50
2019-05-29T15:32:46.638Z,18.50
2019-05-29T15:35:18.420Z,18.30
2019-05-29T15:37:45.699Z,18.40
2019-05-29T15:40:14.949Z,18.30
2019-05-29T15:42:43.535Z,18.30
2019-05-29T15:45:14.018Z,18.20
2019-05-29T15:47:43.360Z,18.30
2019-05-29T15:50:13.654Z,18.40
2019-05-29T15:52:42.817Z,18.40
2019-05-29T15:55:27.278Z,18.70
2019-05-29T15:57:41.913Z,18.50
2019-05-29T16:00:15.787Z,18.40
2019-05-29T16:02:48.227Z,18.50
2019-05-29T16:05:17.216Z,18.50
2019-05-29T16:07:46.021Z,18.50
2019-05-29T16:10:18.137Z,18.40
2019-05-29T16:12:45.440Z,18.10
2019-05-29T16:15:15.391Z,18.00
2019-05-29T16:17:44.862Z,17.90
2019-05-29T16:20:14.799Z,18.20
2019-05-29T16:22:43.557Z,18.40
2019-05-29T16:25:14.822Z,18.30
2019-05-29T16:27:43.568Z,18.30
2019-05-29T16:30:13.635Z,18.40
2019-05-29T16:32:42.281Z,18.30
2019-05-29T16:35:17.065Z,18.00
2019-05-29T16:37:46.045Z,17.70
2019-05-29T16:40:18.203Z,17.70
2019-05-29T16:42:46.996Z,17.50
2019-05-29T16:45:18.571Z,17.40
2019-05-29T16:47:47.218Z,17.30
2019-05-29T16:50:17.465Z,17.20
2019-05-29T22:52:28.597Z,11.20
2019-05-29T22:54:58.007Z,11.20
2019-05-29T22:57:26.709Z,11.20
2019-05-29T22:59:55.949Z,11.20
2019-05-29T23:02:24.557Z,11.20
2019-05-29T23:04:54.153Z,11.10
2019-05-29T23:07:22.724Z,11.10
2019-05-29T23:09:52.127Z,11.10
2019-05-29T23:12:20.732Z,11.00
2019-05-29T23:14:49.247Z,11.00
2019-05-29T23:17:17.854Z,11.00
2019-05-29T23:19:46.330Z,11.00
2019-05-29T23:22:14.835Z,11.00
2019-05-29T23:24:43.333Z,10.90
2019-05-29T23:27:11.913Z,10.90
2019-05-29T23:29:48.859Z,10.90
2019-05-29T23:32:10.681Z,10.90
2019-05-29T23:34:39.166Z,10.80
2019-05-29T23:37:07.653Z,10.80
2019-05-29T23:39:36.222Z,10.80
2019-05-29T23:42:06.100Z,10.80
2019-05-29T23:44:34.590Z,10.80
2019-05-29T23:47:04.143Z,10.80
2019-05-29T23:49:32.831Z,10.90
2019-05-29T23:52:02.903Z,10.90
2019-05-29T23:54:31.507Z,10.90
2019-05-29T23:57:00.056Z,10.90
2019-05-29T23:59:28.538Z,10.80
