createdAt,value
2022-09-30T00:00:26.713Z,21.80
2022-09-30T00:03:00.982Z,21.80
2022-09-30T00:05:29.922Z,21.80
2022-09-30T00:07:56.757Z,21.80
2022-09-30T00:10:29.428Z,21.80
2022-09-30T00:12:56.349Z,21.80
2022-09-30T00:15:28.381Z,21.80
2022-09-30T00:17:59.613Z,21.80
2022-09-30T00:20:31.280Z,21.80
2022-09-30T00:23:03.246Z,21.80
2022-09-30T00:25:30.011Z,21.80
2022-09-30T00:27:59.280Z,21.80
2022-09-30T00:30:28.808Z,21.80
2022-09-30T00:33:01.385Z,21.80
2022-09-30T00:35:31.528Z,21.80
2022-09-30T00:38:00.175Z,21.80
2022-09-30T00:40:27.806Z,21.70
2022-09-30T00:42:55.795Z,21.70
2022-09-30T00:45:34.895Z,21.80
2022-09-30T00:48:19.556Z,21.80
2022-09-30T00:50:55.538Z,21.70
2022-09-30T00:53:30.567Z,21.70
2022-09-30T00:56:14.208Z,21.70
2022-09-30T00:58:55.785Z,21.70
2022-09-30T01:01:25.815Z,21.70
2022-09-30T01:03:59.747Z,21.70
2022-09-30T01:06:29.788Z,21.70
2022-09-30T01:08:59.215Z,21.70
2022-09-30T01:11:29.305Z,21.70
2022-09-30T01:14:06.296Z,21.70
2022-09-30T01:16:51.759Z,21.70
2022-09-30T01:19:58.779Z,21.70
2022-09-30T01:22:47.875Z,21.70
2022-09-30T01:25:39.298Z,21.70
2022-09-30T01:28:06.082Z,21.70
2022-09-30T01:30:57.817Z,21.70
2022-09-30T01:34:00.020Z,21.70
2022-09-30T01:36:39.004Z,21.70
2022-09-30T01:39:41.012Z,21.70
2022-09-30T01:42:34.896Z,21.70
2022-09-30T01:45:19.893Z,21.70
2022-09-30T01:47:51.277Z,21.60
2022-09-30T01:50:28.066Z,21.60
2022-09-30T01:53:14.305Z,21.60
2022-09-30T01:56:07.430Z,21.60
2022-09-30T01:58:57.132Z,21.60
2022-09-30T02:01:55.840Z,21.60
2022-09-30T02:04:38.554Z,21.60
2022-09-30T02:07:17.291Z,21.60
2022-09-30T02:10:09.327Z,21.60
2022-09-30T02:12:48.126Z,21.60
2022-09-30T02:15:23.188Z,21.60
2022-09-30T02:17:58.526Z,21.60
2022-09-30T02:20:31.657Z,21.60
2022-09-30T02:23:11.519Z,21.60
2022-09-30T02:25:55.235Z,21.60
2022-09-30T02:28:30.810Z,21.60
2022-09-30T02:31:03.007Z,21.60
2022-09-30T02:33:46.387Z,21.60
2022-09-30T02:36:28.006Z,21.60
2022-09-30T02:39:02.748Z,21.60
2022-09-30T02:41:34.009Z,21.60
2022-09-30T02:44:08.394Z,21.60
2022-09-30T02:47:11.737Z,21.60
2022-09-30T02:50:09.092Z,21.50
2022-09-30T02:53:19.367Z,21.50
2022-09-30T02:55:49.136Z,21.50
2022-09-30T02:58:20.386Z,21.50
2022-09-30T03:00:51.113Z,21.50
2022-09-30T03:03:53.429Z,21.50
2022-09-30T03:06:23.803Z,21.50
2022-09-30T03:08:54.389Z,21.50
2022-09-30T03:11:26.788Z,21.50
2022-09-30T03:14:05.893Z,21.50
2022-09-30T03:16:57.221Z,21.50
2022-09-30T03:19:37.124Z,21.50
2022-09-30T03:22:37.796Z,21.50
2022-09-30T03:25:21.658Z,21.50
2022-09-30T03:28:09.057Z,21.50
2022-09-30T03:30:45.585Z,21.50
2022-09-30T03:33:53.929Z,21.50
2022-09-30T03:36:34.977Z,21.50
2022-09-30T03:39:28.666Z,21.50
2022-09-30T03:42:08.198Z,21.50
2022-09-30T03:44:46.614Z,21.50
2022-09-30T03:47:21.563Z,21.50
2022-09-30T03:49:52.517Z,21.50
2022-09-30T03:52:23.082Z,21.50
2022-09-30T03:54:56.423Z,21.40
2022-09-30T03:57:23.294Z,21.40
2022-09-30T03:59:56.048Z,21.40
2022-09-30T04:02:25.507Z,21.40
2022-09-30T04:04:55.579Z,21.40
2022-09-30T04:07:24.718Z,21.40
2022-09-30T04:09:51.623Z,21.40
2022-09-30T04:12:23.384Z,21.40
2022-09-30T04:14:50.336Z,21.40
2022-09-30T04:17:20.260Z,21.40
2022-09-30T04:19:47.080Z,21.40
2022-09-30T04:22:13.925Z,21.40
2022-09-30T04:24:45.362Z,21.40
2022-09-30T04:27:12.132Z,21.40
2022-09-30T04:29:43.558Z,21.40
2022-09-30T04:32:15.560Z,21.40
2022-09-30T04:34:45.147Z,21.40
2022-09-30T04:37:11.932Z,21.40
2022-09-30T04:39:41.253Z,21.40
2022-09-30T04:42:11.469Z,21.40
2022-09-30T04:44:42.942Z,21.40
2022-09-30T04:47:13.244Z,21.40
2022-09-30T04:49:42.521Z,21.40
2022-09-30T04:52:14.688Z,21.40
2022-09-30T04:54:43.729Z,21.40
2022-09-30T04:57:10.494Z,21.30
2022-09-30T04:59:37.308Z,21.30
2022-09-30T05:02:07.067Z,21.30
2022-09-30T05:04:37.075Z,21.30
2022-09-30T05:07:06.544Z,21.30
2022-09-30T05:09:33.359Z,21.30
2022-09-30T05:12:08.576Z,21.30
2022-09-30T05:14:35.791Z,21.30
2022-09-30T05:17:04.913Z,21.30
2022-09-30T05:19:34.377Z,21.30
2022-09-30T05:22:07.496Z,21.30
2022-09-30T05:24:36.956Z,21.30
2022-09-30T05:27:06.463Z,21.30
2022-09-30T05:29:33.294Z,21.30
2022-09-30T05:32:00.615Z,21.30
2022-09-30T05:34:33.199Z,21.30
2022-09-30T05:37:00.036Z,21.30
2022-09-30T05:39:29.658Z,21.30
2022-09-30T05:42:00.157Z,21.30
2022-09-30T05:44:29.330Z,21.20
2022-09-30T05:46:59.141Z,21.20
2022-09-30T05:49:29.130Z,21.20
2022-09-30T05:51:56.439Z,21.20
2022-09-30T05:54:26.264Z,21.20
2022-09-30T05:56:57.533Z,21.20
2022-09-30T05:59:26.641Z,21.20
2022-09-30T06:01:53.858Z,21.20
2022-09-30T06:04:25.307Z,21.20
2022-09-30T06:06:54.767Z,21.20
2022-09-30T06:09:27.633Z,21.20
2022-09-30T06:11:59.004Z,21.20
2022-09-30T06:14:28.923Z,21.20
2022-09-30T06:17:00.423Z,21.20
2022-09-30T06:19:34.916Z,21.20
2022-09-30T06:22:01.752Z,21.20
2022-09-30T06:24:31.282Z,21.20
2022-09-30T06:27:03.582Z,21.20
2022-09-30T06:29:30.678Z,21.30
2022-09-30T06:31:57.533Z,21.30
2022-09-30T06:34:24.667Z,21.30
2022-09-30T06:36:51.571Z,21.30
2022-09-30T06:39:19.111Z,21.30
2022-09-30T06:41:46.898Z,21.30
2022-09-30T06:44:13.890Z,21.30
2022-09-30T06:46:53.275Z,21.40
2022-09-30T06:49:21.700Z,21.40
2022-09-30T06:51:49.530Z,21.40
2022-09-30T06:54:21.098Z,21.40
2022-09-30T06:56:49.243Z,21.40
2022-09-30T06:59:23.620Z,21.50
2022-09-30T07:01:53.363Z,21.50
2022-09-30T07:04:20.228Z,21.50
2022-09-30T07:06:50.103Z,21.50
2022-09-30T07:09:21.063Z,21.60
2022-09-30T07:11:51.420Z,21.60
2022-09-30T07:14:18.335Z,21.60
2022-09-30T07:16:45.968Z,21.60
2022-09-30T07:19:18.630Z,21.60
2022-09-30T07:21:51.241Z,21.60
2022-09-30T07:24:18.452Z,21.60
2022-09-30T07:26:47.576Z,21.60
2022-09-30T07:29:20.400Z,21.60
2022-09-30T07:31:50.834Z,21.60
2022-09-30T07:34:20.531Z,21.60
2022-09-30T07:36:49.921Z,21.60
2022-09-30T07:39:21.701Z,21.60
2022-09-30T07:41:50.730Z,21.60
2022-09-30T07:44:23.527Z,21.60
2022-09-30T07:46:50.367Z,21.60
2022-09-30T07:49:24.743Z,21.60
2022-09-30T07:51:53.971Z,21.60
2022-09-30T07:54:25.848Z,21.70
2022-09-30T07:59:41.923Z,21.70
2022-09-30T08:02:15.690Z,21.70
2022-09-30T08:04:45.584Z,21.80
2022-09-30T08:07:16.150Z,21.80
2022-09-30T08:09:45.349Z,21.80
2022-09-30T08:12:12.210Z,21.70
2022-09-30T08:14:41.959Z,21.70
2022-09-30T08:17:09.087Z,21.70
2022-09-30T08:19:44.384Z,21.70
2022-09-30T08:22:15.700Z,21.70
2022-09-30T08:24:45.697Z,21.70
2022-09-30T08:27:17.394Z,21.70
2022-09-30T08:30:04.332Z,21.70
2022-09-30T08:32:34.597Z,21.70
2022-09-30T08:35:04.725Z,21.70
2022-09-30T08:37:34.835Z,21.80
2022-09-30T08:40:07.091Z,21.80
2022-09-30T08:42:52.973Z,21.80
2022-09-30T08:45:29.512Z,21.80
2022-09-30T08:48:18.317Z,21.80
2022-09-30T08:50:56.409Z,21.90
2022-09-30T08:53:31.739Z,21.90
2022-09-30T08:56:02.961Z,21.90
2022-09-30T08:58:38.701Z,21.90
2022-09-30T09:01:38.309Z,22.00
2022-09-30T09:04:06.770Z,22.00
2022-09-30T09:06:55.191Z,22.00
2022-09-30T09:09:32.727Z,22.00
2022-09-30T09:12:24.586Z,22.00
2022-09-30T09:15:23.823Z,22.00
2022-09-30T09:18:24.867Z,22.00
2022-09-30T09:21:03.521Z,22.00
2022-09-30T09:23:41.957Z,22.00
2022-09-30T09:26:13.308Z,22.00
2022-09-30T09:29:26.478Z,22.00
2022-09-30T09:31:55.726Z,22.10
2022-09-30T09:34:25.376Z,22.10
2022-09-30T09:37:06.903Z,22.10
2022-09-30T09:40:00.459Z,22.10
2022-09-30T09:43:09.609Z,22.10
2022-09-30T09:45:45.428Z,22.10
2022-09-30T09:48:17.191Z,22.00
2022-09-30T09:50:52.464Z,22.00
2022-09-30T09:53:37.093Z,22.00
2022-09-30T09:56:21.271Z,22.00
2022-09-30T09:59:09.458Z,22.00
2022-09-30T10:01:39.680Z,21.90
2022-09-30T10:04:19.966Z,21.90
2022-09-30T10:07:15.273Z,21.90
2022-09-30T10:09:43.280Z,22.00
2022-09-30T10:12:15.364Z,22.00
2022-09-30T10:14:48.449Z,22.00
2022-09-30T10:17:29.533Z,22.00
2022-09-30T10:20:23.226Z,22.00
2022-09-30T10:22:52.274Z,22.00
2022-09-30T10:25:23.537Z,22.00
2022-09-30T10:27:58.529Z,22.00
2022-09-30T10:30:36.724Z,22.00
2022-09-30T10:33:04.404Z,22.00
2022-09-30T10:35:34.240Z,22.00
2022-09-30T10:38:01.531Z,22.00
2022-09-30T10:40:30.366Z,22.00
2022-09-30T10:42:58.495Z,21.90
2022-09-30T10:45:38.553Z,21.90
2022-09-30T10:48:21.923Z,21.90
2022-09-30T10:50:53.920Z,21.90
2022-09-30T10:53:25.256Z,21.90
2022-09-30T10:55:54.330Z,21.90
2022-09-30T10:58:28.960Z,21.90
2022-09-30T11:01:15.658Z,21.90
2022-09-30T11:04:12.987Z,21.90
2022-09-30T11:06:44.701Z,21.90
2022-09-30T11:09:37.975Z,21.90
2022-09-30T11:12:35.856Z,21.90
2022-09-30T11:15:10.694Z,21.90
2022-09-30T11:17:49.099Z,21.90
2022-09-30T11:20:39.143Z,21.90
2022-09-30T11:23:27.488Z,21.90
2022-09-30T11:26:02.362Z,21.90
2022-09-30T11:28:47.353Z,21.90
2022-09-30T11:31:31.231Z,21.90
2022-09-30T11:34:19.491Z,21.90
2022-09-30T11:37:02.852Z,21.90
2022-09-30T11:39:29.650Z,21.90
2022-09-30T11:42:15.849Z,22.00
2022-09-30T11:44:44.781Z,22.00
2022-09-30T11:47:23.782Z,22.00
2022-09-30T11:50:29.017Z,22.00
2022-09-30T11:53:02.327Z,22.00
2022-09-30T11:55:47.345Z,22.00
2022-09-30T11:58:40.392Z,22.00
2022-09-30T12:01:28.673Z,22.00
2022-09-30T12:04:12.369Z,22.10
2022-09-30T12:06:52.815Z,22.10
2022-09-30T12:09:24.581Z,22.10
2022-09-30T12:12:15.339Z,22.10
2022-09-30T12:14:53.687Z,22.10
2022-09-30T12:17:32.590Z,22.10
2022-09-30T12:20:22.070Z,22.10
2022-09-30T12:22:51.681Z,22.10
2022-09-30T12:25:37.909Z,22.10
2022-09-30T12:28:50.975Z,22.10
2022-09-30T12:31:51.928Z,22.10
2022-09-30T12:34:57.396Z,22.10
2022-09-30T12:37:48.893Z,22.10
2022-09-30T12:40:36.936Z,22.20
2022-09-30T12:43:33.939Z,22.20
2022-09-30T12:46:18.585Z,22.20
2022-09-30T12:48:55.966Z,22.20
2022-09-30T12:51:34.454Z,22.20
2022-09-30T12:54:22.034Z,22.30
2022-09-30T12:57:00.598Z,22.30
2022-09-30T12:59:33.843Z,22.30
2022-09-30T13:02:05.001Z,22.30
2022-09-30T13:04:47.700Z,22.40
2022-09-30T13:07:25.693Z,22.40
2022-09-30T13:10:04.933Z,22.40
2022-09-30T13:12:46.780Z,22.40
2022-09-30T13:15:28.397Z,22.40
2022-09-30T13:17:57.746Z,22.50
2022-09-30T13:20:49.192Z,22.50
2022-09-30T13:23:50.751Z,22.50
2022-09-30T13:26:29.476Z,22.60
2022-09-30T13:29:07.328Z,22.60
2022-09-30T13:31:45.999Z,22.60
2022-09-30T13:34:23.966Z,22.60
2022-09-30T13:36:50.727Z,22.60
2022-09-30T13:39:19.355Z,22.70
2022-09-30T13:41:55.754Z,22.70
2022-09-30T13:44:59.489Z,22.70
2022-09-30T13:47:34.168Z,22.70
2022-09-30T13:50:00.976Z,22.70
2022-09-30T13:52:38.992Z,22.70
2022-09-30T13:55:20.070Z,22.80
2022-09-30T13:58:26.888Z,22.80
2022-09-30T14:01:32.511Z,22.80
2022-09-30T14:04:12.164Z,22.80
2022-09-30T14:07:20.998Z,22.80
2022-09-30T14:10:00.548Z,22.90
2022-09-30T14:12:46.761Z,22.90
2022-09-30T14:15:45.331Z,22.90
2022-09-30T14:18:48.296Z,22.90
2022-09-30T14:21:50.456Z,23.00
2022-09-30T14:24:26.542Z,23.00
2022-09-30T14:27:18.531Z,23.00
2022-09-30T14:30:17.770Z,23.00
2022-09-30T14:33:20.892Z,23.10
2022-09-30T14:35:51.222Z,23.10
2022-09-30T14:38:32.067Z,23.10
2022-09-30T14:41:08.290Z,23.10
2022-09-30T14:43:42.945Z,23.10
2022-09-30T14:46:30.066Z,23.10
2022-09-30T14:49:07.748Z,23.20
2022-09-30T14:51:43.437Z,23.20
2022-09-30T14:54:30.967Z,23.20
2022-09-30T14:57:00.582Z,23.20
2022-09-30T14:59:36.074Z,23.20
2022-09-30T15:02:12.813Z,23.20
2022-09-30T15:04:50.766Z,23.20
2022-09-30T15:07:20.051Z,23.10
2022-09-30T15:09:53.016Z,23.10
2022-09-30T15:12:23.069Z,23.10
2022-09-30T15:14:55.852Z,23.10
2022-09-30T15:17:29.356Z,23.10
2022-09-30T15:19:58.078Z,23.10
2022-09-30T15:22:28.470Z,23.10
2022-09-30T15:24:57.276Z,23.10
2022-09-30T15:27:33.162Z,23.10
2022-09-30T15:30:21.798Z,23.00
2022-09-30T15:32:51.387Z,23.10
2022-09-30T15:35:23.497Z,23.00
2022-09-30T15:37:51.863Z,23.10
2022-09-30T15:40:41.066Z,23.10
2022-09-30T15:43:11.340Z,23.10
2022-09-30T15:45:41.415Z,23.10
2022-09-30T15:48:26.449Z,23.10
2022-09-30T15:50:56.355Z,23.10
2022-09-30T15:53:31.483Z,23.10
2022-09-30T15:56:17.131Z,23.10
2022-09-30T15:59:01.501Z,23.10
2022-09-30T16:01:42.987Z,23.10
2022-09-30T16:04:11.091Z,23.10
2022-09-30T16:06:43.925Z,23.10
2022-09-30T16:09:31.780Z,23.10
2022-09-30T16:12:18.202Z,23.10
2022-09-30T16:14:53.817Z,23.10
2022-09-30T16:17:26.601Z,23.10
2022-09-30T16:19:54.797Z,23.10
2022-09-30T16:22:42.744Z,23.10
2022-09-30T16:25:31.032Z,23.10
2022-09-30T16:28:02.262Z,23.10
2022-09-30T16:30:32.138Z,23.10
2022-09-30T16:33:03.874Z,23.10
2022-09-30T16:35:31.094Z,23.00
2022-09-30T16:38:01.426Z,23.10
2022-09-30T16:40:29.848Z,23.10
2022-09-30T16:42:58.732Z,23.00
2022-09-30T16:45:27.375Z,23.00
2022-09-30T16:47:56.046Z,23.00
2022-09-30T16:50:31.195Z,23.00
2022-09-30T16:52:57.996Z,23.00
2022-09-30T16:55:27.128Z,23.00
2022-09-30T16:57:58.073Z,23.00
2022-09-30T17:00:26.835Z,23.00
2022-09-30T17:02:54.057Z,23.00
2022-09-30T17:05:23.221Z,22.90
2022-09-30T17:07:58.738Z,22.90
2022-09-30T17:10:26.382Z,22.90
2022-09-30T17:12:53.564Z,22.90
2022-09-30T17:15:21.258Z,22.90
2022-09-30T17:17:49.101Z,22.90
2022-09-30T17:20:16.055Z,22.90
2022-09-30T17:22:44.524Z,22.90
2022-09-30T17:25:11.639Z,22.90
2022-09-30T17:27:38.911Z,22.90
2022-09-30T17:30:06.791Z,22.80
2022-09-30T17:32:33.662Z,22.80
2022-09-30T17:35:00.515Z,22.80
2022-09-30T17:37:30.403Z,22.80
2022-09-30T17:39:57.423Z,22.80
2022-09-30T17:42:42.765Z,22.80
2022-09-30T17:45:10.053Z,22.80
2022-09-30T17:47:39.622Z,22.80
2022-09-30T17:50:07.343Z,22.80
2022-09-30T17:52:34.450Z,22.80
2022-09-30T17:55:01.600Z,22.80
2022-09-30T17:57:28.461Z,22.70
2022-09-30T17:59:58.794Z,22.70
2022-09-30T18:02:25.753Z,22.70
2022-09-30T18:04:54.383Z,22.70
2022-09-30T18:07:23.830Z,22.70
2022-09-30T18:09:51.137Z,22.70
2022-09-30T18:12:17.957Z,22.70
2022-09-30T18:14:45.178Z,22.70
2022-09-30T18:17:12.148Z,22.70
2022-09-30T18:19:38.983Z,22.60
2022-09-30T18:22:06.142Z,22.60
2022-09-30T18:24:51.611Z,22.60
2022-09-30T18:27:21.188Z,22.60
2022-09-30T18:29:49.010Z,22.60
2022-09-30T18:32:17.525Z,22.60
2022-09-30T18:34:44.392Z,22.60
2022-09-30T18:37:11.628Z,22.60
2022-09-30T18:39:38.699Z,22.60
2022-09-30T18:42:05.810Z,22.60
2022-09-30T18:44:32.709Z,22.60
2022-09-30T18:46:59.959Z,22.60
2022-09-30T18:49:26.915Z,22.60
2022-09-30T18:51:53.750Z,22.60
2022-09-30T18:54:20.856Z,22.60
2022-09-30T18:56:47.737Z,22.60
2022-09-30T18:59:18.248Z,22.50
2022-09-30T19:01:49.357Z,22.50
2022-09-30T19:04:16.384Z,22.50
2022-09-30T19:06:44.892Z,22.50
2022-09-30T19:09:11.799Z,22.50
2022-09-30T19:11:42.740Z,22.50
2022-09-30T19:14:12.485Z,22.50
2022-09-30T19:16:40.460Z,22.50
2022-09-30T19:19:10.426Z,22.50
2022-09-30T19:21:38.806Z,22.50
2022-09-30T19:24:07.516Z,22.50
2022-09-30T19:26:40.282Z,22.50
2022-09-30T19:29:09.750Z,22.50
2022-09-30T19:31:37.503Z,22.50
2022-09-30T19:34:05.385Z,22.50
2022-09-30T19:36:42.475Z,22.50
2022-09-30T19:39:14.121Z,22.40
2022-09-30T19:41:41.315Z,22.40
2022-09-30T19:44:08.095Z,22.40
2022-09-30T19:46:34.931Z,22.40
2022-09-30T19:49:02.105Z,22.50
2022-09-30T19:51:31.096Z,22.40
2022-09-30T19:54:06.024Z,22.40
2022-09-30T19:56:36.556Z,22.40
2022-09-30T19:59:04.046Z,22.40
2022-09-30T20:01:34.306Z,22.40
2022-09-30T20:04:05.177Z,22.40
2022-09-30T20:06:33.547Z,22.40
2022-09-30T20:09:03.272Z,22.40
2022-09-30T20:11:36.475Z,22.40
2022-09-30T20:14:24.218Z,22.40
2022-09-30T20:16:51.644Z,22.40
2022-09-30T20:19:19.200Z,22.40
2022-09-30T20:21:46.813Z,22.40
2022-09-30T20:24:16.172Z,22.40
2022-09-30T20:26:44.504Z,22.40
2022-09-30T20:29:12.230Z,22.40
2022-09-30T20:31:41.482Z,22.40
2022-09-30T20:34:11.956Z,22.40
2022-09-30T20:36:40.336Z,22.40
2022-09-30T20:39:08.105Z,22.30
2022-09-30T20:41:36.955Z,22.30
2022-09-30T20:44:12.120Z,22.30
2022-09-30T20:46:41.485Z,22.30
2022-09-30T20:49:08.802Z,22.30
2022-09-30T20:51:36.073Z,22.30
2022-09-30T20:54:11.406Z,22.30
2022-09-30T20:57:02.780Z,22.30
2022-09-30T20:59:30.370Z,22.30
2022-09-30T21:02:00.285Z,22.30
2022-09-30T21:04:27.163Z,22.30
2022-09-30T21:06:56.094Z,22.30
2022-09-30T21:09:25.403Z,22.30
2022-09-30T21:11:54.417Z,22.30
2022-09-30T21:14:21.191Z,22.30
2022-09-30T21:16:48.113Z,22.30
2022-09-30T21:19:17.714Z,22.30
2022-09-30T21:21:44.847Z,22.30
2022-09-30T21:24:19.056Z,22.30
2022-09-30T21:26:48.764Z,22.30
2022-09-30T21:29:15.599Z,22.30
2022-09-30T21:31:42.526Z,22.30
2022-09-30T21:34:16.479Z,22.30
2022-09-30T21:36:43.337Z,22.30
2022-09-30T21:39:17.808Z,22.30
2022-09-30T21:41:47.683Z,22.30
2022-09-30T21:44:15.407Z,22.30
2022-09-30T21:46:48.027Z,22.30
2022-09-30T21:49:25.412Z,22.30
2022-09-30T21:51:55.714Z,22.30
2022-09-30T21:54:25.481Z,22.20
2022-09-30T21:56:55.346Z,22.30
2022-09-30T21:59:25.450Z,22.20
2022-09-30T22:01:55.535Z,22.20
2022-09-30T22:04:23.668Z,22.20
2022-09-30T22:06:50.492Z,22.20
2022-09-30T22:09:26.242Z,22.20
2022-09-30T22:11:53.707Z,22.20
2022-09-30T22:14:20.522Z,22.20
2022-09-30T22:16:48.278Z,22.20
2022-09-30T22:19:15.381Z,22.20
2022-09-30T22:21:42.228Z,22.20
2022-09-30T22:24:19.733Z,22.20
2022-09-30T22:26:49.333Z,22.20
2022-09-30T22:29:21.453Z,22.20
2022-09-30T22:31:51.017Z,22.20
2022-09-30T22:34:39.754Z,22.20
2022-09-30T22:37:25.110Z,22.20
2022-09-30T22:40:00.709Z,22.20
2022-09-30T22:42:30.329Z,22.20
2022-09-30T22:44:57.184Z,22.20
2022-09-30T22:47:29.512Z,22.20
2022-09-30T22:50:01.853Z,22.20
2022-09-30T22:52:35.017Z,22.20
2022-09-30T22:55:05.203Z,22.20
2022-09-30T22:57:32.064Z,22.20
2022-09-30T23:00:03.885Z,22.20
2022-09-30T23:02:35.875Z,22.20
2022-09-30T23:05:03.130Z,22.20
2022-09-30T23:07:30.595Z,22.20
2022-09-30T23:09:57.641Z,22.20
2022-09-30T23:12:26.756Z,22.20
2022-09-30T23:15:01.222Z,22.20
2022-09-30T23:17:30.813Z,22.20
2022-09-30T23:20:02.653Z,22.20
2022-09-30T23:22:32.089Z,22.10
2022-09-30T23:25:02.683Z,22.10
2022-09-30T23:27:29.656Z,22.10
2022-09-30T23:29:59.246Z,22.10
2022-09-30T23:32:28.301Z,22.10
2022-09-30T23:34:57.565Z,22.10
2022-09-30T23:37:29.411Z,22.10
2022-09-30T23:39:56.170Z,22.10
2022-09-30T23:42:23.103Z,22.10
2022-09-30T23:44:53.546Z,22.10
2022-09-30T23:47:21.451Z,22.10
2022-09-30T23:49:54.273Z,22.10
2022-09-30T23:52:24.177Z,22.10
2022-09-30T23:54:56.707Z,22.10
2022-09-30T23:57:26.375Z,22.10
2022-09-30T23:59:58.548Z,22.10
