createdAt,value
2023-04-12T00:01:05.802Z,4.78
2023-04-12T00:03:34.481Z,5.57
2023-04-12T00:06:03.320Z,3.92
2023-04-12T00:08:33.733Z,6.25
2023-04-12T00:11:01.274Z,4.70
2023-04-12T00:13:28.788Z,4.63
2023-04-12T00:15:56.075Z,4.43
2023-04-12T00:18:25.264Z,4.82
2023-04-12T00:20:53.128Z,6.03
2023-04-12T00:23:20.559Z,5.00
2023-04-12T00:25:47.908Z,4.68
2023-04-12T00:28:16.185Z,4.10
2023-04-12T00:30:43.518Z,7.40
2023-04-12T00:33:10.695Z,4.00
2023-04-12T00:35:37.921Z,3.30
2023-04-12T00:38:10.263Z,7.80
2023-04-12T00:40:41.561Z,3.47
2023-04-12T00:43:08.932Z,5.68
2023-04-12T00:45:37.302Z,3.42
2023-04-12T00:48:06.745Z,3.25
2023-04-12T00:50:33.937Z,3.28
2023-04-12T00:53:01.684Z,4.63
2023-04-12T00:55:28.888Z,3.63
2023-04-12T00:57:55.993Z,5.25
2023-04-12T01:00:23.537Z,3.65
2023-04-12T01:02:51.046Z,6.50
2023-04-12T01:05:22.311Z,3.93
2023-04-12T01:08:00.780Z,5.57
2023-04-12T01:10:27.966Z,4.18
2023-04-12T01:12:55.112Z,5.68
2023-04-12T01:15:24.353Z,3.88
2023-04-12T01:18:00.510Z,3.60
2023-04-12T01:20:29.293Z,7.15
2023-04-12T01:23:09.838Z,3.95
2023-04-12T01:25:46.461Z,3.97
2023-04-12T01:28:15.771Z,4.93
2023-04-12T01:30:43.520Z,4.97
2023-04-12T01:33:12.449Z,4.25
2023-04-12T01:35:40.854Z,5.13
2023-04-12T01:38:08.238Z,5.75
2023-04-12T01:40:36.293Z,4.25
2023-04-12T01:43:07.085Z,3.20
2023-04-12T01:45:34.456Z,3.45
2023-04-12T01:48:02.710Z,3.85
2023-04-12T01:50:36.706Z,4.07
2023-04-12T01:53:08.777Z,4.10
2023-04-12T01:55:38.764Z,2.87
2023-04-12T01:58:06.189Z,4.28
2023-04-12T02:00:34.529Z,3.08
2023-04-12T02:03:01.842Z,3.97
2023-04-12T02:05:29.213Z,3.88
2023-04-12T02:07:57.123Z,4.23
2023-04-12T02:10:31.031Z,4.65
2023-04-12T02:13:01.655Z,3.30
2023-04-12T02:15:29.759Z,7.60
2023-04-12T02:17:59.351Z,4.55
2023-04-12T02:20:27.276Z,3.67
2023-04-12T02:22:54.932Z,6.55
2023-04-12T02:25:22.204Z,3.85
2023-04-12T02:27:49.362Z,4.25
2023-04-12T02:30:16.631Z,5.95
2023-04-12T02:32:47.136Z,3.87
2023-04-12T02:35:17.513Z,3.13
2023-04-12T02:37:46.711Z,3.80
2023-04-12T02:40:15.570Z,4.90
2023-04-12T02:42:43.101Z,4.55
2023-04-12T02:45:11.277Z,2.57
2023-04-12T02:47:38.796Z,4.55
2023-04-12T02:50:06.386Z,5.63
2023-04-12T02:52:33.475Z,6.53
2023-04-12T02:55:00.933Z,3.83
2023-04-12T02:57:28.031Z,4.80
2023-04-12T02:59:55.628Z,4.57
2023-04-12T03:02:23.822Z,4.60
2023-04-12T03:04:51.188Z,5.88
2023-04-12T03:07:19.539Z,5.43
2023-04-12T03:09:47.677Z,4.50
2023-04-12T03:12:16.293Z,3.80
2023-04-12T03:14:43.703Z,5.22
2023-04-12T03:17:10.998Z,3.65
2023-04-12T03:19:38.198Z,5.82
2023-04-12T03:22:06.091Z,7.37
2023-04-12T03:24:34.313Z,4.10
2023-04-12T03:27:02.770Z,4.88
2023-04-12T03:29:29.998Z,4.03
2023-04-12T03:31:58.574Z,6.72
2023-04-12T03:34:35.190Z,6.00
2023-04-12T03:37:02.914Z,5.93
2023-04-12T03:39:30.119Z,3.83
2023-04-12T03:41:57.268Z,5.88
2023-04-12T03:44:26.207Z,4.68
2023-04-12T03:46:53.776Z,5.73
2023-04-12T03:49:21.044Z,4.50
2023-04-12T03:51:50.914Z,4.57
2023-04-12T03:54:18.248Z,5.32
2023-04-12T03:56:46.389Z,5.68
2023-04-12T03:59:14.795Z,4.87
2023-04-12T04:01:43.376Z,4.47
2023-04-12T04:04:10.767Z,3.00
2023-04-12T04:06:38.728Z,4.47
2023-04-12T04:09:06.063Z,4.32
2023-04-12T04:11:33.303Z,3.57
2023-04-12T04:14:00.512Z,5.55
2023-04-12T04:16:30.201Z,4.82
2023-04-12T04:18:57.521Z,3.97
2023-04-12T04:21:24.714Z,5.07
2023-04-12T04:23:51.946Z,4.17
2023-04-12T04:26:20.291Z,6.70
2023-04-12T04:28:47.500Z,5.15
2023-04-12T04:31:17.290Z,3.80
2023-04-12T04:33:44.829Z,3.05
2023-04-12T04:36:12.673Z,4.83
2023-04-12T04:38:40.320Z,5.13
2023-04-12T04:41:10.363Z,3.47
2023-04-12T04:43:40.037Z,5.03
2023-04-12T04:46:07.414Z,4.60
2023-04-12T04:48:34.588Z,4.70
2023-04-12T04:51:02.609Z,3.75
2023-04-12T04:53:29.783Z,3.90
2023-04-12T04:56:01.054Z,4.30
2023-04-12T04:58:28.383Z,6.60
2023-04-12T05:00:59.534Z,5.37
2023-04-12T05:03:30.728Z,5.22
2023-04-12T05:05:58.190Z,5.45
2023-04-12T05:08:25.476Z,4.13
2023-04-12T05:10:53.490Z,4.68
2023-04-12T05:13:22.237Z,3.97
2023-04-12T05:15:49.507Z,3.97
2023-04-12T05:18:17.823Z,4.65
2023-04-12T05:20:45.066Z,2.90
2023-04-12T05:23:12.396Z,3.70
2023-04-12T05:25:44.474Z,5.37
2023-04-12T05:28:14.236Z,4.60
2023-04-12T05:30:41.603Z,3.92
2023-04-12T05:33:08.802Z,3.75
2023-04-12T05:35:35.961Z,5.97
2023-04-12T05:38:03.144Z,3.93
2023-04-12T05:40:31.838Z,4.60
2023-04-12T05:42:59.358Z,5.28
2023-04-12T05:45:26.522Z,5.72
2023-04-12T05:47:54.407Z,4.55
2023-04-12T05:50:21.743Z,5.77
2023-04-12T05:52:48.925Z,4.32
2023-04-12T05:55:17.511Z,4.15
2023-04-12T05:57:46.748Z,6.75
2023-04-12T06:00:17.415Z,5.25
2023-04-12T06:02:48.828Z,5.13
2023-04-12T06:05:17.758Z,4.28
2023-04-12T06:07:47.076Z,4.60
2023-04-12T06:10:16.147Z,5.95
2023-04-12T06:12:43.440Z,5.00
2023-04-12T06:15:10.894Z,5.40
2023-04-12T06:17:38.444Z,6.22
2023-04-12T06:20:08.494Z,5.68
2023-04-12T06:22:36.041Z,11.32
2023-04-12T06:25:03.991Z,4.85
2023-04-12T06:27:31.283Z,6.40
2023-04-12T06:29:58.902Z,5.65
2023-04-12T06:32:26.436Z,5.25
2023-04-12T06:34:53.808Z,7.50
2023-04-12T06:37:21.916Z,5.28
2023-04-12T06:39:49.183Z,5.67
2023-04-12T06:42:16.639Z,6.75
2023-04-12T06:44:43.929Z,8.48
2023-04-12T06:47:11.371Z,6.30
2023-04-12T06:49:39.579Z,7.95
2023-04-12T06:55:27.937Z,8.23
2023-04-12T06:57:55.525Z,8.88
2023-04-12T07:00:22.962Z,12.15
2023-04-12T07:02:50.275Z,7.65
2023-04-12T07:05:17.832Z,7.57
2023-04-12T07:07:45.483Z,7.70
2023-04-12T07:10:12.869Z,7.15
2023-04-12T07:12:40.087Z,6.53
2023-04-12T07:15:07.704Z,8.45
2023-04-12T07:17:34.916Z,7.47
2023-04-12T07:20:02.077Z,8.00
2023-04-12T07:22:29.272Z,8.40
2023-04-12T07:24:56.455Z,9.70
2023-04-12T07:27:23.622Z,8.13
2023-04-12T07:29:53.189Z,8.83
2023-04-12T07:32:20.735Z,9.95
2023-04-12T07:34:48.027Z,9.07
2023-04-12T07:37:17.895Z,8.55
2023-04-12T07:39:45.112Z,7.63
2023-04-12T07:42:12.296Z,7.07
2023-04-12T07:44:39.539Z,7.93
2023-04-12T07:47:07.475Z,8.57
2023-04-12T07:49:35.050Z,8.82
2023-04-12T07:52:02.506Z,10.85
2023-04-12T07:54:29.690Z,11.00
2023-04-12T07:57:01.242Z,11.30
2023-04-12T07:59:28.922Z,10.68
2023-04-12T08:01:56.124Z,7.95
2023-04-12T08:04:23.626Z,12.93
2023-04-12T08:06:51.061Z,11.10
2023-04-12T08:09:18.145Z,9.88
2023-04-12T08:11:45.478Z,10.90
2023-04-12T08:14:13.014Z,9.75
2023-04-12T08:16:40.436Z,12.88
2023-04-12T08:19:08.145Z,12.60
2023-04-12T08:21:35.664Z,12.23
2023-04-12T08:24:02.958Z,10.98
2023-04-12T08:26:30.372Z,11.10
2023-04-12T08:28:58.584Z,11.63
2023-04-12T08:31:25.891Z,11.90
2023-04-12T08:33:53.370Z,14.43
2023-04-12T08:36:20.878Z,13.52
2023-04-12T08:38:52.575Z,12.85
2023-04-12T08:41:20.719Z,10.25
2023-04-12T08:43:48.806Z,12.57
2023-04-12T08:46:17.168Z,10.02
2023-04-12T08:48:48.602Z,14.00
2023-04-12T08:51:17.455Z,11.13
2023-04-12T08:53:45.110Z,11.32
2023-04-12T08:56:13.000Z,15.27
2023-04-12T08:58:48.956Z,18.95
2023-04-12T09:01:17.227Z,9.25
2023-04-12T09:03:45.159Z,10.45
2023-04-12T09:06:13.072Z,12.23
2023-04-12T09:08:53.952Z,13.53
2023-04-12T09:11:28.692Z,11.13
2023-04-12T09:13:57.747Z,14.20
2023-04-12T09:16:42.495Z,15.73
2023-04-12T09:19:10.046Z,9.85
2023-04-12T09:21:37.427Z,11.03
2023-04-12T09:24:04.599Z,10.10
2023-04-12T09:26:32.033Z,8.75
2023-04-12T09:28:59.197Z,13.93
2023-04-12T09:31:26.792Z,16.38
2023-04-12T09:34:01.092Z,11.23
2023-04-12T09:36:38.061Z,9.77
2023-04-12T09:39:05.971Z,10.93
2023-04-12T09:41:33.437Z,12.65
2023-04-12T09:44:01.372Z,17.13
2023-04-12T09:46:29.204Z,13.33
2023-04-12T09:49:03.334Z,12.15
2023-04-12T09:51:32.950Z,14.88
2023-04-12T09:54:01.400Z,13.70
2023-04-12T09:56:32.610Z,15.48
2023-04-12T09:59:04.426Z,10.10
2023-04-12T10:01:36.998Z,15.50
2023-04-12T10:04:04.968Z,12.07
2023-04-12T10:06:34.117Z,11.85
2023-04-12T10:09:04.424Z,13.27
2023-04-12T10:11:34.014Z,15.50
2023-04-12T10:14:03.298Z,16.10
2023-04-12T10:16:31.404Z,12.95
2023-04-12T10:19:02.574Z,10.73
2023-04-12T10:21:29.746Z,16.35
2023-04-12T10:23:57.069Z,14.77
2023-04-12T10:26:24.735Z,13.50
2023-04-12T10:29:21.238Z,13.98
2023-04-12T10:31:48.575Z,13.45
2023-04-12T10:34:16.998Z,10.85
2023-04-12T10:36:53.547Z,13.20
2023-04-12T10:39:35.492Z,10.75
2023-04-12T10:42:25.440Z,13.73
2023-04-12T10:44:53.545Z,10.23
2023-04-12T10:47:41.301Z,12.63
2023-04-12T10:50:22.015Z,10.53
2023-04-12T10:53:08.008Z,12.07
2023-04-12T10:55:35.618Z,12.15
2023-04-12T10:58:02.826Z,10.73
2023-04-12T11:00:48.781Z,15.32
2023-04-12T11:03:18.132Z,12.23
2023-04-12T11:06:20.233Z,11.95
2023-04-12T11:08:56.618Z,11.57
2023-04-12T11:11:24.083Z,15.98
2023-04-12T11:13:55.788Z,11.07
2023-04-12T11:16:23.144Z,7.60
2023-04-12T11:18:50.562Z,8.30
2023-04-12T11:21:18.070Z,10.75
2023-04-12T11:23:45.697Z,12.70
2023-04-12T11:26:12.943Z,8.63
2023-04-12T11:28:40.264Z,9.93
2023-04-12T11:31:07.538Z,9.85
2023-04-12T11:33:35.927Z,10.30
2023-04-12T11:36:07.156Z,8.43
2023-04-12T11:38:35.731Z,9.55
2023-04-12T11:41:03.295Z,6.40
2023-04-12T11:43:30.743Z,8.05
2023-04-12T11:46:01.322Z,7.75
2023-04-12T11:48:29.011Z,6.63
2023-04-12T11:51:10.268Z,8.20
2023-04-12T11:53:38.469Z,7.27
2023-04-12T11:56:06.060Z,7.60
2023-04-12T11:58:33.786Z,8.82
2023-04-12T12:01:01.478Z,8.07
2023-04-12T12:03:29.185Z,5.60
2023-04-12T12:05:56.746Z,8.03
2023-04-12T12:08:24.578Z,7.07
2023-04-12T12:11:06.429Z,8.38
2023-04-12T12:13:48.585Z,7.07
2023-04-12T12:16:16.448Z,5.63
2023-04-12T12:18:44.525Z,4.30
2023-04-12T12:21:13.449Z,6.10
2023-04-12T12:23:43.077Z,5.57
2023-04-12T12:26:19.172Z,6.18
2023-04-12T12:28:50.361Z,5.28
2023-04-12T12:31:20.392Z,5.57
2023-04-12T12:33:47.893Z,5.60
2023-04-12T12:36:18.516Z,4.63
2023-04-12T12:38:45.823Z,6.13
2023-04-12T12:41:19.481Z,7.03
2023-04-12T12:43:51.006Z,4.70
2023-04-12T12:46:19.030Z,7.22
2023-04-12T12:48:47.061Z,6.90
2023-04-12T12:51:17.862Z,3.70
2023-04-12T12:53:45.326Z,4.82
2023-04-12T12:56:13.851Z,5.00
2023-04-12T12:58:42.321Z,4.32
2023-04-12T13:01:09.853Z,4.72
2023-04-12T13:03:37.224Z,4.57
2023-04-12T13:06:04.877Z,5.03
2023-04-12T13:08:37.301Z,4.93
2023-04-12T13:11:04.629Z,2.85
2023-04-12T13:13:31.922Z,4.78
2023-04-12T13:15:59.181Z,3.25
2023-04-12T13:18:26.897Z,6.97
2023-04-12T13:20:54.118Z,4.20
2023-04-12T13:23:21.229Z,4.63
2023-04-12T13:25:48.493Z,3.00
2023-04-12T13:28:17.181Z,2.63
2023-04-12T13:30:44.555Z,3.47
2023-04-12T13:33:14.321Z,3.87
2023-04-12T13:35:45.353Z,3.05
2023-04-12T13:38:12.649Z,4.45
2023-04-12T13:40:39.789Z,3.85
2023-04-12T13:43:08.826Z,4.70
2023-04-12T13:45:36.074Z,2.40
2023-04-12T13:48:03.642Z,6.55
2023-04-12T13:50:31.233Z,3.80
2023-04-12T13:52:58.379Z,4.30
2023-04-12T13:55:25.782Z,4.22
2023-04-12T13:57:53.403Z,3.83
2023-04-12T14:00:21.331Z,3.05
2023-04-12T14:02:48.582Z,4.85
2023-04-12T14:05:16.128Z,3.97
2023-04-12T14:07:43.491Z,5.10
2023-04-12T14:10:11.056Z,5.60
2023-04-12T14:12:38.519Z,6.10
2023-04-12T14:15:06.240Z,3.25
2023-04-12T14:17:33.565Z,3.35
2023-04-12T14:20:00.872Z,3.67
2023-04-12T14:22:28.156Z,6.53
2023-04-12T14:24:55.480Z,4.63
2023-04-12T14:27:22.763Z,3.05
2023-04-12T14:29:50.019Z,4.07
2023-04-12T14:32:17.233Z,3.30
2023-04-12T14:34:45.055Z,3.07
2023-04-12T14:37:12.479Z,5.28
2023-04-12T14:39:39.693Z,3.35
2023-04-12T14:42:07.147Z,2.80
2023-04-12T14:44:34.332Z,4.15
2023-04-12T14:47:01.482Z,4.17
2023-04-12T14:49:32.454Z,4.72
2023-04-12T14:52:00.488Z,2.90
2023-04-12T14:54:27.671Z,4.32
2023-04-12T14:56:56.279Z,4.10
2023-04-12T14:59:24.118Z,3.07
2023-04-12T15:01:52.870Z,3.35
2023-04-12T15:04:20.507Z,3.38
2023-04-12T15:06:47.980Z,3.00
2023-04-12T15:09:17.696Z,1.35
2023-04-12T15:11:49.517Z,3.30
2023-04-12T15:14:21.029Z,3.10
2023-04-12T15:16:51.482Z,3.67
2023-04-12T15:19:22.858Z,2.25
2023-04-12T15:21:51.186Z,2.75
2023-04-12T15:24:19.326Z,3.13
2023-04-12T15:26:48.507Z,2.72
2023-04-12T15:29:19.142Z,2.80
2023-04-12T15:31:47.011Z,2.58
2023-04-12T15:34:14.433Z,3.67
2023-04-12T15:36:43.363Z,1.73
2023-04-12T15:39:11.354Z,2.85
2023-04-12T15:41:39.960Z,2.45
2023-04-12T15:44:07.830Z,2.85
2023-04-12T15:46:35.582Z,3.15
2023-04-12T15:49:02.835Z,3.13
2023-04-12T15:51:30.352Z,3.63
2023-04-12T15:53:57.908Z,3.17
2023-04-12T15:56:25.592Z,4.30
2023-04-12T15:58:53.390Z,3.63
2023-04-12T16:01:20.856Z,3.60
2023-04-12T16:03:49.330Z,3.55
2023-04-12T16:06:20.743Z,3.38
2023-04-12T16:08:48.148Z,2.25
2023-04-12T16:11:17.554Z,2.47
2023-04-12T16:13:49.724Z,4.23
2023-04-12T16:16:18.407Z,2.10
2023-04-12T16:18:46.632Z,1.98
2023-04-12T16:21:19.679Z,3.97
2023-04-12T16:23:50.885Z,3.63
2023-04-12T16:26:22.213Z,4.60
2023-04-12T16:28:55.954Z,4.00
2023-04-12T16:31:25.513Z,2.40
2023-04-12T16:33:52.994Z,4.82
2023-04-12T16:36:23.708Z,2.75
2023-04-12T16:38:55.288Z,4.37
2023-04-12T16:41:23.306Z,4.80
2023-04-12T16:43:53.529Z,3.15
2023-04-12T16:46:22.525Z,3.10
2023-04-12T16:48:49.860Z,3.45
2023-04-12T16:51:17.114Z,3.63
2023-04-12T16:53:44.330Z,2.40
2023-04-12T16:56:11.614Z,2.28
2023-04-12T16:58:38.848Z,4.05
2023-04-12T17:01:09.040Z,3.00
2023-04-12T17:03:36.611Z,2.53
2023-04-12T17:06:04.687Z,2.85
2023-04-12T17:08:31.955Z,1.90
2023-04-12T17:10:59.310Z,4.43
2023-04-12T17:13:26.614Z,3.25
2023-04-12T17:15:53.990Z,2.63
2023-04-12T17:18:21.585Z,3.38
2023-04-12T17:20:48.816Z,5.72
2023-04-12T17:23:16.737Z,2.45
2023-04-12T17:25:44.446Z,4.10
2023-04-12T17:28:11.571Z,3.13
2023-04-12T17:30:39.006Z,2.97
2023-04-12T17:33:07.589Z,3.00
2023-04-12T17:35:35.050Z,4.38
2023-04-12T17:38:02.389Z,3.70
2023-04-12T17:40:29.841Z,2.80
2023-04-12T17:42:57.198Z,2.28
2023-04-12T17:45:24.598Z,4.55
2023-04-12T17:47:52.017Z,3.70
2023-04-12T17:50:19.316Z,2.90
2023-04-12T17:52:47.149Z,4.60
2023-04-12T17:55:14.673Z,3.63
2023-04-12T17:57:44.358Z,4.60
2023-04-12T18:00:12.184Z,6.57
2023-04-12T18:02:39.880Z,4.57
2023-04-12T18:05:07.694Z,3.10
2023-04-12T18:07:35.596Z,3.92
2023-04-12T18:10:03.329Z,3.10
2023-04-12T18:12:31.379Z,3.53
2023-04-12T18:14:58.999Z,3.03
2023-04-12T18:17:26.981Z,6.20
2023-04-12T18:19:54.729Z,4.35
2023-04-12T18:22:22.786Z,3.75
2023-04-12T18:24:50.096Z,3.38
2023-04-12T18:27:17.411Z,4.72
2023-04-12T18:29:45.078Z,5.20
2023-04-12T18:32:12.394Z,4.50
2023-04-12T18:34:39.794Z,5.55
2023-04-12T18:37:07.609Z,5.18
2023-04-12T18:39:35.947Z,4.68
2023-04-12T18:42:03.545Z,6.93
2023-04-12T18:44:31.433Z,4.55
2023-04-12T18:46:58.885Z,4.93
2023-04-12T18:49:26.241Z,6.15
2023-04-12T18:51:58.282Z,6.43
2023-04-12T18:54:27.733Z,6.50
2023-04-12T18:56:57.806Z,7.60
2023-04-12T18:59:25.058Z,6.97
2023-04-12T19:01:52.461Z,6.65
2023-04-12T19:04:21.992Z,6.65
2023-04-12T19:06:49.238Z,6.67
2023-04-12T19:09:16.512Z,8.30
2023-04-12T19:11:43.868Z,8.43
2023-04-12T19:14:11.579Z,7.32
2023-04-12T19:16:38.973Z,5.70
2023-04-12T19:19:06.188Z,6.90
2023-04-12T19:21:34.240Z,7.68
2023-04-12T19:24:01.889Z,6.22
2023-04-12T19:26:30.400Z,5.65
2023-04-12T19:28:59.041Z,9.43
2023-04-12T19:31:26.661Z,8.07
2023-04-12T19:33:56.013Z,9.00
2023-04-12T19:36:24.426Z,7.90
2023-04-12T19:38:51.681Z,6.20
2023-04-12T19:41:20.525Z,5.88
2023-04-12T19:43:47.909Z,9.17
2023-04-12T19:46:15.727Z,6.07
2023-04-12T19:48:42.964Z,7.30
2023-04-12T19:51:10.342Z,6.47
2023-04-12T19:53:37.640Z,6.20
2023-04-12T19:56:05.261Z,7.80
2023-04-12T19:58:33.220Z,5.97
2023-04-12T20:01:03.641Z,8.02
2023-04-12T20:03:31.580Z,6.40
2023-04-12T20:06:04.559Z,6.40
2023-04-12T20:08:32.219Z,6.83
2023-04-12T20:10:59.806Z,9.30
2023-04-12T20:13:28.748Z,7.50
2023-04-12T20:15:56.304Z,7.97
2023-04-12T20:18:23.679Z,6.68
2023-04-12T20:20:52.108Z,5.43
2023-04-12T20:23:19.883Z,5.75
2023-04-12T20:25:49.146Z,10.10
2023-04-12T20:28:16.459Z,6.88
2023-04-12T20:30:45.371Z,5.15
2023-04-12T20:33:13.816Z,5.33
2023-04-12T20:35:42.563Z,5.80
2023-04-12T20:38:10.117Z,7.63
2023-04-12T20:40:37.380Z,4.88
2023-04-12T20:43:06.250Z,4.15
2023-04-12T20:45:34.714Z,4.67
2023-04-12T20:48:02.491Z,4.22
2023-04-12T20:50:30.660Z,4.18
2023-04-12T20:52:57.951Z,6.60
2023-04-12T20:55:33.663Z,3.63
2023-04-12T20:58:01.220Z,4.37
2023-04-12T21:00:29.853Z,4.13
2023-04-12T21:02:58.367Z,5.30
2023-04-12T21:05:27.475Z,3.65
2023-04-12T21:07:54.915Z,3.45
2023-04-12T21:10:22.337Z,5.10
2023-04-12T21:12:50.124Z,4.65
2023-04-12T21:15:22.163Z,4.03
2023-04-12T21:17:52.427Z,3.40
2023-04-12T21:20:19.888Z,3.58
2023-04-12T21:22:48.120Z,3.63
2023-04-12T21:25:17.045Z,3.33
2023-04-12T21:27:44.957Z,3.20
2023-04-12T21:30:12.813Z,4.47
2023-04-12T21:32:41.435Z,3.97
2023-04-12T21:35:09.925Z,3.23
2023-04-12T21:37:38.144Z,2.67
2023-04-12T21:40:09.559Z,2.30
2023-04-12T21:42:40.710Z,3.33
2023-04-12T21:45:13.196Z,3.05
2023-04-12T21:47:40.991Z,5.17
2023-04-12T21:50:09.380Z,5.20
2023-04-12T21:52:37.043Z,3.25
2023-04-12T21:55:07.550Z,3.60
2023-04-12T21:57:35.389Z,2.17
2023-04-12T22:00:04.532Z,2.20
2023-04-12T22:02:31.916Z,3.25
2023-04-12T22:04:59.527Z,2.38
2023-04-12T22:07:26.877Z,3.72
2023-04-12T22:09:54.295Z,3.40
2023-04-12T22:12:23.045Z,3.13
2023-04-12T22:14:50.254Z,4.47
2023-04-12T22:17:22.326Z,2.85
2023-04-12T22:19:49.536Z,3.67
2023-04-12T22:22:16.707Z,2.53
2023-04-12T22:24:44.615Z,1.97
2023-04-12T22:27:11.879Z,4.07
2023-04-12T22:29:39.707Z,3.35
2023-04-12T22:32:07.071Z,2.78
2023-04-12T22:34:34.431Z,2.72
2023-04-12T22:37:03.370Z,3.90
2023-04-12T22:39:33.591Z,2.42
2023-04-12T22:42:00.903Z,3.55
2023-04-12T22:44:29.282Z,3.92
2023-04-12T22:46:56.958Z,3.35
2023-04-12T22:49:28.457Z,3.03
2023-04-12T22:51:56.386Z,2.55
2023-04-12T22:54:27.001Z,1.95
2023-04-12T22:56:54.751Z,3.35
2023-04-12T22:59:23.230Z,2.45
2023-04-12T23:01:50.611Z,2.17
2023-04-12T23:04:18.423Z,2.90
2023-04-12T23:06:47.233Z,2.55
2023-04-12T23:09:15.829Z,2.45
2023-04-12T23:11:43.740Z,3.83
2023-04-12T23:14:10.959Z,1.90
2023-04-12T23:16:44.374Z,2.40
2023-04-12T23:19:12.316Z,1.80
2023-04-12T23:21:40.520Z,2.50
2023-04-12T23:24:08.140Z,2.60
2023-04-12T23:26:36.259Z,2.50
2023-04-12T23:29:04.317Z,2.53
2023-04-12T23:31:34.593Z,2.65
2023-04-12T23:34:06.140Z,4.22
2023-04-12T23:36:33.893Z,2.67
2023-04-12T23:39:02.196Z,2.20
2023-04-12T23:41:32.482Z,2.33
2023-04-12T23:44:00.558Z,2.03
2023-04-12T23:46:28.221Z,2.85
2023-04-12T23:48:55.564Z,2.13
2023-04-12T23:51:22.969Z,3.90
2023-04-12T23:53:50.448Z,2.13
2023-04-12T23:56:17.812Z,3.00
2023-04-12T23:58:45.231Z,1.95
