createdAt,value
2023-01-17T00:01:33.798Z,97814.72
2023-01-17T00:04:18.612Z,97812.91
2023-01-17T00:07:03.466Z,97821.13
2023-01-17T00:09:48.286Z,97827.66
2023-01-17T00:12:14.672Z,97824.75
2023-01-17T00:14:41.036Z,97829.47
2023-01-17T00:17:07.419Z,97829.59
2023-01-17T00:19:52.360Z,97827.22
2023-01-17T00:22:48.197Z,97829.72
2023-01-17T00:25:39.015Z,97841.09
2023-01-17T00:28:05.899Z,97840.13
2023-01-17T00:30:32.587Z,97841.22
2023-01-17T00:33:03.771Z,97840.38
2023-01-17T00:35:31.840Z,97838.28
2023-01-17T00:38:22.279Z,97838.56
2023-01-17T00:40:49.831Z,97846.50
2023-01-17T00:43:39.056Z,97850.34
2023-01-17T00:46:24.764Z,97847.16
2023-01-17T00:49:10.004Z,97848.69
2023-01-17T00:51:55.693Z,97860.94
2023-01-17T00:54:40.405Z,97862.91
2023-01-17T00:57:25.753Z,97871.66
2023-01-17T01:00:11.108Z,97873.72
2023-01-17T01:02:56.494Z,97879.59
2023-01-17T01:05:41.691Z,97881.41
2023-01-17T01:08:42.235Z,97892.53
2023-01-17T01:11:30.027Z,97891.09
2023-01-17T01:14:15.407Z,97899.69
2023-01-17T01:17:00.290Z,97911.38
2023-01-17T01:19:45.157Z,97912.75
2023-01-17T01:22:29.718Z,97912.56
2023-01-17T01:25:14.440Z,97924.94
2023-01-17T01:27:59.223Z,97935.63
2023-01-17T01:30:43.874Z,97935.06
2023-01-17T01:33:19.230Z,97947.00
2023-01-17T01:35:55.411Z,97952.00
2023-01-17T01:38:24.050Z,97959.22
2023-01-17T01:40:53.612Z,97968.13
2023-01-17T01:43:39.319Z,97973.25
2023-01-17T01:46:06.789Z,97981.19
2023-01-17T01:48:49.701Z,97991.03
2023-01-17T01:51:21.867Z,97986.47
2023-01-17T01:53:54.063Z,97994.28
2023-01-17T01:56:23.185Z,98015.66
2023-01-17T01:58:52.107Z,98021.91
2023-01-17T02:01:19.016Z,98029.50
2023-01-17T02:03:46.396Z,98027.28
2023-01-17T02:06:36.295Z,98025.38
2023-01-17T02:09:12.274Z,98035.22
2023-01-17T02:11:40.592Z,98034.38
2023-01-17T02:14:08.686Z,98048.75
2023-01-17T02:16:44.323Z,98049.25
2023-01-17T02:20:00.788Z,98046.25
2023-01-17T02:22:46.414Z,98054.88
2023-01-17T02:25:48.436Z,98050.88
2023-01-17T02:28:47.131Z,98050.31
2023-01-17T02:31:21.079Z,98062.56
2023-01-17T02:33:57.449Z,98075.13
2023-01-17T02:36:29.034Z,98089.13
2023-01-17T02:39:13.462Z,98084.59
2023-01-17T02:41:46.740Z,98098.97
2023-01-17T02:44:18.450Z,98102.16
2023-01-17T02:47:21.250Z,98103.72
2023-01-17T02:49:47.668Z,98101.44
2023-01-17T02:52:31.558Z,98109.88
2023-01-17T02:55:16.007Z,98125.25
2023-01-17T02:58:08.616Z,98130.00
2023-01-17T03:01:03.844Z,98130.84
2023-01-17T03:04:05.632Z,98128.53
2023-01-17T03:06:40.052Z,98136.19
2023-01-17T03:09:07.691Z,98143.25
2023-01-17T03:11:34.366Z,98145.91
2023-01-17T03:14:00.727Z,98156.94
2023-01-17T03:16:31.241Z,98165.13
2023-01-17T03:18:57.628Z,98163.44
2023-01-17T03:21:24.782Z,98171.13
2023-01-17T03:23:51.611Z,98172.59
2023-01-17T03:26:18.045Z,98173.78
2023-01-17T03:28:44.637Z,98179.88
2023-01-17T03:31:15.035Z,98186.72
2023-01-17T03:33:41.549Z,98186.81
2023-01-17T03:36:08.440Z,98184.81
2023-01-17T03:38:34.798Z,98186.38
2023-01-17T03:41:01.223Z,98196.06
2023-01-17T03:43:27.561Z,98180.56
2023-01-17T03:46:02.185Z,98189.94
2023-01-17T03:48:28.643Z,98198.56
2023-01-17T03:50:55.003Z,98194.13
2023-01-17T03:53:21.365Z,98197.59
2023-01-17T03:55:49.432Z,98197.28
2023-01-17T03:58:16.245Z,98198.75
2023-01-17T04:00:43.047Z,98200.19
2023-01-17T04:03:09.630Z,98206.09
2023-01-17T04:05:36.027Z,98210.06
2023-01-17T04:08:03.041Z,98215.34
2023-01-17T04:10:29.396Z,98207.84
2023-01-17T04:12:55.751Z,98218.97
2023-01-17T04:15:22.128Z,98219.53
2023-01-17T04:17:48.722Z,98220.84
2023-01-17T04:20:36.662Z,98224.97
2023-01-17T04:23:03.777Z,98219.47
2023-01-17T04:25:30.863Z,98218.50
2023-01-17T04:27:58.524Z,98221.63
2023-01-17T04:30:25.388Z,98224.50
2023-01-17T04:32:52.032Z,98229.53
2023-01-17T04:35:18.421Z,98229.19
2023-01-17T04:37:44.876Z,98230.06
2023-01-17T04:40:12.011Z,98236.03
2023-01-17T04:42:38.539Z,98233.31
2023-01-17T04:45:06.006Z,98236.03
2023-01-17T04:47:34.145Z,98246.38
2023-01-17T04:50:00.530Z,98246.59
2023-01-17T04:52:26.934Z,98248.53
2023-01-17T04:54:53.352Z,98244.47
2023-01-17T04:57:20.059Z,98244.00
2023-01-17T04:59:46.847Z,98249.41
2023-01-17T05:02:14.100Z,98255.63
2023-01-17T05:04:40.474Z,98259.41
2023-01-17T05:07:07.061Z,98267.47
2023-01-17T05:09:33.528Z,98265.75
2023-01-17T05:11:59.959Z,98273.66
2023-01-17T05:14:26.423Z,98270.09
2023-01-17T05:16:56.660Z,98278.00
2023-01-17T05:19:23.865Z,98277.66
2023-01-17T05:21:50.312Z,98284.72
2023-01-17T05:24:17.468Z,98286.31
2023-01-17T05:26:43.998Z,98286.19
2023-01-17T05:29:10.897Z,98291.69
2023-01-17T05:31:37.737Z,98288.31
2023-01-17T05:34:04.377Z,98289.16
2023-01-17T05:36:30.862Z,98285.41
2023-01-17T05:38:57.317Z,98293.63
2023-01-17T05:41:23.730Z,98290.25
2023-01-17T05:43:50.114Z,98304.38
2023-01-17T05:46:17.970Z,98292.25
2023-01-17T05:48:44.517Z,98295.13
2023-01-17T05:51:10.897Z,98293.47
2023-01-17T05:53:37.432Z,98296.94
2023-01-17T05:56:03.893Z,98299.38
2023-01-17T05:58:30.259Z,98296.00
2023-01-17T06:00:56.722Z,98295.03
2023-01-17T06:03:23.101Z,98301.28
2023-01-17T06:05:50.062Z,98302.94
2023-01-17T06:08:16.745Z,98306.63
2023-01-17T06:10:43.528Z,98319.28
2023-01-17T06:13:12.668Z,98314.53
2023-01-17T06:15:39.407Z,98324.97
2023-01-17T06:18:11.451Z,98339.63
2023-01-17T06:20:38.568Z,98343.00
2023-01-17T06:23:07.416Z,98349.84
2023-01-17T06:25:47.866Z,98347.22
2023-01-17T06:28:16.883Z,98348.38
2023-01-17T06:30:43.937Z,98362.56
2023-01-17T06:33:11.306Z,98346.84
2023-01-17T06:35:40.106Z,98357.41
2023-01-17T06:38:06.984Z,98359.84
2023-01-17T06:40:33.608Z,98363.09
2023-01-17T06:43:04.593Z,98360.97
2023-01-17T06:45:33.474Z,98365.63
2023-01-17T06:48:01.232Z,98375.19
2023-01-17T06:50:27.796Z,98366.13
2023-01-17T06:52:59.978Z,98373.63
2023-01-17T06:55:30.724Z,98369.94
2023-01-17T06:57:59.296Z,98381.94
2023-01-17T07:00:27.838Z,98383.31
2023-01-17T07:02:54.547Z,98376.16
2023-01-17T07:05:21.490Z,98387.00
2023-01-17T07:07:48.282Z,98389.53
2023-01-17T07:10:15.954Z,98395.63
2023-01-17T07:12:42.380Z,98402.81
2023-01-17T07:15:09.521Z,98402.59
2023-01-17T07:17:35.896Z,98399.75
2023-01-17T07:20:02.437Z,98398.50
2023-01-17T07:22:28.864Z,98403.25
2023-01-17T07:24:58.380Z,98400.63
2023-01-17T07:27:27.564Z,98404.59
2023-01-17T07:29:54.380Z,98410.19
2023-01-17T07:32:20.987Z,98404.69
2023-01-17T07:34:47.454Z,98407.34
2023-01-17T07:37:15.351Z,98399.97
2023-01-17T07:39:41.971Z,98403.44
2023-01-17T07:42:09.052Z,98405.88
2023-01-17T07:44:35.436Z,98402.69
2023-01-17T07:47:01.857Z,98402.59
2023-01-17T07:49:28.209Z,98404.38
2023-01-17T07:51:55.437Z,98397.72
2023-01-17T07:54:21.984Z,98393.72
2023-01-17T07:56:48.935Z,98391.41
2023-01-17T07:59:15.445Z,98387.84
2023-01-17T08:01:41.929Z,98389.00
2023-01-17T08:04:09.197Z,98387.84
2023-01-17T08:06:39.180Z,98399.53
2023-01-17T08:09:05.592Z,98394.75
2023-01-17T08:11:31.978Z,98382.94
2023-01-17T08:13:59.420Z,98390.97
2023-01-17T08:16:28.546Z,98401.81
2023-01-17T08:18:56.216Z,98404.06
2023-01-17T08:21:22.797Z,98399.66
2023-01-17T08:23:50.560Z,98398.16
2023-01-17T08:26:22.036Z,98396.16
2023-01-17T08:28:56.762Z,98388.47
2023-01-17T08:31:24.420Z,98392.78
2023-01-17T08:33:50.808Z,98400.69
2023-01-17T08:36:17.550Z,98400.16
2023-01-17T08:38:44.037Z,98397.53
2023-01-17T08:41:10.465Z,98400.28
2023-01-17T08:43:36.808Z,98404.59
2023-01-17T08:46:03.180Z,98409.13
2023-01-17T08:48:29.590Z,98409.69
2023-01-17T08:51:00.474Z,98415.03
2023-01-17T08:53:26.867Z,98411.56
2023-01-17T08:56:00.587Z,98415.91
2023-01-17T08:58:30.328Z,98416.53
2023-01-17T09:01:02.773Z,98423.59
2023-01-17T09:03:30.535Z,98417.25
2023-01-17T09:06:04.086Z,98420.31
2023-01-17T09:08:30.737Z,98416.50
2023-01-17T09:10:57.410Z,98426.09
2023-01-17T09:13:23.833Z,98428.69
2023-01-17T09:15:50.262Z,98436.19
2023-01-17T09:18:16.600Z,98433.13
2023-01-17T09:20:42.940Z,98427.88
2023-01-17T09:23:09.268Z,98440.50
2023-01-17T09:25:35.597Z,98437.44
2023-01-17T09:28:01.990Z,98438.19
2023-01-17T09:30:28.406Z,98439.28
2023-01-17T09:32:55.250Z,98428.66
2023-01-17T09:35:21.602Z,98435.09
2023-01-17T09:37:51.568Z,98438.78
2023-01-17T09:40:21.461Z,98439.19
2023-01-17T09:42:51.594Z,98438.22
2023-01-17T09:45:19.577Z,98445.81
2023-01-17T09:47:52.438Z,98429.97
2023-01-17T09:50:25.287Z,98434.50
2023-01-17T09:53:00.565Z,98436.69
2023-01-17T09:55:34.000Z,98429.00
2023-01-17T09:58:06.178Z,98433.88
2023-01-17T10:00:46.725Z,98440.06
2023-01-17T10:03:42.558Z,98446.38
2023-01-17T10:06:30.743Z,98438.25
2023-01-17T10:09:40.603Z,98442.03
2023-01-17T10:12:24.696Z,98457.28
2023-01-17T10:15:19.940Z,98451.28
2023-01-17T10:17:52.258Z,98453.38
2023-01-17T10:20:53.398Z,98456.44
2023-01-17T10:23:31.859Z,98453.09
2023-01-17T10:26:05.408Z,98460.63
2023-01-17T10:28:39.098Z,98449.34
2023-01-17T10:31:07.924Z,98452.84
2023-01-17T10:33:43.083Z,98453.06
2023-01-17T10:36:15.253Z,98453.53
2023-01-17T10:38:47.045Z,98454.50
2023-01-17T10:41:23.805Z,98462.34
2023-01-17T10:43:59.440Z,98455.59
2023-01-17T10:46:32.426Z,98463.84
2023-01-17T10:49:01.064Z,98465.50
2023-01-17T10:51:49.625Z,98469.31
2023-01-17T10:54:29.682Z,98455.28
2023-01-17T10:56:56.122Z,98455.19
2023-01-17T10:59:34.800Z,98447.16
2023-01-17T11:02:07.314Z,98451.78
2023-01-17T11:04:36.601Z,98450.09
2023-01-17T11:07:14.622Z,98432.97
2023-01-17T11:09:47.294Z,98439.00
2023-01-17T11:12:29.531Z,98430.97
2023-01-17T11:15:25.819Z,98430.72
2023-01-17T11:18:02.278Z,98427.00
2023-01-17T11:20:35.583Z,98423.63
2023-01-17T11:23:04.940Z,98432.63
2023-01-17T11:25:35.459Z,98432.19
2023-01-17T11:28:21.718Z,98428.31
2023-01-17T11:31:03.524Z,98435.88
2023-01-17T11:33:44.880Z,98430.34
2023-01-17T11:36:28.940Z,98424.94
2023-01-17T11:38:58.071Z,98429.50
2023-01-17T11:41:27.858Z,98429.88
2023-01-17T11:43:56.316Z,98430.81
2023-01-17T11:46:23.837Z,98429.00
2023-01-17T11:48:56.478Z,98424.44
2023-01-17T11:51:25.286Z,98416.59
2023-01-17T11:53:54.047Z,98416.31
2023-01-17T11:56:33.129Z,98417.56
2023-01-17T11:59:21.303Z,98418.41
2023-01-17T12:02:15.592Z,98424.16
2023-01-17T12:04:45.204Z,98414.81
2023-01-17T12:07:42.579Z,98413.09
2023-01-17T12:10:17.774Z,98416.94
2023-01-17T12:13:27.438Z,98410.81
2023-01-17T12:16:26.334Z,98413.00
2023-01-17T12:19:27.806Z,98401.97
2023-01-17T12:22:18.373Z,98409.31
2023-01-17T12:25:15.214Z,98401.97
2023-01-17T12:28:09.960Z,98394.38
2023-01-17T12:30:42.232Z,98387.78
2023-01-17T12:33:26.585Z,98391.13
2023-01-17T12:35:57.510Z,98386.34
2023-01-17T12:38:34.742Z,98387.88
2023-01-17T12:41:15.981Z,98381.97
2023-01-17T12:43:44.286Z,98382.31
2023-01-17T12:46:23.862Z,98383.44
2023-01-17T12:49:02.763Z,98385.53
2023-01-17T12:51:36.706Z,98387.94
2023-01-17T12:54:13.039Z,98387.56
2023-01-17T12:56:48.677Z,98391.03
2023-01-17T12:59:22.162Z,98400.78
2023-01-17T13:01:58.539Z,98381.47
2023-01-17T13:04:34.445Z,98390.63
2023-01-17T13:07:21.853Z,98388.75
2023-01-17T13:09:55.259Z,98397.03
2023-01-17T13:12:24.798Z,98391.69
2023-01-17T13:14:51.132Z,98400.97
2023-01-17T13:17:44.846Z,98396.53
2023-01-17T13:20:33.357Z,98394.56
2023-01-17T13:23:09.795Z,98390.25
2023-01-17T13:25:46.365Z,98392.19
2023-01-17T13:28:21.514Z,98391.34
2023-01-17T13:30:53.476Z,98384.88
2023-01-17T13:33:32.806Z,98389.34
2023-01-17T13:36:20.373Z,98380.94
2023-01-17T13:39:07.586Z,98397.31
2023-01-17T13:41:33.871Z,98395.84
2023-01-17T13:44:20.511Z,98396.94
2023-01-17T13:47:04.161Z,98401.16
2023-01-17T13:49:31.512Z,98402.69
2023-01-17T13:52:07.425Z,98402.69
2023-01-17T13:54:34.263Z,98399.34
2023-01-17T13:57:55.112Z,98398.63
2023-01-17T14:00:27.247Z,98401.75
2023-01-17T14:02:55.538Z,98407.50
2023-01-17T14:05:41.972Z,98405.81
2023-01-17T14:08:18.789Z,98404.13
2023-01-17T14:10:49.654Z,98406.06
2023-01-17T14:13:39.370Z,98399.78
2023-01-17T14:16:27.555Z,98399.47
2023-01-17T14:18:55.340Z,98400.44
2023-01-17T14:21:33.475Z,98401.06
2023-01-17T14:24:04.927Z,98401.53
2023-01-17T14:26:41.730Z,98411.38
2023-01-17T14:29:42.438Z,98404.91
2023-01-17T14:32:12.060Z,98404.81
2023-01-17T14:34:38.424Z,98413.00
2023-01-17T14:37:15.952Z,98407.00
2023-01-17T14:39:46.969Z,98404.34
2023-01-17T14:42:19.217Z,98407.59
2023-01-17T14:44:48.334Z,98408.28
2023-01-17T14:47:15.921Z,98400.72
2023-01-17T14:49:42.542Z,98403.09
2023-01-17T14:52:18.139Z,98401.88
2023-01-17T14:54:49.471Z,98414.66
2023-01-17T14:57:27.064Z,98412.13
2023-01-17T15:00:13.687Z,98415.75
2023-01-17T15:02:42.515Z,98414.19
2023-01-17T15:05:13.783Z,98414.19
2023-01-17T15:07:41.151Z,98420.31
2023-01-17T15:10:22.684Z,98427.31
2023-01-17T15:12:49.852Z,98433.09
2023-01-17T15:15:39.564Z,98428.38
2023-01-17T15:18:20.402Z,98432.59
2023-01-17T15:21:02.359Z,98440.56
2023-01-17T15:23:45.604Z,98450.91
2023-01-17T15:26:15.726Z,98443.69
2023-01-17T15:28:44.642Z,98440.34
2023-01-17T15:31:15.465Z,98437.09
2023-01-17T15:33:46.435Z,98432.88
2023-01-17T15:36:23.156Z,98440.09
2023-01-17T15:39:02.212Z,98435.88
2023-01-17T15:41:34.690Z,98429.88
2023-01-17T15:44:02.222Z,98430.09
2023-01-17T15:46:31.973Z,98434.34
2023-01-17T15:49:17.510Z,98426.03
2023-01-17T15:51:53.270Z,98430.84
2023-01-17T15:54:28.742Z,98437.31
2023-01-17T15:57:06.047Z,98437.91
2023-01-17T15:59:45.316Z,98442.72
2023-01-17T16:02:33.729Z,98443.50
2023-01-17T16:05:02.987Z,98448.44
2023-01-17T16:07:35.312Z,98448.78
2023-01-17T16:10:14.712Z,98444.56
2023-01-17T16:12:41.343Z,98450.91
2023-01-17T16:15:12.942Z,98453.19
2023-01-17T16:17:42.810Z,98453.53
2023-01-17T16:20:16.509Z,98463.34
2023-01-17T16:22:43.791Z,98461.06
2023-01-17T16:25:16.505Z,98459.00
2023-01-17T16:27:43.206Z,98466.41
2023-01-17T16:30:12.082Z,98467.59
2023-01-17T16:32:38.438Z,98467.28
2023-01-17T16:35:06.830Z,98469.22
2023-01-17T16:37:33.178Z,98462.38
2023-01-17T16:39:59.621Z,98473.13
2023-01-17T16:42:28.474Z,98474.44
2023-01-17T16:44:54.936Z,98477.16
2023-01-17T16:47:21.857Z,98479.94
2023-01-17T16:49:48.215Z,98487.31
2023-01-17T16:52:14.556Z,98496.44
2023-01-17T16:54:40.926Z,98497.38
2023-01-17T16:57:07.253Z,98498.94
2023-01-17T16:59:46.110Z,98498.09
2023-01-17T17:02:16.498Z,98496.53
2023-01-17T17:04:42.863Z,98502.03
2023-01-17T17:07:09.307Z,98499.72
2023-01-17T17:09:35.635Z,98504.25
2023-01-17T17:12:01.998Z,98509.06
2023-01-17T17:14:29.192Z,98508.72
2023-01-17T17:16:56.281Z,98511.91
2023-01-17T17:19:22.982Z,98517.28
2023-01-17T17:21:49.699Z,98508.00
2023-01-17T17:24:19.759Z,98519.41
2023-01-17T17:26:46.092Z,98512.44
2023-01-17T17:29:14.526Z,98513.81
2023-01-17T17:31:42.405Z,98516.25
2023-01-17T17:34:11.566Z,98515.81
2023-01-17T17:36:38.651Z,98523.28
2023-01-17T17:39:08.938Z,98522.03
2023-01-17T17:41:39.112Z,98526.44
2023-01-17T17:44:05.595Z,98521.59
2023-01-17T17:46:33.598Z,98524.00
2023-01-17T17:49:00.653Z,98522.63
2023-01-17T17:51:33.329Z,98524.50
2023-01-17T17:54:05.832Z,98527.66
2023-01-17T17:56:33.195Z,98534.72
2023-01-17T17:59:01.293Z,98529.53
2023-01-17T18:01:28.022Z,98532.41
2023-01-17T18:03:56.875Z,98532.78
2023-01-17T18:06:23.975Z,98527.72
2023-01-17T18:08:51.862Z,98534.13
2023-01-17T18:11:24.489Z,98532.44
2023-01-17T18:13:52.675Z,98542.53
2023-01-17T18:16:22.218Z,98540.19
2023-01-17T18:18:51.059Z,98545.53
2023-01-17T18:21:24.833Z,98549.03
2023-01-17T18:24:02.699Z,98564.09
2023-01-17T18:26:35.316Z,98564.25
2023-01-17T18:29:03.401Z,98561.84
2023-01-17T18:31:31.696Z,98556.69
2023-01-17T18:34:00.324Z,98563.53
2023-01-17T18:36:28.974Z,98572.47
2023-01-17T18:38:56.388Z,98573.63
2023-01-17T18:41:25.793Z,98578.41
2023-01-17T18:43:52.634Z,98582.09
2023-01-17T18:46:20.436Z,98585.84
2023-01-17T18:48:46.844Z,98590.53
2023-01-17T18:51:16.329Z,98600.44
2023-01-17T18:53:44.734Z,98591.88
2023-01-17T18:56:18.451Z,98590.28
2023-01-17T18:58:46.323Z,98600.03
2023-01-17T19:01:15.293Z,98593.88
2023-01-17T19:03:43.914Z,98602.59
2023-01-17T19:06:14.531Z,98604.47
2023-01-17T19:08:41.885Z,98602.88
2023-01-17T19:11:09.569Z,98604.66
2023-01-17T19:13:37.723Z,98608.41
2023-01-17T19:16:06.976Z,98606.81
2023-01-17T19:18:34.090Z,98604.56
2023-01-17T19:21:11.504Z,98609.44
2023-01-17T19:23:38.478Z,98605.41
2023-01-17T19:26:06.501Z,98609.09
2023-01-17T19:28:35.597Z,98605.97
2023-01-17T19:31:06.483Z,98611.13
2023-01-17T19:33:34.483Z,98609.44
2023-01-17T19:36:03.454Z,98611.50
2023-01-17T19:38:30.672Z,98611.47
2023-01-17T19:40:57.062Z,98615.69
2023-01-17T19:43:23.718Z,98616.34
2023-01-17T19:45:59.897Z,98614.84
2023-01-17T19:48:27.105Z,98621.69
2023-01-17T19:50:56.889Z,98615.03
2023-01-17T19:53:23.800Z,98618.59
2023-01-17T19:55:50.170Z,98620.19
2023-01-17T19:58:16.531Z,98619.72
2023-01-17T20:00:46.680Z,98616.78
2023-01-17T20:03:13.566Z,98632.81
2023-01-17T20:05:40.015Z,98630.38
2023-01-17T20:08:06.389Z,98626.91
2023-01-17T20:10:32.708Z,98632.16
2023-01-17T20:12:59.044Z,98628.78
2023-01-17T20:15:26.404Z,98635.91
2023-01-17T20:17:53.139Z,98637.09
2023-01-17T20:20:22.823Z,98637.94
2023-01-17T20:22:49.428Z,98637.94
2023-01-17T20:25:15.915Z,98638.22
2023-01-17T20:27:42.704Z,98641.78
2023-01-17T20:30:19.807Z,98644.75
2023-01-17T20:32:46.667Z,98650.25
2023-01-17T20:35:15.926Z,98659.06
2023-01-17T20:37:42.294Z,98651.19
2023-01-17T20:40:09.472Z,98661.59
2023-01-17T20:42:36.357Z,98662.28
2023-01-17T20:45:02.729Z,98664.34
2023-01-17T20:47:29.565Z,98681.00
2023-01-17T20:49:55.909Z,98681.19
2023-01-17T20:52:22.227Z,98674.41
2023-01-17T20:54:49.549Z,98685.06
2023-01-17T20:57:15.878Z,98679.31
2023-01-17T20:59:42.240Z,98674.91
2023-01-17T21:02:10.545Z,98686.94
2023-01-17T21:04:36.954Z,98679.13
2023-01-17T21:07:03.370Z,98690.66
2023-01-17T21:09:29.734Z,98688.13
2023-01-17T21:12:00.898Z,98691.25
2023-01-17T21:14:28.589Z,98700.31
2023-01-17T21:16:55.152Z,98702.50
2023-01-17T21:19:21.595Z,98695.00
2023-01-17T21:21:48.700Z,98686.41
2023-01-17T21:24:18.417Z,98690.81
2023-01-17T21:26:46.297Z,98688.97
2023-01-17T21:29:15.693Z,98692.38
2023-01-17T21:31:42.573Z,98699.47
2023-01-17T21:34:13.532Z,98699.00
2023-01-17T21:36:44.477Z,98706.09
2023-01-17T21:39:16.312Z,98709.38
2023-01-17T21:41:45.800Z,98707.72
2023-01-17T21:44:22.860Z,98714.75
2023-01-17T21:46:53.472Z,98710.16
2023-01-17T21:49:21.690Z,98713.88
2023-01-17T21:51:53.831Z,98714.81
2023-01-17T21:54:41.240Z,98713.38
2023-01-17T21:57:27.865Z,98713.59
2023-01-17T21:59:54.256Z,98724.31
2023-01-17T22:02:21.095Z,98718.25
2023-01-17T22:04:47.493Z,98718.06
2023-01-17T22:07:13.852Z,98704.97
2023-01-17T22:09:40.425Z,98717.66
2023-01-17T22:12:06.828Z,98720.69
2023-01-17T22:14:33.151Z,98730.94
2023-01-17T22:16:59.468Z,98735.34
2023-01-17T22:19:25.833Z,98730.09
2023-01-17T22:21:53.908Z,98724.09
2023-01-17T22:24:20.232Z,98721.72
2023-01-17T22:26:46.550Z,98724.56
2023-01-17T22:29:16.868Z,98721.34
2023-01-17T22:31:43.193Z,98734.44
2023-01-17T22:34:09.543Z,98734.44
2023-01-17T22:36:36.145Z,98734.56
2023-01-17T22:39:02.484Z,98739.16
2023-01-17T22:41:29.852Z,98736.81
2023-01-17T22:43:58.612Z,98739.69
2023-01-17T22:46:27.640Z,98733.75
2023-01-17T22:48:55.158Z,98738.44
2023-01-17T22:51:23.006Z,98731.44
2023-01-17T22:53:51.798Z,98736.06
2023-01-17T22:56:21.329Z,98736.38
2023-01-17T22:58:49.001Z,98739.28
2023-01-17T23:01:18.262Z,98736.00
2023-01-17T23:03:45.848Z,98733.06
2023-01-17T23:06:18.976Z,98738.16
2023-01-17T23:08:47.919Z,98734.00
2023-01-17T23:11:39.306Z,98733.66
2023-01-17T23:14:10.853Z,98732.81
2023-01-17T23:16:57.013Z,98734.59
2023-01-17T23:19:24.092Z,98740.78
2023-01-17T23:22:11.676Z,98744.16
2023-01-17T23:24:42.869Z,98743.41
2023-01-17T23:27:30.079Z,98740.91
2023-01-17T23:29:56.510Z,98739.06
2023-01-17T23:32:23.009Z,98734.78
2023-01-17T23:34:49.625Z,98734.00
2023-01-17T23:37:15.970Z,98732.06
2023-01-17T23:39:42.332Z,98736.50
2023-01-17T23:42:27.573Z,98741.00
2023-01-17T23:44:54.064Z,98733.16
2023-01-17T23:47:20.483Z,98735.13
2023-01-17T23:49:48.176Z,98733.38
2023-01-17T23:52:15.591Z,98738.69
2023-01-17T23:54:41.966Z,98743.91
2023-01-17T23:57:08.625Z,98745.75
2023-01-17T23:59:34.952Z,98740.75
