createdAt,value
2018-11-28T00:00:28.484Z,21.83
2018-11-28T00:02:57.790Z,22.17
2018-11-28T00:05:26.677Z,23.27
2018-11-28T00:07:55.473Z,23.43
2018-11-28T00:10:24.020Z,23.73
2018-11-28T00:12:52.491Z,21.97
2018-11-28T00:15:21.038Z,24.37
2018-11-28T00:17:49.493Z,23.13
2018-11-28T00:20:19.516Z,23.43
2018-11-28T00:22:48.144Z,21.80
2018-11-28T00:25:17.532Z,24.10
2018-11-28T00:27:46.052Z,24.63
2018-11-28T00:30:23.916Z,23.00
2018-11-28T00:32:52.378Z,23.53
2018-11-28T00:35:22.381Z,24.97
2018-11-28T00:37:50.891Z,23.77
2018-11-28T00:40:20.913Z,25.33
2018-11-28T00:42:49.477Z,24.93
2018-11-28T00:45:21.868Z,24.67
2018-11-28T00:47:50.309Z,25.40
2018-11-28T00:50:20.656Z,24.83
2018-11-28T00:52:49.471Z,24.63
2018-11-28T00:55:18.556Z,23.47
2018-11-28T00:57:47.068Z,24.17
2018-11-28T01:00:18.953Z,24.07
2018-11-28T01:02:47.781Z,24.27
2018-11-28T01:05:16.231Z,24.27
2018-11-28T01:07:45.320Z,24.23
2018-11-28T01:10:16.559Z,24.07
2018-11-28T01:12:45.020Z,26.07
2018-11-28T01:15:14.367Z,24.77
2018-11-28T01:17:42.867Z,24.60
2018-11-28T01:20:12.341Z,25.10
2018-11-28T01:22:40.824Z,24.80
2018-11-28T01:25:13.446Z,25.40
2018-11-28T01:27:42.244Z,26.20
2018-11-28T01:30:15.859Z,25.23
2018-11-28T01:32:44.981Z,24.43
2018-11-28T01:35:15.484Z,26.57
2018-11-28T01:37:44.176Z,25.17
2018-11-28T01:40:14.373Z,24.87
2018-11-28T01:42:43.147Z,24.23
2018-11-28T01:45:12.853Z,25.53
2018-11-28T01:47:41.464Z,25.50
2018-11-28T01:50:12.266Z,25.23
2018-11-28T01:52:41.069Z,25.43
2018-11-28T01:55:10.698Z,23.63
2018-11-28T01:57:39.171Z,24.80
2018-11-28T02:00:10.772Z,25.90
2018-11-28T02:02:39.231Z,25.73
2018-11-28T02:05:08.515Z,24.17
2018-11-28T02:07:37.587Z,25.17
2018-11-28T02:10:09.357Z,24.40
2018-11-28T02:12:37.823Z,24.10
2018-11-28T02:15:09.239Z,24.47
2018-11-28T02:17:37.695Z,25.10
2018-11-28T02:20:08.703Z,26.43
2018-11-28T02:22:37.168Z,25.10
2018-11-28T02:25:06.367Z,24.27
2018-11-28T02:27:34.836Z,24.43
2018-11-28T02:30:03.960Z,25.03
2018-11-28T02:32:32.403Z,26.53
2018-11-28T02:35:00.848Z,25.20
2018-11-28T02:37:29.285Z,25.60
2018-11-28T02:39:57.740Z,25.60
2018-11-28T02:42:26.185Z,24.87
2018-11-28T02:44:54.659Z,23.20
2018-11-28T02:47:23.090Z,22.37
2018-11-28T02:49:51.556Z,23.73
2018-11-28T02:52:20.015Z,26.00
2018-11-28T02:54:48.518Z,25.00
2018-11-28T02:57:16.975Z,25.13
2018-11-28T02:59:45.429Z,22.70
2018-11-28T03:02:13.867Z,23.33
2018-11-28T03:04:42.325Z,24.97
2018-11-28T03:07:11.268Z,24.30
2018-11-28T03:09:39.811Z,24.23
2018-11-28T03:12:08.276Z,25.67
2018-11-28T03:14:36.743Z,23.90
2018-11-28T03:17:05.843Z,24.97
2018-11-28T03:19:34.298Z,23.10
2018-11-28T03:22:02.823Z,24.47
2018-11-28T03:24:31.608Z,24.90
2018-11-28T03:27:00.130Z,24.47
2018-11-28T03:29:29.216Z,24.20
2018-11-28T03:31:57.697Z,25.10
2018-11-28T03:34:26.166Z,23.63
2018-11-28T03:36:54.789Z,23.63
2018-11-28T03:39:23.236Z,23.13
2018-11-28T03:41:52.056Z,25.53
2018-11-28T03:44:20.853Z,23.67
2018-11-28T03:46:49.328Z,25.17
2018-11-28T03:49:17.772Z,24.40
2018-11-28T03:51:46.224Z,24.17
2018-11-28T03:54:14.708Z,24.10
2018-11-28T03:56:43.216Z,23.73
2018-11-28T03:59:11.653Z,24.63
2018-11-28T04:01:40.121Z,25.80
2018-11-28T04:04:08.557Z,23.80
2018-11-28T04:06:37.017Z,23.30
2018-11-28T04:09:07.963Z,25.47
2018-11-28T04:11:36.429Z,22.50
2018-11-28T04:14:04.884Z,23.90
2018-11-28T04:16:33.336Z,23.10
2018-11-28T04:19:04.600Z,25.07
2018-11-28T04:21:33.464Z,25.33
2018-11-28T04:24:01.885Z,24.67
2018-11-28T04:26:30.349Z,25.07
2018-11-28T04:28:58.777Z,23.80
2018-11-28T04:31:27.232Z,25.83
2018-11-28T04:33:55.672Z,23.07
2018-11-28T04:36:24.186Z,23.37
2018-11-28T04:38:52.657Z,24.07
2018-11-28T04:41:21.143Z,23.33
2018-11-28T04:43:49.611Z,25.20
2018-11-28T04:46:18.119Z,24.63
2018-11-28T04:48:46.555Z,23.83
2018-11-28T04:51:15.000Z,23.00
2018-11-28T04:53:43.442Z,21.17
2018-11-28T04:56:11.893Z,22.83
2018-11-28T04:58:40.380Z,23.73
2018-11-28T05:01:08.842Z,23.53
2018-11-28T05:03:37.268Z,23.87
2018-11-28T05:06:06.100Z,23.30
2018-11-28T05:08:34.532Z,23.03
2018-11-28T05:11:02.988Z,22.63
2018-11-28T05:13:31.489Z,22.17
2018-11-28T05:16:00.112Z,23.17
2018-11-28T05:18:28.559Z,23.23
2018-11-28T05:20:57.024Z,23.90
2018-11-28T05:23:25.504Z,24.63
2018-11-28T05:25:53.955Z,21.20
2018-11-28T05:28:22.423Z,22.40
2018-11-28T05:30:50.904Z,22.70
2018-11-28T05:33:19.404Z,21.60
2018-11-28T05:35:47.900Z,23.60
2018-11-28T05:38:16.767Z,23.47
2018-11-28T05:40:45.654Z,23.93
2018-11-28T05:43:14.140Z,22.20
2018-11-28T05:45:42.616Z,23.60
2018-11-28T05:48:11.468Z,24.23
2018-11-28T05:50:39.996Z,22.23
2018-11-28T05:53:08.839Z,23.13
2018-11-28T05:55:38.724Z,23.67
2018-11-28T05:58:07.230Z,21.37
2018-11-28T06:00:39.902Z,22.20
2018-11-28T06:03:09.480Z,22.80
2018-11-28T06:05:38.418Z,22.20
2018-11-28T06:08:07.967Z,23.10
2018-11-28T06:10:37.107Z,23.00
2018-11-28T06:13:05.632Z,23.13
2018-11-28T06:15:34.076Z,23.13
2018-11-28T06:18:02.537Z,21.83
2018-11-28T06:20:30.967Z,22.30
2018-11-28T06:22:59.434Z,22.73
2018-11-28T06:25:27.875Z,22.63
2018-11-28T06:27:56.351Z,21.97
2018-11-28T06:30:24.824Z,21.30
2018-11-28T06:32:53.283Z,22.87
2018-11-28T06:35:21.735Z,22.37
2018-11-28T06:37:50.189Z,22.20
2018-11-28T06:40:23.795Z,22.17
2018-11-28T06:42:48.447Z,21.40
2018-11-28T06:45:19.063Z,22.57
2018-11-28T06:47:47.517Z,23.93
2018-11-28T06:50:18.576Z,21.93
2018-11-28T06:52:49.163Z,22.93
2018-11-28T06:55:18.614Z,24.00
2018-11-28T06:57:47.474Z,23.07
2018-11-28T07:00:20.956Z,22.40
2018-11-28T07:02:52.189Z,22.33
2018-11-28T07:05:23.100Z,22.57
2018-11-28T07:07:52.011Z,22.30
2018-11-28T07:10:21.320Z,22.00
2018-11-28T07:12:50.169Z,21.00
2018-11-28T07:15:19.800Z,21.13
2018-11-28T07:17:48.289Z,21.60
2018-11-28T07:20:17.100Z,23.97
2018-11-28T07:22:46.094Z,23.53
2018-11-28T07:25:16.344Z,20.67
2018-11-28T07:27:45.632Z,22.33
2018-11-28T07:30:22.770Z,22.33
2018-11-28T07:32:54.144Z,21.43
2018-11-28T07:35:22.955Z,21.47
2018-11-28T07:37:51.434Z,23.40
2018-11-28T07:40:22.196Z,23.57
2018-11-28T07:43:10.080Z,23.30
2018-11-28T07:45:41.036Z,22.13
2018-11-28T07:48:09.746Z,22.03
2018-11-28T07:50:38.233Z,22.70
2018-11-28T07:53:07.141Z,23.20
2018-11-28T07:55:35.576Z,20.07
2018-11-28T07:58:04.024Z,22.67
2018-11-28T08:00:32.453Z,21.57
2018-11-28T08:03:00.910Z,20.70
2018-11-28T08:05:29.366Z,21.80
2018-11-28T08:07:57.833Z,22.43
2018-11-28T08:10:26.888Z,22.43
2018-11-28T08:12:57.300Z,22.50
2018-11-28T08:15:26.070Z,21.67
2018-11-28T08:17:54.537Z,22.27
2018-11-28T08:20:22.990Z,21.17
2018-11-28T08:22:51.505Z,21.70
2018-11-28T08:25:19.988Z,22.60
2018-11-28T08:27:50.092Z,21.87
2018-11-28T08:30:22.839Z,22.53
2018-11-28T08:32:51.393Z,21.17
2018-11-28T08:35:19.932Z,21.37
2018-11-28T08:37:48.516Z,22.40
2018-11-28T08:40:23.085Z,22.17
2018-11-28T08:42:51.593Z,19.80
2018-11-28T08:45:21.110Z,20.27
2018-11-28T08:47:50.708Z,20.63
2018-11-28T08:50:20.647Z,20.27
2018-11-28T08:52:49.164Z,21.00
2018-11-28T08:55:17.978Z,21.53
2018-11-28T08:57:46.772Z,21.03
2018-11-28T09:00:22.728Z,20.20
2018-11-28T09:02:53.417Z,21.23
2018-11-28T09:05:21.856Z,21.20
2018-11-28T09:07:50.701Z,21.03
2018-11-28T09:10:19.693Z,21.93
2018-11-28T09:12:48.821Z,21.77
2018-11-28T09:15:19.577Z,21.37
2018-11-28T09:17:48.356Z,20.73
2018-11-28T09:20:16.851Z,19.80
2018-11-28T09:22:45.300Z,20.23
2018-11-28T09:25:16.216Z,21.43
2018-11-28T09:27:45.652Z,20.77
2018-11-28T09:30:15.889Z,22.27
2018-11-28T09:32:44.520Z,21.00
2018-11-28T09:35:14.075Z,18.20
2018-11-28T09:37:45.546Z,18.50
2018-11-28T09:40:17.291Z,20.30
2018-11-28T09:42:47.152Z,20.83
2018-11-28T09:45:16.453Z,19.90
2018-11-28T09:47:44.951Z,18.40
2018-11-28T09:50:15.499Z,18.90
2018-11-28T09:52:44.292Z,18.67
2018-11-28T09:55:14.680Z,18.80
2018-11-28T09:57:43.620Z,19.53
2018-11-28T10:00:15.751Z,18.13
2018-11-28T10:02:44.254Z,17.63
2018-11-28T10:05:14.279Z,18.03
2018-11-28T10:07:42.805Z,19.37
2018-11-28T10:10:12.418Z,19.23
2018-11-28T10:12:41.248Z,17.77
2018-11-28T10:15:18.968Z,18.47
2018-11-28T10:17:48.169Z,17.20
2018-11-28T10:20:17.240Z,17.33
2018-11-28T10:22:46.949Z,17.63
2018-11-28T10:25:19.959Z,19.10
2018-11-28T10:27:50.660Z,17.93
2018-11-28T10:30:24.580Z,17.87
2018-11-28T10:32:54.975Z,17.57
2018-11-28T10:35:23.448Z,17.97
2018-11-28T10:37:51.892Z,17.93
2018-11-28T10:40:22.061Z,18.20
2018-11-28T10:42:51.891Z,16.60
2018-11-28T10:45:21.583Z,17.70
2018-11-28T10:47:50.020Z,17.90
2018-11-28T10:52:53.132Z,17.27
2018-11-28T10:55:23.237Z,16.83
2018-11-28T10:57:52.324Z,17.90
2018-11-28T11:00:27.120Z,17.10
2018-11-28T11:03:01.685Z,16.77
2018-11-28T11:05:35.565Z,16.73
2018-11-28T11:08:09.249Z,17.37
2018-11-28T11:10:43.573Z,17.97
2018-11-28T11:13:17.772Z,16.87
2018-11-28T11:15:51.617Z,18.17
2018-11-28T11:18:20.164Z,17.10
2018-11-28T11:20:48.636Z,16.07
2018-11-28T11:23:18.356Z,16.70
2018-11-28T11:25:46.919Z,16.80
2018-11-28T11:28:15.384Z,16.43
2018-11-28T11:30:43.880Z,16.20
2018-11-28T11:33:13.016Z,15.07
2018-11-28T11:35:41.875Z,15.67
2018-11-28T11:38:10.360Z,16.47
2018-11-28T11:40:38.880Z,15.33
2018-11-28T11:43:07.539Z,15.30
2018-11-28T11:45:36.025Z,15.53
2018-11-28T11:48:04.492Z,15.73
2018-11-28T11:50:33.027Z,15.60
2018-11-28T11:53:01.481Z,15.77
2018-11-28T11:55:30.296Z,15.07
2018-11-28T11:57:58.744Z,15.63
2018-11-28T12:00:27.784Z,14.83
2018-11-28T12:03:04.062Z,14.33
2018-11-28T12:05:32.127Z,16.13
2018-11-28T12:08:00.606Z,14.50
2018-11-28T12:10:29.063Z,14.97
2018-11-28T12:12:57.538Z,14.43
2018-11-28T12:15:26.357Z,15.43
2018-11-28T12:17:54.837Z,14.77
2018-11-28T12:20:27.052Z,15.60
2018-11-28T12:22:55.526Z,15.27
2018-11-28T12:25:23.981Z,15.03
2018-11-28T12:27:52.468Z,13.90
2018-11-28T12:30:21.264Z,14.27
2018-11-28T12:32:50.088Z,14.97
2018-11-28T12:35:19.454Z,14.30
2018-11-28T12:37:47.924Z,14.47
2018-11-28T12:40:18.300Z,14.63
2018-11-28T12:42:50.896Z,14.60
2018-11-28T12:45:20.283Z,15.33
2018-11-28T12:47:49.106Z,13.87
2018-11-28T12:50:20.769Z,14.67
2018-11-28T12:52:50.127Z,14.60
2018-11-28T12:55:19.072Z,14.87
2018-11-28T12:57:47.946Z,13.23
2018-11-28T13:00:18.718Z,14.03
2018-11-28T13:02:47.585Z,13.70
2018-11-28T13:05:19.953Z,14.47
2018-11-28T13:07:48.804Z,13.63
2018-11-28T13:10:21.211Z,14.07
2018-11-28T13:12:50.459Z,14.33
2018-11-28T13:15:19.963Z,13.97
2018-11-28T13:17:48.435Z,12.93
2018-11-28T13:20:17.776Z,14.33
2018-11-28T13:22:47.109Z,13.47
2018-11-28T13:25:20.188Z,13.67
2018-11-28T13:27:48.631Z,13.13
2018-11-28T13:30:19.697Z,13.80
2018-11-28T13:32:48.708Z,13.20
2018-11-28T13:35:19.093Z,13.10
2018-11-28T13:37:48.357Z,14.13
2018-11-28T13:40:17.792Z,12.77
2018-11-28T13:42:46.308Z,14.63
2018-11-28T13:45:30.640Z,12.93
2018-11-28T13:47:59.138Z,13.53
2018-11-28T13:50:27.653Z,13.80
2018-11-28T13:52:56.659Z,13.03
2018-11-28T13:55:38.198Z,12.43
2018-11-28T13:58:01.840Z,13.57
2018-11-28T14:00:30.648Z,14.03
2018-11-28T14:02:59.146Z,13.47
2018-11-28T14:05:27.632Z,12.33
2018-11-28T14:07:56.107Z,12.43
2018-11-28T14:10:24.560Z,13.47
2018-11-28T14:12:53.012Z,13.13
2018-11-28T14:15:22.568Z,12.97
2018-11-28T14:17:55.281Z,12.37
2018-11-28T14:20:24.060Z,13.07
2018-11-28T14:22:52.536Z,12.60
2018-11-28T14:25:21.021Z,13.83
2018-11-28T14:27:50.076Z,12.20
2018-11-28T14:30:22.208Z,13.30
2018-11-28T14:32:51.203Z,12.00
2018-11-28T14:35:20.163Z,13.20
2018-11-28T14:37:48.656Z,13.97
2018-11-28T14:40:19.016Z,13.10
2018-11-28T14:42:53.820Z,13.43
2018-11-28T14:45:22.648Z,13.57
2018-11-28T14:47:51.622Z,13.23
2018-11-28T14:50:22.969Z,13.97
2018-11-28T14:52:51.901Z,13.63
2018-11-28T14:55:22.312Z,12.87
2018-11-28T14:57:50.815Z,14.70
2018-11-28T15:00:20.363Z,13.37
2018-11-28T15:02:50.123Z,13.00
2018-11-28T15:05:28.832Z,12.97
2018-11-28T15:07:59.920Z,12.80
2018-11-28T15:10:34.950Z,12.77
2018-11-28T15:13:03.417Z,13.27
2018-11-28T15:15:32.209Z,13.30
2018-11-28T15:18:00.692Z,12.83
2018-11-28T15:20:29.128Z,12.43
2018-11-28T15:22:57.585Z,12.57
2018-11-28T15:25:26.029Z,11.90
2018-11-28T15:27:54.481Z,11.77
2018-11-28T15:30:22.912Z,11.30
2018-11-28T15:32:51.376Z,11.97
2018-11-28T15:35:19.823Z,12.23
2018-11-28T15:37:48.281Z,11.53
2018-11-28T15:40:16.721Z,11.97
2018-11-28T15:42:45.151Z,11.93
2018-11-28T15:45:13.615Z,11.37
2018-11-28T15:47:42.047Z,12.77
2018-11-28T15:50:10.986Z,12.40
2018-11-28T15:52:39.532Z,11.27
2018-11-28T15:55:09.944Z,12.23
2018-11-28T15:57:38.480Z,11.90
2018-11-28T16:00:10.244Z,11.63
2018-11-28T16:02:38.685Z,11.30
2018-11-28T16:05:08.103Z,12.43
2018-11-28T16:07:36.684Z,12.13
2018-11-28T16:10:12.229Z,11.37
2018-11-28T16:12:40.679Z,11.90
2018-11-28T16:15:11.344Z,11.57
2018-11-28T16:17:39.810Z,11.60
2018-11-28T16:20:08.688Z,12.47
2018-11-28T16:22:38.263Z,12.27
2018-11-28T16:25:09.007Z,12.50
2018-11-28T16:27:41.601Z,12.40
2018-11-28T16:30:11.298Z,12.27
2018-11-28T16:32:39.817Z,12.50
2018-11-28T16:35:09.908Z,12.70
2018-11-28T16:37:38.388Z,12.63
2018-11-28T16:40:13.388Z,11.87
2018-11-28T16:42:42.528Z,13.03
2018-11-28T16:45:13.372Z,12.90
2018-11-28T16:47:42.167Z,12.50
2018-11-28T16:50:11.719Z,12.67
2018-11-28T16:52:40.484Z,12.13
2018-11-28T16:55:10.136Z,11.80
2018-11-28T16:57:38.565Z,12.57
2018-11-28T17:00:26.042Z,12.33
2018-11-28T17:02:55.727Z,13.50
2018-11-28T17:05:24.316Z,12.20
2018-11-28T17:07:53.211Z,13.10
2018-11-28T17:10:28.769Z,13.37
2018-11-28T17:12:57.856Z,12.30
2018-11-28T17:15:27.235Z,12.27
2018-11-28T17:17:56.872Z,12.23
2018-11-28T17:20:26.550Z,12.80
2018-11-28T17:22:57.200Z,12.10
2018-11-28T17:25:26.878Z,13.47
2018-11-28T17:27:55.332Z,13.23
2018-11-28T17:30:25.107Z,12.93
2018-11-28T17:32:53.577Z,11.90
2018-11-28T17:35:22.416Z,13.73
2018-11-28T17:37:51.054Z,12.60
2018-11-28T17:40:20.696Z,13.67
2018-11-28T17:42:51.403Z,14.33
2018-11-28T17:45:20.084Z,13.70
2018-11-28T17:47:48.524Z,13.20
2018-11-28T17:50:20.630Z,14.30
2018-11-28T17:52:54.754Z,12.87
2018-11-28T17:55:23.344Z,16.13
2018-11-28T17:57:52.017Z,15.83
2018-11-28T18:00:20.638Z,17.00
2018-11-28T18:02:49.123Z,14.80
2018-11-28T18:05:17.639Z,15.83
2018-11-28T18:07:46.078Z,15.40
2018-11-28T18:10:16.817Z,17.57
2018-11-28T18:12:56.493Z,15.33
2018-11-28T18:15:26.792Z,16.37
2018-11-28T18:17:56.637Z,16.10
2018-11-28T18:20:25.109Z,15.30
2018-11-28T18:22:53.608Z,17.03
2018-11-28T18:25:22.719Z,16.57
2018-11-28T18:27:51.193Z,17.00
2018-11-28T18:30:20.401Z,17.37
2018-11-28T18:32:48.865Z,16.67
2018-11-28T18:35:17.688Z,16.57
2018-11-28T18:37:46.150Z,16.07
2018-11-28T18:40:14.629Z,18.70
2018-11-28T18:42:43.616Z,17.97
2018-11-28T18:45:14.401Z,16.00
2018-11-28T18:47:42.915Z,17.87
2018-11-28T18:50:12.129Z,17.80
2018-11-28T18:52:40.671Z,16.57
2018-11-28T18:55:16.371Z,17.23
2018-11-28T18:57:39.658Z,18.77
2018-11-28T19:00:13.744Z,18.80
2018-11-28T19:02:42.780Z,18.23
2018-11-28T19:05:11.092Z,18.10
2018-11-28T19:07:39.553Z,18.33
2018-11-28T19:10:12.493Z,16.93
2018-11-28T19:12:40.998Z,17.30
2018-11-28T19:15:11.825Z,17.27
2018-11-28T19:17:40.444Z,17.70
2018-11-28T19:20:11.565Z,18.67
2018-11-28T19:22:40.268Z,18.60
2018-11-28T19:25:10.904Z,20.70
2018-11-28T19:27:39.804Z,18.53
2018-11-28T19:30:12.147Z,19.73
2018-11-28T19:32:41.652Z,20.47
2018-11-28T19:35:11.156Z,19.83
2018-11-28T19:37:40.553Z,18.97
2018-11-28T19:40:12.821Z,19.07
2018-11-28T19:42:42.233Z,18.73
2018-11-28T19:45:10.761Z,20.40
2018-11-28T19:47:39.357Z,19.63
2018-11-28T19:50:13.461Z,18.40
2018-11-28T19:52:43.105Z,20.07
2018-11-28T19:55:11.611Z,19.13
2018-11-28T19:57:40.072Z,19.17
2018-11-28T20:00:16.351Z,18.80
2018-11-28T20:02:46.472Z,19.57
2018-11-28T20:05:15.033Z,19.57
2018-11-28T20:07:45.164Z,20.17
2018-11-28T20:10:15.198Z,19.27
2018-11-28T20:12:43.695Z,19.13
2018-11-28T20:15:30.499Z,19.27
2018-11-28T20:17:59.005Z,18.47
2018-11-28T20:20:27.501Z,18.87
2018-11-28T20:22:56.864Z,17.20
2018-11-28T20:25:26.198Z,18.30
2018-11-28T20:27:58.128Z,19.70
2018-11-28T20:30:29.244Z,17.80
2018-11-28T20:32:58.259Z,18.93
2018-11-28T20:35:26.758Z,17.23
2018-11-28T20:37:55.308Z,17.80
2018-11-28T20:40:24.027Z,19.00
2018-11-28T20:42:53.437Z,18.50
2018-11-28T20:45:21.926Z,17.37
2018-11-28T20:47:50.432Z,17.60
2018-11-28T20:50:34.476Z,18.03
2018-11-28T20:53:06.865Z,16.80
2018-11-28T20:55:35.380Z,16.67
2018-11-28T20:58:03.888Z,17.37
2018-11-28T21:00:32.384Z,16.57
2018-11-28T21:03:00.850Z,16.63
2018-11-28T21:05:29.472Z,16.50
2018-11-28T21:07:58.044Z,15.87
2018-11-28T21:10:31.631Z,16.33
2018-11-28T21:13:00.342Z,17.27
2018-11-28T21:15:28.656Z,15.73
2018-11-28T21:17:57.124Z,15.80
2018-11-28T21:20:25.664Z,15.30
2018-11-28T21:22:56.328Z,16.00
2018-11-28T21:25:24.924Z,16.10
2018-11-28T21:27:53.769Z,15.83
2018-11-28T21:30:22.549Z,19.03
2018-11-28T21:32:52.971Z,16.20
2018-11-28T21:35:26.700Z,15.07
2018-11-28T21:37:55.169Z,15.33
2018-11-28T21:40:23.776Z,15.23
2018-11-28T21:42:52.685Z,15.63
2018-11-28T21:45:22.136Z,15.63
2018-11-28T21:47:50.648Z,14.77
2018-11-28T21:50:19.640Z,13.37
2018-11-28T21:52:48.689Z,12.93
2018-11-28T21:55:20.119Z,13.67
2018-11-28T21:57:48.638Z,14.10
2018-11-28T22:00:22.380Z,13.70
2018-11-28T22:02:51.263Z,13.40
2018-11-28T22:05:19.747Z,12.77
2018-11-28T22:07:48.202Z,12.87
2018-11-28T22:10:21.381Z,12.23
2018-11-28T22:12:49.931Z,11.87
2018-11-28T22:15:18.957Z,12.20
2018-11-28T22:17:52.236Z,12.43
2018-11-28T22:20:20.764Z,10.70
2018-11-28T22:22:49.231Z,12.17
2018-11-28T22:25:25.497Z,10.83
2018-11-28T22:27:54.459Z,10.23
2018-11-28T22:30:27.740Z,12.00
2018-11-28T22:32:56.271Z,10.93
2018-11-28T22:35:24.761Z,11.03
2018-11-28T22:37:53.229Z,10.93
2018-11-28T22:40:22.776Z,10.07
2018-11-28T22:42:51.979Z,10.47
2018-11-28T22:45:24.424Z,10.40
2018-11-28T22:47:52.865Z,10.43
2018-11-28T22:50:21.321Z,10.10
2018-11-28T22:52:49.776Z,11.00
2018-11-28T22:55:18.720Z,10.70
2018-11-28T22:57:47.151Z,10.40
2018-11-28T23:00:16.781Z,10.13
2018-11-28T23:02:59.936Z,10.23
2018-11-28T23:05:32.472Z,10.90
2018-11-28T23:08:01.842Z,11.50
2018-11-28T23:10:30.576Z,10.43
2018-11-28T23:12:59.564Z,10.03
2018-11-28T23:15:28.008Z,10.23
2018-11-28T23:17:56.452Z,9.03
2018-11-28T23:20:25.267Z,9.87
2018-11-28T23:22:54.144Z,9.57
2018-11-28T23:25:22.548Z,10.20
2018-11-28T23:27:51.170Z,10.27
2018-11-28T23:30:20.906Z,9.70
2018-11-28T23:32:49.913Z,10.00
2018-11-28T23:35:18.604Z,10.33
2018-11-28T23:37:48.300Z,9.83
2018-11-28T23:40:21.391Z,9.63
2018-11-28T23:42:50.444Z,9.57
2018-11-28T23:45:19.329Z,10.20
2018-11-28T23:47:48.398Z,9.93
2018-11-28T23:50:25.932Z,10.50
2018-11-28T23:52:55.784Z,10.13
2018-11-28T23:55:27.452Z,10.77
2018-11-28T23:57:56.027Z,9.77
