createdAt,value
2023-07-07T00:03:12.829Z,17.19
2023-07-07T00:08:19.280Z,16.60
2023-07-07T00:13:22.143Z,17.84
2023-07-07T00:18:27.583Z,20.16
2023-07-07T00:23:31.684Z,20.03
2023-07-07T00:28:35.861Z,18.37
2023-07-07T00:33:38.629Z,17.77
2023-07-07T00:38:41.541Z,19.42
2023-07-07T00:44:08.795Z,20.02
2023-07-07T00:49:21.804Z,18.23
2023-07-07T00:54:34.727Z,17.07
2023-07-07T00:59:45.865Z,18.47
2023-07-07T01:04:51.000Z,19.63
2023-07-07T01:10:05.108Z,17.80
2023-07-07T01:15:12.775Z,18.26
2023-07-07T01:20:38.773Z,19.86
2023-07-07T01:26:23.712Z,18.85
2023-07-07T01:31:44.097Z,17.39
2023-07-07T01:36:50.380Z,19.65
2023-07-07T01:42:14.938Z,19.09
2023-07-07T01:47:28.275Z,17.72
2023-07-07T01:52:36.787Z,19.65
2023-07-07T01:57:46.892Z,18.29
2023-07-07T02:02:56.274Z,18.16
2023-07-07T02:08:01.515Z,18.95
2023-07-07T02:13:09.724Z,17.50
2023-07-07T02:18:12.631Z,18.46
2023-07-07T02:23:15.664Z,19.26
2023-07-07T02:28:18.303Z,19.48
2023-07-07T02:33:32.005Z,17.67
2023-07-07T02:38:38.550Z,17.94
2023-07-07T02:43:42.118Z,20.05
2023-07-07T02:48:44.903Z,18.98
2023-07-07T02:53:47.779Z,18.18
2023-07-07T02:58:50.518Z,17.95
2023-07-07T03:03:58.908Z,17.84
2023-07-07T03:09:01.700Z,17.83
2023-07-07T03:14:06.690Z,19.54
2023-07-07T03:19:12.317Z,22.01
2023-07-07T03:24:17.320Z,21.70
2023-07-07T03:29:22.077Z,21.65
2023-07-07T03:34:26.856Z,21.94
2023-07-07T03:39:29.608Z,22.65
2023-07-07T03:44:34.657Z,23.29
2023-07-07T03:49:37.283Z,23.87
2023-07-07T03:54:42.451Z,24.46
2023-07-07T03:59:45.457Z,25.02
2023-07-07T04:04:50.167Z,25.57
2023-07-07T04:09:54.618Z,26.17
2023-07-07T04:14:59.644Z,26.87
2023-07-07T04:20:09.407Z,27.59
2023-07-07T04:25:20.266Z,27.91
2023-07-07T04:30:23.074Z,28.26
2023-07-07T04:35:25.662Z,28.70
2023-07-07T04:40:32.462Z,29.28
2023-07-07T04:45:35.172Z,29.87
2023-07-07T04:50:40.072Z,30.32
2023-07-07T04:55:46.606Z,30.89
2023-07-07T05:00:50.122Z,31.31
2023-07-07T05:05:52.872Z,31.57
2023-07-07T05:10:55.847Z,31.92
2023-07-07T05:16:09.126Z,32.12
2023-07-07T05:21:18.378Z,32.66
2023-07-07T05:26:31.119Z,33.08
2023-07-07T05:31:38.725Z,33.29
2023-07-07T05:36:41.885Z,33.47
2023-07-07T05:41:46.712Z,33.48
2023-07-07T05:46:49.577Z,33.74
2023-07-07T05:51:52.405Z,33.84
2023-07-07T05:57:00.278Z,33.75
2023-07-07T06:02:04.471Z,34.07
2023-07-07T06:07:08.587Z,34.15
2023-07-07T06:12:12.760Z,33.58
2023-07-07T06:17:15.562Z,33.30
2023-07-07T06:22:18.412Z,33.23
2023-07-07T06:27:21.883Z,33.73
2023-07-07T06:32:25.107Z,33.97
2023-07-07T06:37:30.373Z,34.18
2023-07-07T06:42:33.365Z,34.45
2023-07-07T06:47:36.598Z,34.79
2023-07-07T06:52:39.466Z,35.00
2023-07-07T06:57:42.162Z,35.45
2023-07-07T07:02:47.996Z,35.83
2023-07-07T07:07:51.374Z,35.76
2023-07-07T07:12:54.087Z,35.74
2023-07-07T07:17:56.860Z,35.72
2023-07-07T07:23:02.169Z,35.63
2023-07-07T07:28:05.056Z,35.74
2023-07-07T07:33:20.461Z,35.97
2023-07-07T07:38:23.376Z,35.76
2023-07-07T07:43:26.064Z,35.44
2023-07-07T07:48:29.376Z,35.19
2023-07-07T07:53:32.003Z,35.57
2023-07-07T07:58:36.640Z,35.91
2023-07-07T08:03:41.692Z,35.90
2023-07-07T08:08:45.015Z,35.81
2023-07-07T08:13:50.186Z,35.56
2023-07-07T08:18:52.912Z,35.04
2023-07-07T08:24:01.915Z,34.70
2023-07-07T08:29:04.650Z,34.83
2023-07-07T08:34:07.629Z,35.14
2023-07-07T08:39:23.761Z,35.60
2023-07-07T08:44:31.215Z,36.01
2023-07-07T08:49:58.556Z,36.21
2023-07-07T08:55:38.369Z,36.37
2023-07-07T09:01:07.232Z,36.34
2023-07-07T09:06:30.229Z,36.28
2023-07-07T09:12:26.644Z,36.25
2023-07-07T09:17:37.631Z,36.48
2023-07-07T09:22:52.315Z,36.73
2023-07-07T09:28:07.546Z,36.75
2023-07-07T09:33:20.508Z,36.82
2023-07-07T09:39:03.054Z,36.59
2023-07-07T09:44:56.271Z,35.91
2023-07-07T09:50:25.311Z,35.78
2023-07-07T09:55:33.317Z,35.91
2023-07-07T10:00:44.610Z,35.89
2023-07-07T10:05:55.385Z,35.42
2023-07-07T10:16:31.207Z,34.96
2023-07-07T10:21:39.426Z,33.71
2023-07-07T10:26:48.859Z,33.55
2023-07-07T10:31:53.459Z,33.88
2023-07-07T10:36:58.719Z,33.15
2023-07-07T10:42:10.532Z,31.96
2023-07-07T10:47:23.822Z,31.18
2023-07-07T10:59:14.180Z,29.55
2023-07-07T11:04:48.950Z,28.94
2023-07-07T11:10:23.218Z,28.96
2023-07-07T11:16:09.950Z,28.88
2023-07-07T11:22:29.589Z,29.02
2023-07-07T11:28:31.536Z,28.93
2023-07-07T11:34:09.677Z,28.80
2023-07-07T11:39:50.803Z,28.76
2023-07-07T11:45:21.819Z,28.80
2023-07-07T11:50:47.124Z,28.14
2023-07-07T11:56:34.677Z,27.64
2023-07-07T12:01:51.046Z,27.60
2023-07-07T12:07:25.726Z,27.99
2023-07-07T12:12:56.575Z,28.40
2023-07-07T12:18:21.100Z,28.50
2023-07-07T12:23:32.544Z,28.34
2023-07-07T12:28:59.920Z,28.43
2023-07-07T12:35:01.331Z,28.48
2023-07-07T12:40:09.993Z,28.12
2023-07-07T12:45:12.750Z,27.82
2023-07-07T12:50:34.870Z,27.68
2023-07-07T12:55:59.892Z,27.79
2023-07-07T13:01:21.228Z,27.96
2023-07-07T13:06:52.888Z,27.92
2023-07-07T13:11:59.206Z,27.94
2023-07-07T13:17:26.062Z,27.96
2023-07-07T13:22:46.709Z,27.84
2023-07-07T13:27:54.154Z,27.41
2023-07-07T13:32:59.913Z,27.42
2023-07-07T13:38:10.838Z,27.63
2023-07-07T13:43:31.284Z,27.87
2023-07-07T13:48:34.159Z,27.93
2023-07-07T13:53:48.303Z,27.70
2023-07-07T13:58:55.688Z,27.25
2023-07-07T14:04:03.113Z,26.92
2023-07-07T14:09:35.541Z,26.73
2023-07-07T14:14:41.362Z,26.69
2023-07-07T14:20:00.613Z,26.76
2023-07-07T14:25:06.405Z,26.95
2023-07-07T14:30:25.518Z,27.17
2023-07-07T14:35:33.695Z,27.31
2023-07-07T14:40:46.167Z,27.25
2023-07-07T14:45:59.508Z,27.22
2023-07-07T14:51:10.410Z,27.25
2023-07-07T14:56:34.372Z,27.07
2023-07-07T15:01:38.898Z,26.82
2023-07-07T15:06:54.598Z,26.56
2023-07-07T15:11:59.552Z,26.40
2023-07-07T15:17:02.759Z,26.24
2023-07-07T15:22:18.335Z,25.94
2023-07-07T15:27:21.877Z,25.91
2023-07-07T15:32:24.993Z,26.09
2023-07-07T15:37:30.408Z,26.24
2023-07-07T15:42:33.204Z,26.25
2023-07-07T15:47:38.848Z,26.05
2023-07-07T15:52:44.203Z,25.78
2023-07-07T15:57:47.250Z,25.61
2023-07-07T16:02:52.500Z,25.54
2023-07-07T16:07:58.848Z,25.46
2023-07-07T16:13:01.494Z,25.38
2023-07-07T16:18:04.361Z,25.41
2023-07-07T16:23:09.521Z,25.41
2023-07-07T16:28:12.841Z,25.42
2023-07-07T16:33:19.665Z,25.48
2023-07-07T16:38:24.297Z,25.49
2023-07-07T16:43:38.152Z,25.44
2023-07-07T16:48:47.139Z,25.44
2023-07-07T16:53:52.053Z,25.40
2023-07-07T16:58:55.148Z,25.32
2023-07-07T17:04:02.409Z,25.26
2023-07-07T17:09:19.362Z,25.24
2023-07-07T17:14:22.154Z,25.21
2023-07-07T17:19:27.862Z,25.17
2023-07-07T17:24:30.861Z,25.06
2023-07-07T17:29:36.566Z,24.88
2023-07-07T17:34:39.426Z,24.45
2023-07-07T17:39:42.326Z,23.97
2023-07-07T17:44:45.017Z,23.65
2023-07-07T17:49:48.366Z,23.44
2023-07-07T17:54:51.028Z,23.24
2023-07-07T17:59:57.717Z,23.01
2023-07-07T18:05:00.505Z,22.69
2023-07-07T18:10:17.166Z,22.41
2023-07-07T18:15:21.172Z,22.16
2023-07-07T18:21:32.963Z,21.95
2023-07-07T18:26:34.305Z,21.76
2023-07-07T18:31:40.569Z,21.62
2023-07-07T18:36:48.652Z,21.50
2023-07-07T18:41:52.608Z,21.33
2023-07-07T18:47:03.027Z,21.17
2023-07-07T18:52:09.521Z,21.00
2023-07-07T18:57:17.611Z,20.79
2023-07-07T19:02:20.293Z,20.61
2023-07-07T19:07:23.167Z,20.46
2023-07-07T19:12:25.872Z,20.32
2023-07-07T19:17:28.562Z,20.15
2023-07-07T19:22:31.911Z,20.01
2023-07-07T19:27:35.961Z,19.88
2023-07-07T19:32:39.738Z,19.76
2023-07-07T19:37:42.644Z,19.62
2023-07-07T19:42:45.601Z,19.46
2023-07-07T19:47:49.019Z,19.31
2023-07-07T19:52:52.605Z,19.18
2023-07-07T19:57:58.400Z,19.05
2023-07-07T20:03:01.215Z,18.90
2023-07-07T20:08:16.467Z,18.78
2023-07-07T20:13:19.276Z,18.68
2023-07-07T20:18:24.523Z,18.56
2023-07-07T20:23:27.304Z,18.47
2023-07-07T20:28:30.029Z,18.39
2023-07-07T20:33:35.473Z,18.33
2023-07-07T20:38:47.202Z,18.28
2023-07-07T20:43:50.351Z,18.19
2023-07-07T20:48:53.938Z,18.11
2023-07-07T20:53:58.107Z,18.04
2023-07-07T20:59:02.572Z,17.98
2023-07-07T21:04:08.984Z,17.94
2023-07-07T21:09:16.408Z,17.93
2023-07-07T21:14:19.495Z,17.93
2023-07-07T21:19:24.369Z,17.93
2023-07-07T21:24:27.052Z,17.93
2023-07-07T21:29:31.390Z,17.90
2023-07-07T21:34:35.552Z,17.88
2023-07-07T21:39:38.411Z,17.85
2023-07-07T21:44:42.018Z,17.83
2023-07-07T21:49:48.615Z,17.82
2023-07-07T21:54:51.473Z,17.77
2023-07-07T21:59:54.247Z,17.69
2023-07-07T22:04:57.072Z,17.60
2023-07-07T22:10:08.985Z,17.55
2023-07-07T22:15:13.117Z,17.47
2023-07-07T22:20:39.560Z,17.39
2023-07-07T22:25:43.927Z,17.27
2023-07-07T22:30:55.432Z,17.18
2023-07-07T22:36:00.193Z,17.13
2023-07-07T22:41:04.205Z,17.05
2023-07-07T22:46:21.045Z,17.02
2023-07-07T22:51:26.297Z,17.01
2023-07-07T22:56:35.034Z,16.94
2023-07-07T23:01:39.540Z,16.92
2023-07-07T23:06:46.761Z,16.83
2023-07-07T23:11:49.832Z,16.70
2023-07-07T23:16:54.819Z,16.59
2023-07-07T23:22:01.305Z,16.49
2023-07-07T23:27:11.637Z,16.86
2023-07-07T23:32:16.781Z,18.91
2023-07-07T23:37:31.291Z,18.40
2023-07-07T23:42:35.727Z,17.59
2023-07-07T23:47:46.900Z,17.14
2023-07-07T23:52:56.100Z,16.81
2023-07-07T23:58:03.597Z,16.57
