createdAt,value
2022-12-04T00:01:22.443Z,600.80
2022-12-04T00:03:53.632Z,607.03
2022-12-04T00:06:23.708Z,739.72
2022-12-04T00:08:52.374Z,623.40
2022-12-04T00:11:23.793Z,780.30
2022-12-04T00:13:51.861Z,604.17
2022-12-04T00:16:22.425Z,798.53
2022-12-04T00:18:50.634Z,673.60
2022-12-04T00:21:20.253Z,647.95
2022-12-04T00:23:48.463Z,471.35
2022-12-04T00:26:19.235Z,399.58
2022-12-04T00:28:49.504Z,703.88
2022-12-04T00:31:20.258Z,696.72
2022-12-04T00:33:48.376Z,465.48
2022-12-04T00:36:19.002Z,257.80
2022-12-04T00:38:47.632Z,211.25
2022-12-04T00:41:18.293Z,226.70
2022-12-04T00:43:47.663Z,215.48
2022-12-04T00:46:16.678Z,211.88
2022-12-04T00:48:45.140Z,207.93
2022-12-04T00:51:15.193Z,223.05
2022-12-04T00:53:43.006Z,235.40
2022-12-04T00:56:14.285Z,270.35
2022-12-04T00:58:43.012Z,245.27
2022-12-04T01:01:15.110Z,262.88
2022-12-04T01:03:43.687Z,250.50
2022-12-04T01:06:19.807Z,241.70
2022-12-04T01:08:48.178Z,395.67
2022-12-04T01:11:16.881Z,499.85
2022-12-04T01:13:45.051Z,376.42
2022-12-04T01:16:19.177Z,772.65
2022-12-04T01:18:47.249Z,1021.45
2022-12-04T01:21:15.657Z,978.80
2022-12-04T01:23:44.032Z,781.58
2022-12-04T01:26:13.611Z,588.65
2022-12-04T01:28:41.647Z,741.28
2022-12-04T01:31:13.196Z,768.88
2022-12-04T01:33:43.318Z,420.08
2022-12-04T01:36:13.719Z,551.22
2022-12-04T01:38:42.216Z,462.48
2022-12-04T01:41:12.472Z,311.20
2022-12-04T01:43:41.312Z,630.17
2022-12-04T01:46:10.539Z,604.55
2022-12-04T01:48:45.156Z,381.95
2022-12-04T01:51:18.616Z,302.63
2022-12-04T01:53:52.761Z,249.70
2022-12-04T01:56:23.912Z,234.57
2022-12-04T01:58:55.617Z,228.35
2022-12-04T02:04:21.525Z,210.20
2022-12-04T02:06:49.794Z,233.02
2022-12-04T02:09:23.021Z,236.13
2022-12-04T02:12:04.282Z,247.00
2022-12-04T02:14:40.070Z,225.80
2022-12-04T02:17:17.611Z,269.17
2022-12-04T02:20:03.631Z,254.00
2022-12-04T02:22:51.536Z,229.23
2022-12-04T02:25:25.903Z,244.88
2022-12-04T02:28:06.019Z,240.32
2022-12-04T02:30:38.460Z,260.83
2022-12-04T02:33:12.741Z,242.63
2022-12-04T02:35:45.312Z,223.45
2022-12-04T02:38:22.170Z,307.63
2022-12-04T02:40:56.480Z,304.88
2022-12-04T02:43:31.209Z,311.20
2022-12-04T02:46:02.404Z,341.13
2022-12-04T02:48:34.284Z,305.38
2022-12-04T02:51:05.409Z,371.40
2022-12-04T02:53:37.231Z,291.20
2022-12-04T02:56:10.003Z,499.13
2022-12-04T02:58:43.403Z,437.40
2022-12-04T03:01:23.965Z,243.02
2022-12-04T03:03:58.972Z,474.60
2022-12-04T03:06:30.709Z,322.70
2022-12-04T03:09:04.367Z,390.73
2022-12-04T03:11:36.873Z,601.20
2022-12-04T03:14:14.851Z,543.60
2022-12-04T03:16:44.183Z,490.05
2022-12-04T03:19:17.558Z,499.75
2022-12-04T03:21:51.028Z,431.38
2022-12-04T03:24:23.446Z,387.55
2022-12-04T03:26:57.259Z,558.35
2022-12-04T03:29:32.776Z,522.28
2022-12-04T03:32:07.792Z,688.90
2022-12-04T03:34:44.281Z,648.65
2022-12-04T03:37:17.070Z,589.25
2022-12-04T03:39:54.092Z,564.78
2022-12-04T03:42:26.664Z,590.80
2022-12-04T03:45:02.493Z,475.80
2022-12-04T03:47:35.919Z,576.50
2022-12-04T03:50:09.566Z,399.95
2022-12-04T03:52:45.872Z,292.48
2022-12-04T03:55:27.811Z,457.90
2022-12-04T03:58:01.010Z,321.27
2022-12-04T04:00:33.178Z,299.25
2022-12-04T04:03:07.689Z,309.30
2022-12-04T04:05:37.951Z,398.73
2022-12-04T04:08:22.833Z,423.27
2022-12-04T04:10:53.843Z,402.55
2022-12-04T04:13:45.141Z,429.40
2022-12-04T04:16:37.275Z,378.77
2022-12-04T04:19:22.457Z,318.13
2022-12-04T04:22:10.732Z,273.52
2022-12-04T04:24:44.077Z,459.45
2022-12-04T04:27:12.470Z,326.60
2022-12-04T04:29:40.503Z,302.00
2022-12-04T04:32:14.985Z,374.55
2022-12-04T04:34:51.478Z,412.40
2022-12-04T04:37:28.570Z,468.80
2022-12-04T04:40:02.698Z,453.48
2022-12-04T04:42:35.982Z,496.02
2022-12-04T04:45:08.575Z,500.95
2022-12-04T04:47:44.755Z,519.58
2022-12-04T04:50:14.541Z,482.08
2022-12-04T04:52:47.313Z,517.70
2022-12-04T04:55:17.195Z,518.28
2022-12-04T04:57:45.508Z,572.67
2022-12-04T05:00:16.079Z,641.35
2022-12-04T05:02:45.767Z,593.63
2022-12-04T05:05:14.269Z,570.50
2022-12-04T05:07:42.345Z,728.25
2022-12-04T05:10:11.323Z,506.80
2022-12-04T05:12:39.362Z,837.90
2022-12-04T05:15:08.355Z,729.03
2022-12-04T05:17:36.771Z,608.35
2022-12-04T05:20:07.051Z,713.72
2022-12-04T05:22:36.743Z,663.00
2022-12-04T05:25:05.406Z,621.88
2022-12-04T05:27:33.716Z,614.83
2022-12-04T05:30:01.519Z,486.23
2022-12-04T05:32:30.813Z,570.70
2022-12-04T05:34:59.150Z,544.90
2022-12-04T05:37:28.788Z,438.40
2022-12-04T05:39:56.729Z,533.15
2022-12-04T05:42:24.912Z,655.78
2022-12-04T05:44:52.686Z,530.00
2022-12-04T05:47:21.080Z,337.95
2022-12-04T05:49:49.007Z,589.60
2022-12-04T05:52:17.081Z,574.30
2022-12-04T05:54:46.320Z,412.60
2022-12-04T05:57:14.384Z,442.38
2022-12-04T05:59:42.177Z,489.83
2022-12-04T06:02:10.302Z,328.88
2022-12-04T06:04:38.397Z,484.85
2022-12-04T06:07:07.126Z,474.67
2022-12-04T06:09:35.048Z,386.90
2022-12-04T06:12:05.547Z,578.65
2022-12-04T06:14:39.047Z,645.83
2022-12-04T06:17:08.190Z,523.17
2022-12-04T06:19:35.927Z,633.30
2022-12-04T06:22:03.956Z,745.33
2022-12-04T06:24:31.986Z,717.47
2022-12-04T06:29:50.038Z,585.88
2022-12-04T06:32:21.685Z,753.67
2022-12-04T06:34:52.976Z,649.50
2022-12-04T06:37:22.453Z,674.95
2022-12-04T06:39:50.548Z,699.70
2022-12-04T06:42:18.688Z,605.63
2022-12-04T06:44:46.690Z,635.92
2022-12-04T06:47:16.364Z,676.58
2022-12-04T06:49:46.113Z,658.33
2022-12-04T06:52:14.336Z,793.03
2022-12-04T06:54:42.515Z,572.00
2022-12-04T07:00:13.727Z,350.50
2022-12-04T07:02:43.535Z,324.30
2022-12-04T07:05:12.163Z,346.77
2022-12-04T07:07:40.273Z,409.60
2022-12-04T07:10:09.081Z,294.13
2022-12-04T07:12:37.236Z,379.92
2022-12-04T07:15:05.970Z,395.30
2022-12-04T07:17:34.331Z,404.60
2022-12-04T07:20:03.464Z,360.08
2022-12-04T07:22:31.859Z,369.15
2022-12-04T07:24:59.759Z,241.90
2022-12-04T07:27:27.790Z,289.38
2022-12-04T07:29:55.951Z,281.35
2022-12-04T07:32:24.464Z,337.75
2022-12-04T07:34:52.592Z,329.60
2022-12-04T07:37:21.963Z,235.32
2022-12-04T07:39:52.759Z,351.13
2022-12-04T07:42:24.263Z,498.02
2022-12-04T07:44:52.633Z,273.10
2022-12-04T07:47:20.623Z,390.95
2022-12-04T07:49:48.439Z,294.83
2022-12-04T07:52:16.756Z,478.85
2022-12-04T07:54:45.900Z,363.38
2022-12-04T07:57:13.892Z,404.80
2022-12-04T07:59:42.107Z,448.65
2022-12-04T08:02:10.197Z,389.25
2022-12-04T08:04:38.462Z,313.02
2022-12-04T08:07:06.739Z,664.75
2022-12-04T08:09:34.567Z,606.13
2022-12-04T08:12:04.154Z,519.90
2022-12-04T08:14:32.065Z,575.53
2022-12-04T08:17:00.085Z,273.85
2022-12-04T08:19:28.177Z,279.95
2022-12-04T08:21:56.379Z,294.42
2022-12-04T08:24:24.386Z,226.75
2022-12-04T08:26:52.507Z,260.50
2022-12-04T08:29:21.923Z,260.95
2022-12-04T08:31:50.041Z,297.25
2022-12-04T08:34:17.927Z,406.30
2022-12-04T08:36:46.183Z,460.40
2022-12-04T08:39:13.970Z,275.33
2022-12-04T08:41:42.108Z,248.52
2022-12-04T08:44:10.419Z,300.60
2022-12-04T08:46:40.300Z,250.02
2022-12-04T08:49:08.224Z,274.42
2022-12-04T08:51:36.738Z,217.75
2022-12-04T08:54:06.899Z,182.20
2022-12-04T08:56:37.461Z,200.00
2022-12-04T08:59:05.770Z,189.45
2022-12-04T09:01:33.923Z,185.07
2022-12-04T09:04:03.239Z,255.68
2022-12-04T09:06:31.709Z,213.75
2022-12-04T09:08:59.419Z,140.95
2022-12-04T09:11:30.192Z,194.18
2022-12-04T09:13:58.324Z,246.00
2022-12-04T09:16:27.393Z,276.73
2022-12-04T09:18:55.980Z,340.35
2022-12-04T09:21:26.686Z,441.85
2022-12-04T09:23:54.644Z,311.88
2022-12-04T09:26:25.466Z,312.13
2022-12-04T09:28:54.458Z,319.42
2022-12-04T09:31:24.147Z,203.63
2022-12-04T09:33:52.777Z,228.52
2022-12-04T09:36:21.516Z,183.55
2022-12-04T09:38:52.444Z,142.55
2022-12-04T09:41:39.593Z,174.35
2022-12-04T09:44:14.612Z,223.80
2022-12-04T09:46:51.027Z,203.68
2022-12-04T09:49:24.190Z,137.73
2022-12-04T09:51:55.484Z,150.50
2022-12-04T09:54:28.405Z,131.50
2022-12-04T09:57:02.023Z,144.27
2022-12-04T09:59:33.114Z,126.78
2022-12-04T10:02:11.355Z,146.00
2022-12-04T10:04:39.848Z,279.55
2022-12-04T10:07:17.419Z,188.35
2022-12-04T10:09:54.291Z,220.18
2022-12-04T10:12:28.336Z,293.33
2022-12-04T10:15:18.334Z,643.88
2022-12-04T10:18:01.995Z,481.90
2022-12-04T10:20:47.825Z,308.65
2022-12-04T10:23:26.655Z,215.05
2022-12-04T10:25:56.695Z,187.25
2022-12-04T10:28:32.346Z,242.65
2022-12-04T10:31:03.465Z,114.00
2022-12-04T10:33:39.058Z,150.05
2022-12-04T10:36:08.205Z,159.07
2022-12-04T10:38:42.399Z,227.27
2022-12-04T10:41:19.512Z,238.68
2022-12-04T10:43:49.639Z,262.48
2022-12-04T10:46:23.826Z,308.02
2022-12-04T10:48:56.018Z,158.35
2022-12-04T10:51:24.149Z,109.28
2022-12-04T10:53:52.817Z,131.63
2022-12-04T10:56:24.431Z,140.15
2022-12-04T10:59:01.450Z,148.27
2022-12-04T11:01:31.269Z,144.38
2022-12-04T11:04:03.045Z,138.68
2022-12-04T11:06:32.076Z,144.93
2022-12-04T11:09:02.000Z,142.40
2022-12-04T11:11:34.378Z,127.20
2022-12-04T11:14:05.202Z,126.28
2022-12-04T11:16:39.195Z,128.60
2022-12-04T11:19:22.924Z,127.90
2022-12-04T11:21:51.134Z,114.13
2022-12-04T11:24:23.749Z,113.70
2022-12-04T11:26:53.684Z,119.82
2022-12-04T11:29:29.666Z,133.05
2022-12-04T11:32:04.091Z,121.43
2022-12-04T11:34:39.940Z,149.30
2022-12-04T11:37:20.514Z,117.47
2022-12-04T11:39:49.787Z,105.70
2022-12-04T11:42:24.351Z,100.20
2022-12-04T11:44:55.423Z,107.75
2022-12-04T11:47:26.331Z,121.75
2022-12-04T11:50:03.357Z,118.32
2022-12-04T11:52:46.375Z,112.82
2022-12-04T11:55:23.879Z,120.50
2022-12-04T11:58:16.562Z,110.17
2022-12-04T12:00:57.069Z,137.63
2022-12-04T12:03:32.841Z,140.10
2022-12-04T12:06:26.916Z,118.22
2022-12-04T12:09:09.628Z,134.57
2022-12-04T12:11:42.426Z,121.43
2022-12-04T12:16:58.566Z,135.05
2022-12-04T12:19:45.508Z,123.72
2022-12-04T12:22:26.110Z,133.32
2022-12-04T12:25:04.655Z,129.85
2022-12-04T12:27:47.350Z,132.02
2022-12-04T12:30:20.560Z,134.18
2022-12-04T12:33:01.869Z,128.38
2022-12-04T12:35:35.008Z,127.38
2022-12-04T12:38:07.846Z,125.13
2022-12-04T12:43:12.250Z,123.53
2022-12-04T12:45:48.157Z,121.85
2022-12-04T12:48:29.420Z,110.30
2022-12-04T12:51:28.637Z,122.90
2022-12-04T12:53:53.786Z,104.68
2022-12-04T12:56:31.536Z,105.25
2022-12-04T12:59:05.143Z,94.22
2022-12-04T13:01:43.466Z,105.40
2022-12-04T13:04:16.714Z,105.00
2022-12-04T13:06:46.848Z,104.82
2022-12-04T13:09:25.424Z,110.50
2022-12-04T13:11:59.652Z,111.60
2022-12-04T13:14:28.212Z,115.32
2022-12-04T13:17:02.133Z,121.70
2022-12-04T13:19:33.775Z,129.88
2022-12-04T13:22:12.849Z,121.85
2022-12-04T13:25:07.039Z,141.60
2022-12-04T13:27:47.505Z,123.82
2022-12-04T13:30:20.075Z,116.20
2022-12-04T13:33:19.290Z,118.05
2022-12-04T13:36:09.916Z,115.22
2022-12-04T13:38:57.919Z,127.68
2022-12-04T13:41:29.541Z,121.10
2022-12-04T13:44:02.815Z,116.95
2022-12-04T13:46:35.634Z,138.23
2022-12-04T13:49:26.311Z,154.38
2022-12-04T13:51:55.950Z,401.98
2022-12-04T13:54:30.770Z,548.60
2022-12-04T13:57:17.540Z,638.67
2022-12-04T13:59:45.846Z,1017.67
2022-12-04T14:02:27.682Z,735.38
2022-12-04T14:05:00.668Z,946.25
2022-12-04T14:07:33.166Z,1040.53
2022-12-04T14:10:04.605Z,1008.25
2022-12-04T14:12:36.199Z,994.70
2022-12-04T14:15:07.563Z,942.13
2022-12-04T14:17:37.744Z,962.38
2022-12-04T14:20:10.150Z,1013.05
2022-12-04T14:22:44.283Z,976.25
2022-12-04T14:25:42.565Z,991.30
2022-12-04T14:28:23.728Z,1077.38
2022-12-04T14:31:04.709Z,980.42
2022-12-04T14:33:37.706Z,972.45
2022-12-04T14:36:11.651Z,1114.38
2022-12-04T14:38:40.687Z,1336.70
2022-12-04T14:41:08.752Z,1021.80
2022-12-04T14:43:41.052Z,1067.80
2022-12-04T14:46:17.007Z,972.08
2022-12-04T14:48:55.007Z,820.25
2022-12-04T14:51:31.379Z,1005.42
2022-12-04T14:54:09.676Z,1024.07
2022-12-04T14:57:01.953Z,930.17
2022-12-04T14:59:40.877Z,1036.25
2022-12-04T15:02:13.408Z,1241.55
2022-12-04T15:04:46.136Z,1114.38
2022-12-04T15:07:23.873Z,1026.25
2022-12-04T15:10:11.891Z,1024.90
2022-12-04T15:12:47.519Z,743.25
2022-12-04T15:15:21.888Z,654.78
2022-12-04T15:18:00.826Z,508.42
2022-12-04T15:20:36.084Z,500.73
2022-12-04T15:23:13.893Z,1005.92
2022-12-04T15:25:46.766Z,840.63
2022-12-04T15:28:18.822Z,199.77
2022-12-04T15:30:50.077Z,164.90
2022-12-04T15:33:21.765Z,129.98
2022-12-04T15:35:55.210Z,116.22
2022-12-04T15:38:25.019Z,139.80
2022-12-04T15:40:56.013Z,157.15
2022-12-04T15:43:28.429Z,329.05
2022-12-04T15:45:56.976Z,303.00
2022-12-04T15:48:27.051Z,107.95
2022-12-04T15:51:01.561Z,99.63
2022-12-04T15:53:33.586Z,106.72
2022-12-04T15:56:04.851Z,94.60
2022-12-04T15:58:34.387Z,101.18
2022-12-04T16:01:05.159Z,110.65
2022-12-04T16:03:38.421Z,119.95
2022-12-04T16:06:19.534Z,172.98
2022-12-04T16:08:50.748Z,122.68
2022-12-04T16:11:31.385Z,96.30
2022-12-04T16:14:17.433Z,108.88
2022-12-04T16:16:48.095Z,104.72
2022-12-04T16:19:19.251Z,103.30
2022-12-04T16:21:47.732Z,89.50
2022-12-04T16:24:16.974Z,84.13
2022-12-04T16:26:45.117Z,98.53
2022-12-04T16:29:13.063Z,96.10
2022-12-04T16:31:41.287Z,98.05
2022-12-04T16:34:10.260Z,99.85
2022-12-04T16:36:38.639Z,89.13
2022-12-04T16:39:06.942Z,87.82
2022-12-04T16:41:36.544Z,94.75
2022-12-04T16:44:04.783Z,102.60
2022-12-04T16:46:33.125Z,99.82
2022-12-04T16:49:07.084Z,102.63
2022-12-04T16:51:37.581Z,109.18
2022-12-04T16:54:05.629Z,102.55
2022-12-04T16:56:33.726Z,101.85
2022-12-04T16:59:05.559Z,126.72
2022-12-04T17:01:40.921Z,112.30
2022-12-04T17:04:09.018Z,117.53
2022-12-04T17:06:37.124Z,121.35
2022-12-04T17:09:05.115Z,139.32
2022-12-04T17:11:33.491Z,161.57
2022-12-04T17:14:02.738Z,161.40
2022-12-04T17:16:33.977Z,142.88
2022-12-04T17:19:02.055Z,128.38
2022-12-04T17:21:30.156Z,128.70
2022-12-04T17:23:58.176Z,140.68
2022-12-04T17:26:27.247Z,148.75
2022-12-04T17:28:55.196Z,124.55
2022-12-04T17:31:25.314Z,126.47
2022-12-04T17:33:55.172Z,133.75
2022-12-04T17:36:26.082Z,143.45
2022-12-04T17:38:55.378Z,131.82
2022-12-04T17:41:23.865Z,139.10
2022-12-04T17:43:51.800Z,174.85
2022-12-04T17:46:24.368Z,141.02
2022-12-04T17:48:56.557Z,135.40
2022-12-04T17:53:53.747Z,162.15
2022-12-04T17:56:23.953Z,174.50
2022-12-04T17:58:52.519Z,152.93
2022-12-04T18:01:23.615Z,166.23
2022-12-04T18:03:52.172Z,203.50
2022-12-04T18:06:23.883Z,190.25
2022-12-04T18:08:52.447Z,216.98
2022-12-04T18:11:22.422Z,223.77
2022-12-04T18:13:50.756Z,219.65
2022-12-04T18:16:18.882Z,231.80
2022-12-04T18:18:47.488Z,205.95
2022-12-04T18:21:16.063Z,251.75
2022-12-04T18:23:45.826Z,269.83
2022-12-04T18:26:15.711Z,339.10
2022-12-04T18:28:43.793Z,194.93
2022-12-04T18:31:12.302Z,403.50
2022-12-04T18:33:42.339Z,350.98
2022-12-04T18:36:15.828Z,362.65
2022-12-04T18:38:46.000Z,447.42
2022-12-04T18:41:15.544Z,298.55
2022-12-04T18:43:45.237Z,426.65
2022-12-04T18:46:17.013Z,409.23
2022-12-04T18:48:46.645Z,380.27
2022-12-04T18:51:17.039Z,343.48
2022-12-04T18:53:46.555Z,296.15
2022-12-04T18:56:15.856Z,354.50
2022-12-04T18:58:44.635Z,348.95
2022-12-04T19:01:16.065Z,315.08
2022-12-04T19:03:44.195Z,396.92
2022-12-04T19:06:13.111Z,306.30
2022-12-04T19:08:43.440Z,406.30
2022-12-04T19:11:15.135Z,370.50
2022-12-04T19:13:43.071Z,534.55
2022-12-04T19:16:12.789Z,694.97
2022-12-04T19:18:42.032Z,536.13
2022-12-04T19:21:10.380Z,387.20
2022-12-04T19:23:38.587Z,525.83
2022-12-04T19:26:07.171Z,496.15
2022-12-04T19:28:37.005Z,395.65
2022-12-04T19:31:05.616Z,506.90
2022-12-04T19:33:33.540Z,515.72
2022-12-04T19:36:03.671Z,412.70
2022-12-04T19:38:32.460Z,319.13
2022-12-04T19:41:05.781Z,411.05
2022-12-04T19:43:33.639Z,285.10
2022-12-04T19:46:03.337Z,246.23
2022-12-04T19:48:31.413Z,503.73
2022-12-04T19:51:03.906Z,504.35
2022-12-04T19:56:09.688Z,396.85
2022-12-04T19:58:37.828Z,399.08
2022-12-04T20:01:11.330Z,581.15
2022-12-04T20:03:39.714Z,546.70
2022-12-04T20:06:12.018Z,509.45
2022-12-04T20:08:40.117Z,418.73
2022-12-04T20:11:11.620Z,373.77
2022-12-04T20:13:40.178Z,415.30
2022-12-04T20:16:12.222Z,304.00
2022-12-04T20:18:41.448Z,383.10
2022-12-04T20:21:11.831Z,416.20
2022-12-04T20:23:40.636Z,321.77
2022-12-04T20:26:12.329Z,373.75
2022-12-04T20:28:40.505Z,200.73
2022-12-04T20:31:15.793Z,397.33
2022-12-04T20:33:44.091Z,438.05
2022-12-04T20:36:12.959Z,407.83
2022-12-04T20:38:41.025Z,292.83
2022-12-04T20:41:10.622Z,450.27
2022-12-04T20:43:38.446Z,443.23
2022-12-04T20:46:16.756Z,397.35
2022-12-04T20:48:48.556Z,400.67
2022-12-04T20:51:17.421Z,296.85
2022-12-04T20:53:45.991Z,442.67
2022-12-04T20:56:14.495Z,213.45
2022-12-04T20:58:42.491Z,194.95
2022-12-04T21:01:11.911Z,278.75
2022-12-04T21:03:41.346Z,204.98
2022-12-04T21:06:13.957Z,232.05
2022-12-04T21:08:57.625Z,265.20
2022-12-04T21:11:27.836Z,242.98
2022-12-04T21:14:14.559Z,227.23
2022-12-04T21:16:43.243Z,244.32
2022-12-04T21:19:14.892Z,228.50
2022-12-04T21:21:43.367Z,269.58
2022-12-04T21:24:15.124Z,193.25
2022-12-04T21:26:43.732Z,207.80
2022-12-04T21:29:11.931Z,195.95
2022-12-04T21:31:40.568Z,199.20
2022-12-04T21:34:11.502Z,242.85
2022-12-04T21:36:41.127Z,214.43
2022-12-04T21:39:09.403Z,207.00
2022-12-04T21:41:55.003Z,239.18
2022-12-04T21:44:23.111Z,186.88
2022-12-04T21:46:51.792Z,265.67
2022-12-04T21:49:20.404Z,247.75
2022-12-04T21:51:58.640Z,189.07
2022-12-04T21:54:27.174Z,198.27
2022-12-04T21:56:56.414Z,218.88
2022-12-04T21:59:24.421Z,205.77
2022-12-04T22:01:53.629Z,211.00
2022-12-04T22:04:22.027Z,168.00
2022-12-04T22:06:51.711Z,195.30
2022-12-04T22:09:19.579Z,193.20
2022-12-04T22:11:47.871Z,208.90
2022-12-04T22:14:15.775Z,208.00
2022-12-04T22:16:43.931Z,262.30
2022-12-04T22:19:12.851Z,221.32
2022-12-04T22:21:41.178Z,266.80
2022-12-04T22:24:11.423Z,200.38
2022-12-04T22:26:40.198Z,229.77
2022-12-04T22:29:34.299Z,204.25
2022-12-04T22:31:56.447Z,226.85
2022-12-04T22:34:24.216Z,184.25
2022-12-04T22:36:52.271Z,210.60
2022-12-04T22:39:21.644Z,283.63
2022-12-04T22:41:49.648Z,203.75
2022-12-04T22:44:17.370Z,212.30
2022-12-04T22:46:45.724Z,201.38
2022-12-04T22:49:13.548Z,265.95
2022-12-04T22:51:41.580Z,202.13
2022-12-04T22:54:14.301Z,211.35
2022-12-04T22:56:44.201Z,345.83
2022-12-04T22:59:12.461Z,501.15
2022-12-04T23:01:40.734Z,312.50
2022-12-04T23:04:08.528Z,350.85
2022-12-04T23:06:37.029Z,315.70
2022-12-04T23:09:07.108Z,223.52
2022-12-04T23:11:35.743Z,295.17
2022-12-04T23:14:09.501Z,266.65
2022-12-04T23:16:38.843Z,284.30
2022-12-04T23:19:07.540Z,289.70
2022-12-04T23:21:35.926Z,265.73
2022-12-04T23:24:03.911Z,333.63
2022-12-04T23:26:34.544Z,241.63
2022-12-04T23:29:02.644Z,244.68
2022-12-04T23:31:33.250Z,335.95
2022-12-04T23:34:02.452Z,225.98
2022-12-04T23:36:30.768Z,221.07
2022-12-04T23:38:59.096Z,220.30
2022-12-04T23:41:28.991Z,204.38
2022-12-04T23:43:57.952Z,245.70
2022-12-04T23:46:28.995Z,186.75
2022-12-04T23:48:58.836Z,301.35
2022-12-04T23:51:27.296Z,264.83
2022-12-04T23:53:55.132Z,246.60
2022-12-04T23:56:25.984Z,204.85
2022-12-04T23:58:55.547Z,220.65
