createdAt,value
2017-04-21T04:00:55.349Z,0
2017-04-21T04:01:20.852Z,0
2017-04-21T04:01:46.362Z,0
2017-04-21T04:02:11.873Z,0
2017-04-21T04:02:37.398Z,0
2017-04-21T04:03:02.911Z,0
2017-04-21T04:03:28.430Z,0
2017-04-21T04:03:53.897Z,0
2017-04-21T04:04:19.444Z,0
2017-04-21T04:04:45.011Z,0
2017-04-21T04:05:10.518Z,0
2017-04-21T04:05:35.981Z,0
2017-04-21T04:06:01.473Z,0
2017-04-21T04:06:26.992Z,0
2017-04-21T04:06:52.511Z,0
2017-04-21T04:07:17.973Z,0
2017-04-21T04:07:43.516Z,0
2017-04-21T04:08:09.060Z,0
2017-04-21T04:08:34.569Z,0
2017-04-21T04:09:00.101Z,0
2017-04-21T04:09:25.595Z,0
2017-04-21T04:09:51.095Z,0
2017-04-21T04:10:16.588Z,0
2017-04-21T04:10:42.119Z,0
2017-04-21T04:11:07.639Z,0
2017-04-21T04:11:33.116Z,0
2017-04-21T04:11:58.622Z,0
2017-04-21T04:12:24.133Z,0
2017-04-21T04:12:49.648Z,0
2017-04-21T04:13:15.120Z,0
2017-04-21T04:13:40.628Z,0
2017-04-21T04:14:06.126Z,0
2017-04-21T04:14:31.626Z,0
2017-04-21T04:14:57.127Z,0
2017-04-21T04:15:22.637Z,0
2017-04-21T04:15:48.111Z,0
2017-04-21T04:16:13.708Z,0
2017-04-21T04:16:39.162Z,0
2017-04-21T04:17:04.677Z,0
2017-04-21T04:17:30.206Z,0
2017-04-21T04:17:55.699Z,0
2017-04-21T04:18:21.194Z,0
2017-04-21T04:18:46.738Z,0
2017-04-21T04:19:12.219Z,0
2017-04-21T04:19:37.754Z,0
2017-04-21T04:20:03.223Z,0
2017-04-21T04:20:28.732Z,0
2017-04-21T04:20:54.273Z,0
2017-04-21T04:21:19.781Z,0
2017-04-21T04:21:45.281Z,0
2017-04-21T04:22:10.776Z,0
2017-04-21T04:22:36.278Z,0
2017-04-21T04:23:01.783Z,0
2017-04-21T04:23:27.293Z,0
2017-04-21T04:23:52.826Z,0
2017-04-21T04:24:18.365Z,5
2017-04-21T04:24:43.834Z,5
2017-04-21T04:25:09.365Z,5
2017-04-21T04:25:34.841Z,5
2017-04-21T04:26:00.299Z,5
2017-04-21T04:26:25.783Z,5
2017-04-21T04:26:51.283Z,5
2017-04-21T04:27:16.788Z,5
2017-04-21T04:28:45.891Z,5
2017-04-21T04:29:11.372Z,5
2017-04-21T04:29:36.847Z,5
2017-04-21T04:30:02.363Z,5
2017-04-21T04:30:27.896Z,5
2017-04-21T04:30:53.421Z,10
2017-04-21T04:31:18.951Z,10
2017-04-21T04:31:44.414Z,10
2017-04-21T04:32:09.940Z,10
2017-04-21T04:32:35.475Z,10
2017-04-21T04:33:00.941Z,10
2017-04-21T04:33:26.483Z,10
2017-04-21T04:33:51.987Z,10
2017-04-21T04:34:17.489Z,10
2017-04-21T04:34:43.003Z,10
2017-04-21T04:35:08.576Z,10
2017-04-21T04:35:34.077Z,10
2017-04-21T04:35:59.580Z,10
2017-04-21T04:36:25.042Z,15
2017-04-21T04:36:50.535Z,15
2017-04-21T04:37:16.033Z,15
2017-04-21T04:37:41.550Z,15
2017-04-21T04:38:07.037Z,15
2017-04-21T04:38:32.556Z,15
2017-04-21T04:38:58.084Z,15
2017-04-21T04:39:23.611Z,15
2017-04-21T04:39:49.125Z,15
2017-04-21T04:40:14.647Z,15
2017-04-21T04:40:40.218Z,15
2017-04-21T04:41:05.754Z,15
2017-04-21T04:41:31.266Z,15
2017-04-21T04:41:56.813Z,15
2017-04-21T04:42:22.317Z,15
2017-04-21T04:42:47.864Z,15
2017-04-21T04:43:13.392Z,15
2017-04-21T04:43:39.012Z,15
2017-04-21T04:44:04.570Z,20
2017-04-21T04:44:30.226Z,20
2017-04-21T04:44:55.724Z,20
2017-04-21T04:45:21.263Z,20
2017-04-21T04:45:46.770Z,20
2017-04-21T04:46:12.268Z,20
2017-04-21T04:46:37.833Z,20
2017-04-21T04:47:03.295Z,20
2017-04-21T04:47:28.837Z,25
2017-04-21T04:47:54.362Z,25
2017-04-21T04:48:19.849Z,25
2017-04-21T04:48:45.367Z,25
2017-04-21T04:49:10.922Z,25
2017-04-21T04:49:36.411Z,25
2017-04-21T04:50:01.924Z,25
2017-04-21T04:50:27.425Z,25
2017-04-21T04:50:52.917Z,25
2017-04-21T04:51:18.394Z,25
2017-04-21T04:51:43.919Z,25
2017-04-21T04:52:09.429Z,25
2017-04-21T04:52:34.937Z,25
2017-04-21T04:53:00.438Z,25
2017-04-21T04:53:25.918Z,25
2017-04-21T04:53:51.451Z,25
2017-04-21T04:54:16.915Z,30
2017-04-21T04:54:42.422Z,30
2017-04-21T04:55:07.923Z,25
2017-04-21T04:55:33.426Z,25
2017-04-21T04:55:58.918Z,25
2017-04-21T04:56:24.400Z,25
2017-04-21T04:56:49.925Z,25
2017-04-21T04:57:15.423Z,25
2017-04-21T04:57:40.908Z,25
2017-04-21T04:58:06.396Z,25
2017-04-21T04:58:31.894Z,25
2017-04-21T04:58:57.390Z,25
2017-04-21T04:59:22.941Z,25
2017-04-21T04:59:48.450Z,25
2017-04-21T05:00:13.922Z,25
2017-04-21T05:00:39.457Z,25
2017-04-21T05:01:04.985Z,25
2017-04-21T05:01:30.470Z,25
2017-04-21T05:01:55.973Z,25
2017-04-21T05:02:21.468Z,25
2017-04-21T05:02:46.969Z,25
2017-04-21T05:03:12.469Z,30
2017-04-21T05:03:37.957Z,30
2017-04-21T05:04:03.467Z,30
2017-04-21T05:04:28.965Z,30
2017-04-21T05:04:54.510Z,30
2017-04-21T05:05:20.014Z,30
2017-04-21T05:05:45.523Z,30
2017-04-21T05:06:11.046Z,30
2017-04-21T05:06:36.558Z,30
2017-04-21T05:07:02.096Z,30
2017-04-21T05:07:27.557Z,30
2017-04-21T05:07:53.077Z,30
2017-04-21T05:08:18.623Z,30
2017-04-21T05:08:44.145Z,30
2017-04-21T05:09:09.643Z,30
2017-04-21T05:09:35.125Z,30
2017-04-21T05:10:00.657Z,30
2017-04-21T05:10:26.219Z,35
2017-04-21T05:10:51.748Z,35
2017-04-21T05:11:17.243Z,35
2017-04-21T05:11:42.734Z,40
2017-04-21T05:12:08.257Z,40
2017-04-21T05:12:33.888Z,40
2017-04-21T05:12:59.393Z,40
2017-04-21T05:13:24.898Z,45
2017-04-21T05:13:50.438Z,45
2017-04-21T05:14:15.951Z,45
2017-04-21T05:14:41.448Z,45
2017-04-21T05:15:06.925Z,45
2017-04-21T05:15:32.597Z,45
2017-04-21T05:15:58.118Z,40
2017-04-21T05:16:23.615Z,40
2017-04-21T05:16:49.114Z,35
2017-04-21T05:17:14.630Z,35
2017-04-21T05:17:40.114Z,35
2017-04-21T05:18:05.613Z,35
2017-04-21T05:18:31.173Z,35
2017-04-21T05:18:56.674Z,35
2017-04-21T05:19:22.210Z,35
2017-04-21T05:19:47.703Z,35
2017-04-21T05:20:13.281Z,35
2017-04-21T05:20:38.801Z,35
2017-04-21T05:21:04.325Z,40
2017-04-21T05:21:29.829Z,40
2017-04-21T05:21:55.348Z,40
2017-04-21T05:22:20.844Z,40
2017-04-21T05:22:46.316Z,40
2017-04-21T05:23:11.821Z,40
2017-04-21T05:23:37.328Z,40
2017-04-21T05:24:02.831Z,40
2017-04-21T05:24:28.340Z,45
2017-04-21T05:24:53.846Z,45
2017-04-21T05:25:19.344Z,50
2017-04-21T05:25:44.887Z,55
2017-04-21T05:26:10.409Z,55
2017-04-21T05:26:36.038Z,55
2017-04-21T05:27:01.551Z,55
2017-04-21T05:27:27.030Z,60
2017-04-21T05:27:52.546Z,60
2017-04-21T05:28:18.036Z,65
2017-04-21T05:28:43.561Z,65
2017-04-21T05:29:09.064Z,65
2017-04-21T05:29:34.562Z,65
2017-04-21T05:30:00.053Z,65
2017-04-21T05:30:25.566Z,65
2017-04-21T05:30:51.105Z,65
2017-04-21T05:31:16.634Z,65
2017-04-21T05:31:42.157Z,65
2017-04-21T05:32:07.655Z,65
2017-04-21T05:32:33.154Z,60
2017-04-21T05:32:58.718Z,60
2017-04-21T05:33:24.221Z,60
2017-04-21T05:33:49.726Z,60
2017-04-21T05:34:15.228Z,60
2017-04-21T05:34:40.730Z,60
2017-04-21T05:35:06.245Z,65
2017-04-21T05:35:31.721Z,65
2017-04-21T05:35:57.222Z,65
2017-04-21T05:36:22.726Z,65
2017-04-21T05:36:48.234Z,65
2017-04-21T05:37:13.710Z,70
2017-04-21T05:37:39.244Z,70
2017-04-21T05:38:04.741Z,70
2017-04-21T05:38:30.252Z,75
2017-04-21T05:38:55.731Z,75
2017-04-21T05:39:21.245Z,75
2017-04-21T05:39:46.763Z,70
2017-04-21T05:40:12.246Z,70
2017-04-21T05:40:37.789Z,70
2017-04-21T05:41:03.252Z,75
2017-04-21T05:41:28.756Z,75
2017-04-21T05:41:54.235Z,75
2017-04-21T05:42:19.757Z,75
2017-04-21T05:42:45.272Z,75
2017-04-21T05:43:10.762Z,75
2017-04-21T05:43:36.261Z,75
2017-04-21T05:44:01.778Z,75
2017-04-21T05:44:27.240Z,75
2017-04-21T05:44:52.766Z,75
2017-04-21T05:45:18.281Z,75
2017-04-21T05:45:43.763Z,75
2017-04-21T05:46:10.201Z,75
2017-04-21T05:46:35.694Z,75
2017-04-21T05:47:01.176Z,70
2017-04-21T05:47:26.663Z,70
2017-04-21T05:47:52.171Z,70
2017-04-21T05:48:17.676Z,70
2017-04-21T05:48:43.165Z,70
2017-04-21T05:49:08.675Z,65
2017-04-21T05:49:34.194Z,65
2017-04-21T05:49:59.688Z,65
2017-04-21T05:50:25.265Z,65
2017-04-21T05:50:50.768Z,65
2017-04-21T05:51:16.286Z,65
2017-04-21T05:51:41.772Z,65
2017-04-21T05:52:07.258Z,65
2017-04-21T05:52:32.765Z,65
2017-04-21T05:52:58.241Z,65
2017-04-21T05:53:23.745Z,65
2017-04-21T05:53:49.261Z,70
2017-04-21T05:54:14.766Z,75
2017-04-21T05:54:40.264Z,80
2017-04-21T05:55:05.783Z,85
2017-04-21T05:55:31.305Z,85
2017-04-21T05:55:56.812Z,90
2017-04-21T05:56:22.317Z,90
2017-04-21T05:56:47.818Z,95
2017-04-21T05:57:13.368Z,95
2017-04-21T05:57:38.855Z,95
2017-04-21T05:58:04.367Z,95
2017-04-21T05:58:29.859Z,95
2017-04-21T05:58:55.372Z,100
2017-04-21T05:59:20.857Z,100
2017-04-21T05:59:46.345Z,100
2017-04-21T06:00:11.871Z,100
2017-04-21T06:00:37.370Z,100
2017-04-21T06:01:02.889Z,100
2017-04-21T06:01:28.467Z,100
2017-04-21T06:01:53.950Z,105
2017-04-21T06:02:19.446Z,105
2017-04-21T06:02:44.963Z,105
2017-04-21T06:03:10.458Z,110
2017-04-21T06:03:35.990Z,110
2017-04-21T06:04:01.496Z,110
2017-04-21T06:04:26.995Z,110
2017-04-21T06:04:52.478Z,110
2017-04-21T06:05:17.976Z,115
2017-04-21T06:05:43.480Z,115
2017-04-21T06:06:09.006Z,115
2017-04-21T06:06:34.513Z,120
2017-04-21T06:06:59.997Z,120
2017-04-21T06:07:25.492Z,120
2017-04-21T06:07:51.036Z,125
2017-04-21T06:08:16.588Z,125
2017-04-21T06:08:42.117Z,125
2017-04-21T06:09:07.634Z,125
2017-04-21T06:09:33.183Z,125
2017-04-21T06:09:58.688Z,125
2017-04-21T06:10:24.200Z,125
2017-04-21T06:10:49.724Z,125
2017-04-21T06:11:15.250Z,125
2017-04-21T06:11:40.720Z,125
2017-04-21T06:12:06.248Z,130
2017-04-21T06:12:31.769Z,135
2017-04-21T06:12:57.286Z,135
2017-04-21T06:13:22.795Z,135
2017-04-21T06:13:48.288Z,135
2017-04-21T06:14:13.787Z,135
2017-04-21T06:14:39.281Z,135
2017-04-21T06:15:04.807Z,135
2017-04-21T06:15:30.297Z,130
2017-04-21T06:15:55.781Z,130
2017-04-21T06:16:21.291Z,130
2017-04-21T06:16:46.754Z,135
2017-04-21T06:17:12.277Z,135
2017-04-21T06:17:37.768Z,135
2017-04-21T06:18:03.268Z,135
2017-04-21T06:18:28.747Z,140
2017-04-21T06:18:54.236Z,140
2017-04-21T06:19:19.714Z,145
2017-04-21T06:19:45.247Z,145
2017-04-21T06:20:10.721Z,150
2017-04-21T06:20:36.248Z,150
2017-04-21T06:21:01.757Z,155
2017-04-21T06:21:27.227Z,155
2017-04-21T06:21:52.740Z,150
2017-04-21T06:22:18.239Z,150
2017-04-21T06:22:43.731Z,150
2017-04-21T06:23:09.233Z,150
2017-04-21T06:23:34.718Z,150
2017-04-21T06:24:00.230Z,155
2017-04-21T06:24:25.743Z,155
2017-04-21T06:24:51.251Z,155
2017-04-21T06:25:16.718Z,155
2017-04-21T06:25:42.214Z,155
2017-04-21T06:26:07.739Z,155
2017-04-21T06:26:33.267Z,155
2017-04-21T06:26:58.754Z,155
2017-04-21T06:27:24.251Z,155
2017-04-21T06:27:49.767Z,155
2017-04-21T06:28:15.261Z,160
2017-04-21T06:28:40.824Z,160
2017-04-21T06:29:06.319Z,155
2017-04-21T06:29:31.830Z,155
2017-04-21T06:29:57.342Z,155
2017-04-21T06:30:22.854Z,155
2017-04-21T06:30:48.371Z,160
2017-04-21T06:31:13.882Z,155
2017-04-21T06:31:39.378Z,155
2017-04-21T06:32:04.888Z,150
2017-04-21T06:32:30.390Z,155
2017-04-21T06:32:55.927Z,160
2017-04-21T06:33:21.436Z,170
2017-04-21T06:33:46.925Z,175
2017-04-21T06:34:12.427Z,180
2017-04-21T06:34:37.924Z,185
2017-04-21T06:35:03.465Z,190
2017-04-21T06:35:28.983Z,195
2017-04-21T06:35:54.495Z,200
2017-04-21T06:36:20.001Z,200
2017-04-21T06:36:45.521Z,200
2017-04-21T06:37:11.023Z,200
2017-04-21T06:37:36.546Z,200
2017-04-21T06:38:02.071Z,200
2017-04-21T06:38:27.559Z,200
2017-04-21T06:38:53.057Z,200
2017-04-21T06:39:18.565Z,195
2017-04-21T06:39:44.080Z,200
2017-04-21T06:40:09.571Z,210
2017-04-21T06:40:35.087Z,215
2017-04-21T06:41:00.572Z,220
2017-04-21T06:41:26.083Z,220
2017-04-21T06:41:51.592Z,225
2017-04-21T06:42:17.094Z,225
2017-04-21T06:42:42.609Z,225
2017-04-21T06:43:08.105Z,230
2017-04-21T06:43:33.594Z,230
2017-04-21T06:43:59.134Z,235
2017-04-21T06:44:24.637Z,235
2017-04-21T06:44:50.156Z,235
2017-04-21T06:45:15.676Z,235
2017-04-21T06:45:41.161Z,230
2017-04-21T06:46:06.673Z,230
2017-04-21T06:46:32.212Z,230
2017-04-21T06:46:57.686Z,235
2017-04-21T06:47:23.227Z,235
2017-04-21T06:47:48.724Z,235
2017-04-21T06:48:14.255Z,235
2017-04-21T06:48:39.803Z,230
2017-04-21T06:49:05.318Z,235
2017-04-21T06:49:30.835Z,230
2017-04-21T06:49:56.358Z,235
2017-04-21T06:50:21.839Z,235
2017-04-21T06:50:47.327Z,240
2017-04-21T06:51:12.839Z,245
2017-04-21T06:51:38.329Z,250
2017-04-21T06:52:03.879Z,250
2017-04-21T06:52:29.397Z,245
2017-04-21T06:52:54.901Z,235
2017-04-21T06:53:20.433Z,230
2017-04-21T06:53:45.946Z,220
2017-04-21T06:54:11.482Z,210
2017-04-21T06:54:37.032Z,200
2017-04-21T06:55:02.586Z,190
2017-04-21T06:55:28.141Z,180
2017-04-21T06:55:53.627Z,165
2017-04-21T06:56:19.173Z,155
2017-04-21T06:56:44.682Z,145
2017-04-21T06:57:10.204Z,140
2017-04-21T06:57:35.714Z,130
2017-04-21T06:58:01.204Z,125
2017-04-21T06:58:26.760Z,130
2017-04-21T06:58:52.252Z,135
2017-04-21T06:59:17.779Z,145
2017-04-21T06:59:43.303Z,150
2017-04-21T07:00:08.768Z,150
2017-04-21T07:00:34.264Z,145
2017-04-21T07:00:59.799Z,135
2017-04-21T07:01:25.299Z,135
2017-04-21T07:01:50.790Z,135
2017-04-21T07:02:16.323Z,140
2017-04-21T07:02:41.808Z,150
2017-04-21T07:03:07.314Z,165
2017-04-21T07:03:32.824Z,180
2017-04-21T07:03:58.326Z,195
2017-04-21T07:04:23.824Z,205
2017-04-21T07:04:49.324Z,210
2017-04-21T07:05:14.845Z,210
2017-04-21T07:05:40.331Z,210
2017-04-21T07:06:05.847Z,210
2017-04-21T07:06:31.382Z,200
2017-04-21T07:06:56.873Z,195
2017-04-21T07:07:22.380Z,190
2017-04-21T07:07:47.907Z,195
2017-04-21T07:08:13.420Z,200
2017-04-21T07:08:38.921Z,205
2017-04-21T07:09:04.407Z,210
2017-04-21T07:09:29.914Z,210
2017-04-21T07:09:55.443Z,205
2017-04-21T07:10:20.947Z,200
2017-04-21T07:10:46.451Z,200
2017-04-21T07:11:11.956Z,195
2017-04-21T07:11:37.535Z,190
2017-04-21T07:12:03.073Z,195
2017-04-21T07:12:28.612Z,205
2017-04-21T07:12:54.119Z,220
2017-04-21T07:13:19.605Z,230
2017-04-21T07:13:45.099Z,235
2017-04-21T07:14:10.615Z,240
2017-04-21T07:14:36.115Z,245
2017-04-21T07:15:01.597Z,245
2017-04-21T07:15:27.111Z,240
2017-04-21T07:15:52.640Z,235
2017-04-21T07:16:18.147Z,235
2017-04-21T07:16:43.676Z,230
2017-04-21T07:17:09.231Z,230
2017-04-21T07:17:34.712Z,235
2017-04-21T07:18:00.226Z,245
2017-04-21T07:18:25.734Z,240
2017-04-21T07:18:51.243Z,240
2017-04-21T07:19:16.772Z,235
2017-04-21T07:19:42.327Z,235
2017-04-21T07:20:07.811Z,215
2017-04-21T07:20:33.296Z,205
2017-04-21T07:20:58.802Z,190
2017-04-21T07:21:24.324Z,185
2017-04-21T07:21:49.814Z,180
2017-04-21T07:22:15.332Z,180
2017-04-21T07:22:40.837Z,185
2017-04-21T07:23:06.344Z,205
2017-04-21T07:23:31.874Z,225
2017-04-21T07:23:57.371Z,230
2017-04-21T07:24:22.879Z,235
2017-04-21T07:24:48.369Z,230
2017-04-21T07:25:13.881Z,220
2017-04-21T07:25:39.411Z,215
2017-04-21T07:26:04.908Z,215
2017-04-21T07:26:30.402Z,225
2017-04-21T07:26:55.909Z,235
2017-04-21T07:27:21.432Z,240
2017-04-21T07:27:46.954Z,240
2017-04-21T07:28:12.424Z,230
2017-04-21T07:28:37.921Z,220
2017-04-21T07:29:03.434Z,220
2017-04-21T07:29:28.944Z,225
2017-04-21T07:29:54.448Z,235
2017-04-21T07:30:19.949Z,235
2017-04-21T07:30:45.439Z,230
2017-04-21T07:31:10.923Z,225
2017-04-21T07:31:36.430Z,225
2017-04-21T07:32:01.976Z,230
2017-04-21T07:32:27.434Z,235
2017-04-21T07:32:52.930Z,240
2017-04-21T07:33:18.430Z,245
2017-04-21T07:33:43.931Z,255
2017-04-21T07:34:09.426Z,260
2017-04-21T07:34:34.939Z,265
2017-04-21T07:35:00.411Z,265
2017-04-21T07:35:25.910Z,265
2017-04-21T07:36:16.867Z,255
2017-04-21T07:36:42.386Z,255
2017-04-21T07:37:07.896Z,250
2017-04-21T07:37:33.400Z,250
2017-04-21T07:37:58.874Z,255
2017-04-21T07:38:24.359Z,255
2017-04-21T07:38:49.865Z,255
2017-04-21T07:39:15.363Z,255
2017-04-21T07:39:40.872Z,250
2017-04-21T07:40:06.363Z,240
2017-04-21T07:40:31.883Z,235
2017-04-21T07:40:57.386Z,240
2017-04-21T07:41:22.914Z,245
2017-04-21T07:41:48.416Z,245
2017-04-21T07:42:13.895Z,255
2017-04-21T07:42:39.384Z,260
2017-04-21T07:43:04.855Z,270
2017-04-21T07:43:30.350Z,275
2017-04-21T07:43:55.838Z,285
2017-04-21T07:44:21.333Z,285
2017-04-21T07:44:46.837Z,290
2017-04-21T07:45:12.324Z,290
2017-04-21T07:45:37.827Z,285
2017-04-21T07:46:03.316Z,280
2017-04-21T07:46:28.821Z,270
2017-04-21T07:46:54.327Z,280
2017-04-21T07:47:19.823Z,285
2017-04-21T07:47:45.305Z,285
2017-04-21T07:48:10.851Z,280
2017-04-21T07:48:36.332Z,270
2017-04-21T07:49:01.844Z,265
2017-04-21T07:49:27.352Z,270
2017-04-21T07:49:52.864Z,270
2017-04-21T07:50:18.391Z,270
2017-04-21T07:50:43.834Z,270
2017-04-21T07:51:09.374Z,270
2017-04-21T07:51:34.889Z,265
2017-04-21T07:52:00.371Z,260
2017-04-21T07:52:25.892Z,255
2017-04-21T07:52:51.449Z,255
2017-04-21T07:53:16.907Z,255
2017-04-21T07:53:42.421Z,260
2017-04-21T07:54:07.903Z,260
2017-04-21T07:54:33.412Z,265
2017-04-21T07:54:58.907Z,265
2017-04-21T07:55:24.388Z,265
2017-04-21T07:55:49.876Z,270
2017-04-21T07:56:15.400Z,270
2017-04-21T08:01:43.047Z,325
2017-04-21T08:02:08.533Z,335
2017-04-21T08:02:34.017Z,350
2017-04-21T08:02:59.501Z,355
2017-04-21T08:03:24.983Z,360
2017-04-21T08:03:50.438Z,365
2017-04-21T08:04:15.944Z,370
2017-04-21T08:04:41.425Z,370
2017-04-21T08:05:06.913Z,370
2017-04-21T08:05:32.412Z,365
2017-04-21T08:05:57.881Z,360
2017-04-21T08:06:23.364Z,365
2017-04-21T08:06:48.836Z,365
2017-04-21T08:07:14.322Z,360
2017-04-21T08:07:39.792Z,365
2017-04-21T08:08:05.307Z,370
2017-04-21T08:08:30.808Z,380
2017-04-21T08:08:56.331Z,385
2017-04-21T08:09:21.831Z,395
2017-04-21T08:09:47.296Z,400
2017-04-21T08:10:12.791Z,395
2017-04-21T08:10:38.264Z,390
2017-04-21T08:11:03.767Z,395
2017-04-21T08:11:29.228Z,400
2017-04-21T08:11:54.735Z,405
2017-04-21T08:12:20.239Z,400
2017-04-21T08:12:45.723Z,395
2017-04-21T08:13:11.228Z,390
2017-04-21T08:13:36.716Z,380
2017-04-21T08:14:02.177Z,375
2017-04-21T08:14:27.651Z,370
2017-04-21T08:14:53.122Z,360
2017-04-21T08:15:18.601Z,355
2017-04-21T08:15:44.087Z,355
2017-04-21T08:16:09.567Z,345
2017-04-21T08:16:35.026Z,335
2017-04-21T08:17:00.519Z,320
2017-04-21T08:17:26.000Z,295
2017-04-21T08:17:51.475Z,280
2017-04-21T08:18:16.965Z,275
2017-04-21T08:18:42.442Z,265
2017-04-21T08:19:07.902Z,255
2017-04-21T08:19:33.385Z,255
2017-04-21T08:19:58.840Z,255
2017-04-21T08:20:24.338Z,250
2017-04-21T08:20:49.800Z,245
2017-04-21T08:21:15.286Z,250
2017-04-21T08:21:40.748Z,265
2017-04-21T08:22:06.245Z,270
2017-04-21T08:22:31.747Z,285
2017-04-21T08:22:57.241Z,295
2017-04-21T08:23:22.717Z,310
2017-04-21T08:23:48.189Z,315
2017-04-21T08:24:13.667Z,315
2017-04-21T08:24:39.124Z,330
2017-04-21T08:25:04.611Z,345
2017-04-21T08:25:30.107Z,325
2017-04-21T08:25:55.607Z,325
2017-04-21T08:26:21.060Z,340
2017-04-21T08:26:46.550Z,345
2017-04-21T08:27:12.025Z,340
2017-04-21T08:27:37.495Z,335
2017-04-21T08:28:02.975Z,315
2017-04-21T08:28:28.466Z,300
2017-04-21T08:28:53.981Z,295
2017-04-21T08:29:19.500Z,295
2017-04-21T08:29:44.936Z,290
2017-04-21T08:30:10.426Z,285
2017-04-21T08:30:35.872Z,275
2017-04-21T08:31:01.369Z,275
2017-04-21T08:31:26.865Z,270
2017-04-21T08:31:52.348Z,270
2017-04-21T08:32:17.821Z,270
2017-04-21T08:32:43.307Z,265
2017-04-21T08:33:08.755Z,265
2017-04-21T08:33:34.224Z,260
2017-04-21T08:33:59.707Z,260
2017-04-21T08:34:25.178Z,255
2017-04-21T08:34:50.636Z,250
2017-04-21T08:35:16.128Z,245
2017-04-21T08:35:41.618Z,230
2017-04-21T08:36:07.086Z,230
2017-04-21T08:36:32.550Z,235
2017-04-21T08:36:58.035Z,230
2017-04-21T08:37:23.534Z,230
2017-04-21T08:37:48.986Z,235
2017-04-21T08:38:14.432Z,235
2017-04-21T08:38:39.948Z,230
2017-04-21T08:39:05.409Z,230
2017-04-21T08:39:30.863Z,230
2017-04-21T08:39:56.325Z,230
2017-04-21T08:40:21.804Z,225
2017-04-21T08:40:47.253Z,225
2017-04-21T08:41:12.750Z,230
2017-04-21T08:41:38.240Z,235
2017-04-21T08:42:03.721Z,235
2017-04-21T08:42:29.196Z,235
2017-04-21T08:42:54.694Z,240
2017-04-21T08:43:20.164Z,240
2017-04-21T08:43:45.621Z,245
2017-04-21T08:44:11.133Z,260
2017-04-21T08:44:36.589Z,270
2017-04-21T08:45:02.049Z,275
2017-04-21T08:45:27.551Z,290
2017-04-21T08:45:53.017Z,305
2017-04-21T08:46:18.529Z,315
2017-04-21T08:46:43.990Z,325
2017-04-21T08:47:09.462Z,340
2017-04-21T08:47:34.931Z,350
2017-04-21T08:48:00.473Z,355
2017-04-21T08:48:25.923Z,360
2017-04-21T08:48:51.391Z,360
2017-04-21T08:49:16.864Z,365
2017-04-21T08:49:42.366Z,365
2017-04-21T08:50:07.849Z,355
2017-04-21T08:50:33.318Z,350
2017-04-21T08:50:58.808Z,345
2017-04-21T08:51:24.301Z,335
2017-04-21T08:51:49.786Z,325
2017-04-21T08:52:15.291Z,310
2017-04-21T08:52:40.740Z,300
2017-04-21T08:53:06.231Z,290
2017-04-21T08:53:31.713Z,270
2017-04-21T08:53:57.189Z,265
2017-04-21T08:54:22.638Z,260
2017-04-21T08:54:48.136Z,270
2017-04-21T08:55:13.629Z,290
2017-04-21T08:55:39.114Z,280
2017-04-21T08:56:04.568Z,280
2017-04-21T08:56:30.038Z,265
2017-04-21T08:56:55.555Z,275
2017-04-21T08:57:21.029Z,275
2017-04-21T08:57:46.492Z,280
2017-04-21T08:58:11.998Z,290
2017-04-21T08:58:37.467Z,295
2017-04-21T08:59:02.951Z,280
2017-04-21T08:59:28.437Z,265
2017-04-21T08:59:53.901Z,260
2017-04-21T09:00:19.395Z,255
2017-04-21T09:00:44.905Z,250
2017-04-21T09:01:10.386Z,260
2017-04-21T09:01:35.893Z,260
2017-04-21T09:02:01.373Z,260
2017-04-21T09:02:26.873Z,260
2017-04-21T09:02:52.333Z,260
2017-04-21T09:03:17.823Z,255
2017-04-21T09:03:43.324Z,250
2017-04-21T09:04:08.806Z,250
2017-04-21T09:04:34.280Z,245
2017-04-21T09:04:59.764Z,245
2017-04-21T09:05:25.239Z,250
2017-04-21T09:05:50.790Z,250
2017-04-21T09:06:16.249Z,255
2017-04-21T09:06:41.771Z,260
2017-04-21T09:07:07.240Z,260
2017-04-21T09:07:32.703Z,265
2017-04-21T09:07:58.169Z,265
2017-04-21T09:08:23.695Z,260
2017-04-21T09:08:49.152Z,260
2017-04-21T09:09:14.621Z,265
2017-04-21T09:09:40.099Z,275
2017-04-21T09:10:05.581Z,285
2017-04-21T09:10:31.023Z,295
2017-04-21T09:10:56.495Z,290
2017-04-21T09:12:15.401Z,275
2017-04-21T09:12:40.880Z,260
2017-04-21T09:13:06.371Z,260
2017-04-21T09:13:31.841Z,260
2017-04-21T09:13:57.325Z,260
2017-04-21T09:14:22.781Z,270
2017-04-21T09:14:48.273Z,265
2017-04-21T09:15:13.756Z,270
2017-04-21T09:15:39.241Z,270
2017-04-21T09:16:04.696Z,275
2017-04-21T09:16:30.161Z,275
2017-04-21T09:16:55.617Z,275
2017-04-21T09:17:21.091Z,280
2017-04-21T09:17:46.554Z,295
2017-04-21T09:18:12.048Z,320
2017-04-21T09:18:37.521Z,350
2017-04-21T09:19:02.994Z,365
2017-04-21T09:19:28.504Z,360
2017-04-21T09:19:53.978Z,365
2017-04-21T09:20:19.468Z,345
2017-04-21T09:20:45.003Z,320
2017-04-21T09:21:10.484Z,300
2017-04-21T09:21:35.965Z,285
2017-04-21T09:22:01.429Z,285
2017-04-21T09:22:26.926Z,275
2017-04-21T09:22:52.396Z,270
2017-04-21T09:23:17.886Z,270
2017-04-21T09:23:43.365Z,270
2017-04-21T09:24:08.817Z,275
2017-04-21T09:24:34.309Z,270
2017-04-21T09:24:59.774Z,270
2017-04-21T09:25:25.236Z,270
2017-04-21T09:25:50.698Z,265
2017-04-21T09:26:16.204Z,265
2017-04-21T09:26:41.697Z,260
2017-04-21T09:27:07.196Z,265
2017-04-21T09:27:32.677Z,260
2017-04-21T09:27:58.180Z,255
2017-04-21T09:28:23.640Z,255
2017-04-21T09:28:49.156Z,255
2017-04-21T09:29:14.654Z,260
2017-04-21T09:29:40.115Z,260
2017-04-21T09:30:05.611Z,255
2017-04-21T09:30:31.108Z,260
2017-04-21T09:30:56.591Z,260
2017-04-21T09:31:22.068Z,265
2017-04-21T09:31:47.525Z,270
2017-04-21T09:32:13.022Z,275
2017-04-21T09:32:38.499Z,290
2017-04-21T09:33:04.011Z,300
2017-04-21T09:33:29.811Z,320
2017-04-21T09:33:54.950Z,340
2017-04-21T09:34:20.405Z,350
2017-04-21T09:34:45.877Z,370
2017-04-21T09:35:11.358Z,385
2017-04-21T09:35:36.863Z,400
2017-04-21T09:36:02.401Z,405
2017-04-21T09:36:27.873Z,405
2017-04-21T09:36:53.324Z,400
2017-04-21T09:37:18.797Z,390
2017-04-21T09:37:44.270Z,395
2017-04-21T09:38:09.818Z,390
2017-04-21T09:38:35.290Z,385
2017-04-21T09:39:00.762Z,375
2017-04-21T09:39:26.206Z,355
2017-04-21T09:39:51.703Z,350
2017-04-21T09:40:17.172Z,340
2017-04-21T09:40:42.656Z,340
2017-04-21T09:41:08.130Z,345
2017-04-21T09:41:33.652Z,345
2017-04-21T09:41:59.169Z,350
2017-04-21T09:42:24.637Z,345
2017-04-21T09:42:50.144Z,345
2017-04-21T09:43:15.651Z,350
2017-04-21T09:43:41.121Z,360
2017-04-21T09:44:06.581Z,375
2017-04-21T09:44:32.076Z,385
2017-04-21T09:44:57.549Z,390
2017-04-21T09:45:23.042Z,375
2017-04-21T09:45:48.543Z,355
2017-04-21T09:46:14.004Z,340
2017-04-21T09:46:39.481Z,340
2017-04-21T09:47:04.963Z,360
2017-04-21T09:47:30.436Z,395
2017-04-21T09:47:55.904Z,430
2017-04-21T09:48:21.403Z,465
2017-04-21T09:48:46.918Z,480
2017-04-21T09:49:12.428Z,500
2017-04-21T09:49:37.898Z,520
2017-04-21T09:50:03.369Z,535
2017-04-21T09:50:28.859Z,560
2017-04-21T09:50:54.334Z,565
2017-04-21T09:51:19.823Z,565
2017-04-21T09:51:45.295Z,560
2017-04-21T09:52:10.770Z,565
2017-04-21T09:52:36.251Z,555
2017-04-21T09:53:01.724Z,555
2017-04-21T09:53:27.217Z,555
2017-04-21T09:53:52.713Z,555
2017-04-21T09:54:18.216Z,545
2017-04-21T09:54:43.693Z,525
2017-04-21T09:55:09.160Z,510
2017-04-21T09:55:34.630Z,500
2017-04-21T09:56:00.124Z,490
2017-04-21T09:56:25.620Z,490
2017-04-21T09:56:51.096Z,505
2017-04-21T09:57:16.592Z,515
2017-04-21T09:57:42.086Z,505
2017-04-21T09:58:07.591Z,495
2017-04-21T09:58:33.053Z,485
2017-04-21T09:58:58.535Z,490
2017-04-21T09:59:24.001Z,500
2017-04-21T09:59:49.474Z,520
2017-04-21T10:00:14.965Z,530
2017-04-21T10:00:40.428Z,540
2017-04-21T10:01:05.896Z,550
2017-04-21T10:01:31.395Z,565
2017-04-21T10:01:56.871Z,570
2017-04-21T10:02:22.342Z,550
2017-04-21T10:02:47.820Z,555
2017-04-21T10:03:13.306Z,560
2017-04-21T10:03:38.792Z,580
2017-04-21T10:04:04.284Z,595