createdAt,value
2022-10-13T00:00:48.772Z,39.77
2022-10-13T00:03:16.706Z,37.60
2022-10-13T00:05:45.949Z,42.00
2022-10-13T00:08:14.707Z,46.47
2022-10-13T00:10:41.780Z,41.60
2022-10-13T00:13:09.128Z,36.87
2022-10-13T00:15:41.291Z,42.60
2022-10-13T00:18:08.640Z,36.83
2022-10-13T00:20:36.384Z,37.27
2022-10-13T00:23:03.238Z,39.10
2022-10-13T00:25:30.130Z,39.17
2022-10-13T00:27:56.921Z,36.80
2022-10-13T00:30:24.301Z,46.50
2022-10-13T00:32:51.141Z,40.90
2022-10-13T00:35:19.090Z,43.73
2022-10-13T00:37:45.855Z,36.63
2022-10-13T00:40:12.797Z,40.93
2022-10-13T00:42:41.799Z,38.70
2022-10-13T00:45:25.061Z,35.57
2022-10-13T00:48:00.937Z,39.17
2022-10-13T00:50:37.421Z,42.63
2022-10-13T00:53:05.891Z,34.70
2022-10-13T00:55:35.543Z,38.73
2022-10-13T00:58:05.785Z,35.33
2022-10-13T01:00:34.136Z,33.37
2022-10-13T01:03:02.060Z,37.60
2022-10-13T01:05:29.739Z,36.13
2022-10-13T01:07:58.034Z,37.63
2022-10-13T01:10:52.496Z,38.23
2022-10-13T01:13:49.116Z,34.97
2022-10-13T01:16:18.889Z,35.13
2022-10-13T01:18:48.711Z,36.50
2022-10-13T01:21:52.050Z,38.70
2022-10-13T01:24:28.045Z,34.00
2022-10-13T01:27:18.692Z,33.80
2022-10-13T01:30:08.167Z,36.50
2022-10-13T01:32:52.855Z,40.13
2022-10-13T01:35:22.733Z,31.43
2022-10-13T01:37:57.930Z,31.40
2022-10-13T01:40:36.549Z,31.20
2022-10-13T01:43:07.329Z,32.77
2022-10-13T01:46:01.762Z,32.60
2022-10-13T01:48:29.415Z,37.23
2022-10-13T01:50:58.956Z,38.63
2022-10-13T01:53:27.491Z,36.13
2022-10-13T01:56:01.166Z,34.87
2022-10-13T01:58:31.006Z,33.30
2022-10-13T02:01:07.957Z,36.80
2022-10-13T02:03:43.684Z,37.10
2022-10-13T02:06:34.854Z,42.37
2022-10-13T02:09:21.934Z,39.40
2022-10-13T02:11:56.277Z,38.87
2022-10-13T02:14:30.005Z,39.33
2022-10-13T02:17:01.739Z,41.53
2022-10-13T02:19:30.056Z,41.70
2022-10-13T02:21:58.139Z,36.07
2022-10-13T02:24:25.239Z,36.23
2022-10-13T02:26:52.704Z,40.43
2022-10-13T02:29:19.850Z,40.13
2022-10-13T02:31:46.967Z,41.37
2022-10-13T02:34:14.549Z,36.67
2022-10-13T02:36:41.536Z,38.10
2022-10-13T02:39:10.445Z,30.60
2022-10-13T02:41:37.403Z,38.63
2022-10-13T02:44:04.746Z,33.27
2022-10-13T02:46:31.830Z,40.57
2022-10-13T02:48:58.684Z,35.37
2022-10-13T02:51:25.495Z,34.50
2022-10-13T02:53:52.313Z,34.97
2022-10-13T02:56:19.719Z,32.33
2022-10-13T02:58:46.564Z,37.00
2022-10-13T03:01:15.897Z,57.73
2022-10-13T03:03:43.542Z,34.87
2022-10-13T03:06:10.390Z,37.03
2022-10-13T03:08:37.348Z,38.73
2022-10-13T03:11:04.239Z,40.77
2022-10-13T03:13:31.099Z,42.10
2022-10-13T03:15:57.999Z,46.40
2022-10-13T03:18:24.868Z,46.83
2022-10-13T03:21:04.357Z,54.60
2022-10-13T03:23:31.819Z,62.30
2022-10-13T03:25:58.814Z,75.27
2022-10-13T03:28:25.706Z,54.57
2022-10-13T03:31:01.222Z,56.13
2022-10-13T03:33:28.058Z,112.83
2022-10-13T03:35:54.864Z,73.60
2022-10-13T03:38:21.680Z,68.60
2022-10-13T03:40:48.522Z,198.00
2022-10-13T03:43:15.318Z,64.40
2022-10-13T03:45:42.100Z,66.97
2022-10-13T03:48:08.960Z,83.80
2022-10-13T03:50:37.290Z,75.43
2022-10-13T03:53:04.077Z,92.30
2022-10-13T03:55:31.318Z,121.43
2022-10-13T03:57:58.109Z,55.67
2022-10-13T04:00:24.931Z,52.93
2022-10-13T04:02:51.760Z,56.10
2022-10-13T04:05:18.582Z,51.67
2022-10-13T04:07:45.447Z,49.23
2022-10-13T04:10:12.319Z,50.87
2022-10-13T04:12:39.148Z,56.17
2022-10-13T04:15:06.506Z,53.20
2022-10-13T04:17:33.319Z,50.80
2022-10-13T04:20:00.174Z,46.37
2022-10-13T04:22:26.963Z,47.67
2022-10-13T04:24:53.907Z,44.40
2022-10-13T04:27:23.425Z,44.23
2022-10-13T04:29:50.298Z,47.43
2022-10-13T04:32:17.413Z,40.47
2022-10-13T04:34:44.919Z,44.10
2022-10-13T04:37:11.711Z,39.80
2022-10-13T04:39:38.571Z,34.97
2022-10-13T04:42:05.734Z,39.03
2022-10-13T04:44:32.592Z,35.67
2022-10-13T04:47:00.850Z,39.87
2022-10-13T04:49:27.781Z,33.97
2022-10-13T04:51:54.592Z,46.17
2022-10-13T04:54:21.467Z,56.40
2022-10-13T04:56:48.613Z,50.57
2022-10-13T04:59:15.693Z,52.83
2022-10-13T05:01:42.828Z,47.03
2022-10-13T05:04:10.698Z,49.33
2022-10-13T05:07:05.470Z,45.63
2022-10-13T05:09:28.327Z,51.40
2022-10-13T05:11:55.350Z,36.17
2022-10-13T05:14:22.740Z,42.10
2022-10-13T05:16:49.576Z,38.27
2022-10-13T05:19:16.460Z,41.30
2022-10-13T05:21:43.383Z,41.53
2022-10-13T05:24:13.688Z,37.97
2022-10-13T05:26:40.971Z,39.87
2022-10-13T05:29:07.862Z,40.40
2022-10-13T05:31:36.434Z,35.03
2022-10-13T05:34:03.367Z,36.50
2022-10-13T05:36:33.136Z,42.47
2022-10-13T05:39:02.857Z,40.53
2022-10-13T05:41:30.506Z,37.17
2022-10-13T05:44:00.524Z,39.10
2022-10-13T05:46:27.819Z,38.23
2022-10-13T05:48:54.723Z,43.93
2022-10-13T05:51:26.085Z,44.10
2022-10-13T05:54:00.377Z,38.30
2022-10-13T05:56:33.334Z,48.13
2022-10-13T05:59:04.423Z,47.20
2022-10-13T06:01:33.938Z,51.00
2022-10-13T06:04:06.340Z,53.93
2022-10-13T06:06:33.329Z,50.00
2022-10-13T06:09:01.225Z,53.60
2022-10-13T06:11:28.097Z,52.00
2022-10-13T06:13:54.948Z,46.70
2022-10-13T06:16:21.874Z,51.30
2022-10-13T06:18:48.779Z,46.37
2022-10-13T06:21:15.597Z,47.90
2022-10-13T06:23:42.375Z,53.07
2022-10-13T06:26:09.298Z,53.70
2022-10-13T06:28:36.204Z,50.33
2022-10-13T06:31:05.659Z,53.03
2022-10-13T06:33:33.094Z,50.40
2022-10-13T06:36:04.994Z,55.70
2022-10-13T06:38:33.175Z,50.63
2022-10-13T06:41:01.699Z,47.27
2022-10-13T06:43:35.697Z,48.97
2022-10-13T06:46:07.578Z,47.47
2022-10-13T06:48:34.648Z,45.50
2022-10-13T06:51:03.910Z,47.07
2022-10-13T06:53:30.883Z,48.20
2022-10-13T06:55:59.552Z,50.40
2022-10-13T06:58:26.754Z,53.83
2022-10-13T07:00:54.285Z,54.37
2022-10-13T07:03:21.843Z,53.37
2022-10-13T07:05:48.732Z,52.43
2022-10-13T07:08:16.036Z,48.93
2022-10-13T07:10:43.408Z,55.00
2022-10-13T07:13:10.281Z,50.90
2022-10-13T07:15:40.717Z,50.17
2022-10-13T07:18:08.294Z,60.27
2022-10-13T07:20:35.781Z,46.77
2022-10-13T07:23:03.106Z,56.20
2022-10-13T07:25:30.216Z,45.70
2022-10-13T07:27:59.379Z,45.90
2022-10-13T07:30:26.804Z,44.33
2022-10-13T07:32:53.850Z,44.80
2022-10-13T07:35:23.187Z,53.23
2022-10-13T07:37:53.941Z,47.20
2022-10-13T07:40:20.987Z,52.90
2022-10-13T07:42:47.997Z,50.57
2022-10-13T07:45:14.965Z,43.07
2022-10-13T07:47:41.866Z,43.80
2022-10-13T07:50:10.274Z,40.97
2022-10-13T07:52:37.236Z,39.20
2022-10-13T07:55:04.511Z,46.77
2022-10-13T07:57:31.394Z,40.33
2022-10-13T07:59:58.210Z,34.93
2022-10-13T08:02:26.292Z,42.10
2022-10-13T08:04:53.252Z,50.00
2022-10-13T08:07:20.419Z,45.90
2022-10-13T08:09:47.536Z,66.67
2022-10-13T08:12:14.487Z,33.57
2022-10-13T08:14:42.429Z,38.53
2022-10-13T08:17:09.356Z,41.10
2022-10-13T08:19:36.325Z,40.53
2022-10-13T08:22:05.579Z,41.00
2022-10-13T08:24:36.291Z,40.90
2022-10-13T08:27:03.591Z,38.90
2022-10-13T08:29:30.524Z,43.17
2022-10-13T08:31:57.433Z,38.60
2022-10-13T08:34:25.274Z,37.53
2022-10-13T08:36:54.492Z,37.33
2022-10-13T08:39:22.934Z,35.47
2022-10-13T08:41:50.450Z,38.37
2022-10-13T08:47:28.378Z,28.77
2022-10-13T08:50:02.854Z,27.73
2022-10-13T08:52:47.315Z,33.00
2022-10-13T08:55:40.478Z,34.50
2022-10-13T08:58:19.567Z,29.00
2022-10-13T09:00:46.677Z,31.53
2022-10-13T09:03:24.825Z,27.90
2022-10-13T09:06:06.001Z,29.07
2022-10-13T09:08:53.492Z,31.60
2022-10-13T09:11:21.153Z,30.37
2022-10-13T09:13:48.076Z,31.03
2022-10-13T09:16:15.514Z,33.10
2022-10-13T09:18:42.339Z,39.23
2022-10-13T09:21:10.194Z,35.60
2022-10-13T09:23:41.040Z,32.70
2022-10-13T09:26:15.578Z,32.17
2022-10-13T09:28:42.771Z,26.63
2022-10-13T09:31:25.805Z,27.63
2022-10-13T09:34:01.770Z,29.87
2022-10-13T09:36:29.212Z,25.90
2022-10-13T09:39:13.861Z,35.97
2022-10-13T09:41:43.095Z,27.50
2022-10-13T09:44:28.661Z,33.80
2022-10-13T09:47:01.131Z,34.03
2022-10-13T09:49:38.252Z,30.03
2022-10-13T09:52:15.509Z,34.67
2022-10-13T09:54:51.339Z,30.80
2022-10-13T09:57:24.734Z,29.30
2022-10-13T10:02:57.075Z,23.13
2022-10-13T10:05:27.292Z,29.70
2022-10-13T10:08:03.099Z,24.90
2022-10-13T10:10:36.082Z,21.20
2022-10-13T10:13:03.631Z,27.90
2022-10-13T10:15:43.246Z,25.60
2022-10-13T10:18:38.831Z,27.00
2022-10-13T10:21:16.377Z,22.53
2022-10-13T10:23:46.141Z,26.17
2022-10-13T10:26:25.685Z,19.83
2022-10-13T10:29:13.935Z,22.83
2022-10-13T10:32:02.302Z,26.40
2022-10-13T10:35:02.398Z,19.50
2022-10-13T10:37:53.487Z,22.60
2022-10-13T10:40:52.022Z,24.73
2022-10-13T10:43:44.989Z,17.00
2022-10-13T10:46:24.574Z,19.70
2022-10-13T10:48:57.228Z,27.27
2022-10-13T10:51:31.635Z,19.57
2022-10-13T10:54:23.775Z,24.53
2022-10-13T10:57:03.850Z,21.93
2022-10-13T10:59:59.615Z,16.70
2022-10-13T11:02:50.328Z,18.23
2022-10-13T11:05:17.764Z,23.13
2022-10-13T11:07:45.541Z,19.47
2022-10-13T11:10:18.059Z,16.30
2022-10-13T11:12:54.575Z,23.87
2022-10-13T11:15:41.511Z,27.80
2022-10-13T11:18:52.630Z,15.57
2022-10-13T11:21:19.588Z,19.43
2022-10-13T11:23:49.370Z,19.80
2022-10-13T11:26:41.189Z,20.23
2022-10-13T11:29:17.907Z,14.10
2022-10-13T11:31:51.615Z,12.73
2022-10-13T11:34:28.965Z,21.87
2022-10-13T11:37:00.964Z,18.90
2022-10-13T11:39:28.293Z,15.73
2022-10-13T11:42:14.003Z,15.97
2022-10-13T11:45:01.211Z,20.57
2022-10-13T11:47:45.632Z,13.47
2022-10-13T11:50:21.053Z,18.90
2022-10-13T11:53:08.180Z,13.33
2022-10-13T11:55:44.718Z,12.13
2022-10-13T11:58:20.497Z,15.40
2022-10-13T12:00:55.045Z,15.90
2022-10-13T12:03:33.884Z,15.53
2022-10-13T12:06:22.469Z,14.40
2022-10-13T12:08:51.929Z,14.00
2022-10-13T12:11:27.814Z,16.53
2022-10-13T12:13:55.119Z,20.77
2022-10-13T12:16:22.177Z,13.87
2022-10-13T12:18:49.133Z,16.87
2022-10-13T12:21:18.036Z,15.93
2022-10-13T12:23:44.898Z,14.77
2022-10-13T12:26:23.163Z,17.40
2022-10-13T12:29:00.967Z,14.17
2022-10-13T12:31:31.106Z,17.17
2022-10-13T12:34:00.772Z,12.53
2022-10-13T12:36:33.062Z,10.70
2022-10-13T12:39:04.184Z,17.43
2022-10-13T12:41:37.350Z,16.90
2022-10-13T12:44:06.949Z,15.97
2022-10-13T12:46:39.187Z,17.03
2022-10-13T12:52:04.040Z,16.07
2022-10-13T12:54:34.104Z,19.30
2022-10-13T12:57:05.232Z,22.13
2022-10-13T12:59:32.433Z,15.23
2022-10-13T13:02:18.023Z,13.43
2022-10-13T13:04:45.276Z,15.13
2022-10-13T13:07:37.369Z,16.10
2022-10-13T13:10:04.220Z,20.03
2022-10-13T13:12:31.356Z,14.37
2022-10-13T13:14:58.504Z,15.30
2022-10-13T13:20:31.095Z,15.03
2022-10-13T13:22:58.497Z,20.80
2022-10-13T13:25:25.775Z,11.73
2022-10-13T13:27:53.233Z,16.90
2022-10-13T13:30:22.685Z,15.17
2022-10-13T13:32:50.065Z,23.30
2022-10-13T13:35:17.319Z,14.87
2022-10-13T13:37:49.962Z,14.03
2022-10-13T13:40:27.983Z,21.80
2022-10-13T13:42:55.975Z,16.30
2022-10-13T13:45:25.461Z,14.70
2022-10-13T13:47:53.067Z,19.60
2022-10-13T13:50:27.783Z,20.43
2022-10-13T13:52:54.825Z,17.70
2022-10-13T13:55:23.129Z,21.17
2022-10-13T13:57:49.967Z,16.80
2022-10-13T14:00:17.920Z,16.20
2022-10-13T14:02:46.139Z,16.97
2022-10-13T14:05:13.465Z,23.47
2022-10-13T14:07:40.832Z,14.23
2022-10-13T14:10:09.683Z,14.93
2022-10-13T14:12:36.845Z,16.47
2022-10-13T14:15:04.301Z,16.33
2022-10-13T14:17:31.150Z,16.30
2022-10-13T14:19:58.000Z,14.27
2022-10-13T14:22:25.062Z,16.20
2022-10-13T14:24:52.247Z,16.07
2022-10-13T14:27:19.133Z,14.63
2022-10-13T14:29:46.045Z,19.63
2022-10-13T14:32:12.927Z,14.50
2022-10-13T14:34:39.830Z,16.30
2022-10-13T14:37:06.656Z,16.53
2022-10-13T14:39:33.900Z,18.90
2022-10-13T14:42:00.757Z,16.53
2022-10-13T14:44:27.660Z,15.20
2022-10-13T14:46:54.823Z,13.30
2022-10-13T14:49:21.690Z,21.33
2022-10-13T14:51:48.619Z,17.73
2022-10-13T14:54:15.526Z,16.73
2022-10-13T14:56:42.366Z,19.70
2022-10-13T14:59:11.253Z,13.37
2022-10-13T15:01:38.658Z,18.07
2022-10-13T15:04:05.756Z,16.63
2022-10-13T15:06:32.919Z,14.80
2022-10-13T15:08:59.966Z,13.27
2022-10-13T15:11:27.258Z,14.23
2022-10-13T15:13:54.121Z,18.10
2022-10-13T15:16:27.954Z,15.27
2022-10-13T15:18:57.015Z,18.20
2022-10-13T15:21:24.424Z,17.60
2022-10-13T15:23:51.728Z,19.43
2022-10-13T15:26:19.998Z,19.70
2022-10-13T15:28:49.487Z,16.20
2022-10-13T15:31:17.538Z,15.03
2022-10-13T15:33:45.952Z,20.43
2022-10-13T15:36:13.148Z,19.80
2022-10-13T15:38:40.303Z,15.87
2022-10-13T15:41:08.043Z,16.57
2022-10-13T15:43:34.978Z,15.93
2022-10-13T15:46:07.961Z,22.80
2022-10-13T15:48:35.321Z,24.30
2022-10-13T15:51:05.586Z,18.50
2022-10-13T15:53:32.591Z,16.50
2022-10-13T15:56:02.584Z,19.80
2022-10-13T15:58:29.583Z,17.10
2022-10-13T16:00:56.529Z,24.27
2022-10-13T16:03:24.517Z,17.83
2022-10-13T16:05:51.372Z,18.87
2022-10-13T16:08:18.208Z,23.60
2022-10-13T16:10:45.044Z,16.53
2022-10-13T16:13:15.053Z,23.10
2022-10-13T16:15:42.932Z,22.33
2022-10-13T16:18:09.770Z,22.50
2022-10-13T16:20:38.876Z,18.23
2022-10-13T16:23:06.051Z,20.33
2022-10-13T16:25:32.874Z,19.40
2022-10-13T16:28:00.800Z,19.50
2022-10-13T16:30:30.492Z,22.77
2022-10-13T16:32:58.126Z,27.70
2022-10-13T16:35:25.153Z,30.27
2022-10-13T16:37:51.990Z,27.00
2022-10-13T16:40:18.864Z,28.67
2022-10-13T16:42:46.029Z,26.57
2022-10-13T16:45:13.299Z,19.43
2022-10-13T16:47:40.264Z,18.97
2022-10-13T16:50:09.780Z,22.27
2022-10-13T16:52:37.631Z,21.80
2022-10-13T16:55:05.916Z,26.73
2022-10-13T16:57:33.046Z,23.03
2022-10-13T16:59:59.914Z,33.60
2022-10-13T17:02:26.722Z,28.93
2022-10-13T17:04:53.794Z,29.87
2022-10-13T17:07:20.913Z,21.40
2022-10-13T17:09:47.891Z,25.90
2022-10-13T17:12:14.736Z,22.33
2022-10-13T17:14:41.733Z,24.80
2022-10-13T17:17:08.590Z,24.23
2022-10-13T17:19:35.567Z,27.50
2022-10-13T17:22:02.358Z,32.50
2022-10-13T17:24:30.008Z,23.13
2022-10-13T17:26:56.870Z,23.13
2022-10-13T17:29:23.724Z,28.10
2022-10-13T17:31:50.596Z,28.20
2022-10-13T17:34:18.387Z,24.20
2022-10-13T17:36:45.219Z,37.73
2022-10-13T17:39:12.564Z,27.60
2022-10-13T17:41:39.864Z,33.70
2022-10-13T17:44:06.682Z,35.30
2022-10-13T17:46:40.806Z,24.57
2022-10-13T17:49:11.208Z,36.37
2022-10-13T17:51:39.008Z,39.30
2022-10-13T17:54:07.424Z,41.97
2022-10-13T17:56:35.959Z,36.77
2022-10-13T17:59:03.177Z,33.20
2022-10-13T18:01:33.098Z,32.20
2022-10-13T18:04:06.371Z,26.27
2022-10-13T18:06:40.627Z,40.40
2022-10-13T18:09:10.673Z,33.87
2022-10-13T18:11:38.519Z,29.10
2022-10-13T18:14:06.162Z,32.37
2022-10-13T18:16:33.459Z,36.63
2022-10-13T18:19:00.442Z,31.00
2022-10-13T18:21:27.400Z,36.70
2022-10-13T18:23:59.417Z,31.73
2022-10-13T18:26:28.205Z,32.37
2022-10-13T18:28:55.627Z,35.10
2022-10-13T18:31:28.755Z,31.20
2022-10-13T18:34:01.243Z,45.63
2022-10-13T18:36:30.658Z,45.80
2022-10-13T18:39:18.043Z,36.77
2022-10-13T18:41:45.479Z,27.77
2022-10-13T18:44:12.684Z,32.77
2022-10-13T18:46:42.669Z,33.57
2022-10-13T18:49:13.438Z,88.10
2022-10-13T18:51:41.101Z,30.30
2022-10-13T18:54:08.587Z,58.13
2022-10-13T18:56:38.581Z,38.90
2022-10-13T18:59:07.380Z,34.77
2022-10-13T19:01:36.100Z,52.37
2022-10-13T19:04:03.900Z,31.63
2022-10-13T19:06:32.422Z,36.03
2022-10-13T19:09:05.611Z,33.80
2022-10-13T19:11:33.534Z,34.40
2022-10-13T19:14:01.575Z,31.50
2022-10-13T19:16:31.081Z,29.90
2022-10-13T19:18:58.359Z,40.73
2022-10-13T19:21:25.536Z,38.97
2022-10-13T19:23:52.521Z,45.43
2022-10-13T19:26:23.889Z,88.20
2022-10-13T19:29:03.597Z,109.27
2022-10-13T19:31:32.226Z,51.90
2022-10-13T19:34:00.206Z,40.47
2022-10-13T19:36:33.803Z,37.00
2022-10-13T19:39:06.212Z,35.87
2022-10-13T19:41:33.565Z,33.80
2022-10-13T19:44:00.858Z,46.73
2022-10-13T19:46:28.154Z,50.23
2022-10-13T19:48:54.989Z,49.07
2022-10-13T19:51:21.914Z,33.87
2022-10-13T19:53:48.786Z,31.60
2022-10-13T19:56:24.539Z,39.37
2022-10-13T19:58:52.276Z,36.70
2022-10-13T20:01:19.891Z,41.00
2022-10-13T20:03:47.772Z,40.47
2022-10-13T20:06:15.700Z,37.17
2022-10-13T20:08:42.939Z,37.63
2022-10-13T20:11:12.215Z,38.37
2022-10-13T20:13:39.071Z,35.80
2022-10-13T20:16:13.549Z,36.27
2022-10-13T20:18:41.254Z,42.37
2022-10-13T20:21:10.820Z,37.90
2022-10-13T20:23:37.853Z,35.53
2022-10-13T20:26:10.574Z,38.93
2022-10-13T20:28:43.558Z,39.67
2022-10-13T20:31:12.936Z,34.77
2022-10-13T20:33:40.638Z,54.27
2022-10-13T20:36:11.512Z,38.47
2022-10-13T20:38:38.818Z,35.17
2022-10-13T20:41:18.637Z,39.50
2022-10-13T20:43:46.453Z,39.27
2022-10-13T20:46:14.787Z,37.17
2022-10-13T20:49:05.546Z,35.77
2022-10-13T20:51:29.414Z,35.03
2022-10-13T20:53:56.413Z,37.17
2022-10-13T20:56:26.075Z,39.57
2022-10-13T20:58:53.685Z,39.83
2022-10-13T21:01:22.385Z,37.20
2022-10-13T21:03:55.436Z,37.50
2022-10-13T21:06:23.873Z,34.40
2022-10-13T21:08:51.158Z,37.67
2022-10-13T21:11:20.246Z,36.37
2022-10-13T21:13:48.130Z,42.27
2022-10-13T21:16:27.913Z,38.43
2022-10-13T21:18:55.982Z,37.67
2022-10-13T21:21:28.385Z,38.13
2022-10-13T21:23:58.315Z,40.60
2022-10-13T21:26:26.749Z,44.43
2022-10-13T21:28:53.868Z,46.37
2022-10-13T21:31:22.486Z,32.40
2022-10-13T21:33:50.044Z,33.80
2022-10-13T21:36:23.150Z,44.13
2022-10-13T21:38:58.877Z,37.13
2022-10-13T21:41:26.452Z,35.83
2022-10-13T21:43:54.108Z,38.53
2022-10-13T21:46:25.121Z,37.43
2022-10-13T21:48:54.451Z,35.47
2022-10-13T21:51:25.731Z,40.33
2022-10-13T21:53:54.805Z,40.20
2022-10-13T21:56:22.757Z,45.87
2022-10-13T21:58:49.824Z,47.27
2022-10-13T22:01:18.195Z,43.67
2022-10-13T22:03:47.241Z,46.23
2022-10-13T22:06:19.397Z,37.43
2022-10-13T22:08:48.768Z,35.70
2022-10-13T22:11:16.839Z,40.97
2022-10-13T22:13:43.710Z,37.83
2022-10-13T22:16:17.419Z,41.07
2022-10-13T22:18:44.817Z,39.63
2022-10-13T22:21:20.255Z,36.93
2022-10-13T22:23:47.879Z,40.30
2022-10-13T22:26:17.603Z,49.80
2022-10-13T22:28:44.624Z,40.67
2022-10-13T22:31:13.080Z,40.70
2022-10-13T22:33:42.042Z,39.50
2022-10-13T22:36:14.468Z,39.47
2022-10-13T22:38:41.599Z,44.10
2022-10-13T22:41:08.956Z,37.50
2022-10-13T22:43:36.643Z,36.20
2022-10-13T22:46:04.122Z,33.77
2022-10-13T22:48:31.082Z,31.47
2022-10-13T22:50:57.943Z,34.23
2022-10-13T22:53:24.734Z,31.83
2022-10-13T22:55:51.580Z,32.63
2022-10-13T22:58:18.431Z,35.50
2022-10-13T23:00:45.220Z,25.87
2022-10-13T23:03:14.141Z,26.10
2022-10-13T23:05:42.529Z,26.67
2022-10-13T23:08:11.171Z,28.80
2022-10-13T23:10:38.170Z,21.37
2022-10-13T23:13:05.849Z,21.73
2022-10-13T23:15:32.961Z,19.53
2022-10-13T23:17:59.831Z,21.10
2022-10-13T23:20:26.692Z,19.17
2022-10-13T23:22:53.483Z,22.60
2022-10-13T23:25:20.377Z,14.13
2022-10-13T23:27:47.224Z,14.13
2022-10-13T23:30:14.143Z,12.10
2022-10-13T23:32:40.994Z,13.43
2022-10-13T23:35:08.072Z,14.57
2022-10-13T23:37:34.895Z,13.30
2022-10-13T23:40:01.754Z,13.07
2022-10-13T23:42:28.552Z,14.67
2022-10-13T23:44:55.384Z,13.43
2022-10-13T23:47:22.467Z,14.50
2022-10-13T23:49:49.912Z,12.23
2022-10-13T23:52:19.194Z,14.37
2022-10-13T23:54:46.013Z,15.07
2022-10-13T23:57:12.822Z,12.57
2022-10-13T23:59:39.621Z,16.70
