createdAt,value
2023-04-19T00:00:20.394Z,7.23
2023-04-19T00:02:49.346Z,7.22
2023-04-19T00:05:18.684Z,7.30
2023-04-19T00:07:47.275Z,7.23
2023-04-19T00:10:15.742Z,7.31
2023-04-19T00:12:44.061Z,7.26
2023-04-19T00:15:12.447Z,7.28
2023-04-19T00:17:42.026Z,7.20
2023-04-19T00:20:13.164Z,7.17
2023-04-19T00:22:41.912Z,7.10
2023-04-19T00:25:10.400Z,7.14
2023-04-19T00:27:38.583Z,7.01
2023-04-19T00:30:08.173Z,6.97
2023-04-19T00:32:36.306Z,6.85
2023-04-19T00:35:06.225Z,6.74
2023-04-19T00:37:34.420Z,6.75
2023-04-19T00:40:02.488Z,6.55
2023-04-19T00:42:30.557Z,6.55
2023-04-19T00:44:58.599Z,6.51
2023-04-19T00:47:26.938Z,6.45
2023-04-19T00:49:55.036Z,6.50
2023-04-19T00:52:25.021Z,6.59
2023-04-19T00:54:53.439Z,6.79
2023-04-19T00:57:22.161Z,6.87
2023-04-19T00:59:50.589Z,6.97
2023-04-19T01:02:18.836Z,7.04
2023-04-19T01:04:47.138Z,7.10
2023-04-19T01:07:15.511Z,7.07
2023-04-19T01:09:46.741Z,7.15
2023-04-19T01:12:14.843Z,7.19
2023-04-19T01:14:42.982Z,7.20
2023-04-19T01:17:11.484Z,7.23
2023-04-19T01:19:39.812Z,7.23
2023-04-19T01:22:07.861Z,7.24
2023-04-19T01:24:37.532Z,7.14
2023-04-19T01:27:06.119Z,7.18
2023-04-19T01:29:34.393Z,7.17
2023-04-19T01:32:02.571Z,7.07
2023-04-19T01:34:30.906Z,7.16
2023-04-19T01:36:59.041Z,7.17
2023-04-19T01:39:27.570Z,7.12
2023-04-19T01:41:57.232Z,7.16
2023-04-19T01:44:25.405Z,7.02
2023-04-19T01:46:53.869Z,6.95
2023-04-19T01:49:22.130Z,6.71
2023-04-19T01:51:50.206Z,6.67
2023-04-19T01:54:18.567Z,6.62
2023-04-19T01:56:46.714Z,6.64
2023-04-19T01:59:16.552Z,6.45
2023-04-19T02:01:45.314Z,6.44
2023-04-19T02:04:13.672Z,6.49
2023-04-19T02:06:42.190Z,6.42
2023-04-19T02:09:10.680Z,6.42
2023-04-19T02:11:39.074Z,6.36
2023-04-19T02:14:07.307Z,6.39
2023-04-19T02:16:37.224Z,6.38
2023-04-19T02:19:05.619Z,6.38
2023-04-19T02:21:33.950Z,6.24
2023-04-19T02:24:02.521Z,6.41
2023-04-19T02:26:30.688Z,6.39
2023-04-19T02:28:59.151Z,6.29
2023-04-19T02:31:28.522Z,6.38
2023-04-19T02:33:58.355Z,6.38
2023-04-19T02:36:26.694Z,6.34
2023-04-19T02:38:54.877Z,6.21
2023-04-19T02:41:23.325Z,6.34
2023-04-19T02:43:51.536Z,6.39
2023-04-19T02:46:19.883Z,6.43
2023-04-19T02:48:48.055Z,6.39
2023-04-19T02:51:19.346Z,6.34
2023-04-19T02:53:47.666Z,6.25
2023-04-19T02:56:16.628Z,6.15
2023-04-19T02:58:44.912Z,6.07
2023-04-19T03:01:13.304Z,6.01
2023-04-19T03:03:41.604Z,5.93
2023-04-19T03:06:10.670Z,5.89
2023-04-19T03:08:41.014Z,5.83
2023-04-19T03:11:09.222Z,5.88
2023-04-19T03:13:37.226Z,5.86
2023-04-19T03:16:06.066Z,5.80
2023-04-19T03:18:34.693Z,5.69
2023-04-19T03:21:03.024Z,5.69
2023-04-19T03:23:31.402Z,5.71
2023-04-19T03:26:01.221Z,5.71
2023-04-19T03:28:29.552Z,5.68
2023-04-19T03:30:58.196Z,5.66
2023-04-19T03:33:26.385Z,5.62
2023-04-19T03:35:54.792Z,5.57
2023-04-19T03:38:22.951Z,5.57
2023-04-19T03:40:51.365Z,5.56
2023-04-19T03:43:21.049Z,5.54
2023-04-19T03:45:49.709Z,5.53
2023-04-19T03:48:18.065Z,5.53
2023-04-19T03:50:46.104Z,5.47
2023-04-19T03:53:14.489Z,5.43
2023-04-19T03:55:42.771Z,5.38
2023-04-19T03:58:11.735Z,5.46
2023-04-19T04:00:41.975Z,5.42
2023-04-19T04:03:11.035Z,5.36
2023-04-19T04:05:39.468Z,5.37
2023-04-19T04:08:07.931Z,5.39
2023-04-19T04:10:36.424Z,5.41
2023-04-19T04:13:04.674Z,5.37
2023-04-19T04:15:32.930Z,5.43
2023-04-19T04:18:02.602Z,5.39
2023-04-19T04:20:30.900Z,5.38
2023-04-19T04:22:59.193Z,5.35
2023-04-19T04:25:29.105Z,5.42
2023-04-19T04:27:57.185Z,5.43
2023-04-19T04:30:28.021Z,5.51
2023-04-19T04:32:58.736Z,5.48
2023-04-19T04:35:30.088Z,5.51
2023-04-19T04:37:59.966Z,5.54
2023-04-19T04:40:28.193Z,5.58
2023-04-19T04:42:56.375Z,5.59
2023-04-19T04:45:24.761Z,5.62
2023-04-19T04:47:53.213Z,5.65
2023-04-19T04:50:21.507Z,5.69
2023-04-19T04:52:52.188Z,5.74
2023-04-19T04:55:21.379Z,5.80
2023-04-19T04:57:50.081Z,5.84
2023-04-19T05:00:18.988Z,5.90
2023-04-19T05:02:47.640Z,5.88
2023-04-19T05:05:16.544Z,6.01
2023-04-19T05:07:44.735Z,6.06
2023-04-19T05:10:14.388Z,6.14
2023-04-19T05:12:43.163Z,6.10
2023-04-19T05:15:12.280Z,6.14
2023-04-19T05:17:43.667Z,6.14
2023-04-19T05:20:12.623Z,6.21
2023-04-19T05:22:41.314Z,6.24
2023-04-19T05:25:11.321Z,6.34
2023-04-19T05:27:41.216Z,6.29
2023-04-19T05:30:09.900Z,6.33
2023-04-19T05:32:40.489Z,6.30
2023-04-19T05:35:11.828Z,6.33
2023-04-19T05:37:41.713Z,6.33
2023-04-19T05:40:11.304Z,6.35
2023-04-19T05:42:41.849Z,6.47
2023-04-19T05:45:11.179Z,6.61
2023-04-19T05:47:39.725Z,6.70
2023-04-19T05:50:09.204Z,6.80
2023-04-19T05:52:38.265Z,6.72
2023-04-19T05:55:07.286Z,6.83
2023-04-19T05:57:35.522Z,6.66
2023-04-19T06:00:06.496Z,6.57
2023-04-19T06:02:35.254Z,6.69
2023-04-19T06:05:09.950Z,6.76
2023-04-19T06:07:43.984Z,6.79
2023-04-19T06:10:19.031Z,6.87
2023-04-19T06:12:47.500Z,6.93
2023-04-19T06:15:17.647Z,7.01
2023-04-19T06:17:46.445Z,6.92
2023-04-19T06:20:14.931Z,6.92
2023-04-19T06:22:44.225Z,6.89
2023-04-19T06:25:12.974Z,6.96
2023-04-19T06:27:41.578Z,7.04
2023-04-19T06:30:10.794Z,6.98
2023-04-19T06:32:40.929Z,6.96
2023-04-19T06:35:10.243Z,7.10
2023-04-19T06:37:38.401Z,7.12
2023-04-19T06:40:08.651Z,7.15
2023-04-19T06:42:36.960Z,7.12
2023-04-19T06:45:07.608Z,7.21
2023-04-19T06:47:37.215Z,7.27
2023-04-19T06:50:08.359Z,7.25
2023-04-19T06:52:37.299Z,7.37
2023-04-19T06:55:06.422Z,7.16
2023-04-19T06:57:34.948Z,7.10
2023-04-19T07:00:03.602Z,7.14
2023-04-19T07:02:33.607Z,7.08
2023-04-19T07:05:01.724Z,7.00
2023-04-19T07:07:33.563Z,7.09
2023-04-19T07:10:02.133Z,7.16
2023-04-19T07:12:31.354Z,7.20
2023-04-19T07:14:59.829Z,7.28
2023-04-19T07:17:28.318Z,7.27
2023-04-19T07:19:56.593Z,7.36
2023-04-19T07:22:25.801Z,7.39
2023-04-19T07:24:56.999Z,7.52
2023-04-19T07:27:26.576Z,7.64
2023-04-19T07:29:55.147Z,7.63
2023-04-19T07:32:23.963Z,7.87
2023-04-19T07:34:53.065Z,7.89
2023-04-19T07:37:21.538Z,7.79
2023-04-19T07:39:50.142Z,7.86
2023-04-19T07:42:20.476Z,7.65
2023-04-19T07:44:50.670Z,7.83
2023-04-19T07:47:19.763Z,7.76
2023-04-19T07:49:48.790Z,7.64
2023-04-19T07:52:18.773Z,7.63
2023-04-19T07:54:47.196Z,7.77
2023-04-19T07:57:15.577Z,7.82
2023-04-19T07:59:45.566Z,7.57
2023-04-19T08:02:14.086Z,7.73
2023-04-19T08:04:42.776Z,7.86
2023-04-19T08:07:11.294Z,7.77
2023-04-19T08:09:39.633Z,7.74
2023-04-19T08:12:08.620Z,7.87
2023-04-19T08:17:24.883Z,7.54
2023-04-19T08:19:55.973Z,7.79
2023-04-19T08:22:26.207Z,7.73
2023-04-19T08:24:55.074Z,7.68
2023-04-19T08:27:24.261Z,7.64
2023-04-19T08:29:52.560Z,7.61
2023-04-19T08:32:22.150Z,7.64
2023-04-19T08:34:50.201Z,7.51
2023-04-19T08:37:18.386Z,7.42
2023-04-19T08:39:47.128Z,7.24
2023-04-19T08:42:28.798Z,7.23
2023-04-19T08:47:52.047Z,7.36
2023-04-19T08:50:33.183Z,7.48
2023-04-19T08:55:35.561Z,7.36
2023-04-19T08:58:09.668Z,7.39
2023-04-19T09:00:41.830Z,7.23
2023-04-19T09:03:11.869Z,7.23
2023-04-19T09:05:40.782Z,7.12
2023-04-19T09:08:24.636Z,7.12
2023-04-19T09:10:57.573Z,7.03
2023-04-19T09:13:26.673Z,7.11
2023-04-19T09:15:57.331Z,7.06
2023-04-19T09:18:28.985Z,7.06
2023-04-19T09:20:59.388Z,7.06
2023-04-19T09:23:29.964Z,7.06
2023-04-19T09:28:33.565Z,7.10
2023-04-19T09:31:33.288Z,7.11
2023-04-19T09:34:16.035Z,7.05
2023-04-19T09:36:44.374Z,7.03
2023-04-19T09:39:14.967Z,7.02
2023-04-19T09:41:54.254Z,7.09
2023-04-19T09:46:54.208Z,7.13
2023-04-19T09:49:37.416Z,7.19
2023-04-19T09:52:15.387Z,7.38
2023-04-19T09:54:44.306Z,7.55
2023-04-19T09:57:12.999Z,7.65
2023-04-19T09:59:41.837Z,7.65
2023-04-19T10:02:13.191Z,7.44
2023-04-19T10:05:10.699Z,7.50
2023-04-19T10:07:34.346Z,7.81
2023-04-19T10:10:16.166Z,7.59
2023-04-19T10:13:11.493Z,7.83
2023-04-19T10:15:50.582Z,7.76
2023-04-19T10:18:22.564Z,7.73
2023-04-19T10:20:56.789Z,7.48
2023-04-19T10:23:25.976Z,7.64
2023-04-19T10:25:58.579Z,7.82
2023-04-19T10:28:29.200Z,7.89
2023-04-19T10:31:03.305Z,8.00
2023-04-19T10:33:35.933Z,7.93
2023-04-19T10:36:14.779Z,7.82
2023-04-19T10:38:44.842Z,8.06
2023-04-19T10:41:16.433Z,8.00
2023-04-19T10:43:48.427Z,8.38
2023-04-19T10:46:37.209Z,8.76
2023-04-19T10:49:08.007Z,9.17
2023-04-19T10:51:39.167Z,9.00
2023-04-19T10:54:08.472Z,9.11
2023-04-19T10:57:07.249Z,9.12
2023-04-19T10:59:36.889Z,9.45
2023-04-19T11:02:07.139Z,9.40
2023-04-19T11:05:04.461Z,9.13
2023-04-19T11:07:44.123Z,8.94
2023-04-19T11:10:13.018Z,9.07
2023-04-19T11:12:45.319Z,9.32
2023-04-19T11:15:13.913Z,9.30
2023-04-19T11:17:42.884Z,9.37
2023-04-19T11:20:13.646Z,9.41
2023-04-19T11:22:45.204Z,9.42
2023-04-19T11:25:14.930Z,9.38
2023-04-19T11:27:44.494Z,9.71
2023-04-19T11:30:14.481Z,9.86
2023-04-19T11:32:51.484Z,10.03
2023-04-19T11:35:22.632Z,9.59
2023-04-19T11:37:52.892Z,9.93
2023-04-19T11:40:23.028Z,9.95
2023-04-19T11:42:57.040Z,10.11
2023-04-19T11:45:30.109Z,10.29
2023-04-19T11:48:02.053Z,10.17
2023-04-19T11:50:35.933Z,9.82
2023-04-19T11:53:17.489Z,9.98
2023-04-19T11:55:47.564Z,10.18
2023-04-19T11:58:32.111Z,10.09
2023-04-19T12:01:07.041Z,10.07
2023-04-19T12:03:38.150Z,10.15
2023-04-19T12:06:09.492Z,10.50
2023-04-19T12:08:43.758Z,10.56
2023-04-19T12:11:12.276Z,10.83
2023-04-19T12:13:42.328Z,10.65
2023-04-19T12:16:10.435Z,10.47
2023-04-19T12:18:51.070Z,10.53
2023-04-19T12:21:27.694Z,10.14
2023-04-19T12:24:02.141Z,10.22
2023-04-19T12:26:31.422Z,10.43
2023-04-19T12:29:01.295Z,10.36
2023-04-19T12:31:29.892Z,10.30
2023-04-19T12:33:59.205Z,10.53
2023-04-19T12:36:28.345Z,10.50
2023-04-19T12:38:56.659Z,10.80
2023-04-19T12:41:26.894Z,10.80
2023-04-19T12:43:55.110Z,10.41
2023-04-19T12:46:23.727Z,10.60
2023-04-19T12:48:53.180Z,10.41
2023-04-19T12:51:21.993Z,10.31
2023-04-19T12:53:50.631Z,10.60
2023-04-19T12:56:19.606Z,10.97
2023-04-19T12:58:49.755Z,11.35
2023-04-19T13:01:18.165Z,10.81
2023-04-19T13:03:48.443Z,10.62
2023-04-19T13:06:17.716Z,10.51
2023-04-19T13:08:47.836Z,10.75
2023-04-19T13:11:23.209Z,10.87
2023-04-19T13:13:56.747Z,10.67
2023-04-19T13:16:25.508Z,10.88
2023-04-19T13:18:55.284Z,10.39
2023-04-19T13:21:24.610Z,10.48
2023-04-19T13:23:54.007Z,10.55
2023-04-19T13:26:22.364Z,10.50
2023-04-19T13:28:50.905Z,10.70
2023-04-19T13:31:21.541Z,10.77
2023-04-19T13:33:50.134Z,10.69
2023-04-19T13:36:18.858Z,10.79
2023-04-19T13:38:47.210Z,10.35
2023-04-19T13:41:15.451Z,10.59
2023-04-19T13:43:43.844Z,10.48
2023-04-19T13:46:12.294Z,10.64
2023-04-19T13:48:42.161Z,10.70
2023-04-19T13:51:11.195Z,10.76
2023-04-19T13:53:41.225Z,10.52
2023-04-19T13:56:10.497Z,10.66
2023-04-19T13:58:39.092Z,10.70
2023-04-19T14:01:07.449Z,10.91
2023-04-19T14:03:35.846Z,10.81
2023-04-19T14:06:06.519Z,10.72
2023-04-19T14:08:34.902Z,10.76
2023-04-19T14:11:03.607Z,10.50
2023-04-19T14:13:32.054Z,10.67
2023-04-19T14:16:00.696Z,10.98
2023-04-19T14:18:29.119Z,10.81
2023-04-19T14:20:57.958Z,10.85
2023-04-19T14:23:28.371Z,10.61
2023-04-19T14:25:56.802Z,10.68
2023-04-19T14:28:25.874Z,10.62
2023-04-19T14:30:54.717Z,10.68
2023-04-19T14:33:23.447Z,10.60
2023-04-19T14:35:52.159Z,10.97
2023-04-19T14:38:20.504Z,10.72
2023-04-19T14:40:50.575Z,10.38
2023-04-19T14:43:19.291Z,10.53
2023-04-19T14:45:50.273Z,10.70
2023-04-19T14:48:21.441Z,10.55
2023-04-19T14:50:50.666Z,10.46
2023-04-19T14:53:19.456Z,10.27
2023-04-19T14:55:47.747Z,10.43
2023-04-19T14:58:17.846Z,10.51
2023-04-19T15:00:47.655Z,10.86
2023-04-19T15:03:16.261Z,10.94
2023-04-19T15:05:44.896Z,10.64
2023-04-19T15:08:29.190Z,10.37
2023-04-19T15:10:58.937Z,10.37
2023-04-19T15:13:29.968Z,10.71
2023-04-19T15:16:00.678Z,10.53
2023-04-19T15:18:31.153Z,10.55
2023-04-19T15:20:59.653Z,10.50
2023-04-19T15:23:27.929Z,9.69
2023-04-19T15:25:56.546Z,9.76
2023-04-19T15:28:25.340Z,9.87
2023-04-19T15:31:01.115Z,10.12
2023-04-19T15:33:30.013Z,9.98
2023-04-19T15:35:59.816Z,10.03
2023-04-19T15:38:29.369Z,10.10
2023-04-19T15:40:59.302Z,10.02
2023-04-19T15:43:27.793Z,9.92
2023-04-19T15:45:56.301Z,9.90
2023-04-19T15:48:28.062Z,10.00
2023-04-19T15:50:57.192Z,9.89
2023-04-19T15:53:26.006Z,9.89
2023-04-19T15:55:56.225Z,10.01
2023-04-19T15:58:25.455Z,9.94
2023-04-19T16:00:54.807Z,10.06
2023-04-19T16:03:28.364Z,10.19
2023-04-19T16:05:56.938Z,10.12
2023-04-19T16:08:25.698Z,10.16
2023-04-19T16:10:56.443Z,10.55
2023-04-19T16:13:25.306Z,11.63
2023-04-19T16:15:54.664Z,11.96
2023-04-19T16:18:23.954Z,12.01
2023-04-19T16:20:55.297Z,12.19
2023-04-19T16:23:25.252Z,12.22
2023-04-19T16:25:56.157Z,11.76
2023-04-19T16:28:25.319Z,11.48
2023-04-19T16:30:54.463Z,11.77
2023-04-19T16:33:23.367Z,12.00
2023-04-19T16:35:52.440Z,11.51
2023-04-19T16:38:22.608Z,10.47
2023-04-19T16:40:51.667Z,11.10
2023-04-19T16:43:21.088Z,11.29
2023-04-19T16:45:50.097Z,11.46
2023-04-19T16:48:18.570Z,11.92
2023-04-19T16:50:47.034Z,12.05
2023-04-19T16:53:15.566Z,12.17
2023-04-19T16:55:45.585Z,11.62
2023-04-19T16:58:14.709Z,11.04
2023-04-19T17:00:44.262Z,11.40
2023-04-19T17:03:12.970Z,11.31
2023-04-19T17:05:43.303Z,11.02
2023-04-19T17:08:12.494Z,10.41
2023-04-19T17:10:40.899Z,9.96
2023-04-19T17:13:10.897Z,9.72
2023-04-19T17:15:39.531Z,9.55
2023-04-19T17:18:08.358Z,9.33
2023-04-19T17:20:37.091Z,9.01
2023-04-19T17:23:06.562Z,8.78
2023-04-19T17:25:35.052Z,8.67
2023-04-19T17:28:03.956Z,8.54
2023-04-19T17:30:34.393Z,8.41
2023-04-19T17:33:03.193Z,8.28
2023-04-19T17:35:32.016Z,8.17
2023-04-19T17:38:00.941Z,8.09
2023-04-19T17:40:29.988Z,8.03
2023-04-19T17:42:58.386Z,7.98
2023-04-19T17:45:27.033Z,7.94
2023-04-19T17:47:57.348Z,7.92
2023-04-19T17:50:26.769Z,7.85
2023-04-19T17:52:56.129Z,7.68
2023-04-19T17:55:25.813Z,7.78
2023-04-19T17:57:54.391Z,7.72
2023-04-19T18:00:23.024Z,7.57
2023-04-19T18:02:51.696Z,7.57
2023-04-19T18:05:22.151Z,7.43
2023-04-19T18:07:50.616Z,7.43
2023-04-19T18:10:19.361Z,7.39
2023-04-19T18:12:48.261Z,7.38
2023-04-19T18:15:17.472Z,7.28
2023-04-19T18:17:46.117Z,7.25
2023-04-19T18:20:15.304Z,7.19
2023-04-19T18:22:46.314Z,7.11
2023-04-19T18:25:15.830Z,7.04
2023-04-19T18:27:44.664Z,7.04
2023-04-19T18:30:13.528Z,6.96
2023-04-19T18:32:42.439Z,7.02
2023-04-19T18:35:14.960Z,6.99
2023-04-19T18:37:44.934Z,6.93
2023-04-19T18:40:14.698Z,6.91
2023-04-19T18:42:43.293Z,6.80
2023-04-19T18:45:14.031Z,6.73
2023-04-19T18:47:43.294Z,6.78
2023-04-19T18:50:15.410Z,6.69
2023-04-19T18:52:49.945Z,6.68
2023-04-19T18:55:18.870Z,6.64
2023-04-19T18:57:48.158Z,6.62
2023-04-19T19:00:17.526Z,6.53
2023-04-19T19:02:46.419Z,6.42
2023-04-19T19:05:17.752Z,6.48
2023-04-19T19:07:48.487Z,6.44
2023-04-19T19:10:21.867Z,6.38
2023-04-19T19:12:52.260Z,6.31
2023-04-19T19:15:20.723Z,6.26
2023-04-19T19:17:50.719Z,6.26
2023-04-19T19:20:20.587Z,6.24
2023-04-19T19:22:51.367Z,6.16
2023-04-19T19:25:20.118Z,6.05
2023-04-19T19:28:06.281Z,6.06
2023-04-19T19:30:40.148Z,5.90
2023-04-19T19:33:09.127Z,5.94
2023-04-19T19:38:08.865Z,5.77
2023-04-19T19:41:04.169Z,5.76
2023-04-19T19:43:26.798Z,5.58
2023-04-19T19:45:55.538Z,5.55
2023-04-19T19:48:25.500Z,5.50
2023-04-19T19:51:25.034Z,5.43
2023-04-19T19:53:44.725Z,5.38
2023-04-19T19:56:21.529Z,5.35
2023-04-19T19:58:52.336Z,5.37
2023-04-19T20:01:22.811Z,5.38
2023-04-19T20:03:52.135Z,5.32
2023-04-19T20:08:56.266Z,5.16
2023-04-19T20:11:25.269Z,5.14
2023-04-19T20:13:55.083Z,5.08
2023-04-19T20:16:24.373Z,5.00
2023-04-19T20:18:53.164Z,4.92
2023-04-19T20:21:21.850Z,4.98
2023-04-19T20:23:50.921Z,4.97
2023-04-19T20:26:21.689Z,4.96
2023-04-19T20:28:51.546Z,4.89
2023-04-19T20:31:21.447Z,4.83
2023-04-19T20:33:52.679Z,4.80
2023-04-19T20:36:22.838Z,4.86
2023-04-19T20:38:51.449Z,4.96
2023-04-19T20:41:22.265Z,4.85
2023-04-19T20:43:51.158Z,4.83
2023-04-19T20:46:19.541Z,4.78
2023-04-19T20:48:47.989Z,4.92
2023-04-19T20:51:17.915Z,4.96
2023-04-19T20:53:46.909Z,4.86
2023-04-19T20:56:15.392Z,4.81
2023-04-19T20:58:45.594Z,4.76
2023-04-19T21:01:17.654Z,4.71
2023-04-19T21:03:46.578Z,4.63
2023-04-19T21:06:15.066Z,4.71
2023-04-19T21:08:43.842Z,4.74
2023-04-19T21:11:12.492Z,4.59
2023-04-19T21:13:41.351Z,4.56
2023-04-19T21:16:15.431Z,4.62
2023-04-19T21:18:43.902Z,4.54
2023-04-19T21:21:12.188Z,4.47
2023-04-19T21:23:41.038Z,4.51
2023-04-19T21:26:09.728Z,4.40
2023-04-19T21:28:38.256Z,4.32
2023-04-19T21:31:06.953Z,4.24
2023-04-19T21:33:37.128Z,4.12
2023-04-19T21:36:05.876Z,4.07
2023-04-19T21:38:35.500Z,3.96
2023-04-19T21:41:03.712Z,3.97
2023-04-19T21:43:32.054Z,3.89
2023-04-19T21:46:01.847Z,3.88
2023-04-19T21:48:30.500Z,3.92
2023-04-19T21:51:01.286Z,3.89
2023-04-19T21:53:29.525Z,3.81
2023-04-19T21:55:57.920Z,3.76
2023-04-19T21:58:26.298Z,3.73
2023-04-19T22:00:54.721Z,3.69
2023-04-19T22:03:23.219Z,3.76
2023-04-19T22:05:51.850Z,3.76
2023-04-19T22:08:22.020Z,3.68
2023-04-19T22:10:51.180Z,3.61
2023-04-19T22:13:21.792Z,3.59
2023-04-19T22:15:50.211Z,3.54
2023-04-19T22:18:18.584Z,3.51
2023-04-19T22:20:47.377Z,3.45
2023-04-19T22:23:15.455Z,3.36
2023-04-19T22:25:45.266Z,3.28
2023-04-19T22:28:13.535Z,3.22
2023-04-19T22:30:41.984Z,3.20
2023-04-19T22:33:10.274Z,3.13
2023-04-19T22:35:38.468Z,3.10
2023-04-19T22:38:06.640Z,3.05
2023-04-19T22:40:34.879Z,3.05
2023-04-19T22:43:04.825Z,3.00
2023-04-19T22:45:33.067Z,2.98
2023-04-19T22:48:01.726Z,2.92
2023-04-19T22:50:29.978Z,2.99
2023-04-19T22:52:58.309Z,2.99
2023-04-19T22:55:26.745Z,2.98
2023-04-19T22:57:55.026Z,3.02
2023-04-19T23:00:24.651Z,3.09
2023-04-19T23:02:53.118Z,3.21
2023-04-19T23:05:21.742Z,3.27
2023-04-19T23:07:50.054Z,3.31
2023-04-19T23:10:18.415Z,3.34
2023-04-19T23:12:47.120Z,3.38
2023-04-19T23:15:15.381Z,3.44
2023-04-19T23:17:45.127Z,3.46
2023-04-19T23:20:14.013Z,3.52
2023-04-19T23:22:42.551Z,3.50
2023-04-19T23:25:11.563Z,3.42
2023-04-19T23:27:39.868Z,3.41
2023-04-19T23:30:09.229Z,3.33
2023-04-19T23:32:37.346Z,3.34
2023-04-19T23:35:07.555Z,3.25
2023-04-19T23:37:36.667Z,3.31
2023-04-19T23:40:05.975Z,3.27
2023-04-19T23:42:34.207Z,3.28
2023-04-19T23:45:02.312Z,3.25
2023-04-19T23:47:30.494Z,3.23
2023-04-19T23:49:58.525Z,3.29
2023-04-19T23:52:28.022Z,3.23
2023-04-19T23:54:56.098Z,3.11
2023-04-19T23:57:24.195Z,3.05
2023-04-19T23:59:52.218Z,3.01
