createdAt,value
2018-05-18T03:01:01.895Z,991.74
2018-05-18T03:02:02.880Z,991.74
2018-05-18T03:03:04.950Z,991.72
2018-05-18T03:04:04.423Z,991.73
2018-05-18T03:05:05.980Z,991.69
2018-05-18T03:08:06.437Z,991.71
2018-05-18T03:17:06.048Z,991.70
2018-05-18T03:18:12.892Z,991.68
2018-05-18T03:22:50.166Z,991.76
2018-05-18T03:23:51.728Z,991.75
2018-05-18T03:24:51.380Z,991.76
2018-05-18T03:26:48.640Z,991.76
2018-05-18T03:27:48.744Z,991.75
2018-05-18T03:28:49.143Z,991.75
2018-05-18T03:29:49.179Z,991.75
2018-05-18T03:32:54.983Z,991.76
2018-05-18T03:33:50.419Z,991.79
2018-05-18T03:34:54.813Z,991.78
2018-05-18T04:01:01.612Z,991.94
2018-05-18T04:02:05.526Z,991.90
2018-05-18T04:03:03.603Z,991.96
2018-05-18T04:04:05.472Z,991.96
2018-05-18T04:08:25.226Z,991.98
2018-05-18T04:09:27.421Z,992.03
2018-05-18T04:10:25.565Z,992.04
2018-05-18T04:14:28.049Z,992.00
2018-05-18T04:15:27.577Z,992.02
2018-05-18T04:16:26.717Z,992.05
2018-05-18T04:17:51.373Z,992.03
2018-05-18T04:18:27.236Z,992.05
2018-05-18T04:19:29.187Z,992.01
2018-05-18T04:20:27.776Z,992.07
2018-05-18T04:21:30.074Z,992.08
2018-05-18T04:22:30.451Z,992.02
2018-05-18T04:24:34.284Z,992.08
2018-05-18T04:25:28.770Z,992.06
2018-05-18T04:26:30.062Z,992.09
2018-05-18T04:27:27.565Z,992.08
2018-05-18T04:28:26.925Z,992.12
2018-05-18T04:29:25.573Z,992.17
2018-05-18T04:30:25.592Z,992.16
2018-05-18T04:31:25.713Z,992.17
2018-05-18T04:32:26.238Z,992.19
2018-05-18T04:33:26.093Z,992.20
2018-05-18T04:34:26.385Z,992.19
2018-05-18T04:35:26.491Z,992.18
2018-05-18T04:36:26.584Z,992.14
2018-05-18T04:37:26.721Z,992.18
2018-05-18T04:38:27.066Z,992.16
2018-05-18T04:39:27.248Z,992.13
2018-05-18T04:40:27.436Z,992.14
2018-05-18T04:41:27.585Z,992.17
2018-05-18T04:42:27.739Z,992.24
2018-05-18T04:43:27.800Z,992.19
2018-05-18T04:44:27.949Z,992.20
2018-05-18T04:45:28.247Z,992.18
2018-05-18T04:47:28.667Z,992.21
2018-05-18T04:48:28.662Z,992.19
2018-05-18T04:49:28.802Z,992.17
2018-05-18T04:50:29.148Z,992.22
2018-05-18T04:51:29.292Z,992.25
2018-05-18T04:52:29.417Z,992.25
2018-05-18T04:53:29.646Z,992.20
2018-05-18T04:54:29.693Z,992.23
2018-05-18T04:55:29.960Z,992.23
2018-05-18T04:56:30.111Z,992.20
2018-05-18T04:57:30.412Z,992.22
2018-05-18T04:58:30.499Z,992.19
2018-05-18T04:59:30.524Z,992.16
2018-05-18T05:00:30.771Z,992.20
2018-05-18T05:01:30.994Z,992.22
2018-05-18T05:02:31.421Z,992.22
2018-05-18T05:03:31.503Z,992.23
2018-05-18T05:04:31.684Z,992.21
2018-05-18T05:05:31.925Z,992.22
2018-05-18T05:06:31.964Z,992.19
2018-05-18T05:07:32.284Z,992.26
2018-05-18T05:08:32.393Z,992.25
2018-05-18T05:09:32.551Z,992.26
2018-05-18T05:10:32.677Z,992.22
2018-05-18T05:11:32.853Z,992.21
2018-05-18T05:12:33.117Z,992.23
2018-05-18T05:13:33.259Z,992.23
2018-05-18T05:14:33.448Z,992.24
2018-05-18T05:15:33.616Z,992.23
2018-05-18T05:16:33.785Z,992.22
2018-05-18T05:17:34.100Z,992.19
2018-05-18T05:18:34.912Z,992.22
2018-05-18T05:19:34.307Z,992.26
2018-05-18T05:20:34.476Z,992.30
2018-05-18T05:21:34.674Z,992.33
2018-05-18T05:22:34.703Z,992.28
2018-05-18T05:23:35.050Z,992.26
2018-05-18T05:24:35.190Z,992.26
2018-05-18T05:25:35.420Z,992.32
2018-05-18T05:26:35.422Z,992.31
2018-05-18T05:27:35.571Z,992.32
2018-05-18T05:28:35.780Z,992.32
2018-05-18T05:29:35.941Z,992.31
2018-05-18T05:30:36.107Z,992.35
2018-05-18T05:31:36.397Z,992.35
2018-05-18T05:32:36.464Z,992.32
2018-05-18T05:33:36.543Z,992.34
2018-05-18T05:34:36.924Z,992.36
2018-05-18T05:35:37.898Z,992.35
2018-05-18T05:36:37.219Z,992.36
2018-05-18T05:37:37.370Z,992.38
2018-05-18T05:38:37.564Z,992.40
2018-05-18T05:39:37.665Z,992.39
2018-05-18T05:40:38.380Z,992.42
2018-05-18T05:41:38.094Z,992.42
2018-05-18T05:42:38.377Z,992.41
2018-05-18T05:43:38.579Z,992.43
2018-05-18T05:44:38.604Z,992.42
2018-05-18T05:45:38.790Z,992.47
2018-05-18T05:46:38.937Z,992.47
2018-05-18T05:47:39.130Z,992.50
2018-05-18T05:48:39.246Z,992.54
2018-05-18T05:49:39.626Z,992.55
2018-05-18T05:50:40.189Z,992.55
2018-05-18T05:51:40.503Z,992.59
2018-05-18T05:52:40.072Z,992.55
2018-05-18T05:53:40.198Z,992.64
2018-05-18T05:54:40.361Z,992.62
2018-05-18T05:55:40.496Z,992.64
2018-05-18T05:56:40.598Z,992.68
2018-05-18T05:57:40.747Z,992.68
2018-05-18T05:58:40.935Z,992.71
2018-05-18T05:59:41.276Z,992.71
2018-05-18T06:00:41.380Z,992.70
2018-05-18T06:02:43.382Z,992.71
2018-05-18T06:03:41.928Z,992.70
2018-05-18T06:04:42.197Z,992.71
2018-05-18T06:05:42.249Z,992.69
2018-05-18T06:06:42.440Z,992.64
2018-05-18T06:07:42.597Z,992.62
2018-05-18T06:08:42.685Z,992.64
2018-05-18T06:09:42.766Z,992.68
2018-05-18T06:10:42.987Z,992.70
2018-05-18T06:11:43.153Z,992.69
2018-05-18T06:12:43.270Z,992.69
2018-05-18T06:13:43.571Z,992.72
2018-05-18T06:14:43.650Z,992.67
2018-05-18T06:15:43.811Z,992.65
2018-05-18T06:16:43.916Z,992.71
2018-05-18T06:17:44.090Z,992.68
2018-05-18T06:18:44.378Z,992.68
2018-05-18T06:19:44.498Z,992.64
2018-05-18T06:20:44.568Z,992.69
2018-05-18T06:21:52.098Z,992.71
2018-05-18T06:22:45.039Z,992.67
2018-05-18T06:23:45.465Z,992.71
2018-05-18T06:24:45.235Z,992.69
2018-05-18T06:25:45.450Z,992.71
2018-05-18T06:40:59.472Z,992.83
2018-05-18T06:42:01.091Z,992.83
2018-05-18T06:42:59.243Z,992.88
2018-05-18T06:43:58.975Z,992.93
2018-05-18T06:44:59.274Z,992.89
2018-05-18T06:45:59.334Z,992.88
2018-05-18T06:46:59.512Z,992.91
2018-05-18T06:47:59.714Z,992.90
2018-05-18T06:48:59.858Z,992.90
2018-05-18T06:50:00.129Z,992.96
2018-05-18T06:51:00.187Z,992.96
2018-05-18T06:52:00.336Z,992.98
2018-05-18T06:53:00.487Z,992.98
2018-05-18T06:54:00.767Z,993.01
2018-05-18T06:55:00.823Z,992.93
2018-05-18T06:56:01.001Z,992.96
2018-05-18T06:57:01.289Z,992.95
2018-05-18T06:58:01.410Z,992.97
2018-05-18T06:59:01.561Z,993.00
2018-05-18T07:00:01.754Z,992.97
2018-05-18T07:01:01.879Z,992.94
2018-05-18T07:02:02.080Z,992.98
2018-05-18T07:03:02.267Z,992.95
2018-05-18T07:04:02.447Z,992.99
2018-05-18T07:05:02.650Z,993.00
2018-05-18T07:06:03.345Z,993.05
2018-05-18T07:07:02.931Z,993.05
2018-05-18T07:08:03.370Z,993.05
2018-05-18T07:09:03.352Z,993.08
2018-05-18T07:10:03.531Z,993.07
2018-05-18T07:11:03.642Z,993.05
2018-05-18T07:12:04.012Z,993.10
2018-05-18T07:13:03.986Z,993.11
2018-05-18T07:14:04.127Z,993.08
2018-05-18T07:15:04.272Z,993.12
2018-05-18T07:16:04.472Z,993.11
2018-05-18T07:17:04.960Z,993.11
2018-05-18T07:18:05.500Z,993.14
2018-05-18T07:19:05.511Z,993.09
2018-05-18T07:20:05.593Z,993.15
2018-05-18T07:21:05.841Z,993.11
2018-05-18T07:22:05.582Z,993.15
2018-05-18T07:25:50.310Z,993.18
2018-05-18T07:26:50.589Z,993.19
2018-05-18T07:27:50.513Z,993.19
2018-05-18T07:28:51.919Z,993.22
2018-05-18T07:29:51.378Z,993.21
2018-05-18T07:30:53.441Z,993.22
2018-05-18T07:32:49.847Z,993.23
2018-05-18T07:33:49.208Z,993.22
2018-05-18T07:34:49.258Z,993.20
2018-05-18T07:35:49.426Z,993.18
2018-05-18T07:36:49.617Z,993.18
2018-05-18T07:37:49.869Z,993.21
2018-05-18T07:38:50.007Z,993.21
2018-05-18T07:39:50.145Z,993.26
2018-05-18T07:40:50.308Z,993.27
2018-05-18T07:41:50.817Z,993.23
2018-05-18T07:42:50.786Z,993.21
2018-05-18T07:43:50.918Z,993.21
2018-05-18T07:44:51.153Z,993.25
2018-05-18T07:45:51.316Z,993.26
2018-05-18T07:46:51.393Z,993.25
2018-05-18T07:47:51.542Z,993.23
2018-05-18T07:48:51.828Z,993.22
2018-05-18T07:49:51.919Z,993.16
2018-05-18T07:50:52.145Z,993.23
2018-05-18T07:51:52.322Z,993.23
2018-05-18T07:52:52.423Z,993.20
2018-05-18T07:53:52.616Z,993.19
2018-05-18T07:54:52.829Z,993.22
2018-05-18T07:55:53.088Z,993.21
2018-05-18T07:56:53.088Z,993.27
2018-05-18T07:57:53.706Z,993.22
2018-05-18T07:58:53.534Z,993.24
2018-05-18T07:59:53.803Z,993.24
2018-05-18T08:00:53.895Z,993.26
2018-05-18T08:01:54.277Z,993.29
2018-05-18T08:02:54.566Z,993.28
2018-05-18T08:03:54.373Z,993.30
2018-05-18T08:04:54.570Z,993.28
2018-05-18T08:05:54.810Z,993.29
2018-05-18T08:06:54.891Z,993.33
2018-05-18T08:07:55.306Z,993.29
2018-05-18T08:08:55.247Z,993.29
2018-05-18T08:09:55.791Z,993.31
2018-05-18T08:10:55.647Z,993.35
2018-05-18T08:11:55.746Z,993.30
2018-05-18T08:12:55.892Z,993.29
2018-05-18T08:13:55.981Z,993.29
2018-05-18T08:14:56.203Z,993.30
2018-05-18T08:15:57.007Z,993.30
2018-05-18T08:16:56.574Z,993.27
2018-05-18T08:17:56.777Z,993.29
2018-05-18T08:18:56.920Z,993.28
2018-05-18T08:19:57.090Z,993.24
2018-05-18T08:20:57.323Z,993.29
2018-05-18T08:21:57.537Z,993.31
2018-05-18T08:22:57.887Z,993.31
2018-05-18T08:23:57.651Z,993.30
2018-05-18T08:24:57.978Z,993.28
2018-05-18T08:25:58.516Z,993.29
2018-05-18T08:26:58.406Z,993.32
2018-05-18T08:27:58.568Z,993.34
2018-05-18T08:28:58.627Z,993.37
2018-05-18T08:29:59.073Z,993.35
2018-05-18T08:30:59.249Z,993.34
2018-05-18T08:31:59.308Z,993.36
2018-05-18T08:32:59.351Z,993.38
2018-05-18T08:33:59.542Z,993.38
2018-05-18T08:34:59.900Z,993.36
2018-05-18T08:36:00.701Z,993.40
2018-05-18T08:37:00.030Z,993.39
2018-05-18T08:37:59.977Z,993.39
2018-05-18T08:39:01.011Z,993.39
2018-05-18T08:40:09.752Z,993.40
2018-05-18T08:41:13.821Z,993.38
2018-05-18T08:42:04.469Z,993.39
2018-05-18T08:45:32.563Z,993.45
2018-05-18T08:46:33.264Z,993.48
2018-05-18T08:47:32.761Z,993.45
2018-05-18T08:48:35.326Z,993.48
2018-05-18T08:49:34.016Z,993.45
2018-05-18T08:50:34.074Z,993.48
2018-05-18T08:51:33.687Z,993.46
2018-05-18T08:55:09.631Z,993.46
2018-05-18T08:56:09.583Z,993.49
2018-05-18T08:57:09.792Z,993.50
2018-05-18T08:58:13.769Z,993.50
2018-05-18T08:59:15.149Z,993.49
2018-05-18T09:01:14.288Z,993.47
2018-05-18T09:02:14.284Z,993.49
2018-05-18T09:03:15.282Z,993.49
2018-05-18T09:04:29.436Z,993.48
2018-05-18T09:05:14.936Z,993.47
2018-05-18T09:06:15.304Z,993.48
2018-05-18T09:07:14.505Z,993.53
2018-05-18T09:08:14.439Z,993.49
2018-05-18T09:09:21.300Z,993.55
2018-05-18T09:11:16.342Z,993.54
2018-05-18T09:14:22.661Z,993.55
2018-05-18T09:16:13.074Z,993.51
2018-05-18T09:17:14.830Z,993.50
2018-05-18T09:19:32.178Z,993.49
2018-05-18T09:20:17.579Z,993.49
2018-05-18T09:21:14.662Z,993.51
2018-05-18T09:22:13.721Z,993.49
2018-05-18T09:23:13.501Z,993.49
2018-05-18T09:24:14.071Z,993.44
2018-05-18T09:25:12.096Z,993.48
2018-05-18T09:28:29.791Z,993.48
2018-05-18T09:41:16.716Z,993.48
2018-05-18T09:46:24.963Z,993.47
2018-05-18T09:53:07.698Z,993.49
2018-05-18T09:54:08.025Z,993.52
2018-05-18T09:55:25.440Z,993.49
2018-05-18T09:56:06.849Z,993.54
2018-05-18T09:57:04.327Z,993.54
2018-05-18T09:59:04.888Z,993.56
2018-05-18T10:00:07.223Z,993.61
2018-05-18T10:01:06.341Z,993.59
2018-05-18T10:02:08.121Z,993.58
2018-05-18T10:03:05.701Z,993.57
2018-05-18T10:04:11.476Z,993.61
2018-05-18T10:05:11.267Z,993.60
2018-05-18T10:06:48.621Z,993.60
2018-05-18T10:07:07.690Z,993.57
2018-05-18T10:09:09.933Z,993.63
2018-05-18T10:10:08.211Z,993.64
2018-05-18T10:11:14.668Z,993.62
2018-05-18T10:13:06.903Z,993.64
2018-05-18T10:14:07.484Z,993.65
2018-05-18T10:15:07.403Z,993.67
2018-05-18T10:16:09.880Z,993.62
2018-05-18T10:17:11.624Z,993.66
2018-05-18T10:18:08.804Z,993.61
2018-05-18T10:19:07.366Z,993.58
2018-05-18T10:20:07.685Z,993.64
2018-05-18T10:21:05.847Z,993.63
2018-05-18T10:22:20.851Z,993.58
2018-05-18T10:23:09.710Z,993.60
2018-05-18T10:24:08.178Z,993.60
2018-05-18T10:25:08.593Z,993.65
2018-05-18T10:26:09.277Z,993.64
2018-05-18T10:27:09.130Z,993.63
2018-05-18T10:28:09.362Z,993.68
2018-05-18T10:29:13.104Z,993.63
2018-05-18T10:30:12.325Z,993.63
2018-05-18T10:32:10.931Z,993.60
2018-05-18T10:33:11.807Z,993.60
2018-05-18T10:34:12.003Z,993.59
2018-05-18T10:36:29.934Z,993.62
2018-05-18T10:37:14.111Z,993.66
2018-05-18T10:38:20.108Z,993.65
2018-05-18T10:39:11.843Z,993.64
2018-05-18T10:40:14.158Z,993.62
2018-05-18T10:41:12.402Z,993.62
2018-05-18T10:42:13.640Z,993.59
2018-05-18T10:43:13.221Z,993.61
2018-05-18T10:44:12.327Z,993.58
2018-05-18T10:45:13.068Z,993.54
2018-05-18T10:46:12.274Z,993.60
2018-05-18T10:47:15.114Z,993.57
2018-05-18T10:48:16.406Z,993.58
2018-05-18T10:49:13.463Z,993.60
2018-05-18T10:50:11.285Z,993.56
2018-05-18T10:51:10.965Z,993.59
2018-05-18T10:52:11.069Z,993.59
2018-05-18T10:53:11.081Z,993.60
2018-05-18T10:54:11.292Z,993.57
2018-05-18T10:55:11.441Z,993.56
2018-05-18T10:56:11.441Z,993.55
2018-05-18T10:57:11.546Z,993.52
2018-05-18T10:58:11.725Z,993.52
2018-05-18T10:59:11.762Z,993.50
2018-05-18T11:00:12.450Z,993.53
2018-05-18T11:01:12.181Z,993.54
2018-05-18T11:02:12.374Z,993.46
2018-05-18T11:03:13.001Z,993.50
2018-05-18T11:04:14.260Z,993.45
2018-05-18T11:05:12.904Z,993.46
2018-05-18T11:06:13.483Z,993.46
2018-05-18T11:07:13.487Z,993.49
2018-05-18T11:08:13.712Z,993.47
2018-05-18T11:09:14.245Z,993.49
2018-05-18T11:10:13.889Z,993.46
2018-05-18T11:11:14.159Z,993.48
2018-05-18T11:12:14.251Z,993.46
2018-05-18T11:13:14.497Z,993.48
2018-05-18T11:14:14.763Z,993.49
2018-05-18T11:15:15.469Z,993.44
2018-05-18T11:16:15.445Z,993.47
2018-05-18T11:17:15.388Z,993.44
2018-05-18T11:18:15.456Z,993.45
2018-05-18T11:19:15.403Z,993.46
2018-05-18T11:20:15.625Z,993.45
2018-05-18T11:21:15.525Z,993.43
2018-05-18T11:22:15.945Z,993.44
2018-05-18T11:23:15.943Z,993.46
2018-05-18T11:24:16.173Z,993.49
2018-05-18T11:25:16.313Z,993.41
2018-05-18T11:26:16.765Z,993.46
2018-05-18T11:27:17.229Z,993.44
2018-05-18T11:28:18.778Z,993.46
2018-05-18T11:29:17.124Z,993.45
2018-05-18T11:30:17.224Z,993.45
2018-05-18T11:31:17.386Z,993.44
2018-05-18T11:32:17.690Z,993.44
2018-05-18T11:33:17.815Z,993.43
2018-05-18T11:34:17.908Z,993.42
2018-05-18T11:35:18.848Z,993.42
2018-05-18T11:36:18.343Z,993.42
2018-05-18T11:37:18.552Z,993.42
2018-05-18T11:38:18.920Z,993.40
2018-05-18T11:39:19.071Z,993.38
2018-05-18T11:40:19.278Z,993.39
2018-05-18T11:41:19.668Z,993.41
2018-05-18T11:42:19.889Z,993.37
2018-05-18T11:43:19.685Z,993.40
2018-05-18T11:44:20.396Z,993.36
2018-05-18T11:45:20.101Z,993.36
2018-05-18T11:46:21.841Z,993.37
2018-05-18T11:47:20.257Z,993.41
2018-05-18T11:48:21.311Z,993.39
2018-05-18T11:49:20.374Z,993.41
2018-05-18T11:50:21.547Z,993.42
2018-05-18T11:51:20.916Z,993.38
2018-05-18T11:52:23.549Z,993.37
2018-05-18T11:53:21.247Z,993.37
2018-05-18T11:54:22.213Z,993.35
2018-05-18T11:55:21.356Z,993.34
2018-05-18T11:56:21.560Z,993.35
2018-05-18T11:57:21.784Z,993.37
2018-05-18T11:58:21.954Z,993.31
2018-05-18T11:59:22.164Z,993.31
2018-05-18T12:00:22.220Z,993.30
2018-05-18T12:01:22.788Z,993.35
2018-05-18T12:02:23.135Z,993.35
2018-05-18T12:03:22.826Z,993.33
2018-05-18T12:04:22.926Z,993.30
2018-05-18T12:05:23.125Z,993.32
2018-05-18T12:06:23.437Z,993.29
2018-05-18T12:07:23.637Z,993.35
2018-05-18T12:08:24.867Z,993.33
2018-05-18T12:09:23.979Z,993.35
2018-05-18T12:10:24.179Z,993.32
2018-05-18T12:11:24.321Z,993.35
2018-05-18T12:12:25.049Z,993.36
2018-05-18T12:13:24.662Z,993.36
2018-05-18T12:14:24.928Z,993.35
2018-05-18T12:15:25.712Z,993.35
2018-05-18T12:16:25.846Z,993.33
2018-05-18T12:17:25.436Z,993.33
2018-05-18T12:18:25.856Z,993.37
2018-05-18T12:19:25.712Z,993.38
2018-05-18T12:20:26.072Z,993.38
2018-05-18T12:21:26.181Z,993.37
2018-05-18T12:22:26.372Z,993.37
2018-05-18T12:23:26.764Z,993.34
2018-05-18T12:24:26.735Z,993.36
2018-05-18T12:25:26.994Z,993.41
2018-05-18T12:26:27.233Z,993.34
2018-05-18T12:27:27.224Z,993.35
2018-05-18T12:28:27.273Z,993.38
2018-05-18T12:29:28.275Z,993.39
2018-05-18T12:30:28.857Z,993.36
2018-05-18T12:31:27.875Z,993.37
2018-05-18T12:32:28.080Z,993.36
2018-05-18T12:33:28.353Z,993.34
2018-05-18T12:34:28.301Z,993.34
2018-05-18T12:35:28.286Z,993.36
2018-05-18T12:36:28.389Z,993.32
2018-05-18T12:37:28.586Z,993.33
2018-05-18T12:38:28.859Z,993.29
2018-05-18T12:39:28.912Z,993.30
2018-05-18T12:40:29.129Z,993.30
2018-05-18T12:41:29.694Z,993.33
2018-05-18T12:42:29.592Z,993.31
2018-05-18T12:43:29.895Z,993.29
2018-05-18T12:44:29.948Z,993.29
2018-05-18T12:45:31.194Z,993.25
2018-05-18T12:46:30.757Z,993.32
2018-05-18T12:47:30.309Z,993.34
2018-05-18T12:48:30.340Z,993.29
2018-05-18T12:49:30.617Z,993.28
2018-05-18T12:50:30.842Z,993.26
2018-05-18T12:51:30.848Z,993.25
2018-05-18T12:52:31.189Z,993.22
2018-05-18T12:53:31.780Z,993.25
2018-05-18T12:54:36.662Z,993.24
2018-05-18T12:56:39.413Z,993.24
2018-05-18T12:57:32.621Z,993.26
2018-05-18T12:58:34.616Z,993.27
2018-05-18T12:59:32.452Z,993.23
2018-05-18T13:00:32.918Z,993.23
2018-05-18T13:01:32.702Z,993.24
2018-05-18T13:02:33.662Z,993.23
2018-05-18T13:03:33.556Z,993.24
2018-05-18T13:06:10.210Z,993.26
2018-05-18T13:07:08.658Z,993.22
2018-05-18T13:08:09.876Z,993.26
2018-05-18T13:09:13.316Z,993.27
2018-05-18T13:10:10.674Z,993.27
2018-05-18T13:11:22.742Z,993.27
2018-05-18T13:12:14.231Z,993.33
2018-05-18T13:13:16.115Z,993.31
2018-05-18T13:14:12.323Z,993.31
2018-05-18T13:15:12.466Z,993.28
2018-05-18T13:16:10.824Z,993.32
2018-05-18T13:17:11.103Z,993.32
2018-05-18T13:18:15.145Z,993.32
2018-05-18T13:19:11.096Z,993.35
2018-05-18T13:20:11.642Z,993.31
2018-05-18T13:21:11.344Z,993.30
2018-05-18T13:22:09.593Z,993.35
2018-05-18T13:23:09.185Z,993.34
2018-05-18T13:24:09.160Z,993.37
2018-05-18T13:25:09.554Z,993.36
2018-05-18T13:26:09.648Z,993.41
2018-05-18T13:27:09.686Z,993.41
2018-05-18T13:28:09.746Z,993.40
2018-05-18T13:29:10.053Z,993.44
2018-05-18T13:30:10.509Z,993.39
2018-05-18T13:31:19.365Z,993.39
2018-05-18T13:32:21.825Z,993.37
2018-05-18T13:33:13.233Z,993.39
2018-05-18T13:34:23.104Z,993.41
2018-05-18T13:35:31.591Z,993.39
2018-05-18T13:37:14.508Z,993.40
2018-05-18T13:38:14.328Z,993.42
2018-05-18T13:40:14.365Z,993.38
2018-05-18T13:41:15.144Z,993.39
2018-05-18T13:43:15.147Z,993.38
2018-05-18T13:49:59.880Z,993.33
2018-05-18T13:50:59.168Z,993.34
2018-05-18T13:51:59.631Z,993.32
2018-05-18T13:52:59.930Z,993.29
2018-05-18T13:54:00.775Z,993.29
2018-05-18T13:54:57.756Z,993.29
2018-05-18T13:55:57.667Z,993.30
2018-05-18T13:56:57.808Z,993.27
2018-05-18T13:57:57.922Z,993.31
2018-05-18T13:58:58.108Z,993.24
2018-05-18T13:59:58.280Z,993.23
2018-05-18T14:00:58.413Z,993.24
2018-05-18T14:01:58.594Z,993.23
2018-05-18T14:02:58.749Z,993.23
2018-05-18T14:03:58.945Z,993.23
2018-05-18T14:04:59.064Z,993.24
2018-05-18T14:05:59.263Z,993.24
2018-05-18T14:06:59.383Z,993.23
2018-05-18T14:07:59.584Z,993.21
2018-05-18T14:08:59.735Z,993.20
2018-05-18T14:09:59.965Z,993.22
2018-05-18T14:11:00.228Z,993.18
2018-05-18T14:12:00.300Z,993.20
2018-05-18T14:13:00.399Z,993.20
2018-05-18T14:14:00.554Z,993.17
2018-05-18T14:15:00.739Z,993.19
2018-05-18T14:16:00.931Z,993.20
2018-05-18T14:17:01.087Z,993.21
2018-05-18T14:18:01.328Z,993.21
2018-05-18T14:19:01.427Z,993.19
2018-05-18T14:20:01.687Z,993.21
2018-05-18T14:21:01.882Z,993.15
2018-05-18T14:22:02.044Z,993.17
2018-05-18T14:23:02.110Z,993.15
2018-05-18T14:24:02.256Z,993.15
2018-05-18T14:25:02.448Z,993.18
2018-05-18T14:26:02.605Z,993.16
2018-05-18T14:27:02.878Z,993.15
2018-05-18T14:28:03.032Z,993.18
2018-05-18T14:29:03.184Z,993.16
2018-05-18T14:30:03.332Z,993.17
2018-05-18T14:31:03.592Z,993.18
2018-05-18T14:32:03.686Z,993.24
2018-05-18T14:33:03.959Z,993.25
2018-05-18T14:34:04.138Z,993.21
2018-05-18T14:35:04.448Z,993.23
2018-05-18T14:36:04.982Z,993.23
2018-05-18T14:37:06.370Z,993.22
2018-05-18T14:38:06.260Z,993.24
2018-05-18T14:39:04.852Z,993.22
2018-05-18T14:40:05.096Z,993.21
2018-05-18T14:41:05.215Z,993.23
2018-05-18T14:42:05.333Z,993.18
2018-05-18T14:43:05.604Z,993.21
2018-05-18T14:44:05.992Z,993.20
2018-05-18T14:45:05.882Z,993.20
2018-05-18T14:57:28.642Z,993.16
2018-05-18T14:58:29.280Z,993.11
2018-05-18T14:59:30.579Z,993.12
2018-05-18T15:03:36.785Z,993.13
2018-05-18T15:04:32.940Z,993.18
2018-05-18T15:05:36.025Z,993.17
2018-05-18T16:13:33.281Z,993.07
2018-05-18T16:14:15.859Z,993.03
2018-05-18T16:15:36.304Z,993.01
2018-05-18T16:54:15.941Z,992.82
2018-05-18T16:55:15.405Z,992.83
2018-05-18T16:56:15.064Z,992.83
2018-05-18T16:57:17.295Z,992.81
2018-05-18T17:00:42.258Z,992.81
2018-05-18T17:01:42.609Z,992.79
2018-05-18T17:03:19.069Z,992.80
2018-05-18T17:04:50.912Z,992.77
2018-05-18T17:05:46.124Z,992.82
2018-05-18T17:06:45.868Z,992.79
2018-05-18T17:07:43.840Z,992.78
2018-05-18T17:08:44.867Z,992.77
2018-05-18T17:09:49.071Z,992.82
2018-05-18T17:10:44.116Z,992.78
2018-05-18T17:11:42.773Z,992.75
2018-05-18T17:13:53.378Z,992.76
2018-05-18T17:15:19.460Z,992.77
2018-05-18T17:16:44.820Z,992.76
2018-05-18T17:18:46.036Z,992.73
2018-05-18T17:20:49.239Z,992.72
2018-05-18T17:21:49.419Z,992.73
2018-05-18T17:27:34.613Z,992.75
2018-05-18T17:28:20.477Z,992.77
2018-05-18T17:29:24.448Z,992.74
2018-05-18T17:30:22.511Z,992.76
2018-05-18T17:31:20.612Z,992.74
2018-05-18T17:32:19.962Z,992.75
2018-05-18T17:33:28.054Z,992.71
2018-05-18T17:34:20.978Z,992.72
2018-05-18T17:35:21.476Z,992.75
2018-05-18T17:37:22.743Z,992.76
2018-05-18T17:38:22.992Z,992.75
2018-05-18T17:39:22.954Z,992.72
2018-05-18T17:40:21.006Z,992.75
2018-05-18T17:41:25.891Z,992.75
2018-05-18T17:42:31.666Z,992.76
2018-05-18T17:43:32.670Z,992.78
2018-05-18T17:46:57.814Z,992.78
2018-05-18T17:47:57.332Z,992.77
2018-05-18T17:49:08.297Z,992.76
2018-05-18T17:49:55.982Z,992.75
2018-05-18T17:50:58.684Z,992.75
2018-05-18T17:51:58.381Z,992.77
2018-05-18T17:52:55.368Z,992.75
2018-05-18T17:53:56.378Z,992.78
2018-05-18T17:54:53.579Z,992.75
2018-05-18T17:55:54.677Z,992.71
2018-05-18T17:56:52.808Z,992.68
2018-05-18T17:57:52.954Z,992.67
2018-05-18T17:58:53.132Z,992.70
2018-05-18T17:59:53.262Z,992.70
2018-05-18T18:00:53.384Z,992.74
2018-05-18T18:01:53.632Z,992.73
2018-05-18T18:02:53.757Z,992.67
2018-05-18T18:03:53.890Z,992.70
2018-05-18T18:04:54.191Z,992.70
2018-05-18T18:05:54.306Z,992.71
2018-05-18T18:06:54.405Z,992.67
2018-05-18T18:07:54.624Z,992.70
2018-05-18T18:08:54.865Z,992.69
2018-05-18T18:09:54.969Z,992.68
2018-05-18T18:10:55.087Z,992.70
2018-05-18T18:11:55.290Z,992.69
2018-05-18T18:12:55.401Z,992.69
2018-05-18T18:13:55.680Z,992.63
2018-05-18T18:14:55.819Z,992.68
2018-05-18T18:15:56.135Z,992.68
2018-05-18T18:16:56.138Z,992.66
2018-05-18T18:17:56.314Z,992.67
2018-05-18T18:18:56.472Z,992.66
2018-05-18T18:19:56.630Z,992.66
2018-05-18T18:20:56.959Z,992.64
2018-05-18T18:21:57.064Z,992.64
2018-05-18T18:22:57.164Z,992.65
2018-05-18T18:23:57.372Z,992.65
2018-05-18T18:24:57.530Z,992.65
2018-05-18T18:25:57.720Z,992.63
2018-05-18T18:26:57.940Z,992.64
2018-05-18T18:27:58.095Z,992.63
2018-05-18T18:28:58.365Z,992.69
2018-05-18T18:29:58.453Z,992.64
2018-05-18T18:30:58.602Z,992.67
2018-05-18T18:31:58.865Z,992.68
2018-05-18T18:32:58.994Z,992.66
2018-05-18T18:33:59.213Z,992.70
2018-05-18T18:34:59.276Z,992.69
2018-05-18T18:35:59.499Z,992.67
2018-05-18T18:36:59.655Z,992.68
2018-05-18T18:37:59.858Z,992.68
2018-05-18T18:39:00.077Z,992.67
2018-05-18T18:40:00.269Z,992.66
2018-05-18T18:41:00.387Z,992.64
2018-05-18T18:42:00.472Z,992.68
2018-05-18T18:43:00.700Z,992.72
2018-05-18T18:44:00.827Z,992.73
2018-05-18T18:45:00.950Z,992.74
2018-05-18T18:46:01.110Z,992.73
2018-05-18T18:47:01.368Z,992.71
2018-05-18T18:48:01.513Z,992.72
2018-05-18T18:49:01.615Z,992.72
2018-05-18T18:50:01.892Z,992.73
2018-05-18T18:51:01.999Z,992.70
2018-05-18T18:52:02.106Z,992.70
2018-05-18T18:53:02.307Z,992.74
2018-05-18T18:54:02.449Z,992.74
2018-05-18T18:55:02.581Z,992.72
2018-05-18T18:56:02.756Z,992.77
2018-05-18T18:57:02.969Z,992.71
2018-05-18T18:58:03.169Z,992.76
2018-05-18T18:59:03.353Z,992.77
2018-05-18T19:00:03.569Z,992.76
2018-05-18T19:01:03.642Z,992.78
2018-05-18T19:02:03.874Z,992.77
2018-05-18T19:03:04.030Z,992.81
2018-05-18T19:04:04.197Z,992.83
2018-05-18T19:05:04.350Z,992.86
2018-05-18T19:06:04.464Z,992.86
2018-05-18T19:07:04.662Z,992.90
2018-05-18T19:08:04.837Z,992.95
2018-05-18T19:09:05.003Z,992.93
2018-05-18T19:10:05.268Z,992.95
2018-05-18T19:11:05.450Z,992.93
2018-05-18T19:12:05.618Z,992.93
2018-05-18T19:13:05.829Z,992.93
2018-05-18T19:14:05.894Z,992.97
2018-05-18T19:15:07.574Z,992.97
2018-05-18T19:16:06.365Z,993.02
2018-05-18T19:17:06.529Z,992.97
2018-05-18T19:18:07.738Z,992.98
2018-05-18T19:19:11.942Z,993.02
2018-05-18T19:20:07.028Z,993.01
2018-05-18T19:21:07.176Z,993.00
2018-05-18T19:22:07.450Z,992.99
2018-05-18T19:23:07.446Z,993.03
2018-05-18T19:24:07.605Z,993.01
2018-05-18T19:25:07.912Z,993.05
2018-05-18T19:26:07.967Z,992.99
2018-05-18T19:27:08.150Z,993.07
2018-05-18T19:28:08.262Z,993.02
2018-05-18T19:29:08.485Z,993.04
2018-05-18T19:30:08.632Z,993.07
2018-05-18T19:31:08.968Z,993.05
2018-05-18T19:32:09.016Z,993.09
2018-05-18T19:33:09.257Z,993.04
2018-05-18T19:34:09.342Z,993.01
2018-05-18T19:35:09.533Z,993.03
2018-05-18T19:36:09.718Z,993.05
2018-05-18T19:37:09.871Z,993.06
2018-05-18T19:38:10.073Z,993.04
2018-05-18T19:39:10.190Z,993.06
2018-05-18T19:40:10.742Z,993.07
2018-05-18T19:41:10.722Z,993.09
2018-05-18T19:42:10.762Z,993.07
2018-05-18T19:43:10.929Z,993.11
2018-05-18T19:44:11.006Z,993.12
2018-05-18T19:45:11.178Z,993.16
2018-05-18T19:46:11.337Z,993.14