createdAt,value
2019-02-25T00:04:36.500Z,59.43
2019-02-25T00:13:38.832Z,57.40
2019-02-25T00:22:22.318Z,66.70
2019-02-25T00:37:35.278Z,52.57
2019-02-25T02:31:08.093Z,65.67
2019-02-25T02:53:14.769Z,61.27
2019-02-25T03:51:25.396Z,25.97
2019-02-25T04:03:11.880Z,29.60
2019-02-25T04:06:00.523Z,37.93
2019-02-25T04:20:42.100Z,28.50
2019-02-25T04:23:06.531Z,48.37
2019-02-25T04:25:55.043Z,31.57
2019-02-25T04:31:17.232Z,36.43
2019-02-25T04:37:40.273Z,38.50
2019-02-25T04:46:19.646Z,26.83
2019-02-25T05:07:24.668Z,28.97
2019-02-25T05:40:41.976Z,21.50
2019-02-25T05:43:28.626Z,18.70
2019-02-25T05:46:21.602Z,16.27
2019-02-25T05:49:29.098Z,24.77
2019-02-25T13:26:08.712Z,27.87
2019-02-25T13:28:53.556Z,22.03
2019-02-25T16:26:15.503Z,26.63
2019-02-25T16:32:01.764Z,29.77
2019-02-25T16:38:34.131Z,28.37
2019-02-25T16:44:09.101Z,25.87
2019-02-25T16:49:54.133Z,29.33
2019-02-25T16:52:25.421Z,28.13
2019-02-25T16:55:03.022Z,32.80
2019-02-25T16:57:36.879Z,27.87
2019-02-25T17:06:45.384Z,26.30
2019-02-25T17:09:25.019Z,30.67
2019-02-25T17:12:05.113Z,30.37
2019-02-25T17:17:39.404Z,31.33
2019-02-25T17:23:49.196Z,34.53
2019-02-25T17:37:26.706Z,19.17
2019-02-25T17:40:05.779Z,29.37
2019-02-25T17:42:56.697Z,16.23
2019-02-25T17:48:42.727Z,17.67
2019-02-25T18:47:25.040Z,19.47
2019-02-25T18:50:00.969Z,13.73
2019-02-25T18:52:38.616Z,16.73
2019-02-25T18:55:12.956Z,22.70
2019-02-25T18:57:48.195Z,21.00
2019-02-25T19:00:34.520Z,15.73
2019-02-25T19:03:09.472Z,21.23
2019-02-25T19:05:45.277Z,24.10
2019-02-25T19:08:22.866Z,20.40
2019-02-25T19:10:59.034Z,14.40
2019-02-25T19:13:32.112Z,18.73
2019-02-25T19:16:05.938Z,20.37
2019-02-25T19:18:41.309Z,22.60
2019-02-25T19:21:20.670Z,16.50
2019-02-25T19:23:57.600Z,23.03
2019-02-25T19:26:35.082Z,20.33
2019-02-25T19:29:08.739Z,19.50
2019-02-25T19:31:43.119Z,20.80
2019-02-25T19:34:39.738Z,23.97
2019-02-25T19:37:13.880Z,24.43
2019-02-25T19:39:48.097Z,23.27
2019-02-25T19:42:38.668Z,20.70
2019-02-25T19:45:16.387Z,17.70
2019-02-25T19:47:49.146Z,16.13
2019-02-25T19:50:21.524Z,15.33
2019-02-25T19:52:51.636Z,18.30
2019-02-25T19:55:28.683Z,17.93
2019-02-25T19:58:13.719Z,22.30
2019-02-25T20:01:25.450Z,18.10
2019-02-25T20:03:59.557Z,26.27
2019-02-25T20:06:35.690Z,27.17
2019-02-25T20:12:16.328Z,27.97
2019-02-25T20:14:53.320Z,26.60
2019-02-25T20:17:32.604Z,29.07
2019-02-25T20:20:10.289Z,28.30
2019-02-25T20:22:43.864Z,25.77
2019-02-25T20:25:21.805Z,21.33
2019-02-25T20:28:18.134Z,24.83
2019-02-25T20:31:05.810Z,18.53
2019-02-25T20:33:40.474Z,24.37
2019-02-25T20:36:29.036Z,17.50
2019-02-25T20:38:55.552Z,23.03
2019-02-25T20:41:34.132Z,18.00
2019-02-25T20:44:18.590Z,17.60
2019-02-25T20:46:54.991Z,15.90
2019-02-25T20:49:31.876Z,13.03
2019-02-25T20:52:38.824Z,14.97
2019-02-25T20:54:45.936Z,10.83
2019-02-25T20:57:19.096Z,15.50
2019-02-25T21:00:04.216Z,21.20
2019-02-25T21:02:52.589Z,27.07
2019-02-25T21:05:32.592Z,27.43
2019-02-25T21:08:14.532Z,25.47
2019-02-25T21:13:49.862Z,28.57
2019-02-25T21:16:24.173Z,29.10
2019-02-25T21:18:59.746Z,21.77
2019-02-25T21:25:04.870Z,23.20
2019-02-25T21:27:41.191Z,29.43
2019-02-25T21:30:23.822Z,33.20
2019-02-25T21:33:05.757Z,29.67
