createdAt,value
2023-10-10T00:00:26.261Z,100.00
2023-10-10T00:05:30.484Z,100.00
2023-10-10T00:10:34.602Z,100.00
2023-10-10T00:15:38.766Z,100.00
2023-10-10T00:20:42.920Z,100.00
2023-10-10T00:25:47.096Z,100.00
2023-10-10T00:30:51.317Z,100.00
2023-10-10T00:35:55.377Z,100.00
2023-10-10T00:40:59.607Z,100.00
2023-10-10T00:46:03.732Z,100.00
2023-10-10T00:51:07.891Z,100.00
2023-10-10T00:56:12.128Z,100.00
2023-10-10T01:01:16.343Z,100.00
2023-10-10T01:06:20.363Z,100.00
2023-10-10T01:11:24.635Z,100.00
2023-10-10T01:16:28.816Z,100.00
2023-10-10T01:21:32.879Z,100.00
2023-10-10T01:26:36.971Z,100.00
2023-10-10T01:31:41.164Z,100.00
2023-10-10T01:36:45.317Z,100.00
2023-10-10T01:41:49.495Z,100.00
2023-10-10T01:46:53.690Z,100.00
2023-10-10T01:51:57.813Z,100.00
2023-10-10T01:57:01.944Z,100.00
2023-10-10T02:02:06.217Z,100.00
2023-10-10T02:07:10.277Z,100.00
2023-10-10T02:12:14.446Z,100.00
2023-10-10T02:17:18.596Z,100.00
2023-10-10T02:22:22.777Z,100.00
2023-10-10T02:27:26.909Z,100.00
2023-10-10T02:32:31.179Z,100.00
2023-10-10T02:37:35.255Z,100.00
2023-10-10T02:42:39.409Z,100.00
2023-10-10T02:52:47.750Z,100.00
2023-10-10T02:57:51.865Z,100.00
2023-10-10T03:02:54.313Z,100.00
2023-10-10T03:07:58.350Z,100.00
2023-10-10T03:13:02.498Z,100.00
2023-10-10T03:18:06.707Z,100.00
2023-10-10T03:23:10.911Z,100.00
2023-10-10T03:28:14.942Z,100.00
2023-10-10T03:33:19.142Z,100.00
2023-10-10T03:38:23.278Z,100.00
2023-10-10T03:43:27.450Z,100.00
2023-10-10T03:48:31.598Z,100.00
2023-10-10T03:53:35.835Z,100.00
2023-10-10T03:58:39.898Z,100.00
2023-10-10T04:03:44.094Z,100.00
2023-10-10T04:08:48.219Z,100.00
2023-10-10T04:13:52.408Z,100.00
2023-10-10T04:18:56.524Z,100.00
2023-10-10T04:24:00.715Z,100.00
2023-10-10T04:29:04.894Z,100.00
2023-10-10T04:34:09.005Z,100.00
2023-10-10T04:39:13.172Z,100.00
2023-10-10T04:44:17.609Z,100.00
2023-10-10T04:49:21.509Z,100.00
2023-10-10T04:54:25.709Z,100.00
2023-10-10T04:59:29.871Z,100.00
2023-10-10T05:04:33.968Z,100.00
2023-10-10T05:09:38.165Z,100.00
2023-10-10T05:14:42.400Z,100.00
2023-10-10T05:19:46.510Z,100.00
2023-10-10T05:24:50.611Z,100.00
2023-10-10T05:29:54.780Z,100.00
2023-10-10T05:35:00.196Z,100.00
2023-10-10T05:40:03.104Z,100.00
2023-10-10T05:45:07.257Z,100.00
2023-10-10T05:50:11.604Z,100.00
2023-10-10T05:55:15.595Z,100.00
2023-10-10T06:00:19.738Z,100.00
2023-10-10T06:05:23.944Z,100.00
2023-10-10T06:10:28.120Z,100.00
2023-10-10T06:15:32.236Z,100.00
2023-10-10T06:20:36.460Z,100.00
2023-10-10T06:25:40.545Z,100.00
2023-10-10T06:30:44.743Z,100.00
2023-10-10T06:35:48.863Z,100.00
2023-10-10T06:40:53.088Z,100.00
2023-10-10T06:45:57.258Z,100.00
2023-10-10T06:51:01.393Z,100.00
2023-10-10T06:56:05.543Z,100.00
2023-10-10T07:01:09.787Z,100.00
2023-10-10T07:06:13.828Z,100.00
2023-10-10T07:11:18.038Z,100.00
2023-10-10T07:16:22.179Z,100.00
2023-10-10T07:21:26.342Z,100.00
2023-10-10T07:26:30.518Z,100.00
2023-10-10T07:31:34.691Z,100.00
2023-10-10T07:36:38.815Z,100.00
2023-10-10T07:41:43.007Z,100.00
2023-10-10T07:46:47.148Z,100.00
2023-10-10T07:51:51.430Z,100.00
2023-10-10T07:56:55.445Z,100.00
2023-10-10T08:01:59.595Z,98.17
2023-10-10T08:07:03.771Z,96.44
2023-10-10T08:12:07.901Z,95.63
2023-10-10T08:17:12.120Z,93.83
2023-10-10T08:22:16.244Z,92.21
2023-10-10T08:27:20.383Z,91.16
2023-10-10T08:32:22.811Z,90.73
2023-10-10T08:37:26.800Z,89.92
2023-10-10T08:42:30.966Z,89.35
2023-10-10T08:47:35.287Z,87.67
2023-10-10T08:52:39.271Z,87.20
2023-10-10T08:57:43.566Z,83.66
2023-10-10T09:02:47.689Z,85.87
2023-10-10T09:07:51.801Z,86.38
2023-10-10T09:12:55.934Z,83.76
2023-10-10T09:18:00.205Z,79.10
2023-10-10T09:23:04.246Z,78.93
2023-10-10T09:28:08.443Z,76.11
2023-10-10T09:33:12.727Z,74.57
2023-10-10T09:38:16.735Z,73.83
2023-10-10T09:43:20.938Z,73.01
2023-10-10T09:48:25.120Z,72.57
2023-10-10T09:53:29.302Z,73.83
2023-10-10T09:58:33.382Z,72.20
2023-10-10T10:03:37.632Z,70.45
2023-10-10T10:08:44.442Z,68.55
2023-10-10T10:13:45.824Z,68.03
2023-10-10T10:18:50.017Z,66.15
2023-10-10T10:23:54.213Z,66.53
2023-10-10T10:28:58.376Z,68.25
2023-10-10T10:34:02.485Z,65.71
2023-10-10T10:39:06.694Z,66.00
2023-10-10T10:44:10.835Z,65.27
2023-10-10T10:49:15.002Z,66.64
2023-10-10T10:54:19.185Z,65.43
2023-10-10T10:59:23.303Z,66.34
2023-10-10T11:04:27.500Z,66.20
2023-10-10T11:09:31.660Z,64.69
2023-10-10T11:14:35.859Z,64.91
2023-10-10T11:19:39.949Z,64.62
2023-10-10T11:24:44.076Z,62.21
2023-10-10T11:29:48.300Z,62.29
2023-10-10T11:34:52.395Z,59.15
2023-10-10T11:39:56.561Z,58.60
2023-10-10T11:45:00.794Z,57.37
2023-10-10T11:50:04.877Z,57.09
2023-10-10T11:55:09.110Z,58.46
2023-10-10T12:00:26.660Z,57.11
2023-10-10T12:05:17.418Z,55.29
2023-10-10T12:10:21.526Z,56.19
2023-10-10T12:15:25.655Z,56.25
2023-10-10T12:20:29.857Z,51.64
2023-10-10T12:25:33.972Z,51.72
2023-10-10T12:30:38.175Z,51.43
2023-10-10T12:35:42.349Z,51.02
2023-10-10T12:40:46.500Z,52.79
2023-10-10T12:45:50.660Z,52.14
2023-10-10T12:50:54.882Z,50.29
2023-10-10T12:55:58.935Z,50.82
2023-10-10T13:01:03.156Z,50.51
2023-10-10T13:06:07.281Z,50.57
2023-10-10T13:11:11.448Z,50.05
2023-10-10T13:16:15.664Z,51.27
2023-10-10T13:21:19.765Z,50.80
2023-10-10T13:26:23.947Z,51.65
2023-10-10T13:31:28.052Z,50.64
2023-10-10T13:36:32.212Z,51.21
2023-10-10T13:41:36.404Z,49.27
2023-10-10T13:46:40.616Z,51.61
2023-10-10T13:51:46.742Z,50.22
2023-10-10T13:56:48.922Z,51.31
2023-10-10T14:01:51.210Z,53.02
2023-10-10T14:06:55.276Z,51.36
2023-10-10T14:11:59.487Z,51.80
2023-10-10T14:17:03.612Z,51.03
2023-10-10T14:22:07.784Z,51.62
2023-10-10T14:27:11.938Z,53.17
2023-10-10T14:32:26.683Z,53.52
2023-10-10T14:37:35.939Z,53.12
2023-10-10T14:42:22.513Z,51.93
2023-10-10T14:47:26.809Z,51.35
2023-10-10T14:52:30.835Z,51.79
2023-10-10T14:57:35.012Z,53.51
2023-10-10T15:02:39.162Z,52.23
2023-10-10T15:07:43.331Z,53.11
2023-10-10T15:12:47.465Z,53.98
2023-10-10T15:17:51.738Z,53.86
2023-10-10T15:22:55.786Z,54.55
2023-10-10T15:27:59.936Z,53.47
2023-10-10T15:33:04.205Z,54.84
2023-10-10T15:38:08.246Z,54.33
2023-10-10T15:43:29.975Z,55.53
2023-10-10T15:48:16.681Z,54.61
2023-10-10T15:53:20.799Z,56.19
2023-10-10T15:58:24.928Z,53.58
2023-10-10T16:03:29.140Z,54.33
2023-10-10T16:08:33.237Z,55.14
2023-10-10T16:13:37.374Z,56.56
2023-10-10T16:18:41.635Z,56.91
2023-10-10T16:23:45.882Z,56.16
2023-10-10T16:28:49.862Z,57.53
2023-10-10T16:33:54.009Z,58.32
2023-10-10T16:38:58.194Z,59.74
2023-10-10T16:44:02.495Z,60.80
2023-10-10T16:49:06.470Z,61.19
2023-10-10T16:54:10.645Z,60.81
2023-10-10T16:59:16.299Z,60.72
2023-10-10T17:04:20.510Z,60.57
2023-10-10T17:09:23.132Z,62.56
2023-10-10T17:14:27.322Z,62.54
2023-10-10T17:19:31.436Z,62.16
2023-10-10T17:24:35.610Z,62.98
2023-10-10T17:29:39.781Z,63.57
2023-10-10T17:34:43.944Z,63.09
2023-10-10T17:39:48.118Z,62.39
2023-10-10T17:44:52.325Z,63.50
2023-10-10T17:49:56.412Z,63.14
2023-10-10T17:55:00.526Z,64.33
2023-10-10T18:00:04.753Z,64.80
2023-10-10T18:05:08.891Z,63.73
2023-10-10T18:10:13.042Z,62.86
2023-10-10T18:15:17.223Z,61.92
2023-10-10T18:20:21.335Z,61.73
2023-10-10T18:25:25.525Z,62.32
2023-10-10T18:30:29.691Z,61.21
2023-10-10T18:35:33.847Z,63.15
2023-10-10T18:40:37.991Z,61.62
2023-10-10T18:45:42.147Z,61.87
2023-10-10T18:50:46.350Z,62.59
2023-10-10T18:55:50.480Z,61.65
2023-10-10T19:00:54.710Z,62.03
2023-10-10T19:05:58.909Z,63.34
2023-10-10T19:11:02.981Z,62.15
2023-10-10T19:16:07.096Z,62.28
2023-10-10T19:21:11.378Z,62.75
2023-10-10T19:26:15.431Z,62.80
2023-10-10T19:31:19.671Z,62.44
2023-10-10T19:36:23.768Z,63.79
2023-10-10T19:41:27.937Z,63.96
2023-10-10T19:46:32.122Z,64.54
2023-10-10T19:51:36.245Z,65.21
2023-10-10T19:56:40.411Z,65.01
2023-10-10T20:01:42.776Z,67.49
2023-10-10T20:06:46.791Z,68.61
2023-10-10T20:11:51.013Z,70.48
2023-10-10T20:16:55.235Z,71.29
2023-10-10T20:21:59.309Z,72.92
2023-10-10T20:27:03.474Z,73.75
2023-10-10T20:37:11.770Z,73.72
2023-10-10T20:42:15.934Z,72.96
2023-10-10T20:47:21.587Z,73.05
2023-10-10T20:52:24.284Z,72.28
2023-10-10T20:57:28.409Z,71.70
2023-10-10T21:02:32.662Z,70.69
2023-10-10T21:07:37.412Z,70.12
2023-10-10T21:12:40.860Z,69.51
2023-10-10T21:17:45.116Z,69.87
2023-10-10T21:22:49.207Z,69.32
2023-10-10T21:27:53.359Z,71.69
2023-10-10T21:32:57.637Z,71.47
2023-10-10T21:38:01.710Z,69.33
2023-10-10T21:43:05.843Z,69.77
2023-10-10T21:48:10.169Z,70.96
2023-10-10T21:53:14.154Z,70.26
2023-10-10T21:58:18.311Z,68.23
2023-10-10T22:03:22.567Z,69.55
2023-10-10T22:08:26.656Z,68.39
2023-10-10T22:13:30.792Z,67.11
2023-10-10T22:18:35.170Z,64.93
2023-10-10T22:23:39.198Z,63.11
2023-10-10T22:28:43.269Z,64.13
2023-10-10T22:33:47.501Z,63.73
2023-10-10T22:38:51.626Z,63.43
2023-10-10T22:43:55.781Z,63.94
2023-10-10T22:48:59.920Z,62.18
2023-10-10T22:54:04.163Z,62.46
2023-10-10T22:59:08.214Z,63.27
2023-10-10T23:04:12.547Z,62.45
2023-10-10T23:09:16.726Z,63.43
2023-10-10T23:14:20.695Z,62.87
2023-10-10T23:19:24.908Z,63.53
2023-10-10T23:24:29.055Z,62.70
2023-10-10T23:29:33.202Z,63.04
2023-10-10T23:34:37.392Z,63.67
2023-10-10T23:39:41.524Z,62.08
2023-10-10T23:44:45.698Z,63.40
2023-10-10T23:49:49.834Z,62.61
2023-10-10T23:54:54.003Z,62.71
2023-10-10T23:59:58.184Z,62.64
