createdAt,value
2022-09-18T00:01:42.697Z,48.16
2022-09-18T00:04:17.050Z,48.03
2022-09-18T00:06:46.275Z,48.18
2022-09-18T00:09:16.309Z,48.17
2022-09-18T00:11:47.545Z,47.70
2022-09-18T00:14:20.050Z,48.00
2022-09-18T00:16:49.349Z,47.52
2022-09-18T00:19:18.684Z,47.44
2022-09-18T00:21:50.575Z,47.18
2022-09-18T00:24:20.545Z,46.78
2022-09-18T00:26:49.769Z,46.60
2022-09-18T00:29:19.095Z,46.55
2022-09-18T00:31:48.289Z,46.47
2022-09-18T00:34:17.664Z,46.53
2022-09-18T00:36:46.525Z,46.28
2022-09-18T00:39:15.294Z,46.22
2022-09-18T00:41:45.447Z,45.97
2022-09-18T00:44:40.258Z,45.97
2022-09-18T00:47:18.608Z,44.38
2022-09-18T00:50:02.796Z,42.74
2022-09-18T00:52:45.008Z,41.67
2022-09-18T00:55:15.060Z,41.18
2022-09-18T00:57:50.165Z,40.62
2022-09-18T01:00:20.025Z,40.33
2022-09-18T01:02:49.337Z,39.74
2022-09-18T01:05:30.728Z,38.75
2022-09-18T01:08:12.785Z,38.38
2022-09-18T01:11:04.330Z,37.62
2022-09-18T01:13:56.559Z,36.72
2022-09-18T01:16:31.522Z,37.27
2022-09-18T01:19:43.915Z,37.94
2022-09-18T01:22:31.851Z,37.99
2022-09-18T01:25:23.902Z,37.07
2022-09-18T01:28:11.410Z,36.07
2022-09-18T01:30:44.053Z,35.52
2022-09-18T01:33:57.584Z,34.65
2022-09-18T01:36:30.195Z,33.77
2022-09-18T01:39:19.644Z,33.24
2022-09-18T01:41:51.990Z,32.79
2022-09-18T01:44:29.343Z,32.40
2022-09-18T01:47:05.082Z,32.06
2022-09-18T01:49:46.508Z,31.53
2022-09-18T01:52:39.158Z,31.36
2022-09-18T01:55:14.355Z,30.61
2022-09-18T01:57:49.892Z,30.40
2022-09-18T02:00:21.264Z,30.29
2022-09-18T02:02:52.452Z,29.62
2022-09-18T02:05:30.694Z,28.95
2022-09-18T02:08:21.184Z,28.45
2022-09-18T02:11:10.154Z,27.96
2022-09-18T02:13:54.042Z,27.64
2022-09-18T02:16:53.447Z,27.45
2022-09-18T02:19:45.245Z,26.82
2022-09-18T02:22:18.967Z,26.62
2022-09-18T02:24:50.599Z,26.41
2022-09-18T02:27:22.034Z,25.75
2022-09-18T02:29:51.883Z,25.68
2022-09-18T02:32:20.878Z,25.23
2022-09-18T02:34:49.802Z,24.89
2022-09-18T02:37:32.538Z,24.49
2022-09-18T02:40:10.700Z,24.58
2022-09-18T02:43:25.799Z,23.93
2022-09-18T02:46:09.610Z,23.38
2022-09-18T02:49:04.892Z,23.52
2022-09-18T02:51:59.384Z,22.79
2022-09-18T02:54:42.514Z,22.46
2022-09-18T02:57:18.722Z,22.44
2022-09-18T02:59:52.343Z,22.21
2022-09-18T03:02:26.563Z,21.66
2022-09-18T03:04:55.928Z,21.78
2022-09-18T03:07:33.765Z,21.26
2022-09-18T03:10:04.365Z,21.44
2022-09-18T03:12:33.222Z,21.09
2022-09-18T03:15:01.981Z,21.00
2022-09-18T03:17:31.318Z,20.63
2022-09-18T03:20:00.085Z,20.41
2022-09-18T03:22:31.509Z,20.50
2022-09-18T03:25:00.359Z,20.00
2022-09-18T03:27:29.148Z,20.19
2022-09-18T03:29:58.068Z,19.71
2022-09-18T03:32:26.895Z,19.73
2022-09-18T03:34:56.687Z,19.61
2022-09-18T03:37:25.442Z,19.12
2022-09-18T03:39:55.006Z,19.27
2022-09-18T03:42:23.865Z,19.32
2022-09-18T03:44:52.904Z,20.04
2022-09-18T03:47:31.798Z,20.62
2022-09-18T03:50:03.149Z,20.51
2022-09-18T03:52:35.107Z,20.17
2022-09-18T03:55:13.273Z,21.49
2022-09-18T03:58:02.374Z,22.00
2022-09-18T04:00:47.406Z,21.35
2022-09-18T04:03:25.547Z,20.79
2022-09-18T04:06:12.718Z,19.72
2022-09-18T04:08:59.962Z,18.82
2022-09-18T04:11:38.720Z,18.15
2022-09-18T04:14:07.474Z,18.00
2022-09-18T04:16:36.201Z,17.81
2022-09-18T04:19:04.967Z,17.78
2022-09-18T04:21:33.732Z,18.09
2022-09-18T04:24:02.673Z,18.58
2022-09-18T04:26:31.842Z,20.19
2022-09-18T04:29:03.404Z,22.01
2022-09-18T04:31:32.950Z,23.39
2022-09-18T04:34:06.652Z,24.53
2022-09-18T04:36:37.302Z,25.24
2022-09-18T04:39:09.460Z,26.03
2022-09-18T04:41:38.146Z,26.54
2022-09-18T04:44:07.941Z,27.04
2022-09-18T04:46:36.787Z,26.93
2022-09-18T04:49:05.582Z,27.20
2022-09-18T04:51:34.561Z,27.38
2022-09-18T04:54:03.357Z,27.28
2022-09-18T04:56:35.622Z,27.55
2022-09-18T04:59:04.611Z,27.73
2022-09-18T05:01:36.677Z,27.45
2022-09-18T05:04:11.623Z,27.48
2022-09-18T05:06:49.797Z,27.04
2022-09-18T05:09:19.232Z,27.19
2022-09-18T05:11:48.814Z,27.24
2022-09-18T05:14:18.610Z,27.06
2022-09-18T05:16:51.243Z,26.72
2022-09-18T05:19:29.291Z,25.76
2022-09-18T05:22:05.269Z,25.41
2022-09-18T05:24:37.321Z,25.79
2022-09-18T05:27:08.378Z,26.57
2022-09-18T05:29:38.425Z,27.49
2022-09-18T05:32:20.921Z,27.97
2022-09-18T05:34:50.706Z,28.64
2022-09-18T05:37:20.265Z,28.87
2022-09-18T05:39:53.924Z,29.20
2022-09-18T05:42:22.757Z,29.39
2022-09-18T05:44:51.614Z,29.21
2022-09-18T05:47:25.049Z,29.11
2022-09-18T05:49:55.687Z,28.91
2022-09-18T05:52:26.205Z,28.59
2022-09-18T05:54:55.190Z,27.85
2022-09-18T05:57:23.952Z,27.35
2022-09-18T05:59:52.593Z,27.15
2022-09-18T06:02:22.156Z,26.29
2022-09-18T06:05:13.925Z,24.50
2022-09-18T06:07:42.650Z,22.13
2022-09-18T06:10:11.380Z,21.07
2022-09-18T06:12:40.329Z,20.70
2022-09-18T06:15:10.199Z,20.69
2022-09-18T06:17:39.171Z,19.33
2022-09-18T06:20:09.637Z,20.39
2022-09-18T06:22:38.402Z,23.28
2022-09-18T06:25:12.066Z,26.12
2022-09-18T06:27:41.019Z,27.92
2022-09-18T06:30:10.212Z,28.88
2022-09-18T06:32:38.950Z,30.02
2022-09-18T06:35:08.503Z,30.65
2022-09-18T06:37:37.558Z,32.01
2022-09-18T06:40:33.087Z,32.55
2022-09-18T06:43:16.068Z,33.45
2022-09-18T06:46:05.060Z,34.09
2022-09-18T06:48:40.720Z,35.09
2022-09-18T06:51:10.369Z,35.72
2022-09-18T06:54:10.941Z,36.24
2022-09-18T06:56:40.286Z,36.53
2022-09-18T06:59:11.582Z,37.12
2022-09-18T07:01:42.060Z,37.72
2022-09-18T07:04:28.126Z,38.47
2022-09-18T07:06:58.966Z,39.08
2022-09-18T07:09:29.381Z,38.90
2022-09-18T07:12:04.722Z,38.64
2022-09-18T07:14:47.554Z,38.37
2022-09-18T07:17:19.137Z,38.06
2022-09-18T07:19:52.662Z,38.01
2022-09-18T07:22:25.066Z,37.97
2022-09-18T07:24:54.367Z,37.82
2022-09-18T07:27:24.132Z,38.10
2022-09-18T07:29:53.747Z,38.14
2022-09-18T07:32:22.979Z,38.31
2022-09-18T07:34:52.068Z,38.30
2022-09-18T07:37:26.687Z,38.82
2022-09-18T07:40:13.153Z,38.61
2022-09-18T07:43:08.421Z,38.98
2022-09-18T07:45:39.739Z,39.24
2022-09-18T07:48:08.721Z,39.27
2022-09-18T07:50:43.781Z,39.44
2022-09-18T07:53:13.029Z,39.07
2022-09-18T07:55:45.882Z,39.37
2022-09-18T07:58:15.566Z,39.56
2022-09-18T08:01:04.040Z,39.28
2022-09-18T08:03:39.161Z,39.19
2022-09-18T08:06:09.856Z,39.49
2022-09-18T08:08:41.640Z,39.10
2022-09-18T08:11:36.460Z,39.45
2022-09-18T08:14:11.202Z,39.65
2022-09-18T08:16:43.663Z,39.44
2022-09-18T08:19:27.318Z,39.64
2022-09-18T08:22:10.110Z,39.48
2022-09-18T08:24:44.697Z,39.74
2022-09-18T08:27:13.423Z,39.29
2022-09-18T08:29:42.883Z,39.55
2022-09-18T08:32:12.802Z,39.25
2022-09-18T08:34:41.589Z,39.25
2022-09-18T08:37:12.583Z,38.94
2022-09-18T08:39:59.596Z,38.76
2022-09-18T08:43:04.431Z,38.57
2022-09-18T08:45:48.059Z,38.87
2022-09-18T08:48:21.943Z,38.71
2022-09-18T08:51:02.399Z,38.73
2022-09-18T08:53:45.765Z,38.75
2022-09-18T08:56:39.674Z,38.50
2022-09-18T08:59:40.387Z,38.72
2022-09-18T09:02:32.858Z,38.66
2022-09-18T09:05:07.698Z,38.45
2022-09-18T09:07:46.647Z,38.67
2022-09-18T09:10:42.959Z,38.87
2022-09-18T09:13:30.121Z,38.85
2022-09-18T09:16:10.708Z,38.84
2022-09-18T09:19:01.411Z,38.59
2022-09-18T09:21:54.154Z,38.67
2022-09-18T09:24:36.258Z,38.63
2022-09-18T09:27:33.941Z,39.10
2022-09-18T09:30:20.562Z,38.81
2022-09-18T09:33:24.759Z,38.87
2022-09-18T09:36:21.959Z,38.72
2022-09-18T09:38:51.657Z,38.95
2022-09-18T09:41:28.603Z,39.05
2022-09-18T09:44:15.778Z,38.95
2022-09-18T09:47:17.776Z,39.21
2022-09-18T09:50:01.162Z,38.82
2022-09-18T09:52:32.398Z,38.91
2022-09-18T09:55:20.036Z,38.89
2022-09-18T09:58:21.521Z,38.80
2022-09-18T10:00:57.830Z,38.69
2022-09-18T10:03:26.854Z,38.52
2022-09-18T10:06:12.214Z,38.94
2022-09-18T10:08:47.051Z,38.91
2022-09-18T10:11:18.096Z,39.31
2022-09-18T10:14:17.942Z,39.52
2022-09-18T10:16:50.534Z,39.73
2022-09-18T10:19:22.048Z,40.34
2022-09-18T10:21:53.959Z,40.34
2022-09-18T10:24:54.487Z,40.81
2022-09-18T10:27:23.979Z,40.81
2022-09-18T10:29:54.938Z,40.84
2022-09-18T10:32:44.558Z,40.83
2022-09-18T10:35:37.429Z,41.41
2022-09-18T10:38:30.991Z,41.26
2022-09-18T10:41:35.221Z,41.85
2022-09-18T10:44:13.371Z,42.13
2022-09-18T10:46:57.638Z,42.74
2022-09-18T10:49:38.390Z,42.87
2022-09-18T10:52:25.829Z,42.62
2022-09-18T10:55:07.777Z,43.12
2022-09-18T10:57:42.041Z,43.27
2022-09-18T11:00:20.683Z,43.34
2022-09-18T11:03:20.000Z,43.27
2022-09-18T11:06:24.519Z,43.37
2022-09-18T11:09:02.263Z,43.69
2022-09-18T11:11:36.762Z,44.04
2022-09-18T11:14:31.856Z,43.80
2022-09-18T11:17:05.441Z,43.92
2022-09-18T11:19:41.260Z,43.84
2022-09-18T11:22:44.175Z,44.08
2022-09-18T11:25:31.893Z,44.31
2022-09-18T11:28:33.670Z,44.53
2022-09-18T11:31:19.179Z,44.38
2022-09-18T11:33:57.522Z,44.49
2022-09-18T11:36:34.050Z,45.02
2022-09-18T11:39:15.901Z,45.40
2022-09-18T11:41:51.132Z,45.40
2022-09-18T11:44:25.219Z,45.63
2022-09-18T11:47:37.180Z,45.93
2022-09-18T11:50:18.290Z,45.90
2022-09-18T11:52:55.051Z,45.98
2022-09-18T11:56:21.661Z,45.81
2022-09-18T11:59:01.307Z,45.98
2022-09-18T12:01:51.120Z,46.09
2022-09-18T12:04:44.913Z,46.04
2022-09-18T12:07:41.194Z,46.08
2022-09-18T12:10:21.700Z,45.60
2022-09-18T12:13:06.005Z,45.89
2022-09-18T12:15:38.578Z,46.33
2022-09-18T12:18:20.617Z,46.45
2022-09-18T12:20:57.677Z,46.77
2022-09-18T12:23:27.744Z,46.71
2022-09-18T12:26:23.481Z,47.04
2022-09-18T12:29:02.756Z,47.21
2022-09-18T12:31:35.810Z,47.41
2022-09-18T12:34:16.502Z,47.36
2022-09-18T12:37:06.424Z,47.52
2022-09-18T12:40:05.327Z,47.61
2022-09-18T12:42:34.107Z,47.81
2022-09-18T12:45:09.193Z,48.40
2022-09-18T12:47:55.741Z,48.30
2022-09-18T12:51:10.635Z,48.55
2022-09-18T12:53:57.106Z,48.42
2022-09-18T12:56:43.866Z,48.55
2022-09-18T12:59:30.510Z,48.24
2022-09-18T13:02:03.940Z,47.85
2022-09-18T13:04:47.455Z,48.32
2022-09-18T13:07:39.748Z,48.53
2022-09-18T13:10:38.670Z,48.69
2022-09-18T13:13:32.801Z,48.93
2022-09-18T13:16:12.172Z,49.26
2022-09-18T13:19:06.025Z,49.36
2022-09-18T13:21:42.379Z,49.46
2022-09-18T13:24:30.322Z,49.81
2022-09-18T13:27:00.710Z,49.80
2022-09-18T13:29:49.648Z,50.21
2022-09-18T13:32:26.641Z,50.19
2022-09-18T13:34:56.622Z,49.81
2022-09-18T13:37:27.638Z,49.98
2022-09-18T13:40:10.987Z,50.21
2022-09-18T13:42:43.445Z,50.43
2022-09-18T13:45:22.158Z,50.82
2022-09-18T13:48:20.951Z,50.88
2022-09-18T13:50:59.918Z,50.94
2022-09-18T13:53:34.665Z,51.15
2022-09-18T13:56:04.299Z,51.28
2022-09-18T13:58:35.596Z,51.29
2022-09-18T14:01:10.637Z,51.65
2022-09-18T14:03:43.101Z,51.74
2022-09-18T14:06:36.856Z,51.83
2022-09-18T14:09:45.961Z,51.97
2022-09-18T14:12:18.235Z,51.99
2022-09-18T14:15:03.275Z,52.08
2022-09-18T14:17:35.203Z,52.20
2022-09-18T14:20:18.925Z,52.17
2022-09-18T14:22:47.725Z,52.38
2022-09-18T14:25:45.141Z,52.50
2022-09-18T14:28:15.180Z,52.46
2022-09-18T14:30:43.999Z,52.95
2022-09-18T14:33:17.349Z,52.80
2022-09-18T14:35:48.670Z,53.19
2022-09-18T14:38:36.987Z,52.99
2022-09-18T14:41:26.771Z,53.21
2022-09-18T14:44:03.375Z,53.05
2022-09-18T14:46:33.532Z,53.02
2022-09-18T14:49:03.576Z,53.42
2022-09-18T14:51:44.883Z,53.37
2022-09-18T14:54:25.085Z,53.46
2022-09-18T14:57:00.194Z,52.76
2022-09-18T14:59:29.989Z,53.14
2022-09-18T15:02:23.833Z,53.41
2022-09-18T15:04:52.941Z,52.93
2022-09-18T15:07:23.881Z,53.44
2022-09-18T15:09:55.598Z,53.54
2022-09-18T15:12:26.819Z,53.49
2022-09-18T15:14:55.536Z,53.56
2022-09-18T15:17:29.196Z,54.06
2022-09-18T15:20:16.856Z,53.74
2022-09-18T15:22:45.543Z,53.91
2022-09-18T15:25:20.297Z,53.83
2022-09-18T15:27:50.538Z,54.07
2022-09-18T15:30:22.397Z,53.85
2022-09-18T15:33:21.677Z,54.11
2022-09-18T15:35:53.723Z,54.30
2022-09-18T15:38:30.390Z,54.21
2022-09-18T15:40:59.526Z,54.08
2022-09-18T15:43:31.246Z,53.81
2022-09-18T15:46:24.732Z,54.04
2022-09-18T15:48:57.231Z,54.17
2022-09-18T15:51:36.588Z,53.98
2022-09-18T15:54:23.612Z,54.50
2022-09-18T15:56:53.987Z,53.85
2022-09-18T15:59:28.715Z,54.40
2022-09-18T16:02:00.215Z,54.36
2022-09-18T16:04:34.303Z,54.13
2022-09-18T16:07:16.956Z,54.05
2022-09-18T16:09:48.593Z,54.46
2022-09-18T16:12:39.007Z,54.46
2022-09-18T16:15:20.952Z,55.06
2022-09-18T16:17:49.867Z,54.76
2022-09-18T16:20:29.626Z,55.03
2022-09-18T16:23:03.924Z,54.78
2022-09-18T16:25:36.541Z,54.57
2022-09-18T16:28:20.586Z,55.16
2022-09-18T16:30:49.526Z,55.51
2022-09-18T16:33:21.217Z,55.31
2022-09-18T16:36:16.237Z,55.08
2022-09-18T16:38:44.904Z,54.96
2022-09-18T16:41:13.698Z,55.01
2022-09-18T16:43:42.737Z,54.90
2022-09-18T16:46:13.385Z,54.94
2022-09-18T16:48:42.535Z,55.78
2022-09-18T16:51:11.285Z,55.33
2022-09-18T16:53:40.161Z,55.74
2022-09-18T16:56:15.141Z,55.52
2022-09-18T16:58:45.023Z,55.73
2022-09-18T17:01:15.217Z,55.43
2022-09-18T17:03:44.038Z,55.78
2022-09-18T17:06:15.020Z,56.17
2022-09-18T17:08:47.183Z,56.26
2022-09-18T17:11:15.866Z,55.91
2022-09-18T17:13:44.658Z,56.27
2022-09-18T17:16:26.088Z,56.69
2022-09-18T17:19:02.123Z,56.11
2022-09-18T17:21:30.767Z,56.36
2022-09-18T17:24:02.609Z,56.70
2022-09-18T17:26:31.577Z,56.54
2022-09-18T17:29:00.214Z,56.57
2022-09-18T17:31:29.038Z,56.95
2022-09-18T17:33:58.313Z,56.56
2022-09-18T17:36:27.120Z,57.03
2022-09-18T17:38:58.439Z,56.88
2022-09-18T17:41:29.266Z,57.17
2022-09-18T17:43:57.990Z,56.97
2022-09-18T17:46:26.932Z,57.40
2022-09-18T17:48:57.221Z,57.54
2022-09-18T17:51:28.851Z,57.83
2022-09-18T17:54:00.625Z,58.06
2022-09-18T17:56:33.148Z,58.20
2022-09-18T17:59:06.231Z,57.77
2022-09-18T18:01:38.837Z,58.01
2022-09-18T18:04:08.327Z,57.49
2022-09-18T18:06:37.915Z,57.92
2022-09-18T18:09:10.375Z,57.81
2022-09-18T18:11:39.265Z,58.53
2022-09-18T18:14:08.141Z,57.92
2022-09-18T18:16:38.250Z,58.31
2022-09-18T18:19:12.436Z,57.82
2022-09-18T18:21:43.082Z,58.04
2022-09-18T18:24:16.943Z,58.62
2022-09-18T18:26:47.201Z,58.65
2022-09-18T18:29:18.295Z,58.17
2022-09-18T18:31:49.792Z,58.76
2022-09-18T18:34:21.643Z,58.60
2022-09-18T18:36:51.194Z,58.66
2022-09-18T18:39:20.587Z,58.81
2022-09-18T18:41:50.359Z,59.04
2022-09-18T18:44:19.099Z,58.86
2022-09-18T18:46:48.742Z,59.35
2022-09-18T18:49:17.816Z,58.92
2022-09-18T18:51:48.605Z,59.19
2022-09-18T18:54:20.102Z,59.33
2022-09-18T18:56:49.755Z,59.39
2022-09-18T18:59:20.108Z,59.00
2022-09-18T19:01:49.978Z,59.60
2022-09-18T19:04:19.775Z,59.55
2022-09-18T19:06:51.926Z,59.68
2022-09-18T19:09:23.300Z,59.57
2022-09-18T19:11:53.383Z,59.90
2022-09-18T19:14:25.768Z,59.48
2022-09-18T19:16:55.556Z,59.88
2022-09-18T19:19:27.248Z,60.13
2022-09-18T19:22:00.252Z,59.56
2022-09-18T19:24:30.495Z,59.60
2022-09-18T19:26:59.509Z,60.76
2022-09-18T19:29:30.662Z,60.49
2022-09-18T19:32:00.885Z,60.10
2022-09-18T19:34:29.556Z,60.92
2022-09-18T19:36:59.811Z,60.53
2022-09-18T19:39:28.528Z,60.54
2022-09-18T19:42:12.407Z,60.60
2022-09-18T19:44:58.070Z,60.63
2022-09-18T19:47:26.706Z,60.43
2022-09-18T19:49:57.557Z,60.89
2022-09-18T19:52:30.852Z,60.85
2022-09-18T19:55:00.201Z,61.43
2022-09-18T19:57:30.718Z,61.28
2022-09-18T20:00:01.771Z,61.05
2022-09-18T20:02:41.284Z,60.88
2022-09-18T20:05:10.997Z,61.48
2022-09-18T20:07:40.487Z,61.33
2022-09-18T20:10:12.449Z,61.06
2022-09-18T20:12:42.756Z,61.74
2022-09-18T20:15:12.234Z,61.37
2022-09-18T20:17:40.968Z,61.33
2022-09-18T20:20:15.666Z,61.31
2022-09-18T20:22:45.114Z,62.23
2022-09-18T20:25:13.922Z,62.04
2022-09-18T20:27:43.089Z,62.97
2022-09-18T20:30:16.134Z,62.51
2022-09-18T20:32:44.794Z,62.66
2022-09-18T20:35:13.515Z,62.17
2022-09-18T20:37:42.170Z,62.38
2022-09-18T20:40:13.106Z,62.08
2022-09-18T20:42:41.854Z,62.18
2022-09-18T20:45:10.656Z,61.68
2022-09-18T20:47:39.411Z,62.21
2022-09-18T20:50:12.200Z,62.34
2022-09-18T20:52:43.607Z,62.67
2022-09-18T20:55:14.706Z,62.25
2022-09-18T20:57:47.020Z,62.86
2022-09-18T21:00:18.242Z,62.37
2022-09-18T21:02:52.453Z,62.95
2022-09-18T21:05:21.345Z,63.17
2022-09-18T21:07:54.847Z,62.61
2022-09-18T21:10:23.836Z,62.55
2022-09-18T21:12:53.281Z,62.62
2022-09-18T21:15:22.017Z,62.87
2022-09-18T21:17:51.856Z,62.50
2022-09-18T21:20:21.109Z,62.35
2022-09-18T21:23:08.390Z,62.88
2022-09-18T21:25:37.294Z,62.81
2022-09-18T21:28:06.597Z,63.05
2022-09-18T21:30:35.214Z,62.92
2022-09-18T21:33:03.943Z,63.17
2022-09-18T21:35:32.551Z,63.14
2022-09-18T21:38:01.245Z,63.19
2022-09-18T21:40:29.984Z,63.21
2022-09-18T21:42:59.687Z,63.29
2022-09-18T21:45:31.557Z,63.29
2022-09-18T21:48:00.235Z,63.62
2022-09-18T21:50:29.047Z,63.48
2022-09-18T21:52:57.719Z,63.66
2022-09-18T21:55:26.476Z,63.32
2022-09-18T21:57:56.279Z,63.46
2022-09-18T22:00:26.434Z,63.12
2022-09-18T22:02:55.499Z,63.11
2022-09-18T22:05:24.317Z,63.20
2022-09-18T22:07:55.926Z,63.31
2022-09-18T22:10:25.119Z,63.60
2022-09-18T22:12:55.537Z,63.56
2022-09-18T22:15:24.208Z,63.28
2022-09-18T22:17:53.021Z,63.84
2022-09-18T22:20:21.828Z,63.75
2022-09-18T22:22:50.522Z,63.41
2022-09-18T22:25:19.198Z,63.71
2022-09-18T22:27:47.811Z,63.32
2022-09-18T22:30:16.595Z,63.23
2022-09-18T22:32:45.222Z,63.16
2022-09-18T22:35:14.415Z,62.85
2022-09-18T22:37:43.156Z,63.56
2022-09-18T22:40:12.086Z,63.30
2022-09-18T22:42:41.031Z,62.88
2022-09-18T22:45:10.368Z,62.67
2022-09-18T22:47:39.067Z,62.85
2022-09-18T22:50:08.147Z,62.66
2022-09-18T22:52:37.233Z,62.85
2022-09-18T22:55:06.141Z,62.81
2022-09-18T22:57:34.936Z,62.97
2022-09-18T23:00:04.987Z,62.80
2022-09-18T23:02:34.836Z,62.62
2022-09-18T23:05:03.810Z,62.82
2022-09-18T23:07:32.518Z,62.65
2022-09-18T23:10:01.169Z,62.44
2022-09-18T23:12:31.029Z,62.67
2022-09-18T23:14:59.714Z,63.02
2022-09-18T23:17:28.396Z,62.56
2022-09-18T23:19:57.090Z,62.63
2022-09-18T23:22:25.907Z,62.98
2022-09-18T23:24:54.575Z,62.75
2022-09-18T23:27:23.184Z,63.09
2022-09-18T23:29:51.899Z,62.39
2022-09-18T23:32:20.571Z,62.44
2022-09-18T23:34:51.094Z,62.28
2022-09-18T23:37:19.793Z,62.43
2022-09-18T23:39:48.485Z,61.87
2022-09-18T23:42:17.203Z,62.33
2022-09-18T23:44:46.002Z,61.92
2022-09-18T23:47:14.715Z,61.88
2022-09-18T23:49:43.374Z,61.91
2022-09-18T23:52:12.400Z,61.32
2022-09-18T23:54:41.205Z,61.16
2022-09-18T23:57:09.833Z,61.10
2022-09-18T23:59:38.632Z,60.86
