createdAt,value
2022-08-31T00:00:28.857Z,0.00
2022-08-31T00:01:28.843Z,0.00
2022-08-31T00:02:28.896Z,0.00
2022-08-31T00:03:28.834Z,0.00
2022-08-31T00:04:28.878Z,0.00
2022-08-31T00:05:28.843Z,0.00
2022-08-31T00:06:28.811Z,0.00
2022-08-31T00:07:28.828Z,0.00
2022-08-31T00:08:28.850Z,0.00
2022-08-31T00:09:28.798Z,0.00
2022-08-31T00:10:32.793Z,0.00
2022-08-31T00:11:29.883Z,0.00
2022-08-31T00:12:28.751Z,0.00
2022-08-31T00:13:28.775Z,0.00
2022-08-31T00:14:28.731Z,0.00
2022-08-31T00:15:28.731Z,0.00
2022-08-31T00:16:28.775Z,0.00
2022-08-31T00:17:28.710Z,0.00
2022-08-31T00:18:28.709Z,0.00
2022-08-31T00:19:28.724Z,0.00
2022-08-31T00:20:34.041Z,0.00
2022-08-31T00:21:29.695Z,0.00
2022-08-31T00:22:28.674Z,0.00
2022-08-31T00:23:28.669Z,0.00
2022-08-31T00:24:28.710Z,0.00
2022-08-31T00:25:28.649Z,0.00
2022-08-31T00:26:28.647Z,0.00
2022-08-31T00:27:28.637Z,0.00
2022-08-31T00:28:28.688Z,0.00
2022-08-31T00:29:28.615Z,0.00
2022-08-31T00:30:28.630Z,0.00
2022-08-31T00:31:28.698Z,0.00
2022-08-31T00:32:28.933Z,0.00
2022-08-31T00:33:28.589Z,0.00
2022-08-31T00:34:28.577Z,0.00
2022-08-31T00:35:28.584Z,0.00
2022-08-31T00:36:28.595Z,0.00
2022-08-31T00:37:28.549Z,0.00
2022-08-31T00:38:28.544Z,0.00
2022-08-31T00:39:28.552Z,0.00
2022-08-31T00:40:28.563Z,0.00
2022-08-31T00:41:28.543Z,0.00
2022-08-31T00:42:28.509Z,0.00
2022-08-31T00:43:28.544Z,0.00
2022-08-31T00:44:28.485Z,0.00
2022-08-31T00:45:28.540Z,0.00
2022-08-31T00:46:28.489Z,0.00
2022-08-31T00:47:28.493Z,0.00
2022-08-31T00:48:28.461Z,0.00
2022-08-31T00:49:28.443Z,0.00
2022-08-31T00:50:28.439Z,0.00
2022-08-31T00:51:28.458Z,0.00
2022-08-31T00:52:28.439Z,0.00
2022-08-31T00:53:28.419Z,0.00
2022-08-31T00:54:28.414Z,0.00
2022-08-31T00:55:28.508Z,0.00
2022-08-31T00:56:28.390Z,0.00
2022-08-31T00:57:31.993Z,0.00
2022-08-31T00:58:29.374Z,0.00
2022-08-31T00:59:28.365Z,0.00
2022-08-31T01:00:28.376Z,0.00
2022-08-31T01:01:28.426Z,0.00
2022-08-31T01:02:28.407Z,0.00
2022-08-31T01:03:28.336Z,0.00
2022-08-31T01:04:28.331Z,0.00
2022-08-31T01:05:28.334Z,0.00
2022-08-31T01:06:28.310Z,0.00
2022-08-31T01:07:28.297Z,0.00
2022-08-31T01:08:30.685Z,0.00
2022-08-31T01:09:28.284Z,0.00
2022-08-31T01:10:28.263Z,0.00
2022-08-31T01:11:28.257Z,0.00
2022-08-31T01:12:28.247Z,0.00
2022-08-31T01:13:28.258Z,0.00
2022-08-31T01:14:28.260Z,0.00
2022-08-31T01:15:28.269Z,0.00
2022-08-31T01:16:28.277Z,0.00
2022-08-31T01:17:28.210Z,0.00
2022-08-31T01:18:28.223Z,0.00
2022-08-31T01:19:28.198Z,0.00
2022-08-31T01:20:28.203Z,0.00
2022-08-31T01:21:28.188Z,0.00
2022-08-31T01:22:28.165Z,0.00
2022-08-31T01:23:28.171Z,0.00
2022-08-31T01:24:28.136Z,0.00
2022-08-31T01:25:33.508Z,0.00
2022-08-31T01:26:29.153Z,0.00
2022-08-31T01:27:28.118Z,0.00
2022-08-31T01:28:28.111Z,0.00
2022-08-31T01:29:28.102Z,0.00
2022-08-31T01:30:28.092Z,0.00
2022-08-31T01:31:28.131Z,0.00
2022-08-31T01:32:28.119Z,0.00
2022-08-31T01:33:28.095Z,0.00
2022-08-31T01:34:28.072Z,0.00
2022-08-31T01:35:28.053Z,0.00
2022-08-31T01:36:28.042Z,0.00
2022-08-31T01:37:29.138Z,0.00
2022-08-31T01:38:28.052Z,0.00
2022-08-31T01:39:28.026Z,0.00
2022-08-31T01:40:28.027Z,0.00
2022-08-31T01:41:28.006Z,0.00
2022-08-31T01:42:33.453Z,0.00
2022-08-31T01:43:29.022Z,0.00
2022-08-31T01:44:27.974Z,0.00
2022-08-31T01:45:27.973Z,0.00
2022-08-31T01:46:27.997Z,0.00
2022-08-31T01:47:27.980Z,0.00
2022-08-31T01:48:27.974Z,0.00
2022-08-31T01:49:27.940Z,0.00
2022-08-31T01:50:27.937Z,0.00
2022-08-31T01:51:27.925Z,0.00
2022-08-31T01:52:28.046Z,0.00
2022-08-31T01:53:27.913Z,0.00
2022-08-31T01:54:27.925Z,0.00
2022-08-31T01:55:27.892Z,0.00
2022-08-31T01:56:27.869Z,0.00
2022-08-31T01:57:34.034Z,0.00
2022-08-31T01:58:28.866Z,0.00
2022-08-31T01:59:27.861Z,0.00
2022-08-31T02:00:27.866Z,0.00
2022-08-31T02:01:33.650Z,0.00
2022-08-31T02:02:28.900Z,0.00
2022-08-31T02:03:27.820Z,0.00
2022-08-31T02:04:27.814Z,0.00
2022-08-31T02:05:27.802Z,0.00
2022-08-31T02:06:27.815Z,0.00
2022-08-31T02:07:27.781Z,0.00
2022-08-31T02:08:27.783Z,0.00
2022-08-31T02:09:27.761Z,0.00
2022-08-31T02:10:27.768Z,0.00
2022-08-31T02:11:27.781Z,0.00
2022-08-31T02:12:27.747Z,0.00
2022-08-31T02:13:27.740Z,0.00
2022-08-31T02:14:27.731Z,0.00
2022-08-31T02:15:27.712Z,0.00
2022-08-31T02:16:27.784Z,0.00
2022-08-31T02:17:27.716Z,0.00
2022-08-31T02:18:27.691Z,0.00
2022-08-31T02:19:27.709Z,0.00
2022-08-31T02:20:27.757Z,0.00
2022-08-31T02:21:27.667Z,0.00
2022-08-31T02:22:27.661Z,0.00
2022-08-31T02:23:27.682Z,0.00
2022-08-31T02:24:27.659Z,0.00
2022-08-31T02:25:27.628Z,0.00
2022-08-31T02:26:27.637Z,0.00
2022-08-31T02:27:27.618Z,0.00
2022-08-31T02:28:27.600Z,0.00
2022-08-31T02:29:27.602Z,0.00
2022-08-31T02:30:27.599Z,0.00
2022-08-31T02:31:27.642Z,0.00
2022-08-31T02:32:27.568Z,0.00
2022-08-31T02:33:27.551Z,0.00
2022-08-31T02:34:27.572Z,0.00
2022-08-31T02:35:27.533Z,0.00
2022-08-31T02:36:27.535Z,0.00
2022-08-31T02:37:27.525Z,0.00
2022-08-31T02:38:27.516Z,0.00
2022-08-31T02:39:27.507Z,0.00
2022-08-31T02:40:27.579Z,0.00
2022-08-31T02:41:27.509Z,0.00
2022-08-31T02:42:32.916Z,0.00
2022-08-31T02:43:28.470Z,0.00
2022-08-31T02:44:27.461Z,0.00
2022-08-31T02:45:27.456Z,0.00
2022-08-31T02:46:27.547Z,0.00
2022-08-31T02:47:27.429Z,0.00
2022-08-31T02:48:27.426Z,0.00
2022-08-31T02:49:27.419Z,0.00
2022-08-31T02:50:27.441Z,0.00
2022-08-31T02:51:27.408Z,0.00
2022-08-31T02:52:27.400Z,0.00
2022-08-31T02:53:27.378Z,0.00
2022-08-31T02:54:27.383Z,0.00
2022-08-31T02:55:27.372Z,0.00
2022-08-31T02:56:27.402Z,0.00
2022-08-31T02:57:27.352Z,0.00
2022-08-31T02:58:27.349Z,0.00
2022-08-31T02:59:27.328Z,0.00
2022-08-31T03:00:27.324Z,0.00
2022-08-31T03:01:27.361Z,0.00
2022-08-31T03:02:31.953Z,0.00
2022-08-31T03:03:27.292Z,0.00
2022-08-31T03:04:27.287Z,0.00
2022-08-31T03:05:27.269Z,0.00
2022-08-31T03:06:27.281Z,0.00
2022-08-31T03:07:27.263Z,0.00
2022-08-31T03:08:27.283Z,0.00
2022-08-31T03:09:27.251Z,0.00
2022-08-31T03:10:27.236Z,0.00
2022-08-31T03:11:27.236Z,0.00
2022-08-31T03:12:27.228Z,0.00
2022-08-31T03:13:27.217Z,0.00
2022-08-31T03:14:27.232Z,0.00
2022-08-31T03:15:27.221Z,0.00
2022-08-31T03:16:27.192Z,0.00
2022-08-31T03:17:27.195Z,0.00
2022-08-31T03:18:27.184Z,0.00
2022-08-31T03:19:27.182Z,0.00
2022-08-31T03:20:27.176Z,0.00
2022-08-31T03:21:27.152Z,0.00
2022-08-31T03:22:27.141Z,0.00
2022-08-31T03:23:27.126Z,0.00
2022-08-31T03:24:27.540Z,0.00
2022-08-31T03:25:27.135Z,0.00
2022-08-31T03:26:27.105Z,0.00
2022-08-31T03:27:27.128Z,0.00
2022-08-31T03:28:27.083Z,0.00
2022-08-31T03:29:27.087Z,0.00
2022-08-31T03:30:29.247Z,0.00
2022-08-31T03:31:27.201Z,0.00
2022-08-31T03:32:27.059Z,0.00
2022-08-31T03:33:27.051Z,0.00
2022-08-31T03:34:27.059Z,0.00
2022-08-31T03:35:27.032Z,0.00
2022-08-31T03:36:27.017Z,0.00
2022-08-31T03:37:27.010Z,0.00
2022-08-31T03:38:26.997Z,0.00
2022-08-31T03:39:26.988Z,0.00
2022-08-31T03:40:27.058Z,0.00
2022-08-31T03:41:26.970Z,0.00
2022-08-31T03:42:27.440Z,0.00
2022-08-31T03:43:26.954Z,0.00
2022-08-31T03:44:26.955Z,0.00
2022-08-31T03:45:26.962Z,0.00
2022-08-31T03:46:27.105Z,0.00
2022-08-31T03:47:28.397Z,0.00
2022-08-31T03:48:26.911Z,0.00
2022-08-31T03:49:26.932Z,0.00
2022-08-31T03:50:26.908Z,0.00
2022-08-31T03:51:26.903Z,0.00
2022-08-31T03:52:26.883Z,0.00
2022-08-31T03:53:27.041Z,0.00
2022-08-31T03:54:26.870Z,0.00
2022-08-31T03:55:26.874Z,0.00
2022-08-31T03:56:26.838Z,0.00
2022-08-31T03:57:26.835Z,0.00
2022-08-31T03:58:26.835Z,0.00
2022-08-31T03:59:26.815Z,0.00
2022-08-31T04:00:26.807Z,0.00
2022-08-31T04:01:26.859Z,0.00
2022-08-31T04:02:26.912Z,0.00
2022-08-31T04:03:26.790Z,0.00
2022-08-31T04:04:26.800Z,0.00
2022-08-31T04:05:26.762Z,0.00
2022-08-31T04:06:26.788Z,0.00
2022-08-31T04:07:26.743Z,0.00
2022-08-31T04:08:26.741Z,0.00
2022-08-31T04:09:26.733Z,0.00
2022-08-31T04:10:26.730Z,0.00
2022-08-31T04:11:44.241Z,0.00
2022-08-31T04:12:27.704Z,0.00
2022-08-31T04:13:30.028Z,0.00
2022-08-31T04:14:26.712Z,0.00
2022-08-31T04:15:26.735Z,0.00
2022-08-31T04:16:26.676Z,0.00
2022-08-31T04:17:26.739Z,0.00
2022-08-31T04:18:26.704Z,0.00
2022-08-31T04:19:26.639Z,0.00
2022-08-31T04:20:29.880Z,0.00
2022-08-31T04:21:26.628Z,0.00
2022-08-31T04:22:26.616Z,0.00
2022-08-31T04:23:26.612Z,0.00
2022-08-31T04:24:26.604Z,0.00
2022-08-31T04:25:26.589Z,0.00
2022-08-31T04:26:26.609Z,0.00
2022-08-31T04:27:26.576Z,0.00
2022-08-31T04:28:26.575Z,0.00
2022-08-31T04:29:26.555Z,0.00
2022-08-31T04:30:26.549Z,0.00
2022-08-31T04:31:26.628Z,0.00
2022-08-31T04:32:26.531Z,0.00
2022-08-31T04:33:26.516Z,0.00
2022-08-31T04:34:26.536Z,0.00
2022-08-31T04:35:26.499Z,0.00
2022-08-31T04:36:26.503Z,0.00
2022-08-31T04:37:26.510Z,0.00
2022-08-31T04:38:26.488Z,0.00
2022-08-31T04:39:26.462Z,0.00
2022-08-31T04:40:27.502Z,0.00
2022-08-31T04:41:26.451Z,0.00
2022-08-31T04:42:26.663Z,0.00
2022-08-31T04:43:26.459Z,0.00
2022-08-31T04:44:26.431Z,0.00
2022-08-31T04:45:26.412Z,5.62
2022-08-31T04:46:26.443Z,5.62
2022-08-31T04:47:26.420Z,5.62
2022-08-31T04:48:26.391Z,5.62
2022-08-31T04:49:26.410Z,5.62
2022-08-31T04:50:26.369Z,5.62
2022-08-31T04:51:26.363Z,5.62
2022-08-31T04:52:28.426Z,5.62
2022-08-31T04:53:26.345Z,5.62
2022-08-31T04:54:26.338Z,5.62
2022-08-31T04:55:26.348Z,5.62
2022-08-31T04:56:26.318Z,11.25
2022-08-31T04:57:26.306Z,11.25
2022-08-31T04:58:26.310Z,11.25
2022-08-31T04:59:26.303Z,11.25
2022-08-31T05:00:26.299Z,11.25
2022-08-31T05:01:26.330Z,11.25
2022-08-31T05:02:26.304Z,11.25
2022-08-31T05:03:26.269Z,16.88
2022-08-31T05:04:26.247Z,16.88
2022-08-31T05:05:26.238Z,16.88
2022-08-31T05:06:26.724Z,16.88
2022-08-31T05:07:26.243Z,16.88
2022-08-31T05:08:26.218Z,16.88
2022-08-31T05:09:26.199Z,16.88
2022-08-31T05:10:26.192Z,22.50
2022-08-31T05:11:26.180Z,22.50
2022-08-31T05:12:26.183Z,22.50
2022-08-31T05:13:26.186Z,22.50
2022-08-31T05:14:26.171Z,22.50
2022-08-31T05:15:26.157Z,22.50
2022-08-31T05:16:26.189Z,28.12
2022-08-31T05:17:26.140Z,28.12
2022-08-31T05:18:26.211Z,28.12
2022-08-31T05:19:26.141Z,28.12
2022-08-31T05:20:26.116Z,28.12
2022-08-31T05:21:26.099Z,33.75
2022-08-31T05:22:26.093Z,33.75
2022-08-31T05:23:26.089Z,33.75
2022-08-31T05:24:26.084Z,33.75
2022-08-31T05:25:26.105Z,39.38
2022-08-31T05:26:26.805Z,39.38
2022-08-31T05:27:26.054Z,39.38
2022-08-31T05:28:26.089Z,45.00
2022-08-31T05:29:26.049Z,45.00
2022-08-31T05:30:26.023Z,45.00
2022-08-31T05:31:26.079Z,50.62
2022-08-31T05:32:26.011Z,50.62
2022-08-31T05:33:26.028Z,56.25
2022-08-31T05:34:26.001Z,56.25
2022-08-31T05:35:25.983Z,61.88
2022-08-31T05:36:25.974Z,61.88
2022-08-31T05:37:25.999Z,61.88
2022-08-31T05:38:25.963Z,61.88
2022-08-31T05:39:25.956Z,67.50
2022-08-31T05:40:25.982Z,67.50
2022-08-31T05:41:25.937Z,73.12
2022-08-31T05:42:25.949Z,73.12
2022-08-31T05:43:25.976Z,78.75
2022-08-31T05:44:28.658Z,78.75
2022-08-31T05:45:25.893Z,84.38
2022-08-31T05:46:25.955Z,84.38
2022-08-31T05:47:25.908Z,84.38
2022-08-31T05:48:29.839Z,84.38
2022-08-31T05:49:27.897Z,90.00
2022-08-31T05:50:25.847Z,90.00
2022-08-31T05:51:25.859Z,90.00
2022-08-31T05:52:25.845Z,90.00
2022-08-31T05:53:25.839Z,95.62
2022-08-31T05:54:25.885Z,95.62
2022-08-31T05:55:25.834Z,95.62
2022-08-31T05:56:25.811Z,95.62
2022-08-31T05:57:26.809Z,95.62
2022-08-31T05:58:25.809Z,95.62
2022-08-31T05:59:25.802Z,101.25
2022-08-31T06:00:25.824Z,101.25
2022-08-31T06:01:25.792Z,101.25
2022-08-31T06:02:25.777Z,101.25
2022-08-31T06:03:25.740Z,101.25
2022-08-31T06:04:25.748Z,106.88
2022-08-31T06:05:25.761Z,106.88
2022-08-31T06:06:25.738Z,106.88
2022-08-31T06:07:25.705Z,106.88
2022-08-31T06:08:27.110Z,106.88
2022-08-31T06:09:25.719Z,106.88
2022-08-31T06:10:25.690Z,112.50
2022-08-31T06:11:25.672Z,112.50
2022-08-31T06:12:25.736Z,112.50
2022-08-31T06:13:27.245Z,112.50
2022-08-31T06:14:26.278Z,112.50
2022-08-31T06:15:25.645Z,112.50
2022-08-31T06:16:26.061Z,112.50
2022-08-31T06:17:25.653Z,118.12
2022-08-31T06:18:25.607Z,118.12
2022-08-31T06:19:25.604Z,123.75
2022-08-31T06:20:26.306Z,123.75
2022-08-31T06:21:25.585Z,123.75
2022-08-31T06:22:26.291Z,129.38
2022-08-31T06:23:25.573Z,123.75
2022-08-31T06:24:25.553Z,123.75
2022-08-31T06:25:25.557Z,123.75
2022-08-31T06:26:25.541Z,123.75
2022-08-31T06:27:25.567Z,129.38
2022-08-31T06:28:26.443Z,129.38
2022-08-31T06:29:25.517Z,129.38
2022-08-31T06:30:25.728Z,129.38
2022-08-31T06:31:25.530Z,135.00
2022-08-31T06:32:25.660Z,135.00
2022-08-31T06:33:25.485Z,135.00
2022-08-31T06:34:25.494Z,135.00
2022-08-31T06:35:25.514Z,140.62
2022-08-31T06:36:25.569Z,140.62
2022-08-31T06:37:25.444Z,140.62
2022-08-31T06:38:25.440Z,140.62
2022-08-31T06:39:25.468Z,146.25
2022-08-31T06:40:26.462Z,146.25
2022-08-31T06:41:25.594Z,146.25
2022-08-31T06:42:25.747Z,146.25
2022-08-31T06:43:25.389Z,146.25
2022-08-31T06:44:25.616Z,151.88
2022-08-31T06:45:25.436Z,151.88
2022-08-31T06:46:25.670Z,151.88
2022-08-31T06:47:25.361Z,151.88
2022-08-31T06:48:25.734Z,151.88
2022-08-31T06:49:25.376Z,151.88
2022-08-31T06:50:25.379Z,157.50
2022-08-31T06:51:25.333Z,151.88
2022-08-31T06:52:25.481Z,151.88
2022-08-31T06:53:25.328Z,151.88
2022-08-31T06:54:30.258Z,151.88
2022-08-31T06:55:26.415Z,151.88
2022-08-31T06:56:25.287Z,157.50
2022-08-31T06:57:25.273Z,151.88
2022-08-31T06:58:25.266Z,151.88
2022-08-31T06:59:28.491Z,151.88
2022-08-31T07:00:25.286Z,151.88
2022-08-31T07:01:29.338Z,151.88
2022-08-31T07:02:26.294Z,151.88
2022-08-31T07:03:25.226Z,146.25
2022-08-31T07:04:25.232Z,146.25
2022-08-31T07:05:25.215Z,146.25
2022-08-31T07:06:25.211Z,146.25
2022-08-31T07:07:25.254Z,146.25
2022-08-31T07:08:25.201Z,151.88
2022-08-31T07:09:25.188Z,151.88
2022-08-31T07:10:25.170Z,146.25
2022-08-31T07:11:25.168Z,146.25
2022-08-31T07:12:25.178Z,146.25
2022-08-31T07:13:25.768Z,151.88
2022-08-31T07:14:25.127Z,151.88
2022-08-31T07:15:25.125Z,151.88
2022-08-31T07:16:25.166Z,151.88
2022-08-31T07:17:25.155Z,151.88
2022-08-31T07:18:25.137Z,151.88
2022-08-31T07:19:25.100Z,157.50
2022-08-31T07:20:25.086Z,157.50
2022-08-31T07:21:25.098Z,157.50
2022-08-31T07:22:25.833Z,157.50
2022-08-31T07:23:25.071Z,157.50
2022-08-31T07:24:25.114Z,157.50
2022-08-31T07:25:25.048Z,157.50
2022-08-31T07:26:25.044Z,157.50
2022-08-31T07:27:25.027Z,157.50
2022-08-31T07:28:25.050Z,157.50
2022-08-31T07:29:25.083Z,157.50
2022-08-31T07:30:25.010Z,157.50
2022-08-31T07:31:25.074Z,151.88
2022-08-31T07:32:25.024Z,151.88
2022-08-31T07:33:25.012Z,151.88
2022-08-31T07:34:24.968Z,151.88
2022-08-31T07:35:24.983Z,157.50
2022-08-31T07:36:24.945Z,157.50
2022-08-31T07:37:24.941Z,151.88
2022-08-31T07:38:24.939Z,151.88
2022-08-31T07:39:24.940Z,151.88
2022-08-31T07:40:24.955Z,151.88
2022-08-31T07:41:24.911Z,157.50
2022-08-31T07:42:24.898Z,157.50
2022-08-31T07:43:24.896Z,163.12
2022-08-31T07:44:24.900Z,163.12
2022-08-31T07:45:25.926Z,163.12
2022-08-31T07:46:25.898Z,163.12
2022-08-31T07:47:24.869Z,163.12
2022-08-31T07:48:24.874Z,163.12
2022-08-31T07:49:24.842Z,163.12
2022-08-31T07:50:24.843Z,163.12
2022-08-31T07:51:24.824Z,168.75
2022-08-31T07:52:24.814Z,174.38
2022-08-31T07:53:24.823Z,174.38
2022-08-31T07:54:24.791Z,168.75
2022-08-31T07:55:24.850Z,168.75
2022-08-31T07:56:24.797Z,168.75
2022-08-31T07:57:24.803Z,174.38
2022-08-31T07:58:24.815Z,174.38
2022-08-31T07:59:24.757Z,174.38
2022-08-31T08:00:24.750Z,180.00
2022-08-31T08:01:24.775Z,185.62
2022-08-31T08:02:24.820Z,185.62
2022-08-31T08:03:24.790Z,191.25
2022-08-31T08:04:25.361Z,191.25
2022-08-31T08:05:26.856Z,191.25
2022-08-31T08:06:24.695Z,202.50
2022-08-31T08:07:24.710Z,208.12
2022-08-31T08:08:24.692Z,213.75
2022-08-31T08:09:25.222Z,213.75
2022-08-31T08:10:24.650Z,213.75
2022-08-31T08:11:24.648Z,213.75
2022-08-31T08:12:24.644Z,219.38
2022-08-31T08:13:24.677Z,219.38
2022-08-31T08:14:24.625Z,225.00
2022-08-31T08:15:24.606Z,230.62
2022-08-31T08:16:24.688Z,241.88
2022-08-31T08:17:24.601Z,253.12
2022-08-31T08:18:24.590Z,258.75
2022-08-31T08:19:24.612Z,258.75
2022-08-31T08:20:35.406Z,258.75
2022-08-31T08:21:25.569Z,264.38
2022-08-31T08:22:41.915Z,275.62
2022-08-31T08:23:28.783Z,286.88
2022-08-31T08:24:24.549Z,303.75
2022-08-31T08:25:26.122Z,309.38
2022-08-31T08:26:24.529Z,320.62
2022-08-31T08:27:24.523Z,331.88
2022-08-31T08:28:41.129Z,343.12
2022-08-31T08:29:25.508Z,337.50
2022-08-31T08:30:24.499Z,331.88
2022-08-31T08:31:24.592Z,331.88
2022-08-31T08:32:24.474Z,337.50
2022-08-31T08:33:24.471Z,326.25
2022-08-31T08:34:29.643Z,315.00
2022-08-31T08:35:25.480Z,315.00
2022-08-31T08:36:24.442Z,320.62
2022-08-31T08:37:47.423Z,331.88
2022-08-31T08:38:25.426Z,343.12
2022-08-31T08:39:24.431Z,343.12
2022-08-31T08:40:24.475Z,354.38
2022-08-31T08:41:24.406Z,393.75
2022-08-31T08:42:24.399Z,416.25
2022-08-31T08:43:28.868Z,399.38
2022-08-31T08:44:25.400Z,421.88
2022-08-31T08:45:24.434Z,416.25
2022-08-31T08:47:25.353Z,438.75
2022-08-31T08:47:34.365Z,416.25
2022-08-31T08:48:24.334Z,466.88
2022-08-31T08:49:24.710Z,461.25
2022-08-31T08:50:24.326Z,466.88
2022-08-31T08:51:24.337Z,528.75
2022-08-31T08:52:24.317Z,556.88
2022-08-31T08:53:24.295Z,540.00
2022-08-31T08:54:24.288Z,545.62
2022-08-31T08:55:24.288Z,540.00
2022-08-31T08:56:33.325Z,568.12
2022-08-31T08:57:25.270Z,579.38
2022-08-31T08:58:24.262Z,562.50
2022-08-31T08:59:24.265Z,579.38
2022-08-31T09:00:24.237Z,579.38
2022-08-31T09:01:24.307Z,573.75
2022-08-31T09:02:24.269Z,551.25
2022-08-31T09:03:24.214Z,545.62
2022-08-31T09:04:24.209Z,517.50
2022-08-31T09:05:24.197Z,511.88
2022-08-31T09:06:24.202Z,534.38
2022-08-31T09:07:24.211Z,540.00
2022-08-31T09:08:24.174Z,528.75
2022-08-31T09:09:24.168Z,495.00
2022-08-31T09:10:24.167Z,455.62
2022-08-31T09:11:24.158Z,495.00
2022-08-31T09:12:24.172Z,517.50
2022-08-31T09:13:24.136Z,534.38
2022-08-31T09:14:24.131Z,523.12
2022-08-31T09:15:24.123Z,517.50
2022-08-31T09:16:24.185Z,506.25
2022-08-31T09:17:24.137Z,523.12
2022-08-31T09:18:24.502Z,534.38
2022-08-31T09:19:24.103Z,523.12
2022-08-31T09:20:24.072Z,534.38
2022-08-31T09:21:24.067Z,528.75
2022-08-31T09:22:24.078Z,528.75
2022-08-31T09:23:24.081Z,540.00
2022-08-31T09:24:24.040Z,556.88
2022-08-31T09:25:24.035Z,556.88
2022-08-31T09:26:24.035Z,562.50
2022-08-31T09:27:24.027Z,573.75
2022-08-31T09:28:24.098Z,585.00
2022-08-31T09:29:24.031Z,585.00
2022-08-31T09:30:24.006Z,585.00
2022-08-31T09:31:24.112Z,601.88
2022-08-31T09:32:26.363Z,579.38
2022-08-31T09:33:23.975Z,596.25
2022-08-31T09:34:24.133Z,596.25
2022-08-31T09:35:23.982Z,613.12
2022-08-31T09:36:23.958Z,630.00
2022-08-31T09:37:23.942Z,635.62
2022-08-31T09:38:23.937Z,635.62
2022-08-31T09:39:23.943Z,635.62
2022-08-31T09:40:24.343Z,624.38
2022-08-31T09:41:23.940Z,607.50
2022-08-31T09:42:23.902Z,562.50
2022-08-31T09:43:23.960Z,483.75
2022-08-31T09:44:23.874Z,523.12
2022-08-31T09:45:23.940Z,540.00
2022-08-31T09:46:23.958Z,478.12
2022-08-31T09:47:23.869Z,483.75
2022-08-31T09:48:23.851Z,489.38
2022-08-31T09:49:23.865Z,528.75
2022-08-31T09:50:23.833Z,495.00
2022-08-31T09:51:23.834Z,517.50
2022-08-31T09:52:23.843Z,478.12
2022-08-31T09:53:23.811Z,483.75
2022-08-31T09:54:23.795Z,573.75
2022-08-31T09:55:23.795Z,540.00
2022-08-31T09:56:23.778Z,551.25
2022-08-31T09:57:23.822Z,506.25
2022-08-31T09:58:23.760Z,506.25
2022-08-31T09:59:23.767Z,489.38
2022-08-31T10:00:23.753Z,450.00
2022-08-31T10:01:23.778Z,450.00
2022-08-31T10:02:23.732Z,478.12
2022-08-31T10:03:23.809Z,517.50
2022-08-31T10:04:23.732Z,495.00
2022-08-31T10:05:23.783Z,523.12
2022-08-31T10:06:23.695Z,517.50
2022-08-31T10:07:23.723Z,511.88
2022-08-31T10:08:23.683Z,528.75
2022-08-31T10:09:23.671Z,506.25
2022-08-31T10:10:31.264Z,506.25
2022-08-31T10:11:24.654Z,562.50
2022-08-31T10:12:23.652Z,556.88
2022-08-31T10:13:23.660Z,579.38
2022-08-31T10:14:23.621Z,523.12
2022-08-31T10:15:23.617Z,534.38
2022-08-31T10:16:23.696Z,540.00
2022-08-31T10:17:23.609Z,613.12
2022-08-31T10:18:23.615Z,607.50
2022-08-31T10:19:23.579Z,556.88
2022-08-31T10:20:25.306Z,556.88
2022-08-31T10:21:23.589Z,562.50
2022-08-31T10:22:23.561Z,624.38
2022-08-31T10:23:23.590Z,551.25
2022-08-31T10:24:23.542Z,511.88
2022-08-31T10:25:23.532Z,540.00
2022-08-31T10:26:23.547Z,540.00
2022-08-31T10:27:23.517Z,534.38
2022-08-31T10:28:23.508Z,495.00
2022-08-31T10:29:23.700Z,455.62
2022-08-31T10:30:23.530Z,483.75
2022-08-31T10:31:23.627Z,528.75
2022-08-31T10:32:23.460Z,523.12
2022-08-31T10:33:23.495Z,523.12
2022-08-31T10:34:23.507Z,495.00
2022-08-31T10:35:23.443Z,495.00
2022-08-31T10:36:23.455Z,438.75
2022-08-31T10:37:23.430Z,405.00
2022-08-31T10:38:23.451Z,376.88
2022-08-31T10:39:23.414Z,393.75
2022-08-31T10:40:23.558Z,393.75
2022-08-31T10:41:24.135Z,388.12
2022-08-31T10:42:23.398Z,410.62
2022-08-31T10:43:23.384Z,438.75
2022-08-31T10:44:23.381Z,466.88
2022-08-31T10:45:23.374Z,483.75
2022-08-31T10:46:23.418Z,466.88
2022-08-31T10:47:32.899Z,433.12
2022-08-31T10:48:24.347Z,416.25
2022-08-31T10:49:23.335Z,416.25
2022-08-31T10:50:23.313Z,410.62
2022-08-31T10:51:23.309Z,393.75
2022-08-31T10:52:23.343Z,376.88
2022-08-31T10:53:23.290Z,360.00
2022-08-31T10:54:23.288Z,365.62
2022-08-31T10:55:23.550Z,382.50
2022-08-31T10:56:24.094Z,399.38
2022-08-31T10:57:26.028Z,416.25
2022-08-31T10:58:23.271Z,410.62
2022-08-31T10:59:23.282Z,376.88
2022-08-31T11:00:23.242Z,360.00
2022-08-31T11:01:23.281Z,343.12
2022-08-31T11:02:23.216Z,331.88
2022-08-31T11:03:23.377Z,331.88
2022-08-31T11:04:23.256Z,315.00
2022-08-31T11:05:23.192Z,303.75
2022-08-31T11:06:23.184Z,315.00
2022-08-31T11:07:23.190Z,309.38
2022-08-31T11:08:23.164Z,309.38
2022-08-31T11:09:23.185Z,303.75
2022-08-31T11:10:23.161Z,292.50
2022-08-31T11:11:23.154Z,292.50
2022-08-31T11:12:23.153Z,309.38
2022-08-31T11:13:23.412Z,309.38
2022-08-31T11:14:23.126Z,303.75
2022-08-31T11:15:23.147Z,303.75
2022-08-31T11:16:23.189Z,320.62
2022-08-31T11:17:23.095Z,320.62
2022-08-31T11:18:23.088Z,320.62
2022-08-31T11:19:23.148Z,320.62
2022-08-31T11:20:23.088Z,320.62
2022-08-31T11:21:23.086Z,320.62
2022-08-31T11:22:23.055Z,309.38
2022-08-31T11:23:23.038Z,292.50
2022-08-31T11:24:23.041Z,281.25
2022-08-31T11:25:23.053Z,270.00
2022-08-31T11:26:23.050Z,264.38
2022-08-31T11:27:23.020Z,264.38
2022-08-31T11:28:23.032Z,270.00
2022-08-31T11:29:22.997Z,275.62
2022-08-31T11:30:22.997Z,281.25
2022-08-31T11:31:23.085Z,275.62
2022-08-31T11:32:22.995Z,264.38
2022-08-31T11:33:22.997Z,247.50
2022-08-31T11:34:22.972Z,253.12
2022-08-31T11:35:22.940Z,264.38
2022-08-31T11:36:22.949Z,270.00
2022-08-31T11:37:22.961Z,275.62
2022-08-31T11:38:22.938Z,292.50
2022-08-31T11:39:22.916Z,292.50
2022-08-31T11:40:22.921Z,292.50
2022-08-31T11:41:22.898Z,292.50
2022-08-31T11:42:22.937Z,298.12
2022-08-31T11:43:22.901Z,298.12
2022-08-31T11:44:22.877Z,286.88
2022-08-31T11:45:22.862Z,270.00
2022-08-31T11:46:22.899Z,264.38
2022-08-31T11:47:22.847Z,264.38
2022-08-31T11:48:22.864Z,270.00
2022-08-31T11:49:22.842Z,270.00
2022-08-31T11:50:22.827Z,275.62
2022-08-31T11:51:22.817Z,286.88
2022-08-31T11:52:22.802Z,286.88
2022-08-31T11:53:22.796Z,286.88
2022-08-31T11:54:22.847Z,286.88
2022-08-31T11:55:22.784Z,286.88
2022-08-31T11:56:22.776Z,298.12
2022-08-31T11:57:22.760Z,309.38
2022-08-31T11:58:22.753Z,326.25
2022-08-31T11:59:22.740Z,331.88
2022-08-31T12:00:22.766Z,331.88
2022-08-31T12:01:22.840Z,326.25
2022-08-31T12:02:22.876Z,326.25
2022-08-31T12:03:22.715Z,326.25
2022-08-31T12:04:22.709Z,326.25
2022-08-31T12:05:22.734Z,326.25
2022-08-31T12:06:22.714Z,326.25
2022-08-31T12:07:22.686Z,326.25
2022-08-31T12:08:22.678Z,326.25
2022-08-31T12:09:22.675Z,331.88
2022-08-31T12:10:25.490Z,331.88
2022-08-31T12:11:22.657Z,326.25
2022-08-31T12:12:22.660Z,331.88
2022-08-31T12:13:22.679Z,331.88
2022-08-31T12:14:22.626Z,331.88
2022-08-31T12:15:22.616Z,331.88
2022-08-31T12:16:22.668Z,331.88
2022-08-31T12:17:22.820Z,337.50
2022-08-31T12:18:22.613Z,337.50
2022-08-31T12:19:22.606Z,337.50
2022-08-31T12:20:22.581Z,343.12
2022-08-31T12:21:22.571Z,343.12
2022-08-31T12:22:22.568Z,348.75
2022-08-31T12:23:31.167Z,348.75
2022-08-31T12:24:23.562Z,354.38
2022-08-31T12:25:22.534Z,354.38
2022-08-31T12:26:22.531Z,360.00
2022-08-31T12:27:22.526Z,360.00
2022-08-31T12:28:23.021Z,360.00
2022-08-31T12:29:23.637Z,365.62
2022-08-31T12:30:22.594Z,365.62
2022-08-31T12:31:22.551Z,365.62
2022-08-31T12:32:22.474Z,365.62
2022-08-31T12:33:22.586Z,371.25
2022-08-31T12:34:23.680Z,371.25
2022-08-31T12:35:22.447Z,376.88
2022-08-31T12:36:22.482Z,382.50
2022-08-31T12:37:22.453Z,382.50
2022-08-31T12:38:22.434Z,382.50
2022-08-31T12:39:22.421Z,382.50
2022-08-31T12:40:22.627Z,382.50
2022-08-31T12:41:25.432Z,376.88
2022-08-31T12:42:22.423Z,376.88
2022-08-31T12:43:22.386Z,376.88
2022-08-31T12:44:22.386Z,376.88
2022-08-31T12:45:22.370Z,376.88
2022-08-31T12:46:22.413Z,376.88
2022-08-31T12:47:24.253Z,376.88
2022-08-31T12:48:22.350Z,371.25