createdAt,value
2023-02-01T00:28:49.030Z,0
2023-02-01T00:29:29.397Z,0
2023-02-01T00:30:09.814Z,0
2023-02-01T00:30:50.371Z,0
2023-02-01T00:31:30.857Z,0
2023-02-01T00:32:11.288Z,0
2023-02-01T00:32:51.759Z,0
2023-02-01T00:33:32.270Z,0
2023-02-01T00:34:12.729Z,0
2023-02-01T00:34:53.194Z,0
2023-02-01T00:35:33.677Z,0
2023-02-01T00:42:18.591Z,0
2023-02-01T00:42:59.082Z,0
2023-02-01T00:43:39.589Z,0
2023-02-01T00:44:20.080Z,0
2023-02-01T00:45:00.586Z,0
2023-02-01T00:45:41.027Z,0
2023-02-01T00:46:21.587Z,0
2023-02-01T00:47:02.033Z,0
2023-02-01T00:47:42.521Z,0
2023-02-01T00:48:23.022Z,0
2023-02-01T00:49:03.571Z,0
2023-02-01T00:56:28.945Z,0
2023-02-01T00:57:09.427Z,0
2023-02-01T00:57:49.925Z,0
2023-02-01T00:58:30.392Z,0
2023-02-01T00:59:10.885Z,0
2023-02-01T00:59:51.385Z,0
2023-02-01T01:00:31.854Z,0
2023-02-01T01:01:12.461Z,0
2023-02-01T01:01:53.017Z,0
2023-02-01T01:03:13.872Z,0
2023-02-01T01:09:58.857Z,0
2023-02-01T01:10:39.336Z,0
2023-02-01T01:11:19.784Z,0
2023-02-01T01:12:00.287Z,0
2023-02-01T01:12:40.783Z,0
2023-02-01T01:13:21.262Z,0
2023-02-01T01:14:01.794Z,0
2023-02-01T01:14:42.244Z,0
2023-02-01T01:15:22.743Z,0
2023-02-01T01:16:03.231Z,0
2023-02-01T01:16:43.678Z,0
2023-02-01T01:23:28.638Z,0
2023-02-01T01:24:09.174Z,0
2023-02-01T01:24:49.715Z,0
2023-02-01T01:25:30.150Z,0
2023-02-01T01:26:10.651Z,0
2023-02-01T01:26:51.169Z,0
2023-02-01T01:27:31.654Z,0
2023-02-01T01:28:12.159Z,0
2023-02-01T01:28:52.672Z,0
2023-02-01T01:29:33.191Z,0
2023-02-01T01:36:58.750Z,0
2023-02-01T01:37:39.289Z,0
2023-02-01T01:38:19.820Z,0
2023-02-01T01:39:00.275Z,0
2023-02-01T01:39:40.722Z,0
2023-02-01T01:40:21.571Z,0
2023-02-01T01:41:01.753Z,0
2023-02-01T01:41:42.251Z,0
2023-02-01T01:42:22.743Z,0
2023-02-01T01:43:03.296Z,0
2023-02-01T01:43:43.727Z,0
2023-02-01T01:50:28.673Z,0
2023-02-01T01:51:09.163Z,0
2023-02-01T01:51:49.703Z,0
2023-02-01T01:52:30.211Z,0
2023-02-01T01:53:10.701Z,0
2023-02-01T01:53:51.198Z,0
2023-02-01T01:54:31.702Z,0
2023-02-01T01:55:12.779Z,0
2023-02-01T01:55:53.337Z,0
2023-02-01T01:56:33.850Z,0
2023-02-01T02:01:58.657Z,0
2023-02-01T02:02:39.113Z,0
2023-02-01T02:03:19.614Z,0
2023-02-01T02:04:00.143Z,0
2023-02-01T02:04:40.708Z,0
2023-02-01T02:05:21.155Z,0
2023-02-01T02:06:42.142Z,0
2023-02-01T02:07:22.640Z,0
2023-02-01T02:08:03.134Z,0
2023-02-01T02:08:43.580Z,0
2023-02-01T02:09:24.076Z,0
2023-02-01T02:10:04.594Z,0
2023-02-01T02:10:45.099Z,0
2023-02-01T02:11:25.547Z,0
2023-02-01T02:12:06.061Z,0
2023-02-01T02:12:46.536Z,0
2023-02-01T02:13:27.081Z,0
2023-02-01T02:14:07.501Z,0
2023-02-01T02:14:48.023Z,0
2023-02-01T02:21:33.090Z,0
2023-02-01T02:22:13.527Z,0
2023-02-01T02:22:54.073Z,0
2023-02-01T02:23:34.599Z,0
2023-02-01T02:24:15.115Z,0
2023-02-01T02:27:49.172Z,0
2023-02-01T02:28:29.645Z,0
2023-02-01T02:29:10.139Z,0
2023-02-01T02:29:50.637Z,0
2023-02-01T02:30:31.171Z,0
2023-02-01T02:31:11.697Z,0
2023-02-01T02:31:52.223Z,0
2023-02-01T02:32:32.645Z,0
2023-02-01T02:33:13.120Z,0
2023-02-01T02:33:53.612Z,0
2023-02-01T02:34:34.151Z,0
2023-02-01T02:41:19.195Z,0
2023-02-01T02:41:59.655Z,0
2023-02-01T02:42:40.135Z,0
2023-02-01T02:43:20.669Z,0
2023-02-01T02:44:01.151Z,0
2023-02-01T02:44:41.653Z,0
2023-02-01T02:45:22.119Z,0
2023-02-01T02:46:02.698Z,0
2023-02-01T02:46:43.076Z,0
2023-02-01T02:47:23.557Z,0
2023-02-01T02:48:04.094Z,0
2023-02-01T02:54:49.022Z,0
2023-02-01T02:55:29.514Z,0
2023-02-01T02:56:10.029Z,0
2023-02-01T02:56:50.520Z,0
2023-02-01T02:57:31.079Z,0
2023-02-01T02:58:11.537Z,0
2023-02-01T02:58:52.054Z,0
2023-02-01T02:59:32.498Z,0
2023-02-01T03:00:12.982Z,0
2023-02-01T03:00:53.515Z,0
2023-02-01T03:05:37.186Z,0
2023-02-01T03:06:17.639Z,0
2023-02-01T03:06:58.135Z,0
2023-02-01T03:07:38.682Z,0
2023-02-01T03:08:19.201Z,0
2023-02-01T03:08:59.683Z,0
2023-02-01T03:09:40.211Z,0
2023-02-01T03:10:20.782Z,0
2023-02-01T03:11:01.182Z,0
2023-02-01T03:11:41.633Z,0
2023-02-01T03:19:07.075Z,0
2023-02-01T03:19:47.521Z,0
2023-02-01T03:23:01.613Z,0
2023-02-01T03:23:41.698Z,0
2023-02-01T03:24:22.154Z,0
2023-02-01T03:25:02.626Z,0
2023-02-01T03:25:43.177Z,0
2023-02-01T03:26:23.711Z,0
2023-02-01T03:27:04.189Z,0
2023-02-01T03:27:44.687Z,0
2023-02-01T03:28:25.181Z,0
2023-02-01T03:29:05.699Z,0
2023-02-01T03:29:46.142Z,0
2023-02-01T03:36:31.220Z,0
2023-02-01T03:37:11.694Z,0
2023-02-01T03:37:52.223Z,0
2023-02-01T03:38:32.786Z,0
2023-02-01T03:39:13.273Z,0
2023-02-01T03:39:53.815Z,0
2023-02-01T03:40:34.273Z,0
2023-02-01T03:41:14.848Z,0
2023-02-01T03:41:55.405Z,0
2023-02-01T03:42:35.891Z,0
2023-02-01T03:49:20.955Z,0
2023-02-01T03:50:01.563Z,0
2023-02-01T03:50:41.992Z,0
2023-02-01T03:51:22.517Z,0
2023-02-01T03:52:03.072Z,0
2023-02-01T03:52:43.545Z,0
2023-02-01T03:53:24.008Z,0
2023-02-01T03:54:04.509Z,0
2023-02-01T03:54:44.992Z,0
2023-02-01T03:55:25.553Z,0
2023-02-01T03:56:06.043Z,0
2023-02-01T04:02:51.176Z,0
2023-02-01T04:03:31.696Z,0
2023-02-01T04:04:12.180Z,0
2023-02-01T04:04:52.659Z,0
2023-02-01T04:05:33.279Z,0
2023-02-01T04:06:13.712Z,0
2023-02-01T04:06:54.189Z,0
2023-02-01T04:07:34.676Z,0
2023-02-01T04:08:15.180Z,0
2023-02-01T04:08:55.744Z,0
2023-02-01T04:09:36.221Z,0
2023-02-01T04:16:21.225Z,0
2023-02-01T04:17:01.706Z,0
2023-02-01T04:20:31.307Z,0
2023-02-01T04:21:12.639Z,0
2023-02-01T04:21:53.097Z,0
2023-02-01T04:22:33.644Z,0
2023-02-01T04:23:14.094Z,0
2023-02-01T04:23:54.655Z,0
2023-02-01T04:24:35.075Z,0
2023-02-01T04:25:15.531Z,0
2023-02-01T04:27:57.507Z,0
2023-02-01T04:28:38.049Z,0
2023-02-01T04:29:18.541Z,0
2023-02-01T04:29:59.041Z,0
2023-02-01T04:34:42.525Z,0
2023-02-01T04:35:22.968Z,0
2023-02-01T04:36:03.528Z,0
2023-02-01T04:36:46.351Z,0
2023-02-01T04:37:24.465Z,0
2023-02-01T04:38:05.021Z,0
2023-02-01T04:38:45.476Z,0
2023-02-01T04:39:25.958Z,0
2023-02-01T04:40:06.436Z,0
2023-02-01T04:40:46.969Z,0
2023-02-01T04:41:27.476Z,0
2023-02-01T04:48:12.476Z,0
2023-02-01T04:48:52.963Z,0
2023-02-01T04:49:33.445Z,0
2023-02-01T04:50:13.985Z,0
2023-02-01T04:50:54.460Z,0
2023-02-01T04:51:34.911Z,0
2023-02-01T04:52:15.450Z,0
2023-02-01T04:52:55.917Z,0
2023-02-01T04:53:36.358Z,0
2023-02-01T04:54:16.871Z,0
2023-02-01T04:54:59.148Z,0
2023-02-01T05:01:02.340Z,0
2023-02-01T05:01:42.899Z,0
2023-02-01T05:02:23.338Z,0
2023-02-01T05:03:03.856Z,0
2023-02-01T05:03:44.331Z,0
2023-02-01T05:04:25.898Z,0
2023-02-01T05:05:06.418Z,0
2023-02-01T05:05:46.853Z,0
2023-02-01T05:06:27.375Z,0
2023-02-01T05:13:12.351Z,0
2023-02-01T05:13:52.859Z,0
2023-02-01T05:14:33.317Z,0
2023-02-01T05:15:13.805Z,0
2023-02-01T05:15:54.396Z,0
2023-02-01T05:16:34.835Z,0
2023-02-01T05:17:15.397Z,0
2023-02-01T05:17:55.800Z,0
2023-02-01T05:18:36.248Z,0
2023-02-01T05:19:16.776Z,0
2023-02-01T05:19:57.279Z,0
2023-02-01T05:27:22.785Z,0
2023-02-01T05:28:03.318Z,0
2023-02-01T05:28:43.813Z,0
2023-02-01T05:29:24.417Z,0
2023-02-01T05:30:04.911Z,0
2023-02-01T05:30:45.570Z,0
2023-02-01T05:31:26.024Z,0
2023-02-01T05:32:20.984Z,0
2023-02-01T05:32:46.939Z,0
2023-02-01T05:33:27.405Z,0
2023-02-01T05:40:12.507Z,0
2023-02-01T05:40:53.049Z,0
2023-02-01T05:41:33.638Z,0
2023-02-01T05:42:14.168Z,0
2023-02-01T05:42:54.667Z,0
2023-02-01T05:43:35.148Z,0
2023-02-01T05:44:15.693Z,0
2023-02-01T05:44:56.159Z,0
2023-02-01T05:45:36.698Z,0
2023-02-01T05:46:17.245Z,0
2023-02-01T05:46:57.714Z,0
2023-02-01T05:53:02.430Z,0
2023-02-01T05:53:42.950Z,0
2023-02-01T06:31:31.468Z,0
2023-02-01T06:32:12.031Z,0
2023-02-01T06:32:52.516Z,0
2023-02-01T06:33:32.998Z,0
2023-02-01T06:34:13.608Z,0
2023-02-01T06:34:54.110Z,0
2023-02-01T06:35:34.571Z,0
2023-02-01T06:36:15.128Z,0
2023-02-01T06:36:55.665Z,0
2023-02-01T06:37:36.191Z,0
2023-02-01T06:43:41.407Z,4
2023-02-01T06:44:22.728Z,4
2023-02-01T06:45:03.248Z,0
2023-02-01T06:45:44.704Z,4
2023-02-01T06:46:25.295Z,4
2023-02-01T06:47:07.996Z,4
2023-02-01T06:47:46.227Z,4
2023-02-01T06:55:51.510Z,12
2023-02-01T06:56:31.128Z,12
2023-02-01T06:57:12.913Z,16
2023-02-01T06:57:53.482Z,16
2023-02-01T06:58:34.227Z,20
2023-02-01T06:59:17.171Z,16
2023-02-01T06:59:55.207Z,20
2023-02-01T07:06:40.527Z,32
2023-02-01T07:07:21.185Z,32
2023-02-01T07:08:01.747Z,32
2023-02-01T07:11:22.033Z,56
2023-02-01T07:12:02.371Z,56
2023-02-01T07:12:43.040Z,60
2023-02-01T07:13:23.567Z,56
2023-02-01T07:14:04.214Z,48
2023-02-01T07:14:45.727Z,48
2023-02-01T07:15:26.349Z,48
2023-02-01T07:16:07.030Z,48
2023-02-01T07:22:12.584Z,108
2023-02-01T07:22:53.126Z,120
2023-02-01T07:23:33.778Z,132
2023-02-01T07:24:14.349Z,148
2023-02-01T07:24:54.893Z,164
2023-02-01T07:25:35.370Z,172
2023-02-01T07:26:16.065Z,164
2023-02-01T07:26:56.535Z,168
2023-02-01T07:31:07.282Z,240
2023-02-01T07:31:54.376Z,268
2023-02-01T07:32:34.930Z,292
2023-02-01T07:33:15.460Z,296
2023-02-01T07:33:55.898Z,312
2023-02-01T07:34:36.476Z,328
2023-02-01T07:39:59.365Z,468
2023-02-01T07:40:40.381Z,488
2023-02-01T07:41:21.445Z,500
2023-02-01T07:42:03.251Z,468
2023-02-01T07:46:25.932Z,388
2023-02-01T07:47:06.425Z,400
2023-02-01T07:47:47.052Z,416
2023-02-01T07:48:27.743Z,440
2023-02-01T07:49:08.312Z,456
2023-02-01T07:49:48.896Z,480
2023-02-01T07:51:09.989Z,404
2023-02-01T07:54:24.645Z,340
2023-02-01T07:55:04.706Z,336
2023-02-01T07:55:45.271Z,344
2023-02-01T07:56:25.906Z,360
2023-02-01T07:57:06.554Z,368
2023-02-01T07:57:47.264Z,376
2023-02-01T07:58:28.797Z,376
2023-02-01T08:03:16.532Z,332
2023-02-01T08:03:55.541Z,324
2023-02-01T08:04:36.101Z,316
2023-02-01T08:05:19.682Z,320
2023-02-01T08:09:30.975Z,284
2023-02-01T08:10:12.098Z,272
2023-02-01T08:10:52.482Z,284
2023-02-01T08:11:33.014Z,296
2023-02-01T08:12:14.545Z,300
2023-02-01T08:12:55.069Z,304
2023-02-01T08:17:00.386Z,332
2023-02-01T08:17:40.961Z,300
2023-02-01T08:19:53.802Z,176
2023-02-01T08:20:34.320Z,164
2023-02-01T08:21:14.824Z,156
2023-02-01T08:21:55.355Z,148
2023-02-01T08:22:35.947Z,132
2023-02-01T08:23:16.552Z,120
2023-02-01T08:23:57.025Z,128
2023-02-01T08:24:37.619Z,132
2023-02-01T08:25:18.181Z,140
2023-02-01T08:30:03.652Z,244
2023-02-01T08:30:44.324Z,320
2023-02-01T08:31:25.216Z,436
2023-02-01T08:32:05.620Z,388
2023-02-01T08:32:46.189Z,364
2023-02-01T08:33:26.767Z,372
2023-02-01T08:34:10.185Z,380
2023-02-01T08:37:49.619Z,424
2023-02-01T08:38:30.230Z,440
2023-02-01T08:39:10.920Z,412
2023-02-01T08:39:51.889Z,428
2023-02-01T08:40:32.407Z,532
2023-02-01T08:41:13.903Z,620
2023-02-01T08:44:39.516Z,720
2023-02-01T08:45:20.121Z,724
2023-02-01T08:46:00.997Z,812
2023-02-01T08:46:41.428Z,896
2023-02-01T08:47:22.163Z,876
2023-02-01T08:50:49.181Z,440
2023-02-01T08:51:29.798Z,456
2023-02-01T08:52:15.929Z,492
2023-02-01T08:52:51.995Z,504
2023-02-01T08:53:32.445Z,492
2023-02-01T08:54:12.962Z,472
2023-02-01T08:54:53.701Z,580
2023-02-01T08:55:34.355Z,576
2023-02-01T08:59:39.578Z,1104
2023-02-01T09:00:20.039Z,1188
2023-02-01T09:01:01.195Z,1208
2023-02-01T09:01:41.794Z,1140
2023-02-01T09:02:22.475Z,1108
2023-02-01T09:03:03.141Z,1096
2023-02-01T09:03:43.867Z,1020
2023-02-01T09:04:24.349Z,928
2023-02-01T09:09:09.257Z,996
2023-02-01T09:09:49.810Z,1052
2023-02-01T09:10:34.963Z,1108
2023-02-01T09:13:11.679Z,1364
2023-02-01T09:13:52.215Z,1280
2023-02-01T09:14:32.892Z,1128
2023-02-01T09:15:14.126Z,1036
2023-02-01T09:15:55.626Z,1004
2023-02-01T09:18:24.482Z,1176
2023-02-01T09:19:24.663Z,1200
2023-02-01T09:19:47.339Z,1172
2023-02-01T09:20:28.444Z,1164
2023-02-01T09:23:53.905Z,1108
2023-02-01T09:24:34.979Z,1032
2023-02-01T09:25:16.088Z,996
2023-02-01T09:25:57.972Z,928
2023-02-01T09:26:38.104Z,832
2023-02-01T09:27:19.313Z,820
2023-02-01T09:30:03.602Z,1304
2023-02-01T09:30:44.866Z,1240
2023-02-01T09:31:25.978Z,1200
2023-02-01T09:32:06.971Z,1204
2023-02-01T09:35:21.643Z,1436
2023-02-01T09:36:02.789Z,1352
2023-02-01T09:36:44.029Z,1264
2023-02-01T09:37:25.547Z,1344
2023-02-01T09:38:06.735Z,1276
2023-02-01T09:40:51.053Z,1264
2023-02-01T09:41:32.201Z,1200
2023-02-01T09:42:14.301Z,1104
2023-02-01T09:47:24.241Z,1368
2023-02-01T09:48:04.671Z,1456
2023-02-01T09:48:45.249Z,1560
2023-02-01T09:49:25.713Z,1724
2023-02-01T09:50:07.303Z,1772
2023-02-01T09:50:48.112Z,1856
2023-02-01T09:56:12.730Z,1424
2023-02-01T09:56:53.268Z,1248
2023-02-01T09:57:33.779Z,1204
2023-02-01T09:58:14.425Z,1124
2023-02-01T09:58:55.077Z,1216
2023-02-01T10:00:16.113Z,1292
2023-02-01T10:00:56.626Z,1272
2023-02-01T10:01:38.279Z,1288
2023-02-01T10:06:23.038Z,1052
2023-02-01T10:07:03.577Z,1004
2023-02-01T10:07:44.174Z,1048
2023-02-01T10:08:24.661Z,1060
2023-02-01T10:09:05.409Z,1088
2023-02-01T10:09:46.406Z,1152
2023-02-01T10:10:27.210Z,1156
2023-02-01T10:11:07.673Z,1148
2023-02-01T10:15:53.331Z,1144
2023-02-01T10:16:34.859Z,1172
2023-02-01T10:17:15.357Z,1172
2023-02-01T10:21:34.087Z,1144
2023-02-01T10:22:23.209Z,1100
2023-02-01T10:23:31.429Z,1140
2023-02-01T10:23:47.589Z,1112
2023-02-01T10:24:30.311Z,1104
2023-02-01T10:25:51.507Z,1100
2023-02-01T10:26:32.193Z,1068
2023-02-01T10:27:12.854Z,1108
2023-02-01T10:27:53.484Z,1080
2023-02-01T10:29:15.307Z,1016
2023-02-01T10:29:55.836Z,948
2023-02-01T10:36:30.349Z,1116
2023-02-01T10:37:09.067Z,1152
2023-02-01T10:37:49.794Z,1160
2023-02-01T10:38:30.421Z,1096
2023-02-01T10:39:11.015Z,1048
2023-02-01T10:39:51.615Z,1068
2023-02-01T10:46:03.762Z,1316
2023-02-01T10:46:44.486Z,1224
2023-02-01T10:47:24.944Z,936
2023-02-01T10:48:05.578Z,860
2023-02-01T10:48:46.134Z,832
2023-02-01T10:49:26.780Z,1104
2023-02-01T10:50:07.507Z,956
2023-02-01T10:50:48.145Z,1228
2023-02-01T10:56:13.497Z,1148
2023-02-01T10:56:54.076Z,1268
2023-02-01T10:57:34.624Z,1264
2023-02-01T10:58:15.154Z,1224
2023-02-01T10:58:55.612Z,1096
2023-02-01T10:59:36.370Z,1036
2023-02-01T11:00:17.236Z,1024
2023-02-01T11:00:57.771Z,1088
2023-02-01T11:01:38.475Z,1348
2023-02-01T11:06:23.625Z,1532
2023-02-01T11:07:06.235Z,1496
2023-02-01T11:07:46.843Z,1472
2023-02-01T11:08:27.722Z,1336
2023-02-01T11:09:08.386Z,1348
2023-02-01T11:15:13.558Z,1320
2023-02-01T11:15:56.106Z,1280
2023-02-01T11:16:34.820Z,1264
2023-02-01T11:17:15.352Z,1232
2023-02-01T11:17:56.047Z,1000
2023-02-01T11:18:36.596Z,1080
2023-02-01T11:19:17.359Z,1188
2023-02-01T11:19:57.905Z,1176
2023-02-01T11:24:43.157Z,1184
2023-02-01T11:25:24.071Z,1148
2023-02-01T11:26:04.475Z,1316
2023-02-01T11:26:45.605Z,1424
2023-02-01T11:27:27.739Z,1312
2023-02-01T11:28:06.772Z,1184
2023-02-01T11:28:47.702Z,1360
2023-02-01T11:29:28.187Z,1228
2023-02-01T11:34:13.186Z,1348
2023-02-01T11:34:53.798Z,1168
2023-02-01T11:35:34.550Z,952
2023-02-01T11:36:15.179Z,856
2023-02-01T11:36:55.698Z,856
2023-02-01T11:37:36.408Z,920
2023-02-01T11:38:57.532Z,672
2023-02-01T11:39:38.146Z,744
2023-02-01T11:45:05.115Z,1064
2023-02-01T11:45:44.326Z,1048
2023-02-01T11:46:24.922Z,896
2023-02-01T11:47:05.634Z,940
2023-02-01T11:47:46.190Z,924
2023-02-01T11:48:27.542Z,924
2023-02-01T11:49:07.447Z,772
2023-02-01T11:49:48.174Z,612
2023-02-01T12:32:13.053Z,364
2023-02-01T12:34:33.747Z,316
2023-02-01T12:35:14.755Z,352
2023-02-01T12:35:55.440Z,392
2023-02-01T12:36:35.953Z,484
2023-02-01T12:37:16.432Z,620
2023-02-01T12:37:57.084Z,732
2023-02-01T12:38:37.414Z,760
2023-02-01T12:39:17.953Z,788
2023-02-01T12:39:59.446Z,788
2023-02-01T12:42:44.172Z,608
2023-02-01T12:43:24.660Z,632
2023-02-01T12:44:05.232Z,572
2023-02-01T12:44:45.860Z,564
2023-02-01T12:45:26.522Z,552
2023-02-01T12:46:06.935Z,656
2023-02-01T12:46:47.417Z,636
2023-02-01T12:47:27.966Z,576
2023-02-01T12:48:08.451Z,576
2023-02-01T12:54:13.449Z,268
2023-02-01T12:54:55.015Z,252
2023-02-01T12:58:10.018Z,168
2023-02-01T13:01:29.649Z,140
2023-02-01T13:02:10.390Z,140
2023-02-01T13:02:51.856Z,124
2023-02-01T13:03:32.237Z,112
2023-02-01T13:04:53.512Z,100
2023-02-01T13:07:24.306Z,96
2023-02-01T13:08:06.776Z,100
2023-02-01T13:08:47.915Z,104
2023-02-01T13:09:29.004Z,100
2023-02-01T13:12:13.340Z,120
2023-02-01T13:12:54.723Z,120
2023-02-01T13:13:35.740Z,116
2023-02-01T13:14:16.762Z,132
2023-02-01T13:14:57.822Z,128
2023-02-01T13:18:24.288Z,140
2023-02-01T13:19:05.263Z,148
2023-02-01T13:19:46.351Z,160
2023-02-01T13:20:27.439Z,156
2023-02-01T13:21:08.505Z,156
2023-02-01T13:23:47.646Z,180
2023-02-01T13:24:28.164Z,188
2023-02-01T13:25:08.724Z,184
2023-02-01T13:25:49.334Z,172
2023-02-01T13:26:29.828Z,184
2023-02-01T13:27:10.638Z,188
2023-02-01T13:27:51.257Z,200
2023-02-01T13:28:31.883Z,192
2023-02-01T13:29:12.645Z,192
2023-02-01T13:33:51.946Z,160
2023-02-01T13:35:17.747Z,160
2023-02-01T13:35:58.282Z,164
2023-02-01T13:36:38.820Z,176
2023-02-01T13:37:19.360Z,188
2023-02-01T13:37:59.883Z,192
2023-02-01T13:38:40.364Z,196
2023-02-01T13:39:21.019Z,208
2023-02-01T13:40:01.465Z,208
2023-02-01T13:45:26.909Z,176
2023-02-01T13:46:07.081Z,192
2023-02-01T13:46:47.563Z,192
2023-02-01T13:47:28.832Z,184
2023-02-01T13:48:09.334Z,164
2023-02-01T13:48:49.920Z,152
2023-02-01T13:49:30.392Z,148
2023-02-01T13:50:11.008Z,152
2023-02-01T13:50:51.492Z,156
2023-02-01T13:55:13.017Z,152
2023-02-01T13:55:53.607Z,148
2023-02-01T13:56:34.308Z,148
2023-02-01T13:57:15.022Z,156
2023-02-01T13:57:55.710Z,168
2023-02-01T13:58:36.642Z,172
2023-02-01T13:59:17.605Z,176
2023-02-01T13:59:57.897Z,176
2023-02-01T14:05:23.727Z,180
2023-02-01T14:06:04.095Z,168
2023-02-01T14:06:44.646Z,160
2023-02-01T14:07:25.945Z,164
2023-02-01T14:08:06.539Z,156
2023-02-01T14:08:47.082Z,156
2023-02-01T14:09:30.981Z,160
2023-02-01T14:11:33.507Z,168
2023-02-01T14:12:14.136Z,160
2023-02-01T14:12:54.632Z,152
2023-02-01T14:13:35.169Z,156
2023-02-01T14:14:15.904Z,164
2023-02-01T14:14:57.212Z,172
2023-02-01T14:15:37.072Z,164
2023-02-01T14:16:17.816Z,156
2023-02-01T14:16:58.125Z,156
2023-02-01T14:23:03.351Z,256
2023-02-01T14:23:43.926Z,280
2023-02-01T14:24:24.667Z,280
2023-02-01T14:25:05.316Z,276
2023-02-01T14:25:45.741Z,260
2023-02-01T14:26:26.404Z,240
2023-02-01T14:27:07.043Z,232
2023-02-01T14:27:47.775Z,228
2023-02-01T14:31:48.147Z,188
2023-02-01T14:32:29.065Z,184
2023-02-01T14:33:09.939Z,176
2023-02-01T14:33:50.432Z,160
2023-02-01T14:34:31.117Z,148
2023-02-01T14:35:11.680Z,136
2023-02-01T14:35:52.186Z,136
2023-02-01T14:36:32.819Z,132
2023-02-01T14:37:14.806Z,128
2023-02-01T14:37:55.270Z,128
2023-02-01T14:44:01.741Z,112
2023-02-01T14:47:22.070Z,104
2023-02-01T14:48:02.118Z,100
2023-02-01T14:48:43.381Z,100
2023-02-01T14:49:23.879Z,100
2023-02-01T14:50:04.375Z,104
2023-02-01T14:53:39.314Z,116
2023-02-01T14:54:19.873Z,112
2023-02-01T14:55:00.395Z,120
2023-02-01T14:55:41.059Z,116
2023-02-01T14:56:21.737Z,108
2023-02-01T14:57:02.356Z,104
2023-02-01T14:57:43.018Z,116
2023-02-01T14:58:23.583Z,120
2023-02-01T14:59:04.106Z,112
2023-02-01T15:06:09.105Z,124
2023-02-01T15:06:49.506Z,120
2023-02-01T15:07:30.077Z,120
2023-02-01T15:08:10.623Z,120
2023-02-01T15:08:51.083Z,128
2023-02-01T15:09:31.618Z,152
2023-02-01T15:10:12.249Z,164
2023-02-01T15:10:52.720Z,168
2023-02-01T15:14:01.593Z,148
2023-02-01T15:14:42.115Z,144
2023-02-01T15:15:22.892Z,156
2023-02-01T15:16:03.169Z,144
2023-02-01T15:18:08.665Z,88
2023-02-01T15:18:49.163Z,68
2023-02-01T15:19:30.550Z,60
2023-02-01T15:20:11.085Z,60
2023-02-01T15:25:35.366Z,48
2023-02-01T15:26:15.873Z,48
2023-02-01T15:26:56.495Z,48
2023-02-01T15:27:36.937Z,48
2023-02-01T15:28:17.491Z,52
2023-02-01T15:31:32.195Z,48
2023-02-01T15:32:13.035Z,40
2023-02-01T15:32:54.177Z,36
2023-02-01T15:33:35.323Z,36
2023-02-01T15:34:17.965Z,32
2023-02-01T15:37:03.505Z,36
2023-02-01T15:37:43.127Z,36
2023-02-01T15:38:24.130Z,32
2023-02-01T15:39:05.136Z,28
2023-02-01T15:39:46.331Z,28
2023-02-01T15:43:11.361Z,36
2023-02-01T15:43:53.064Z,36
2023-02-01T15:44:33.481Z,40
2023-02-01T15:45:15.163Z,40
2023-02-01T15:45:56.254Z,44
2023-02-01T15:49:21.397Z,40
2023-02-01T15:50:02.477Z,36
2023-02-01T15:50:43.510Z,32
2023-02-01T15:51:24.557Z,32
2023-02-01T15:52:05.675Z,32
2023-02-01T15:52:46.646Z,36
2023-02-01T15:56:26.407Z,32
2023-02-01T15:58:37.469Z,24
2023-02-01T15:59:20.103Z,20
2023-02-01T16:00:01.345Z,20
2023-02-01T16:00:42.231Z,20
2023-02-01T16:01:23.296Z,20
2023-02-01T16:03:28.459Z,12
2023-02-01T16:04:19.648Z,12
2023-02-01T16:05:01.174Z,12
2023-02-01T16:05:42.092Z,12
2023-02-01T16:06:29.464Z,16
2023-02-01T16:07:10.667Z,12
2023-02-01T16:07:51.700Z,16
2023-02-01T16:09:21.431Z,12
2023-02-01T16:10:02.527Z,8
2023-02-01T16:10:45.023Z,8
2023-02-01T18:34:05.778Z,0
2023-02-01T18:34:46.586Z,0
2023-02-01T18:35:27.659Z,0
2023-02-01T18:36:08.693Z,0
2023-02-01T18:36:49.698Z,0
2023-02-01T18:40:15.683Z,0
2023-02-01T18:40:56.637Z,0
2023-02-01T18:41:37.619Z,0
2023-02-01T18:42:18.584Z,0
2023-02-01T18:42:59.698Z,0
2023-02-01T18:43:40.700Z,0
2023-02-01T18:47:05.715Z,0
2023-02-01T18:47:46.718Z,0
2023-02-01T18:48:27.757Z,0
2023-02-01T18:49:08.866Z,0
2023-02-01T18:49:49.871Z,0
2023-02-01T18:53:55.764Z,0
2023-02-01T18:54:37.050Z,0
2023-02-01T18:55:17.865Z,0
2023-02-01T18:55:58.864Z,0
2023-02-01T18:56:39.841Z,0
2023-02-01T19:00:05.043Z,0
2023-02-01T19:00:45.961Z,0
2023-02-01T19:01:27.546Z,0
2023-02-01T19:02:08.202Z,0
2023-02-01T19:02:49.294Z,0
2023-02-01T19:03:30.226Z,0
2023-02-01T19:06:55.525Z,0
2023-02-01T19:07:36.516Z,0
2023-02-01T19:08:17.480Z,0
2023-02-01T19:08:58.488Z,0
2023-02-01T19:09:39.484Z,0
2023-02-01T19:10:20.474Z,0
2023-02-01T19:13:45.526Z,0
2023-02-01T19:14:26.763Z,0
2023-02-01T19:15:07.651Z,0
2023-02-01T19:15:48.657Z,0
2023-02-01T19:16:29.802Z,0
2023-02-01T19:20:30.432Z,0
2023-02-01T19:21:10.985Z,0
2023-02-01T19:21:51.360Z,0
2023-02-01T19:22:31.854Z,0
2023-02-01T19:23:12.336Z,0
2023-02-01T19:23:52.884Z,0
2023-02-01T19:24:33.505Z,0
2023-02-01T19:25:13.816Z,0
2023-02-01T19:25:54.328Z,0
2023-02-01T19:26:34.794Z,0
2023-02-01T19:27:15.257Z,0
2023-02-01T19:34:00.186Z,0
2023-02-01T19:34:40.658Z,0
2023-02-01T19:35:21.480Z,0
2023-02-01T19:36:01.660Z,0
2023-02-01T19:36:42.730Z,0
2023-02-01T19:37:22.693Z,0
2023-02-01T19:38:03.219Z,0
2023-02-01T19:38:43.693Z,0
2023-02-01T19:39:24.167Z,0
2023-02-01T19:40:04.731Z,0
2023-02-01T19:46:10.268Z,0
2023-02-01T19:46:50.721Z,0
2023-02-01T19:47:31.168Z,0
2023-02-01T19:48:11.642Z,0
2023-02-01T19:48:52.140Z,0
2023-02-01T19:49:32.631Z,0
2023-02-01T19:50:13.160Z,0
2023-02-01T19:50:53.638Z,0
2023-02-01T19:51:34.205Z,0
2023-02-01T19:52:14.647Z,0
2023-02-01T19:52:55.139Z,0
2023-02-01T19:58:20.570Z,0
2023-02-01T19:59:01.117Z,0
2023-02-01T19:59:41.549Z,0
2023-02-01T20:00:21.189Z,0
2023-02-01T20:01:02.490Z,0
2023-02-01T20:01:43.026Z,0
2023-02-01T20:02:24.510Z,0
2023-02-01T20:03:05.158Z,0
2023-02-01T20:03:45.513Z,0
2023-02-01T20:10:30.525Z,0
2023-02-01T20:11:11.053Z,0
2023-02-01T20:11:51.790Z,0
2023-02-01T20:12:32.451Z,0
2023-02-01T20:13:13.222Z,0
2023-02-01T20:13:53.605Z,0
2023-02-01T20:14:34.141Z,0
2023-02-01T20:15:14.622Z,0
2023-02-01T20:15:55.179Z,0
2023-02-01T20:22:40.184Z,0
2023-02-01T20:23:20.606Z,0
2023-02-01T20:24:01.279Z,0
2023-02-01T20:24:41.821Z,0
2023-02-01T20:25:22.588Z,0
2023-02-01T20:26:44.174Z,0
2023-02-01T20:27:24.665Z,0
2023-02-01T20:28:05.116Z,0
2023-02-01T20:28:45.637Z,0
2023-02-01T20:29:26.834Z,0
2023-02-01T20:35:31.926Z,0
2023-02-01T20:36:12.432Z,0
2023-02-01T20:36:52.905Z,0
2023-02-01T20:37:33.368Z,0
2023-02-01T20:38:13.890Z,0
2023-02-01T20:38:54.357Z,0
2023-02-01T20:39:34.846Z,0
2023-02-01T20:40:15.386Z,0
2023-02-01T20:40:55.847Z,0
2023-02-01T20:47:01.240Z,0
2023-02-01T20:47:41.666Z,0
2023-02-01T20:48:22.237Z,0
2023-02-01T20:49:02.704Z,0
2023-02-01T20:49:43.214Z,0
2023-02-01T20:50:23.695Z,0
2023-02-01T20:51:04.148Z,0
2023-02-01T20:51:44.660Z,0
2023-02-01T20:52:25.175Z,0
2023-02-01T20:53:05.624Z,0
2023-02-01T21:00:31.083Z,0
2023-02-01T21:01:11.519Z,0
2023-02-01T21:01:51.973Z,0
2023-02-01T21:02:32.469Z,0
2023-02-01T21:03:12.971Z,0
2023-02-01T21:03:53.419Z,0
2023-02-01T21:04:33.921Z,0
2023-02-01T21:05:14.420Z,0
2023-02-01T21:05:54.913Z,0
2023-02-01T21:06:35.411Z,0
2023-02-01T21:07:15.910Z,0
2023-02-01T21:14:41.347Z,0
2023-02-01T21:15:22.128Z,0
2023-02-01T21:16:02.394Z,0
2023-02-01T21:16:42.923Z,0
2023-02-01T21:17:23.366Z,0
2023-02-01T21:18:03.842Z,0
2023-02-01T21:18:44.339Z,0
2023-02-01T21:19:25.207Z,0
2023-02-01T21:20:05.655Z,0
2023-02-01T21:20:46.157Z,0
2023-02-01T21:27:31.180Z,0
2023-02-01T21:28:11.654Z,0
2023-02-01T21:28:52.177Z,0
2023-02-01T21:29:32.628Z,0
2023-02-01T21:30:13.151Z,0
2023-02-01T21:30:53.669Z,0
2023-02-01T21:31:34.194Z,0
2023-02-01T21:32:14.603Z,0
2023-02-01T21:32:55.103Z,0
2023-02-01T21:33:35.619Z,0
2023-02-01T21:40:21.484Z,0
2023-02-01T21:41:01.961Z,0
2023-02-01T21:41:42.495Z,0
2023-02-01T21:42:22.909Z,0
2023-02-01T21:43:03.493Z,0
2023-02-01T21:43:43.887Z,0
2023-02-01T21:44:24.373Z,0
2023-02-01T21:45:04.848Z,0
2023-02-01T21:45:51.106Z,0
2023-02-01T21:46:25.888Z,0
2023-02-01T21:53:51.274Z,0
2023-02-01T21:54:31.753Z,0
2023-02-01T21:55:12.305Z,0