createdAt,value
2023-08-05T00:01:36.078Z,19.54
2023-08-05T00:05:44.294Z,19.48
2023-08-05T00:09:52.329Z,19.42
2023-08-05T00:13:59.979Z,19.38
2023-08-05T00:18:07.851Z,19.39
2023-08-05T00:22:15.580Z,19.43
2023-08-05T00:26:23.497Z,19.45
2023-08-05T00:30:31.035Z,19.49
2023-08-05T00:34:38.502Z,19.47
2023-08-05T00:38:45.899Z,19.43
2023-08-05T00:42:53.670Z,19.41
2023-08-05T00:47:01.992Z,19.37
2023-08-05T00:51:11.213Z,19.28
2023-08-05T00:55:19.233Z,19.21
2023-08-05T00:59:27.281Z,19.15
2023-08-05T01:03:35.158Z,19.05
2023-08-05T01:07:44.281Z,18.92
2023-08-05T01:11:51.989Z,18.83
2023-08-05T01:15:59.527Z,18.81
2023-08-05T01:20:09.823Z,18.81
2023-08-05T01:24:26.986Z,18.81
2023-08-05T01:28:35.577Z,18.81
2023-08-05T01:32:46.263Z,18.86
2023-08-05T01:36:55.729Z,18.88
2023-08-05T01:41:03.914Z,18.87
2023-08-05T01:45:12.877Z,18.82
2023-08-05T01:49:20.711Z,18.76
2023-08-05T01:53:28.636Z,18.68
2023-08-05T01:57:36.383Z,18.65
2023-08-05T02:01:49.049Z,18.62
2023-08-05T02:05:57.323Z,18.54
2023-08-05T02:10:05.317Z,18.43
2023-08-05T02:14:13.390Z,18.38
2023-08-05T02:18:22.502Z,18.39
2023-08-05T02:22:30.243Z,18.42
2023-08-05T02:26:40.437Z,18.40
2023-08-05T02:30:48.372Z,18.37
2023-08-05T02:34:57.021Z,18.34
2023-08-05T02:39:05.483Z,18.29
2023-08-05T02:43:13.225Z,18.20
2023-08-05T02:47:20.795Z,18.14
2023-08-05T02:51:28.446Z,18.15
2023-08-05T02:55:36.709Z,18.18
2023-08-05T02:59:44.891Z,18.18
2023-08-05T03:03:52.831Z,18.17
2023-08-05T03:08:00.999Z,18.14
2023-08-05T03:12:12.357Z,18.10
2023-08-05T03:16:20.356Z,18.06
2023-08-05T03:20:29.684Z,18.02
2023-08-05T03:24:37.790Z,18.02
2023-08-05T03:28:45.699Z,18.03
2023-08-05T03:32:53.744Z,18.06
2023-08-05T03:37:03.857Z,18.06
2023-08-05T03:41:11.366Z,18.03
2023-08-05T03:45:19.508Z,18.00
2023-08-05T03:49:27.392Z,17.97
2023-08-05T03:53:36.681Z,17.98
2023-08-05T03:57:48.329Z,17.97
2023-08-05T04:01:56.143Z,17.96
2023-08-05T04:06:03.621Z,17.95
2023-08-05T04:10:13.732Z,17.92
2023-08-05T04:14:21.962Z,17.87
2023-08-05T04:18:30.448Z,17.82
2023-08-05T04:22:39.524Z,17.75
2023-08-05T04:26:47.065Z,17.74
2023-08-05T04:30:54.607Z,17.70
2023-08-05T04:35:04.704Z,17.63
2023-08-05T04:39:13.158Z,17.57
2023-08-05T04:43:20.815Z,17.55
2023-08-05T04:47:28.779Z,17.57
2023-08-05T04:51:39.869Z,17.59
2023-08-05T04:55:47.310Z,17.59
2023-08-05T04:59:54.686Z,17.60
2023-08-05T05:04:02.897Z,17.61
2023-08-05T05:08:10.891Z,17.62
2023-08-05T05:12:19.259Z,17.66
2023-08-05T05:16:27.056Z,17.71
2023-08-05T05:20:34.392Z,17.75
2023-08-05T05:24:44.106Z,17.78
2023-08-05T05:28:52.327Z,17.76
2023-08-05T05:32:59.817Z,17.71
2023-08-05T05:37:08.140Z,17.68
2023-08-05T05:41:17.406Z,17.72
2023-08-05T05:45:25.020Z,17.78
2023-08-05T05:49:33.691Z,17.84
2023-08-05T05:53:42.106Z,17.86
2023-08-05T05:57:50.332Z,17.82
2023-08-05T06:01:58.198Z,17.78
2023-08-05T06:06:05.900Z,17.76
2023-08-05T06:10:13.544Z,17.74
2023-08-05T06:14:22.410Z,17.72
2023-08-05T06:18:31.155Z,17.68
2023-08-05T06:22:38.823Z,17.66
2023-08-05T06:26:46.602Z,17.67
2023-08-05T06:30:54.242Z,17.69
2023-08-05T06:35:01.907Z,17.71
2023-08-05T06:39:09.752Z,17.75
2023-08-05T06:43:17.732Z,17.80
2023-08-05T06:47:32.728Z,17.84
2023-08-05T06:51:40.812Z,17.87
2023-08-05T06:55:50.460Z,17.90
2023-08-05T06:59:57.871Z,17.95
2023-08-05T07:04:06.138Z,17.97
2023-08-05T07:08:13.921Z,17.94
2023-08-05T07:12:22.011Z,17.92
2023-08-05T07:16:29.415Z,17.96
2023-08-05T07:20:37.195Z,17.99
2023-08-05T07:24:44.759Z,18.09
2023-08-05T07:28:53.327Z,18.13
2023-08-05T07:33:01.856Z,18.15
2023-08-05T07:37:11.026Z,18.12
2023-08-05T07:41:21.522Z,18.06
2023-08-05T07:45:30.069Z,18.08
2023-08-05T07:49:38.536Z,18.09
2023-08-05T07:53:47.299Z,18.08
2023-08-05T07:57:55.448Z,18.05
2023-08-05T08:02:02.800Z,18.01
2023-08-05T08:06:11.581Z,18.05
2023-08-05T08:10:19.421Z,18.13
2023-08-05T08:14:27.374Z,18.25
2023-08-05T08:18:35.353Z,18.42
2023-08-05T08:22:43.004Z,18.56
2023-08-05T08:26:50.878Z,18.67
2023-08-05T08:30:59.318Z,18.79
2023-08-05T08:35:08.424Z,18.88
2023-08-05T08:39:18.096Z,19.01
2023-08-05T08:43:26.731Z,19.07
2023-08-05T08:47:36.114Z,19.05
2023-08-05T08:51:44.345Z,19.01
2023-08-05T08:55:51.991Z,18.99
2023-08-05T08:59:59.985Z,19.03
2023-08-05T09:04:12.376Z,19.03
2023-08-05T09:08:20.399Z,19.06
2023-08-05T09:12:32.358Z,19.01
2023-08-05T09:17:00.583Z,18.94
2023-08-05T09:21:08.828Z,18.91
2023-08-05T09:25:17.464Z,18.93
2023-08-05T09:29:26.165Z,18.96
2023-08-05T09:33:34.125Z,18.93
2023-08-05T09:37:42.733Z,18.87
2023-08-05T09:41:54.533Z,18.82
2023-08-05T09:46:04.241Z,18.82
2023-08-05T09:50:16.514Z,18.84
2023-08-05T09:54:32.249Z,18.87
2023-08-05T09:58:40.103Z,18.89
2023-08-05T10:02:50.016Z,18.90
2023-08-05T10:06:58.111Z,18.86
2023-08-05T10:11:06.515Z,18.83
2023-08-05T10:15:21.162Z,18.85
2023-08-05T10:19:35.925Z,18.84
2023-08-05T10:23:43.630Z,18.82
2023-08-05T10:27:51.396Z,18.86
2023-08-05T10:32:13.066Z,18.84
2023-08-05T10:36:24.591Z,18.77
2023-08-05T10:41:01.930Z,18.73
2023-08-05T10:45:12.918Z,18.72
2023-08-05T10:49:23.842Z,18.72
2023-08-05T10:53:31.585Z,18.68
2023-08-05T10:57:55.900Z,18.61
2023-08-05T11:02:04.355Z,18.57
2023-08-05T11:06:14.409Z,18.57
2023-08-05T11:10:22.275Z,18.55
2023-08-05T11:14:30.306Z,18.54
2023-08-05T11:18:38.301Z,18.54
2023-08-05T11:22:50.864Z,18.54
2023-08-05T11:26:58.455Z,18.50
2023-08-05T11:31:06.144Z,18.40
2023-08-05T11:35:16.557Z,18.31
2023-08-05T11:39:27.964Z,18.29
2023-08-05T11:43:36.672Z,18.34
2023-08-05T11:47:46.778Z,18.32
2023-08-05T11:51:56.084Z,18.25
2023-08-05T11:56:08.052Z,18.20
2023-08-05T12:00:16.794Z,18.16
2023-08-05T12:04:25.565Z,18.15
2023-08-05T12:08:44.845Z,18.17
2023-08-05T12:12:53.543Z,18.18
2023-08-05T12:17:01.740Z,18.18
2023-08-05T12:21:09.296Z,18.18
2023-08-05T12:25:17.808Z,18.17
2023-08-05T12:29:25.752Z,18.16
2023-08-05T12:33:34.643Z,18.14
2023-08-05T12:37:43.627Z,18.13
2023-08-05T12:41:51.419Z,18.13
2023-08-05T12:45:59.658Z,18.15
2023-08-05T12:50:10.014Z,18.14
2023-08-05T12:54:17.806Z,18.15
2023-08-05T12:58:25.584Z,18.16
2023-08-05T13:02:33.420Z,18.16
2023-08-05T13:06:40.948Z,18.16
2023-08-05T13:10:49.148Z,18.18
2023-08-05T13:14:56.800Z,18.19
2023-08-05T13:19:04.153Z,18.19
2023-08-05T13:23:11.805Z,18.19
2023-08-05T13:27:22.770Z,18.18
2023-08-05T13:31:30.487Z,18.16
2023-08-05T13:35:38.210Z,18.14
2023-08-05T13:39:45.989Z,18.15
2023-08-05T13:43:53.511Z,18.15
2023-08-05T13:48:01.454Z,18.15
2023-08-05T13:52:10.450Z,18.15
2023-08-05T13:56:18.364Z,18.14
2023-08-05T14:00:26.387Z,18.13
2023-08-05T14:04:34.202Z,18.11
2023-08-05T14:08:43.349Z,18.11
2023-08-05T14:12:51.320Z,18.08
2023-08-05T14:16:59.186Z,18.09
2023-08-05T14:21:07.540Z,18.07
2023-08-05T14:25:15.348Z,18.06
2023-08-05T14:29:23.314Z,18.06
2023-08-05T14:33:31.654Z,18.04
2023-08-05T14:37:40.782Z,18.02
2023-08-05T14:41:49.102Z,18.02
2023-08-05T14:45:57.528Z,18.00
2023-08-05T14:50:07.717Z,18.01
2023-08-05T14:54:16.111Z,18.00
2023-08-05T14:58:24.191Z,18.03
2023-08-05T15:02:32.314Z,18.05
2023-08-05T15:06:40.137Z,18.00
2023-08-05T15:10:48.047Z,17.91
2023-08-05T15:14:57.956Z,17.83
2023-08-05T15:19:05.668Z,17.81
2023-08-05T15:23:27.297Z,17.81
2023-08-05T15:27:39.310Z,17.77
2023-08-05T15:31:50.262Z,17.73
2023-08-05T15:35:58.312Z,17.73
2023-08-05T15:40:11.098Z,17.74
2023-08-05T15:44:18.929Z,17.76
2023-08-05T15:48:26.855Z,17.76
2023-08-05T15:52:34.546Z,17.71
2023-08-05T15:56:42.491Z,17.67
2023-08-05T16:00:53.311Z,17.61
2023-08-05T16:05:01.695Z,17.56
2023-08-05T16:09:09.578Z,17.53
2023-08-05T16:13:17.266Z,17.52
2023-08-05T16:17:27.825Z,17.55
2023-08-05T16:21:38.664Z,17.57
2023-08-05T16:25:46.609Z,17.58
2023-08-05T16:29:57.370Z,17.56
2023-08-05T16:34:07.047Z,17.52
2023-08-05T16:38:15.306Z,17.49
2023-08-05T16:42:23.220Z,17.44
2023-08-05T16:46:43.017Z,17.40
2023-08-05T16:50:58.323Z,17.42
2023-08-05T16:55:06.217Z,17.41
2023-08-05T16:59:13.729Z,17.30
2023-08-05T17:03:22.338Z,17.19
2023-08-05T17:07:30.219Z,17.12
2023-08-05T17:11:37.826Z,17.08
2023-08-05T17:15:49.704Z,17.02
2023-08-05T17:19:57.720Z,16.93
2023-08-05T17:24:05.788Z,16.85
2023-08-05T17:28:13.655Z,16.77
2023-08-05T17:32:21.536Z,16.74
2023-08-05T17:36:29.446Z,16.71
2023-08-05T17:40:37.122Z,16.67
2023-08-05T17:44:44.618Z,16.63
2023-08-05T17:48:52.610Z,16.59
2023-08-05T17:53:05.337Z,16.55
2023-08-05T17:57:19.886Z,16.50
2023-08-05T18:01:28.308Z,16.45
2023-08-05T18:05:36.280Z,16.47
2023-08-05T18:09:44.140Z,16.48
2023-08-05T18:13:52.363Z,16.48
2023-08-05T18:18:00.587Z,16.49
2023-08-05T18:22:09.761Z,16.50
2023-08-05T18:26:18.882Z,16.52
2023-08-05T18:30:28.450Z,16.54
2023-08-05T18:34:37.393Z,16.55
2023-08-05T18:38:45.480Z,16.55
2023-08-05T18:42:53.095Z,16.55
2023-08-05T18:47:00.784Z,16.55
2023-08-05T18:51:09.006Z,16.54
2023-08-05T18:55:17.563Z,16.53
2023-08-05T18:59:28.086Z,16.52
2023-08-05T19:03:37.974Z,16.52
2023-08-05T19:07:46.802Z,16.54
2023-08-05T19:11:54.658Z,16.56
2023-08-05T19:16:05.305Z,16.58
2023-08-05T19:20:17.603Z,16.58
2023-08-05T19:24:32.443Z,16.58
2023-08-05T19:28:40.334Z,16.59
2023-08-05T19:32:49.889Z,16.59
2023-08-05T19:36:58.762Z,16.60
2023-08-05T19:41:07.134Z,16.60
2023-08-05T19:45:14.890Z,16.61
2023-08-05T19:49:23.128Z,16.59
2023-08-05T19:53:31.801Z,16.59
2023-08-05T19:57:42.489Z,16.58
2023-08-05T20:01:55.958Z,16.54
2023-08-05T20:06:09.644Z,16.51
2023-08-05T20:10:30.940Z,16.47
2023-08-05T20:14:47.853Z,16.42
2023-08-05T20:18:56.078Z,16.37
2023-08-05T20:23:05.180Z,16.34
2023-08-05T20:27:13.108Z,16.33
2023-08-05T20:31:25.732Z,16.29
2023-08-05T20:35:36.302Z,16.26
2023-08-05T20:39:44.007Z,16.22
2023-08-05T20:43:52.029Z,16.21
2023-08-05T20:47:59.969Z,16.19
2023-08-05T20:52:10.012Z,16.16
2023-08-05T20:56:17.766Z,16.14
2023-08-05T21:00:25.160Z,16.12
2023-08-05T21:04:32.951Z,16.10
2023-08-05T21:08:41.779Z,16.06
2023-08-05T21:12:49.363Z,16.03
2023-08-05T21:16:57.009Z,16.00
2023-08-05T21:21:04.944Z,15.97
2023-08-05T21:25:12.978Z,15.94
2023-08-05T21:29:21.023Z,15.92
2023-08-05T21:33:29.823Z,15.90
2023-08-05T21:37:37.833Z,15.89
2023-08-05T21:41:45.770Z,15.83
2023-08-05T21:45:54.341Z,15.80
2023-08-05T21:50:01.866Z,15.76
2023-08-05T21:54:12.763Z,15.74
2023-08-05T21:58:20.867Z,15.71
2023-08-05T22:02:28.323Z,15.68
2023-08-05T22:06:36.111Z,15.65
2023-08-05T22:10:44.364Z,15.63
2023-08-05T22:14:52.863Z,15.61
2023-08-05T22:19:00.633Z,15.59
2023-08-05T22:23:08.458Z,15.58
2023-08-05T22:27:16.114Z,15.58
2023-08-05T22:31:25.322Z,15.55
2023-08-05T22:35:34.128Z,15.52
2023-08-05T22:39:43.216Z,15.49
2023-08-05T22:43:52.467Z,15.44
2023-08-05T22:47:59.887Z,15.40
2023-08-05T22:52:08.664Z,15.37
2023-08-05T22:56:16.531Z,15.32
2023-08-05T23:00:24.920Z,15.29
2023-08-05T23:04:32.641Z,15.25
2023-08-05T23:08:41.989Z,15.25
2023-08-05T23:12:49.643Z,15.24
2023-08-05T23:16:57.177Z,15.21
2023-08-05T23:21:08.453Z,15.19
2023-08-05T23:25:16.505Z,15.16
2023-08-05T23:29:24.102Z,15.14
2023-08-05T23:33:31.781Z,15.11
2023-08-05T23:37:40.447Z,15.09
2023-08-05T23:41:48.138Z,15.08
2023-08-05T23:45:55.735Z,15.08
2023-08-05T23:50:03.364Z,15.08
2023-08-05T23:54:11.117Z,15.07
2023-08-05T23:58:18.577Z,15.05
