createdAt,value
2023-07-02T00:03:41.080Z,2.92
2023-07-02T00:08:42.701Z,2.80
2023-07-02T00:13:44.233Z,2.60
2023-07-02T00:18:45.724Z,3.20
2023-07-02T00:23:48.453Z,2.88
2023-07-02T00:28:49.980Z,3.05
2023-07-02T00:33:51.800Z,2.78
2023-07-02T00:38:53.889Z,2.72
2023-07-02T00:43:55.838Z,3.38
2023-07-02T00:48:58.161Z,2.63
2023-07-02T00:54:00.096Z,2.60
2023-07-02T00:59:01.916Z,2.80
2023-07-02T01:04:06.449Z,3.00
2023-07-02T01:09:08.554Z,3.03
2023-07-02T01:14:13.979Z,3.10
2023-07-02T01:19:52.716Z,2.88
2023-07-02T01:24:55.991Z,3.05
2023-07-02T01:29:58.377Z,2.47
2023-07-02T01:35:00.052Z,3.38
2023-07-02T01:40:01.734Z,2.95
2023-07-02T01:45:03.853Z,2.40
2023-07-02T01:50:06.507Z,2.28
2023-07-02T01:55:08.523Z,3.13
2023-07-02T02:00:10.631Z,2.58
2023-07-02T02:05:12.206Z,2.67
2023-07-02T02:10:15.777Z,2.72
2023-07-02T02:15:17.635Z,2.40
2023-07-02T02:20:19.919Z,2.40
2023-07-02T02:25:21.627Z,2.00
2023-07-02T02:30:23.144Z,2.88
2023-07-02T02:35:24.745Z,2.60
2023-07-02T02:40:26.246Z,3.28
2023-07-02T02:45:27.718Z,2.67
2023-07-02T02:50:29.197Z,2.40
2023-07-02T02:55:30.723Z,3.17
2023-07-02T03:00:32.335Z,3.40
2023-07-02T03:05:34.042Z,3.25
2023-07-02T03:10:35.650Z,3.40
2023-07-02T03:15:37.197Z,2.90
2023-07-02T03:20:38.767Z,2.45
2023-07-02T03:25:40.490Z,2.60
2023-07-02T03:30:42.390Z,2.88
2023-07-02T03:35:44.056Z,3.22
2023-07-02T03:40:46.139Z,3.42
2023-07-02T03:45:48.152Z,2.75
2023-07-02T03:50:49.741Z,3.00
2023-07-02T03:55:51.913Z,3.30
2023-07-02T04:00:53.469Z,3.25
2023-07-02T04:05:55.118Z,2.78
2023-07-02T04:10:56.659Z,2.85
2023-07-02T04:15:58.513Z,3.10
2023-07-02T04:21:02.643Z,2.97
2023-07-02T04:26:17.719Z,2.90
2023-07-02T04:31:26.244Z,3.78
2023-07-02T04:36:29.729Z,3.45
2023-07-02T04:41:31.668Z,3.40
2023-07-02T04:46:35.639Z,2.83
2023-07-02T04:51:37.602Z,3.15
2023-07-02T04:56:41.514Z,2.97
2023-07-02T05:01:43.913Z,3.33
2023-07-02T05:06:45.634Z,2.97
2023-07-02T05:11:47.439Z,3.13
2023-07-02T05:16:49.430Z,3.85
2023-07-02T05:21:51.143Z,3.45
2023-07-02T05:26:53.079Z,3.60
2023-07-02T05:31:54.923Z,3.17
2023-07-02T05:36:56.654Z,3.45
2023-07-02T05:42:01.008Z,2.60
2023-07-02T05:47:02.653Z,2.78
2023-07-02T05:52:04.749Z,3.35
2023-07-02T05:57:09.283Z,3.10
2023-07-02T06:02:10.779Z,2.50
2023-07-02T06:07:12.402Z,3.47
2023-07-02T06:12:17.338Z,3.50
2023-07-02T06:17:18.959Z,4.53
2023-07-02T06:22:20.638Z,4.10
2023-07-02T06:27:22.278Z,5.43
2023-07-02T06:32:23.880Z,6.20
2023-07-02T06:37:25.464Z,5.60
2023-07-02T06:42:30.381Z,5.25
2023-07-02T06:47:32.415Z,6.50
2023-07-02T06:52:34.129Z,7.35
2023-07-02T06:57:35.901Z,8.15
2023-07-02T07:02:37.467Z,8.23
2023-07-02T07:07:39.190Z,9.45
2023-07-02T07:12:41.155Z,8.38
2023-07-02T07:17:42.716Z,8.85
2023-07-02T07:22:44.461Z,9.07
2023-07-02T07:27:46.224Z,9.65
2023-07-02T07:32:54.800Z,9.82
2023-07-02T07:37:56.664Z,8.63
2023-07-02T07:42:58.385Z,8.60
2023-07-02T07:48:00.155Z,10.07
2023-07-02T07:53:02.139Z,10.07
2023-07-02T07:58:03.889Z,11.27
2023-07-02T08:03:05.560Z,13.27
2023-07-02T08:08:07.345Z,13.48
2023-07-02T08:13:11.923Z,13.93
2023-07-02T08:18:14.480Z,13.23
2023-07-02T08:23:15.998Z,14.30
2023-07-02T08:28:17.588Z,14.18
2023-07-02T08:33:19.171Z,13.57
2023-07-02T08:38:20.714Z,13.35
2023-07-02T08:43:24.440Z,14.48
2023-07-02T08:48:27.623Z,14.80
2023-07-02T08:53:34.598Z,12.95
2023-07-02T08:58:36.163Z,14.73
2023-07-02T09:03:38.649Z,13.50
2023-07-02T09:08:40.388Z,12.35
2023-07-02T09:13:54.170Z,12.68
2023-07-02T09:19:09.439Z,13.40
2023-07-02T09:24:22.592Z,13.65
2023-07-02T09:29:25.300Z,13.68
2023-07-02T09:34:34.465Z,14.23
2023-07-02T09:39:37.308Z,13.95
2023-07-02T09:44:39.496Z,13.77
2023-07-02T09:49:50.040Z,12.80
2023-07-02T09:54:51.635Z,12.07
2023-07-02T09:59:53.372Z,13.23
2023-07-02T10:04:56.511Z,14.23
2023-07-02T10:09:58.546Z,13.38
2023-07-02T10:15:00.437Z,13.98
2023-07-02T10:20:08.136Z,13.45
2023-07-02T10:25:09.735Z,14.82
2023-07-02T10:30:11.817Z,14.15
2023-07-02T10:35:17.813Z,13.10
2023-07-02T10:40:19.295Z,12.68
2023-07-02T10:45:22.070Z,12.30
2023-07-02T10:50:24.389Z,14.38
2023-07-02T10:55:27.314Z,13.88
2023-07-02T11:00:28.826Z,13.70
2023-07-02T11:05:30.521Z,13.60
2023-07-02T11:10:34.512Z,15.32
2023-07-02T11:15:38.269Z,14.68
2023-07-02T11:20:41.984Z,14.57
2023-07-02T11:25:43.513Z,13.13
2023-07-02T11:30:48.012Z,13.05
2023-07-02T11:35:49.824Z,12.27
2023-07-02T11:40:51.684Z,12.63
2023-07-02T11:45:53.346Z,11.40
2023-07-02T11:50:54.832Z,11.80
2023-07-02T11:55:56.315Z,11.90
2023-07-02T12:00:57.813Z,12.98
2023-07-02T12:05:59.333Z,12.20
2023-07-02T12:11:00.815Z,11.98
2023-07-02T12:16:02.398Z,11.88
2023-07-02T12:21:04.263Z,11.63
2023-07-02T12:26:05.932Z,13.55
2023-07-02T12:31:07.596Z,12.98
2023-07-02T12:36:09.186Z,11.93
2023-07-02T12:41:10.686Z,12.75
2023-07-02T12:46:12.217Z,11.73
2023-07-02T12:51:13.693Z,11.15
2023-07-02T12:56:15.313Z,11.88
2023-07-02T13:01:16.778Z,11.82
2023-07-02T13:06:18.420Z,10.05
2023-07-02T13:11:19.941Z,11.43
2023-07-02T13:16:21.617Z,10.32
2023-07-02T13:21:23.409Z,11.65
2023-07-02T13:26:24.919Z,10.43
2023-07-02T13:31:26.697Z,10.10
2023-07-02T13:36:31.182Z,10.35
2023-07-02T13:41:32.782Z,9.43
2023-07-02T13:46:34.603Z,10.27
2023-07-02T13:51:36.968Z,10.52
2023-07-02T13:56:38.434Z,10.75
2023-07-02T14:01:39.919Z,9.77
2023-07-02T14:06:41.916Z,10.80
2023-07-02T14:11:44.830Z,10.40
2023-07-02T14:16:47.132Z,10.13
2023-07-02T14:21:48.719Z,10.35
2023-07-02T14:26:50.289Z,11.00
2023-07-02T14:31:51.936Z,11.02
2023-07-02T14:36:53.730Z,10.85
2023-07-02T14:41:55.328Z,10.93
2023-07-02T14:46:56.887Z,10.65
2023-07-02T14:51:58.439Z,9.95
2023-07-02T14:56:59.927Z,10.85
2023-07-02T15:02:01.405Z,10.68
2023-07-02T15:07:03.041Z,11.45
2023-07-02T15:12:04.593Z,11.43
2023-07-02T15:17:06.386Z,10.57
2023-07-02T15:22:07.963Z,10.77
2023-07-02T15:27:09.656Z,9.85
2023-07-02T15:32:11.261Z,11.45
2023-07-02T15:37:13.869Z,12.27
2023-07-02T15:42:15.544Z,11.63
2023-07-02T15:47:17.028Z,11.98
2023-07-02T15:52:19.633Z,12.75
2023-07-02T15:57:21.111Z,11.15
2023-07-02T16:02:24.535Z,11.40
2023-07-02T16:07:26.302Z,12.02
2023-07-02T16:12:27.754Z,11.50
2023-07-02T16:17:29.284Z,10.82
2023-07-02T16:22:30.912Z,11.65
2023-07-02T16:27:34.972Z,13.07
2023-07-02T16:32:36.551Z,12.55
2023-07-02T16:37:38.178Z,11.00
2023-07-02T16:42:39.762Z,10.90
2023-07-02T16:47:41.308Z,11.30
2023-07-02T16:52:42.922Z,11.98
2023-07-02T16:57:44.463Z,10.70
2023-07-02T17:02:46.004Z,10.95
2023-07-02T17:07:47.801Z,11.60
2023-07-02T17:12:49.302Z,10.52
2023-07-02T17:17:52.741Z,10.73
2023-07-02T17:22:54.447Z,10.68
2023-07-02T17:27:55.909Z,11.05
2023-07-02T17:32:57.504Z,11.43
2023-07-02T17:37:59.125Z,11.30
2023-07-02T17:43:00.686Z,10.52
2023-07-02T17:48:02.423Z,11.18
2023-07-02T17:53:03.941Z,11.98
2023-07-02T17:58:05.492Z,12.38
2023-07-02T18:03:07.020Z,11.40
2023-07-02T18:08:08.643Z,11.52
2023-07-02T18:13:10.250Z,11.93
2023-07-02T18:18:11.814Z,10.25
2023-07-02T18:23:13.509Z,10.77
2023-07-02T18:28:15.492Z,10.63
2023-07-02T18:33:17.566Z,10.23
2023-07-02T18:38:19.472Z,10.20
2023-07-02T18:43:20.960Z,9.23
2023-07-02T18:48:22.657Z,10.90
2023-07-02T18:53:25.463Z,10.57
2023-07-02T18:58:28.525Z,10.05
2023-07-02T19:03:30.119Z,10.05
2023-07-02T19:08:31.740Z,9.23
2023-07-02T19:13:34.624Z,10.20
2023-07-02T19:18:36.289Z,8.30
2023-07-02T19:23:37.796Z,8.50
2023-07-02T19:28:39.330Z,8.45
2023-07-02T19:33:40.920Z,10.27
2023-07-02T19:38:42.440Z,10.82
2023-07-02T19:43:43.972Z,10.18
2023-07-02T19:48:45.897Z,10.50
2023-07-02T19:53:47.415Z,9.02
2023-07-02T19:58:50.274Z,10.52
2023-07-02T20:03:52.724Z,8.90
2023-07-02T20:08:54.431Z,9.95
2023-07-02T20:13:55.920Z,10.52
2023-07-02T20:18:57.399Z,10.75
2023-07-02T20:24:00.412Z,10.40
2023-07-02T20:29:04.020Z,8.82
2023-07-02T20:34:06.093Z,10.77
2023-07-02T20:39:08.028Z,9.60
2023-07-02T20:44:09.536Z,10.98
2023-07-02T20:49:14.021Z,10.15
2023-07-02T20:54:17.714Z,10.98
2023-07-02T20:59:21.451Z,9.80
2023-07-02T21:04:22.947Z,10.05
2023-07-02T21:09:25.395Z,10.13
2023-07-02T21:14:26.855Z,9.40
2023-07-02T21:19:29.025Z,9.35
2023-07-02T21:24:30.578Z,10.32
2023-07-02T21:29:32.281Z,8.90
2023-07-02T21:34:36.628Z,9.60
2023-07-02T21:39:38.470Z,9.23
2023-07-02T21:44:39.968Z,10.88
2023-07-02T21:49:41.415Z,9.18
2023-07-02T21:54:42.875Z,8.75
2023-07-02T21:59:44.917Z,10.05
2023-07-02T22:04:47.100Z,9.68
2023-07-02T22:09:49.025Z,10.35
2023-07-02T22:14:57.319Z,9.27
2023-07-02T22:20:01.791Z,8.30
2023-07-02T22:25:04.714Z,10.00
2023-07-02T22:30:10.170Z,8.05
2023-07-02T22:35:11.806Z,9.80
2023-07-02T22:40:16.765Z,7.82
2023-07-02T22:45:18.593Z,8.23
2023-07-02T22:50:20.156Z,9.82
2023-07-02T22:55:21.698Z,10.02
2023-07-02T23:00:23.344Z,8.80
2023-07-02T23:05:25.027Z,7.65
2023-07-02T23:10:26.608Z,8.35
2023-07-02T23:15:28.048Z,8.30
2023-07-02T23:20:29.488Z,8.85
2023-07-02T23:25:31.374Z,8.02
2023-07-02T23:30:38.930Z,7.82
2023-07-02T23:35:40.621Z,8.60
2023-07-02T23:40:42.117Z,9.35
2023-07-02T23:45:43.597Z,8.43
2023-07-02T23:50:46.857Z,8.85
2023-07-02T23:55:50.244Z,8.73
