createdAt,value
2022-12-07T00:01:25.906Z,2.60
2022-12-07T00:05:08.309Z,2.50
2022-12-07T00:08:50.444Z,2.30
2022-12-07T00:12:32.497Z,2.20
2022-12-07T00:16:19.523Z,2.10
2022-12-07T00:20:01.982Z,2.00
2022-12-07T00:23:45.866Z,1.90
2022-12-07T00:27:28.632Z,1.80
2022-12-07T00:31:13.640Z,1.60
2022-12-07T00:34:55.587Z,1.50
2022-12-07T00:38:38.560Z,1.40
2022-12-07T00:42:20.505Z,1.40
2022-12-07T00:46:02.665Z,1.30
2022-12-07T00:49:44.731Z,1.20
2022-12-07T00:53:27.021Z,1.10
2022-12-07T00:57:09.065Z,1.00
2022-12-07T01:00:51.345Z,1.00
2022-12-07T01:04:35.496Z,0.90
2022-12-07T01:08:17.603Z,0.80
2022-12-07T01:11:59.584Z,0.80
2022-12-07T01:15:45.756Z,0.70
2022-12-07T01:19:27.755Z,0.60
2022-12-07T01:23:09.820Z,0.60
2022-12-07T01:26:51.777Z,0.50
2022-12-07T01:30:33.855Z,0.50
2022-12-07T01:34:15.878Z,0.40
2022-12-07T01:37:57.857Z,0.40
2022-12-07T01:41:43.895Z,0.40
2022-12-07T01:45:41.416Z,0.40
2022-12-07T01:49:30.667Z,0.40
2022-12-07T01:53:13.992Z,0.40
2022-12-07T01:56:58.388Z,0.30
2022-12-07T02:00:41.892Z,0.30
2022-12-07T02:04:25.017Z,0.30
2022-12-07T02:08:08.360Z,0.20
2022-12-07T02:11:51.803Z,0.20
2022-12-07T02:15:59.849Z,0.20
2022-12-07T02:19:50.755Z,0.10
2022-12-07T02:23:42.177Z,0.10
2022-12-07T02:27:56.560Z,0.00
2022-12-07T02:31:45.263Z,0.00
2022-12-07T02:35:45.316Z,-0.10
2022-12-07T02:39:44.142Z,-0.10
2022-12-07T02:43:54.503Z,-0.10
2022-12-07T02:47:38.155Z,-0.20
2022-12-07T02:51:20.610Z,-0.20
2022-12-07T02:55:03.039Z,-0.30
2022-12-07T02:59:05.949Z,-0.30
2022-12-07T03:03:17.961Z,-0.30
2022-12-07T03:07:22.159Z,-0.40
2022-12-07T03:11:31.488Z,-0.40
2022-12-07T03:15:19.696Z,-0.50
2022-12-07T03:19:16.298Z,-0.50
2022-12-07T03:23:00.541Z,-0.50
2022-12-07T03:26:47.654Z,-0.60
2022-12-07T03:30:47.277Z,-0.50
2022-12-07T03:34:35.367Z,-0.50
2022-12-07T03:38:20.882Z,-0.50
2022-12-07T03:42:05.818Z,-0.50
2022-12-07T03:46:20.578Z,-0.50
2022-12-07T03:50:18.958Z,-0.50
2022-12-07T03:54:09.862Z,-0.60
2022-12-07T03:57:56.131Z,-0.60
2022-12-07T04:01:38.264Z,-0.70
2022-12-07T04:05:20.487Z,-0.70
2022-12-07T04:09:02.587Z,-0.80
2022-12-07T04:12:44.577Z,-0.80
2022-12-07T04:16:26.619Z,-0.80
2022-12-07T04:20:09.324Z,-0.90
2022-12-07T04:23:51.278Z,-0.90
2022-12-07T04:27:33.292Z,-0.90
2022-12-07T04:31:15.391Z,-0.90
2022-12-07T04:34:57.443Z,-1.00
2022-12-07T04:38:39.445Z,-1.00
2022-12-07T04:42:21.442Z,-1.00
2022-12-07T04:46:03.854Z,-1.00
2022-12-07T04:49:45.872Z,-1.00
2022-12-07T04:53:27.840Z,-1.00
2022-12-07T04:57:09.873Z,-1.00
2022-12-07T05:00:56.421Z,-1.00
2022-12-07T05:04:38.464Z,-1.10
2022-12-07T05:08:20.453Z,-1.20
2022-12-07T05:12:02.604Z,-1.20
2022-12-07T05:15:45.074Z,-1.20
2022-12-07T05:19:27.660Z,-1.30
2022-12-07T05:23:09.960Z,-1.30
2022-12-07T05:26:51.944Z,-1.30
2022-12-07T05:30:33.995Z,-1.30
2022-12-07T05:34:16.417Z,-1.30
2022-12-07T05:37:59.436Z,-1.40
2022-12-07T05:42:00.232Z,-1.40
2022-12-07T05:45:42.781Z,-1.40
2022-12-07T05:49:24.807Z,-1.40
2022-12-07T05:53:06.779Z,-1.40
2022-12-07T05:56:48.889Z,-1.50
2022-12-07T06:00:30.904Z,-1.50
2022-12-07T06:04:12.970Z,-1.50
2022-12-07T06:07:55.021Z,-1.50
2022-12-07T06:11:56.769Z,-1.50
2022-12-07T06:15:39.135Z,-1.60
2022-12-07T06:19:21.148Z,-1.60
2022-12-07T06:23:03.113Z,-1.60
2022-12-07T06:26:45.914Z,-1.60
2022-12-07T06:30:27.890Z,-1.70
2022-12-07T06:34:15.868Z,-1.70
2022-12-07T06:37:57.828Z,-1.60
2022-12-07T06:41:40.310Z,-1.60
2022-12-07T06:45:22.305Z,-1.50
2022-12-07T06:49:05.812Z,-1.40
2022-12-07T06:52:47.791Z,-1.40
2022-12-07T06:56:29.981Z,-1.30
2022-12-07T07:00:16.999Z,-1.30
2022-12-07T07:04:04.058Z,-1.30
2022-12-07T07:08:20.301Z,-1.30
2022-12-07T07:11:48.314Z,-1.20
2022-12-07T07:15:30.656Z,-1.30
2022-12-07T07:19:12.640Z,-1.30
2022-12-07T07:22:58.004Z,-1.30
2022-12-07T07:26:40.040Z,-1.30
2022-12-07T07:30:22.114Z,-1.30
2022-12-07T07:34:04.415Z,-1.30
2022-12-07T07:37:46.395Z,-1.30
2022-12-07T07:41:28.974Z,-1.30
2022-12-07T07:45:11.381Z,-1.40
2022-12-07T07:48:53.398Z,-1.40
2022-12-07T07:52:35.441Z,-1.40
2022-12-07T07:56:17.484Z,-1.40
2022-12-07T07:59:59.709Z,-1.40
2022-12-07T08:03:41.976Z,-1.40
2022-12-07T08:07:23.986Z,-1.40
2022-12-07T08:11:10.030Z,-1.40
2022-12-07T08:14:52.010Z,-1.40
2022-12-07T08:18:37.860Z,-1.40
2022-12-07T08:22:20.177Z,-1.40
2022-12-07T08:26:03.485Z,-1.40
2022-12-07T08:29:45.473Z,-1.30
2022-12-07T08:33:27.814Z,-1.30
2022-12-07T08:37:09.814Z,-1.30
2022-12-07T08:40:57.313Z,-1.20
2022-12-07T08:44:39.304Z,-1.20
2022-12-07T08:48:25.365Z,-1.20
2022-12-07T08:52:07.448Z,-1.10
2022-12-07T08:55:49.975Z,-0.90
2022-12-07T08:59:33.236Z,-0.60
2022-12-07T09:03:15.242Z,-0.30
2022-12-07T09:06:57.523Z,-0.10
2022-12-07T09:10:39.640Z,0.30
2022-12-07T09:14:21.828Z,0.50
2022-12-07T09:18:03.991Z,0.60
2022-12-07T09:21:46.120Z,0.70
2022-12-07T09:25:28.121Z,0.90
2022-12-07T09:29:10.085Z,1.00
2022-12-07T09:32:55.156Z,1.20
2022-12-07T09:36:37.192Z,1.50
2022-12-07T09:40:22.451Z,1.70
2022-12-07T09:44:14.502Z,2.00
2022-12-07T09:47:56.658Z,2.10
2022-12-07T09:51:38.728Z,2.10
2022-12-07T09:55:27.221Z,2.00
2022-12-07T09:59:16.946Z,2.10
2022-12-07T10:03:00.325Z,2.20
2022-12-07T10:06:43.509Z,2.30
2022-12-07T10:10:32.750Z,2.50
2022-12-07T10:14:16.102Z,2.60
2022-12-07T10:18:01.040Z,2.80
2022-12-07T10:22:00.190Z,3.10
2022-12-07T10:25:43.701Z,3.40
2022-12-07T10:29:35.936Z,3.60
2022-12-07T10:33:35.841Z,4.20
2022-12-07T10:37:20.811Z,4.80
2022-12-07T10:41:07.835Z,5.30
2022-12-07T10:44:50.712Z,5.90
2022-12-07T10:48:55.779Z,6.50
2022-12-07T10:52:54.784Z,6.80
2022-12-07T10:57:15.057Z,6.90
2022-12-07T11:01:15.366Z,6.60
2022-12-07T11:05:06.403Z,6.50
2022-12-07T11:09:05.561Z,6.30
2022-12-07T11:13:05.845Z,6.10
2022-12-07T11:17:07.232Z,5.90
2022-12-07T11:21:30.102Z,5.70
2022-12-07T11:25:28.979Z,6.00
2022-12-07T11:29:17.365Z,6.00
2022-12-07T11:33:17.858Z,6.10
2022-12-07T11:37:06.132Z,6.40
2022-12-07T11:40:54.877Z,6.60
2022-12-07T11:45:14.624Z,7.10
2022-12-07T11:49:02.765Z,7.50
2022-12-07T11:53:12.994Z,7.60
2022-12-07T11:56:57.233Z,7.90
2022-12-07T12:00:40.225Z,8.60
2022-12-07T12:04:41.734Z,9.50
2022-12-07T12:17:12.368Z,12.20
2022-12-07T12:20:59.629Z,11.60
2022-12-07T12:24:43.988Z,11.00
2022-12-07T12:28:33.466Z,10.30
2022-12-07T12:32:25.147Z,9.70
2022-12-07T12:36:27.615Z,9.40
2022-12-07T12:40:15.627Z,9.20
2022-12-07T12:43:57.678Z,9.10
2022-12-07T12:48:25.631Z,8.80
2022-12-07T12:52:16.584Z,8.60
2022-12-07T12:56:17.330Z,8.50
2022-12-07T13:00:01.617Z,8.30
2022-12-07T13:03:54.212Z,8.00
2022-12-07T13:07:51.280Z,7.70
2022-12-07T13:11:44.797Z,7.50
2022-12-07T13:15:38.538Z,7.40
2022-12-07T13:19:56.267Z,7.30
2022-12-07T13:23:47.447Z,7.20
2022-12-07T13:27:30.175Z,7.10
2022-12-07T13:31:28.266Z,7.00
2022-12-07T13:35:33.063Z,6.90
2022-12-07T13:39:14.991Z,6.80
2022-12-07T13:43:05.218Z,6.80
2022-12-07T13:47:05.250Z,6.70
2022-12-07T13:50:55.071Z,6.70
2022-12-07T13:54:56.991Z,6.60
2022-12-07T13:58:39.215Z,6.60
2022-12-07T14:02:35.378Z,6.50
2022-12-07T14:06:18.620Z,6.40
2022-12-07T14:10:02.834Z,6.40
2022-12-07T14:14:06.198Z,6.30
2022-12-07T14:17:55.471Z,6.20
2022-12-07T14:21:37.510Z,6.10
2022-12-07T14:25:22.657Z,6.00
2022-12-07T14:29:25.655Z,6.00
2022-12-07T14:33:10.486Z,5.80
2022-12-07T14:36:52.626Z,5.80
2022-12-07T14:40:34.636Z,5.80
2022-12-07T14:44:26.905Z,5.60
2022-12-07T14:56:23.916Z,5.50
2022-12-07T15:00:06.671Z,5.40
2022-12-07T15:03:48.723Z,5.40
2022-12-07T15:07:30.826Z,5.40
2022-12-07T15:11:17.215Z,5.30
2022-12-07T15:14:59.212Z,5.20
2022-12-07T15:18:45.415Z,5.10
2022-12-07T15:22:40.594Z,5.10
2022-12-07T15:26:22.584Z,5.00
2022-12-07T15:30:05.375Z,5.00
2022-12-07T15:33:47.441Z,4.90
2022-12-07T15:37:29.489Z,4.90
2022-12-07T15:41:11.572Z,4.80
2022-12-07T15:45:05.940Z,4.80
2022-12-07T15:48:48.473Z,4.70
2022-12-07T15:52:30.514Z,4.60
2022-12-07T15:56:13.413Z,4.60
2022-12-07T15:59:55.408Z,4.50
2022-12-07T16:03:37.402Z,4.40
2022-12-07T16:07:19.663Z,4.30
2022-12-07T16:11:05.271Z,4.30
2022-12-07T16:14:47.352Z,4.20
2022-12-07T16:18:29.304Z,4.10
2022-12-07T16:22:11.312Z,4.00
2022-12-07T16:25:53.382Z,3.90
2022-12-07T16:29:35.416Z,3.80
2022-12-07T16:33:17.443Z,3.70
2022-12-07T16:37:04.187Z,3.60
2022-12-07T16:40:48.608Z,3.50
2022-12-07T16:44:31.793Z,3.30
2022-12-07T16:48:14.135Z,3.20
2022-12-07T16:52:18.900Z,3.00
2022-12-07T16:55:58.230Z,2.80
2022-12-07T16:59:40.249Z,2.70
2022-12-07T17:03:22.235Z,2.60
2022-12-07T17:07:04.246Z,2.40
2022-12-07T17:10:46.547Z,2.30
2022-12-07T17:14:47.057Z,2.10
2022-12-07T17:18:33.867Z,2.00
2022-12-07T17:22:15.886Z,1.90
2022-12-07T17:26:04.296Z,1.70
2022-12-07T17:29:46.307Z,1.60
2022-12-07T17:33:28.329Z,1.50
2022-12-07T17:37:10.365Z,1.40
2022-12-07T17:40:52.404Z,1.20
2022-12-07T17:44:34.529Z,1.10
2022-12-07T17:48:16.526Z,1.00
2022-12-07T17:52:17.342Z,0.90
2022-12-07T18:00:01.324Z,0.70
2022-12-07T18:03:43.278Z,0.60
2022-12-07T18:07:25.433Z,0.50
2022-12-07T18:11:07.920Z,0.40
2022-12-07T18:14:51.126Z,0.30
2022-12-07T18:18:33.745Z,0.30
2022-12-07T18:22:15.862Z,0.20
2022-12-07T18:25:57.879Z,0.10
2022-12-07T18:29:39.897Z,0.00
2022-12-07T18:33:21.944Z,0.00
2022-12-07T18:37:04.005Z,-0.10
2022-12-07T18:40:46.611Z,-0.20
2022-12-07T18:44:28.742Z,-0.20
2022-12-07T18:48:10.870Z,-0.30
2022-12-07T18:51:52.912Z,-0.30
2022-12-07T18:55:34.943Z,-0.40
2022-12-07T18:59:35.512Z,-0.40
2022-12-07T19:03:17.461Z,-0.50
2022-12-07T19:06:59.523Z,-0.60
2022-12-07T19:10:41.468Z,-0.60
2022-12-07T19:14:28.193Z,-0.60
2022-12-07T19:18:10.200Z,-0.70
2022-12-07T19:21:52.756Z,-0.70
2022-12-07T19:25:34.833Z,-0.80
2022-12-07T19:29:16.832Z,-0.80
2022-12-07T19:32:58.793Z,-0.80
2022-12-07T19:36:40.860Z,-0.90
2022-12-07T19:40:23.965Z,-0.90
2022-12-07T19:44:16.384Z,-1.00
2022-12-07T19:47:58.368Z,-1.10
2022-12-07T19:51:40.403Z,-1.10
2022-12-07T19:55:22.446Z,-1.10
2022-12-07T19:59:04.729Z,-1.20
2022-12-07T20:02:46.870Z,-1.20
2022-12-07T20:06:28.967Z,-1.30
2022-12-07T20:10:11.126Z,-1.30
2022-12-07T20:13:54.122Z,-1.40
2022-12-07T20:17:36.127Z,-1.40
2022-12-07T20:21:18.514Z,-1.40
2022-12-07T20:25:00.564Z,-1.40
2022-12-07T20:28:46.873Z,-1.50
2022-12-07T20:32:28.937Z,-1.50
2022-12-07T20:36:11.344Z,-1.50
2022-12-07T20:39:53.339Z,-1.50
2022-12-07T20:43:35.390Z,-1.60
2022-12-07T20:47:17.386Z,-1.60
2022-12-07T20:51:06.042Z,-1.50
2022-12-07T20:54:48.085Z,-1.50
2022-12-07T20:58:30.190Z,-1.50
2022-12-07T21:02:13.949Z,-1.40
2022-12-07T21:05:56.068Z,-1.40
2022-12-07T21:09:38.255Z,-1.40
2022-12-07T21:13:20.277Z,-1.40
2022-12-07T21:17:02.235Z,-1.40
2022-12-07T21:20:44.255Z,-1.40
2022-12-07T21:24:26.249Z,-1.40
2022-12-07T21:28:08.262Z,-1.40
2022-12-07T21:31:50.300Z,-1.40
2022-12-07T21:35:32.328Z,-1.40
2022-12-07T21:39:14.373Z,-1.50
2022-12-07T21:42:56.377Z,-1.50
2022-12-07T21:46:39.751Z,-1.50
2022-12-07T21:50:21.773Z,-1.50
2022-12-07T21:54:04.922Z,-1.60
2022-12-07T21:57:47.634Z,-1.60
2022-12-07T22:01:34.409Z,-1.60
2022-12-07T22:05:16.318Z,-1.60
2022-12-07T22:08:58.283Z,-1.60
2022-12-07T22:12:40.303Z,-1.70
2022-12-07T22:16:22.535Z,-1.70
2022-12-07T22:20:04.991Z,-1.70
2022-12-07T22:23:47.233Z,-1.80
2022-12-07T22:27:29.368Z,-1.80
2022-12-07T22:31:14.579Z,-1.80
2022-12-07T22:34:56.925Z,-1.80
2022-12-07T22:38:40.075Z,-1.90
2022-12-07T22:42:22.184Z,-1.90
2022-12-07T22:46:04.239Z,-1.90
2022-12-07T22:49:46.288Z,-2.00
2022-12-07T22:53:28.508Z,-2.00
2022-12-07T22:57:10.485Z,-2.00
2022-12-07T23:00:53.114Z,-2.00
2022-12-07T23:04:35.228Z,-2.00
2022-12-07T23:08:17.469Z,-2.00
2022-12-07T23:12:17.949Z,-2.10
2022-12-07T23:16:07.527Z,-2.10
2022-12-07T23:19:54.228Z,-2.10
2022-12-07T23:23:37.871Z,-2.10
2022-12-07T23:27:19.884Z,-2.20
2022-12-07T23:31:06.716Z,-2.20
2022-12-07T23:34:49.963Z,-2.20
2022-12-07T23:38:31.992Z,-2.30
2022-12-07T23:42:14.060Z,-2.30
2022-12-07T23:45:56.011Z,-2.30
2022-12-07T23:49:38.067Z,-2.40
2022-12-07T23:53:20.065Z,-2.40
2022-12-07T23:57:02.118Z,-2.40
