createdAt,value
2018-07-24T00:01:32.781Z,99.90
2018-07-24T00:04:01.273Z,99.90
2018-07-24T00:06:29.816Z,99.90
2018-07-24T00:08:58.340Z,99.90
2018-07-24T00:11:26.821Z,99.90
2018-07-24T00:13:55.285Z,99.90
2018-07-24T00:16:23.845Z,99.90
2018-07-24T00:18:52.306Z,99.90
2018-07-24T00:21:20.789Z,99.90
2018-07-24T00:23:50.113Z,99.90
2018-07-24T00:26:18.689Z,99.90
2018-07-24T00:28:47.154Z,99.90
2018-07-24T00:31:48.494Z,99.90
2018-07-24T00:34:17.449Z,99.90
2018-07-24T00:36:45.917Z,99.90
2018-07-24T00:39:15.556Z,99.90
2018-07-24T00:41:44.033Z,99.90
2018-07-24T00:44:13.197Z,99.90
2018-07-24T00:46:41.717Z,99.90
2018-07-24T00:49:10.239Z,99.90
2018-07-24T00:51:38.761Z,99.90
2018-07-24T00:56:35.531Z,99.90
2018-07-24T00:59:04.012Z,99.90
2018-07-24T01:01:32.539Z,99.90
2018-07-24T01:04:01.033Z,99.90
2018-07-24T01:06:29.525Z,99.90
2018-07-24T01:11:26.235Z,99.90
2018-07-24T01:13:54.749Z,99.90
2018-07-24T01:16:24.014Z,99.90
2018-07-24T01:18:52.509Z,99.90
2018-07-24T01:21:21.017Z,99.90
2018-07-24T01:23:49.564Z,99.90
2018-07-24T01:26:18.069Z,99.90
2018-07-24T01:28:46.521Z,99.90
2018-07-24T01:31:48.825Z,99.90
2018-07-24T01:34:17.433Z,99.90
2018-07-24T01:36:45.948Z,99.90
2018-07-24T01:39:15.602Z,99.90
2018-07-24T01:41:44.082Z,99.90
2018-07-24T01:44:12.565Z,99.90
2018-07-24T01:46:41.709Z,99.90
2018-07-24T01:49:10.164Z,99.90
2018-07-24T01:51:38.655Z,99.90
2018-07-24T01:54:07.780Z,99.90
2018-07-24T01:56:36.245Z,99.90
2018-07-24T01:59:05.577Z,99.90
2018-07-24T02:01:34.085Z,99.90
2018-07-24T02:04:02.555Z,99.90
2018-07-24T02:06:31.036Z,99.90
2018-07-24T02:08:59.615Z,99.90
2018-07-24T02:11:28.090Z,99.90
2018-07-24T02:13:56.691Z,99.90
2018-07-24T02:16:25.620Z,99.90
2018-07-24T02:18:54.089Z,99.90
2018-07-24T02:21:22.584Z,99.90
2018-07-24T02:23:51.164Z,99.90
2018-07-24T02:26:19.709Z,99.90
2018-07-24T02:28:48.230Z,99.90
2018-07-24T02:31:17.606Z,99.90
2018-07-24T02:33:46.107Z,99.90
2018-07-24T02:42:52.554Z,99.90
2018-07-24T02:45:21.110Z,99.90
2018-07-24T02:47:50.562Z,99.90
2018-07-24T02:50:19.097Z,99.90
2018-07-24T02:52:47.602Z,99.90
2018-07-24T02:55:18.748Z,99.90
2018-07-24T02:57:47.253Z,99.90
2018-07-24T03:00:17.370Z,99.90
2018-07-24T03:02:45.856Z,99.90
2018-07-24T03:13:05.277Z,99.90
2018-07-24T03:15:33.773Z,99.90
2018-07-24T03:18:02.275Z,99.90
2018-07-24T03:20:30.822Z,99.90
2018-07-24T03:22:59.341Z,99.90
2018-07-24T03:25:27.852Z,99.90
2018-07-24T03:27:56.427Z,99.90
2018-07-24T03:30:24.951Z,99.90
2018-07-24T03:32:53.439Z,99.90
2018-07-24T03:35:22.322Z,99.90
2018-07-24T03:37:50.862Z,99.90
2018-07-24T03:40:19.377Z,99.90
2018-07-24T03:42:47.901Z,99.90
2018-07-24T03:45:17.461Z,99.90
2018-07-24T03:50:15.970Z,99.90
2018-07-24T03:52:44.440Z,99.90
2018-07-24T03:57:41.782Z,99.90
2018-07-24T04:00:10.375Z,99.90
2018-07-24T04:05:07.171Z,99.90
2018-07-24T04:07:35.669Z,99.90
2018-07-24T04:10:04.281Z,99.90
2018-07-24T04:12:32.789Z,99.90
2018-07-24T04:15:01.290Z,99.90
2018-07-24T04:17:29.845Z,99.90
2018-07-24T04:19:58.558Z,99.90
2018-07-24T04:22:27.053Z,99.90
2018-07-24T04:24:55.522Z,99.90
2018-07-24T04:27:24.025Z,99.90
2018-07-24T04:32:20.972Z,99.90
2018-07-24T04:34:50.749Z,99.90
2018-07-24T04:37:20.947Z,99.90
2018-07-24T04:39:49.500Z,99.90
2018-07-24T04:42:19.067Z,99.90
2018-07-24T04:44:47.562Z,99.90
2018-07-24T04:49:46.505Z,99.90
2018-07-24T05:08:54.950Z,99.90
2018-07-24T05:11:24.421Z,99.90
2018-07-24T05:13:52.905Z,99.90
2018-07-24T05:16:21.774Z,99.90
2018-07-24T05:18:50.266Z,99.90
2018-07-24T05:21:18.973Z,99.90
2018-07-24T05:23:47.699Z,99.90
2018-07-24T05:26:17.609Z,99.90
2018-07-24T05:28:46.147Z,99.90
2018-07-24T05:42:36.906Z,99.90
2018-07-24T05:45:05.691Z,99.90
2018-07-24T05:47:34.314Z,99.90
2018-07-24T05:50:02.847Z,99.90
2018-07-24T05:52:32.162Z,99.90
2018-07-24T05:55:00.698Z,99.90
2018-07-24T05:57:29.197Z,99.90
2018-07-24T05:59:57.705Z,99.90
2018-07-24T06:02:26.234Z,99.90
2018-07-24T06:04:55.209Z,99.90
2018-07-24T06:07:23.710Z,99.90
2018-07-24T06:09:52.212Z,99.90
2018-07-24T06:12:20.746Z,99.90
2018-07-24T06:14:49.211Z,99.90
2018-07-24T06:19:45.972Z,97.30
2018-07-24T06:22:15.655Z,96.10
2018-07-24T06:24:44.130Z,95.00
2018-07-24T06:27:13.299Z,92.20
2018-07-24T06:29:41.834Z,90.80
2018-07-24T06:32:10.393Z,85.30
2018-07-24T06:34:38.888Z,81.60
2018-07-24T06:37:07.464Z,78.40
2018-07-24T06:42:05.032Z,69.70
2018-07-24T06:44:33.540Z,66.20
2018-07-24T06:47:02.038Z,63.70
2018-07-24T06:49:30.617Z,60.40
2018-07-24T06:51:59.222Z,57.80
2018-07-24T06:54:29.113Z,56.80
2018-07-24T06:56:57.639Z,54.90
2018-07-24T06:59:26.140Z,54.80
2018-07-24T07:01:54.693Z,54.40
2018-07-24T07:04:23.257Z,53.50
2018-07-24T07:06:51.758Z,54.50
2018-07-24T07:09:20.349Z,52.50
2018-07-24T07:11:49.209Z,52.40
2018-07-24T07:14:17.986Z,52.60
2018-07-24T07:16:46.496Z,51.00
2018-07-24T07:28:30.384Z,50.30
2018-07-24T07:30:58.877Z,49.40
2018-07-24T07:33:27.390Z,47.60
2018-07-24T07:35:56.157Z,46.10
2018-07-24T07:38:24.702Z,45.60
2018-07-24T07:40:54.145Z,44.50
2018-07-24T07:43:22.657Z,43.70
2018-07-24T07:45:51.143Z,42.50
2018-07-24T07:53:16.657Z,39.20
2018-07-24T07:55:45.709Z,38.90
2018-07-24T08:18:49.565Z,37.40
2018-07-24T08:21:18.065Z,35.70
2018-07-24T08:23:46.538Z,34.40
2018-07-24T08:31:46.959Z,34.20
2018-07-24T08:36:25.277Z,33.80
2018-07-24T08:38:54.298Z,32.50
2018-07-24T08:41:22.800Z,31.70
2018-07-24T08:43:51.297Z,31.90
2018-07-24T08:46:19.821Z,31.30
2018-07-24T08:48:48.314Z,30.50
2018-07-24T08:51:17.377Z,29.10
2018-07-24T09:04:54.669Z,27.50
2018-07-24T09:07:23.213Z,27.00
2018-07-24T09:09:51.820Z,27.50
2018-07-24T09:12:20.441Z,26.00
2018-07-24T09:14:49.784Z,26.70
2018-07-24T09:17:18.481Z,26.00
2018-07-24T09:19:47.135Z,26.40
2018-07-24T09:22:17.484Z,26.00
2018-07-24T09:24:46.106Z,25.60
2018-07-24T09:42:11.821Z,25.50
2018-07-24T09:44:40.347Z,24.60
2018-07-24T09:47:08.826Z,25.80
2018-07-24T09:49:37.429Z,25.80
2018-07-24T09:54:34.858Z,25.90
2018-07-24T09:57:04.129Z,27.20
2018-07-24T09:59:32.879Z,26.30
2018-07-24T10:02:01.409Z,27.70
2018-07-24T10:04:30.225Z,28.70
2018-07-24T10:06:58.711Z,29.20
2018-07-24T10:09:27.235Z,29.40
2018-07-24T10:11:55.786Z,30.00
2018-07-24T10:14:24.272Z,30.70
2018-07-24T10:16:52.864Z,30.90
2018-07-24T10:19:21.918Z,31.90
2018-07-24T10:21:50.459Z,33.30
2018-07-24T10:24:18.992Z,34.40
2018-07-24T10:26:47.958Z,35.10
2018-07-24T10:29:17.457Z,35.80
2018-07-24T10:31:46.033Z,36.10
2018-07-24T10:52:22.281Z,38.20
2018-07-24T10:54:50.837Z,39.40
2018-07-24T10:57:20.461Z,41.80
2018-07-24T10:59:50.572Z,42.40
2018-07-24T11:02:19.088Z,41.40
2018-07-24T11:04:47.662Z,41.20
2018-07-24T11:18:03.226Z,42.00
2018-07-24T11:20:31.741Z,41.30
2018-07-24T11:23:00.378Z,42.30
2018-07-24T11:27:58.120Z,41.00
2018-07-24T11:30:27.287Z,39.20
2018-07-24T11:32:55.876Z,40.90
2018-07-24T11:35:24.555Z,41.20
2018-07-24T11:37:53.374Z,41.60
2018-07-24T11:40:23.889Z,41.20
2018-07-24T11:42:52.706Z,42.80
2018-07-24T11:45:23.687Z,41.30
2018-07-24T11:47:52.294Z,41.80
2018-07-24T11:50:22.065Z,40.70
2018-07-24T11:52:51.322Z,41.50
2018-07-24T11:55:20.693Z,40.20
2018-07-24T11:57:50.614Z,40.60
2018-07-24T12:00:19.125Z,41.50
2018-07-24T12:02:48.142Z,39.80
2018-07-24T12:05:17.618Z,39.70
2018-07-24T12:18:29.949Z,40.20
2018-07-24T12:20:58.478Z,39.50
2018-07-24T12:25:55.198Z,40.70
2018-07-24T12:28:23.661Z,39.40
2018-07-24T12:30:52.725Z,38.80
2018-07-24T12:33:21.205Z,38.60
2018-07-24T12:35:49.778Z,39.90
2018-07-24T12:38:18.269Z,39.00
2018-07-24T12:40:53.565Z,38.30
2018-07-24T12:43:22.062Z,38.40
2018-07-24T12:45:50.633Z,39.10
2018-07-24T12:48:19.266Z,37.40
2018-07-24T12:50:49.402Z,36.90
2018-07-24T12:53:18.685Z,38.30
2018-07-24T12:55:47.541Z,38.30
2018-07-24T13:08:56.648Z,38.90
2018-07-24T13:11:25.141Z,39.10
2018-07-24T13:13:53.674Z,39.50
2018-07-24T13:16:22.206Z,40.80
2018-07-24T13:18:50.717Z,40.50
2018-07-24T13:21:19.233Z,40.60
2018-07-24T13:23:47.820Z,41.40
2018-07-24T13:26:17.679Z,40.60
2018-07-24T13:28:46.215Z,39.00
2018-07-24T13:31:48.764Z,39.60
2018-07-24T13:34:17.458Z,39.00
2018-07-24T13:36:45.977Z,39.50
2018-07-24T13:57:18.655Z,39.80
2018-07-24T13:59:47.974Z,39.70
2018-07-24T14:02:17.523Z,40.50
2018-07-24T14:04:46.154Z,40.50
2018-07-24T14:27:32.467Z,40.50
2018-07-24T14:30:01.129Z,39.30
2018-07-24T14:32:29.642Z,40.20
2018-07-24T14:34:58.369Z,39.80
2018-07-24T14:37:27.577Z,40.10
2018-07-24T14:42:24.679Z,39.60
2018-07-24T14:44:53.274Z,40.20
2018-07-24T14:47:28.765Z,39.90
2018-07-24T14:49:57.370Z,38.60
2018-07-24T14:52:26.500Z,38.30
2018-07-24T14:54:55.510Z,39.30
2018-07-24T14:57:24.026Z,38.10
2018-07-24T14:59:53.174Z,37.90
2018-07-24T15:02:21.827Z,39.00
2018-07-24T15:04:50.513Z,37.80
2018-07-24T15:07:18.959Z,37.90
2018-07-24T15:09:47.593Z,38.80
2018-07-24T15:12:17.515Z,38.00
2018-07-24T15:14:46.181Z,38.00
2018-07-24T15:30:20.870Z,38.60
2018-07-24T15:32:49.410Z,38.80
2018-07-24T15:35:17.933Z,39.80
2018-07-24T15:37:46.520Z,40.00
2018-07-24T15:58:13.591Z,40.00
2018-07-24T16:00:42.914Z,40.20
2018-07-24T16:03:11.463Z,39.30
2018-07-24T16:05:39.982Z,39.70
2018-07-24T16:08:08.808Z,40.60
2018-07-24T16:10:37.408Z,41.60
2018-07-24T16:13:06.829Z,39.50
2018-07-24T16:15:36.213Z,40.60
2018-07-24T16:18:05.629Z,40.00
2018-07-24T16:20:35.360Z,39.80
2018-07-24T16:23:04.220Z,40.00
2018-07-24T16:25:33.446Z,39.50
2018-07-24T16:30:31.394Z,40.30
2018-07-24T16:33:00.648Z,41.60
2018-07-24T16:35:29.831Z,39.90
2018-07-24T16:37:58.902Z,42.50
2018-07-24T16:40:27.836Z,42.60
2018-07-24T16:42:57.127Z,42.20
2018-07-24T16:45:25.760Z,42.50
2018-07-24T16:47:54.241Z,43.00
2018-07-24T16:50:23.882Z,41.40
2018-07-24T16:52:52.346Z,41.80
2018-07-24T16:55:20.961Z,42.70
2018-07-24T16:57:49.777Z,42.30
2018-07-24T17:00:18.999Z,42.60
2018-07-24T17:02:48.359Z,41.80
2018-07-24T17:13:53.618Z,42.00
2018-07-24T17:16:22.225Z,43.60
2018-07-24T17:19:00.067Z,45.50
2018-07-24T17:21:29.062Z,45.00
2018-07-24T17:23:59.985Z,44.50
2018-07-24T17:26:28.728Z,45.90
2018-07-24T17:28:57.405Z,45.30
2018-07-24T17:31:25.932Z,44.80
2018-07-24T17:33:55.047Z,44.40
2018-07-24T17:36:23.707Z,45.30
2018-07-24T17:38:52.421Z,46.00
2018-07-24T17:41:22.070Z,47.30
2018-07-24T17:43:50.848Z,47.40
2018-07-24T17:46:19.458Z,47.50
2018-07-24T17:48:49.303Z,46.70
2018-07-24T17:51:17.957Z,48.10
2018-07-24T17:53:47.081Z,48.50
2018-07-24T18:14:18.118Z,48.70
2018-07-24T18:16:46.841Z,48.40
2018-07-24T18:42:42.551Z,52.80
2018-07-24T18:45:11.057Z,55.80
2018-07-24T18:47:39.564Z,59.10
2018-07-24T18:50:08.723Z,60.40
2018-07-24T18:52:37.269Z,60.50
2018-07-24T18:55:05.838Z,61.00
2018-07-24T18:57:35.930Z,61.70
2018-07-24T19:00:04.969Z,63.70
2018-07-24T19:02:33.653Z,63.10
2018-07-24T19:05:03.281Z,61.90
2018-07-24T19:07:31.822Z,62.40
2018-07-24T19:10:00.307Z,63.80
2018-07-24T19:12:28.861Z,64.40
2018-07-24T19:14:57.364Z,65.60
2018-07-24T19:17:25.852Z,66.70
2018-07-24T19:19:54.713Z,68.80
2018-07-24T19:22:23.189Z,71.70
2018-07-24T19:24:52.520Z,73.30
2018-07-24T19:27:21.191Z,76.50
2018-07-24T19:29:49.707Z,79.20
2018-07-24T19:32:18.536Z,82.30
2018-07-24T19:34:47.843Z,83.90
2018-07-24T19:37:17.407Z,84.40
2018-07-24T19:39:45.942Z,84.70
2018-07-24T19:53:06.721Z,85.50
2018-07-24T19:55:35.231Z,88.50
2018-07-24T19:58:03.730Z,93.30
2018-07-24T20:00:32.310Z,94.70
2018-07-24T20:03:00.846Z,95.50
2018-07-24T20:05:30.382Z,95.70
2018-07-24T20:07:58.999Z,95.30
2018-07-24T20:10:27.738Z,93.70
2018-07-24T20:12:56.396Z,93.80
2018-07-24T20:15:25.601Z,93.50
2018-07-24T20:17:54.210Z,94.50
2018-07-24T20:20:22.782Z,94.80
2018-07-24T20:22:51.349Z,93.80
2018-07-24T20:25:20.158Z,94.00
2018-07-24T20:27:48.913Z,93.60
2018-07-24T20:30:17.995Z,94.00
2018-07-24T20:32:46.887Z,93.90
2018-07-24T20:43:40.193Z,94.00
2018-07-24T20:46:08.798Z,93.80
2018-07-24T20:48:37.979Z,94.50
2018-07-24T20:51:06.792Z,94.50
2018-07-24T20:53:35.358Z,94.10
2018-07-24T20:56:03.903Z,94.30
2018-07-24T20:58:32.729Z,94.30
2018-07-24T21:01:01.254Z,95.40
2018-07-24T21:03:29.805Z,95.70
2018-07-24T21:05:59.113Z,95.30
2018-07-24T21:08:27.570Z,95.80
2018-07-24T21:10:56.728Z,95.70
2018-07-24T21:13:26.000Z,95.70
2018-07-24T21:15:54.540Z,95.90
2018-07-24T21:18:23.055Z,96.30
2018-07-24T21:20:51.658Z,96.30
2018-07-24T21:23:20.202Z,96.30
2018-07-24T21:25:48.719Z,96.40
2018-07-24T21:28:17.674Z,96.70
2018-07-24T21:30:46.197Z,96.90
2018-07-24T21:44:08.363Z,97.30
2018-07-24T21:46:36.853Z,97.90
2018-07-24T21:49:05.360Z,99.90
2018-07-24T21:54:02.135Z,99.90
2018-07-24T21:58:58.904Z,99.90
2018-07-24T22:01:27.483Z,99.90
2018-07-24T22:03:56.049Z,99.90
2018-07-24T22:08:53.396Z,99.90
2018-07-24T22:11:21.807Z,99.90
2018-07-24T22:13:50.339Z,99.90
2018-07-24T22:16:18.839Z,99.90
2018-07-24T22:18:47.382Z,99.90
2018-07-24T22:21:17.501Z,99.90
2018-07-24T22:23:46.033Z,99.90
2018-07-24T22:31:49.586Z,99.90
2018-07-24T22:34:18.229Z,99.90
2018-07-24T22:36:46.897Z,99.90
2018-07-24T22:57:39.737Z,99.90
2018-07-24T23:00:08.630Z,99.90
2018-07-24T23:02:37.134Z,99.90
2018-07-24T23:05:07.219Z,99.90
2018-07-24T23:07:36.895Z,99.90
2018-07-24T23:10:05.954Z,99.90
2018-07-24T23:12:34.698Z,99.90
2018-07-24T23:15:03.409Z,99.90
2018-07-24T23:17:32.688Z,99.90
2018-07-24T23:20:01.588Z,99.90
2018-07-24T23:22:30.165Z,99.90
2018-07-24T23:24:58.625Z,99.90
2018-07-24T23:27:27.298Z,99.90
2018-07-24T23:29:55.935Z,99.90
2018-07-24T23:32:24.445Z,99.90
2018-07-24T23:34:53.214Z,99.90
2018-07-24T23:37:21.817Z,99.90
2018-07-24T23:39:50.309Z,99.90
2018-07-24T23:42:19.024Z,99.90
2018-07-24T23:44:47.504Z,99.90
2018-07-24T23:47:17.372Z,99.90
2018-07-24T23:49:45.981Z,99.90
